createdAt,value
2022-10-31T00:01:36.568Z,96.94
2022-10-31T00:04:43.830Z,97.04
2022-10-31T00:07:51.101Z,97.04
2022-10-31T00:10:58.921Z,97.04
2022-10-31T00:14:06.269Z,96.98
2022-10-31T00:17:13.533Z,97.08
2022-10-31T00:20:21.278Z,97.49
2022-10-31T00:23:28.642Z,97.60
2022-10-31T00:26:35.811Z,97.80
2022-10-31T00:29:43.404Z,98.00
2022-10-31T00:32:50.228Z,98.41
2022-10-31T00:35:57.873Z,98.82
2022-10-31T00:39:05.459Z,98.72
2022-10-31T00:42:12.240Z,98.52
2022-10-31T00:45:19.891Z,98.41
2022-10-31T00:48:27.527Z,98.31
2022-10-31T00:51:34.327Z,98.15
2022-10-31T00:54:41.885Z,98.11
2022-10-31T00:57:48.622Z,98.05
2022-10-31T01:00:56.464Z,98.05
2022-10-31T01:04:04.364Z,98.31
2022-10-31T01:07:11.234Z,98.31
2022-10-31T01:10:18.560Z,98.15
2022-10-31T01:13:26.191Z,98.05
2022-10-31T01:16:33.233Z,97.95
2022-10-31T01:19:41.039Z,97.95
2022-10-31T01:22:48.459Z,97.95
2022-10-31T01:25:55.677Z,97.99
2022-10-31T01:29:03.383Z,98.10
2022-10-31T01:32:10.537Z,98.10
2022-10-31T01:35:17.842Z,98.20
2022-10-31T01:38:25.338Z,98.20
2022-10-31T01:41:32.570Z,98.20
2022-10-31T01:44:39.852Z,98.71
2022-10-31T01:47:49.207Z,98.97
2022-10-31T01:50:56.584Z,99.33
2022-10-31T01:54:03.900Z,98.83
2022-10-31T01:57:11.336Z,97.87
2022-10-31T02:00:19.250Z,96.70
2022-10-31T02:03:26.533Z,95.68
2022-10-31T02:06:33.696Z,95.28
2022-10-31T02:09:41.253Z,95.07
2022-10-31T02:12:48.539Z,94.72
2022-10-31T02:15:55.930Z,94.52
2022-10-31T02:19:03.395Z,94.52
2022-10-31T02:22:10.471Z,94.31
2022-10-31T02:25:18.248Z,94.01
2022-10-31T02:28:25.743Z,94.01
2022-10-31T02:31:32.700Z,93.90
2022-10-31T02:34:40.283Z,94.01
2022-10-31T02:37:47.187Z,94.11
2022-10-31T02:40:54.729Z,94.11
2022-10-31T02:44:02.338Z,94.11
2022-10-31T02:47:09.368Z,94.11
2022-10-31T02:50:16.838Z,94.52
2022-10-31T02:53:24.615Z,94.78
2022-10-31T02:56:31.582Z,94.78
2022-10-31T02:59:39.370Z,94.53
2022-10-31T03:02:46.981Z,94.23
2022-10-31T03:05:53.871Z,93.16
2022-10-31T03:09:01.827Z,92.71
2022-10-31T03:12:09.156Z,92.41
2022-10-31T03:15:16.564Z,92.41
2022-10-31T03:18:24.275Z,92.21
2022-10-31T03:21:31.512Z,91.86
2022-10-31T03:24:38.734Z,91.75
2022-10-31T03:27:45.965Z,91.96
2022-10-31T03:30:53.604Z,92.26
2022-10-31T03:34:00.875Z,92.47
2022-10-31T03:37:08.242Z,92.67
2022-10-31T03:40:16.084Z,92.77
2022-10-31T03:46:30.759Z,92.77
2022-10-31T03:49:38.487Z,93.02
2022-10-31T03:52:45.459Z,93.32
2022-10-31T03:55:53.165Z,93.47
2022-10-31T03:59:00.639Z,93.57
2022-10-31T04:02:07.701Z,94.23
2022-10-31T04:05:15.428Z,94.43
2022-10-31T04:08:23.172Z,94.68
2022-10-31T04:11:30.278Z,94.88
2022-10-31T04:14:38.131Z,95.13
2022-10-31T04:17:45.686Z,95.33
2022-10-31T04:20:52.747Z,96.04
2022-10-31T04:23:59.961Z,96.50
2022-10-31T04:27:06.822Z,97.11
2022-10-31T04:30:14.447Z,97.21
2022-10-31T04:33:22.441Z,97.41
2022-10-31T04:36:29.468Z,97.41
2022-10-31T04:39:37.186Z,97.41
2022-10-31T04:42:45.075Z,97.72
2022-10-31T04:45:51.962Z,98.02
2022-10-31T04:48:59.669Z,98.23
2022-10-31T04:52:07.117Z,98.43
2022-10-31T04:55:14.652Z,98.64
2022-10-31T04:58:22.425Z,98.74
2022-10-31T05:01:29.569Z,98.84
2022-10-31T05:04:37.443Z,99.04
2022-10-31T05:07:44.825Z,98.84
2022-10-31T05:10:51.821Z,98.64
2022-10-31T05:13:59.934Z,98.68
2022-10-31T05:17:07.514Z,98.68
2022-10-31T05:20:15.078Z,98.63
2022-10-31T05:23:22.624Z,99.14
2022-10-31T05:26:29.976Z,99.44
2022-10-31T05:29:37.513Z,99.75
2022-10-31T05:32:45.401Z,99.59
2022-10-31T05:35:52.793Z,99.79
2022-10-31T05:39:00.159Z,99.99
2022-10-31T05:42:07.252Z,99.99
2022-10-31T05:45:15.245Z,99.99
2022-10-31T05:48:22.436Z,99.99
2022-10-31T05:51:29.490Z,99.90
2022-10-31T05:54:37.412Z,99.99
2022-10-31T05:57:44.796Z,99.99
2022-10-31T06:00:52.299Z,99.99
2022-10-31T06:03:59.957Z,99.99
2022-10-31T06:07:07.713Z,99.99
2022-10-31T06:10:15.172Z,99.99
2022-10-31T06:13:22.819Z,99.99
2022-10-31T06:16:30.234Z,99.99
2022-10-31T06:19:38.004Z,99.99
2022-10-31T06:22:45.857Z,99.99
2022-10-31T06:25:52.956Z,99.99
2022-10-31T06:29:03.134Z,99.99
2022-10-31T06:32:01.359Z,99.99
2022-10-31T06:35:08.293Z,99.99
2022-10-31T06:38:15.727Z,99.99
2022-10-31T06:41:23.047Z,99.99
2022-10-31T06:44:30.301Z,99.99
2022-10-31T06:47:50.843Z,99.99
2022-10-31T06:50:42.713Z,99.99
2022-10-31T06:53:50.204Z,99.99
2022-10-31T06:56:57.855Z,99.99
2022-10-31T07:00:05.333Z,99.99
2022-10-31T07:03:12.711Z,99.99
2022-10-31T07:06:20.085Z,99.99
2022-10-31T07:09:27.669Z,99.99
2022-10-31T07:12:35.027Z,99.99
2022-10-31T07:15:42.396Z,99.99
2022-10-31T07:18:49.847Z,99.99
2022-10-31T07:21:57.252Z,99.82
2022-10-31T07:25:04.629Z,99.57
2022-10-31T07:28:12.370Z,99.57
2022-10-31T07:31:19.386Z,99.52
2022-10-31T07:34:26.974Z,99.42
2022-10-31T07:37:34.673Z,98.86
2022-10-31T07:40:41.726Z,98.56
2022-10-31T07:43:49.506Z,98.11
2022-10-31T07:46:57.286Z,97.96
2022-10-31T07:50:04.188Z,97.56
2022-10-31T07:53:12.042Z,97.25
2022-10-31T07:56:19.568Z,96.90
2022-10-31T07:59:26.623Z,96.39
2022-10-31T08:02:34.522Z,95.99
2022-10-31T08:05:41.554Z,95.79
2022-10-31T08:08:49.184Z,95.94
2022-10-31T08:11:57.154Z,95.94
2022-10-31T08:15:04.219Z,95.59
2022-10-31T08:18:12.216Z,94.98
2022-10-31T08:21:20.241Z,94.89
2022-10-31T08:24:27.552Z,95.19
2022-10-31T08:27:35.664Z,94.98
2022-10-31T08:30:45.657Z,94.89
2022-10-31T08:33:52.805Z,94.89
2022-10-31T08:37:00.716Z,94.74
2022-10-31T08:40:08.120Z,94.54
2022-10-31T08:43:15.817Z,94.84
2022-10-31T08:46:23.465Z,94.54
2022-10-31T08:49:30.935Z,94.03
2022-10-31T08:53:03.494Z,94.09
2022-10-31T08:55:42.741Z,93.88
2022-10-31T08:58:50.512Z,93.68
2022-10-31T09:01:58.267Z,93.18
2022-10-31T09:05:05.306Z,92.87
2022-10-31T09:08:16.398Z,92.67
2022-10-31T09:11:14.028Z,92.63
2022-10-31T09:14:21.060Z,92.32
2022-10-31T09:17:28.792Z,92.47
2022-10-31T09:20:35.777Z,92.93
2022-10-31T09:23:43.280Z,92.72
2022-10-31T09:26:50.846Z,91.92
2022-10-31T09:29:58.150Z,92.02
2022-10-31T09:33:05.443Z,92.02
2022-10-31T09:36:12.927Z,92.06
2022-10-31T09:39:20.159Z,92.06
2022-10-31T09:42:27.873Z,93.07
2022-10-31T09:45:34.892Z,92.83
2022-10-31T09:48:42.573Z,92.63
2022-10-31T09:51:52.959Z,91.71
2022-10-31T09:55:00.077Z,91.20
2022-10-31T09:58:07.514Z,91.41
2022-10-31T10:01:15.345Z,92.22
2022-10-31T10:04:22.233Z,91.20
2022-10-31T10:07:29.804Z,91.92
2022-10-31T10:10:36.948Z,92.52
2022-10-31T10:13:44.260Z,92.42
2022-10-31T10:16:52.114Z,92.72
2022-10-31T10:17:47.994Z,92.83
2022-10-31T10:18:54.435Z,92.83
2022-10-31T10:19:37.556Z,92.72
2022-10-31T10:20:54.523Z,92.72
2022-10-31T10:21:38.028Z,92.42
2022-10-31T10:22:42.804Z,92.22
2022-10-31T10:23:25.963Z,92.12
2022-10-31T10:24:09.079Z,92.12
2022-10-31T10:24:54.905Z,92.22
2022-10-31T10:25:38.374Z,92.18
2022-10-31T10:26:43.166Z,92.48
2022-10-31T10:28:03.106Z,92.99
2022-10-31T10:31:11.990Z,92.79
2022-10-31T10:34:19.229Z,92.44
2022-10-31T10:36:49.728Z,91.22
2022-10-31T10:37:53.592Z,91.32
2022-10-31T10:40:53.486Z,91.12
2022-10-31T10:43:57.529Z,91.22
2022-10-31T10:47:04.504Z,91.22
2022-10-31T10:50:11.826Z,90.82
2022-10-31T10:53:19.637Z,91.32
2022-10-31T10:56:26.883Z,90.17
2022-10-31T10:59:34.138Z,90.07
2022-10-31T11:02:42.873Z,88.96
2022-10-31T11:05:52.272Z,86.08
2022-10-31T11:08:59.561Z,86.69
2022-10-31T11:12:07.004Z,86.35
2022-10-31T11:15:13.938Z,87.01
2022-10-31T11:18:18.565Z,86.71
2022-10-31T11:21:26.486Z,83.44
2022-10-31T11:24:33.405Z,84.55
2022-10-31T11:27:40.996Z,85.22
2022-10-31T11:30:48.164Z,84.91
2022-10-31T11:33:55.385Z,84.37
2022-10-31T11:37:02.548Z,83.87
2022-10-31T11:40:09.935Z,83.16
2022-10-31T11:43:17.103Z,84.17
2022-10-31T11:46:24.450Z,84.77
2022-10-31T11:49:31.277Z,84.17
2022-10-31T11:52:38.875Z,84.13
2022-10-31T11:55:46.235Z,84.63
2022-10-31T11:58:53.397Z,83.62
2022-10-31T12:02:01.001Z,83.52
2022-10-31T12:05:08.247Z,83.87
2022-10-31T12:08:15.384Z,86.58
2022-10-31T12:11:23.300Z,84.63
2022-10-31T12:14:30.538Z,83.62
2022-10-31T12:17:38.008Z,85.03
2022-10-31T12:20:45.202Z,84.83
2022-10-31T12:23:52.204Z,85.74
2022-10-31T12:26:59.635Z,84.53
2022-10-31T12:30:06.886Z,84.47
2022-10-31T12:33:15.003Z,85.38
2022-10-31T12:36:21.981Z,85.44
2022-10-31T12:39:29.589Z,84.67
2022-10-31T12:42:36.701Z,84.97
2022-10-31T12:45:43.845Z,85.08
2022-10-31T12:48:55.491Z,85.38
2022-10-31T12:51:54.365Z,86.38
2022-10-31T12:55:01.907Z,85.94
2022-10-31T12:58:09.367Z,84.94
2022-10-31T13:01:16.342Z,84.37
2022-10-31T13:04:23.911Z,84.88
2022-10-31T13:07:31.643Z,85.17
2022-10-31T13:10:38.531Z,84.37
2022-10-31T13:13:46.284Z,83.76
2022-10-31T13:16:53.480Z,82.35
2022-10-31T13:20:00.715Z,82.65
2022-10-31T13:23:18.146Z,81.51
2022-10-31T13:26:12.565Z,80.13
2022-10-31T13:29:20.132Z,78.72
2022-10-31T13:32:27.687Z,79.33
2022-10-31T13:35:34.578Z,79.13
2022-10-31T13:38:42.139Z,78.92
2022-10-31T13:41:49.367Z,79.63
2022-10-31T13:44:56.520Z,79.33
2022-10-31T13:48:04.399Z,80.74
2022-10-31T13:51:12.288Z,80.13
2022-10-31T13:54:19.553Z,81.08
2022-10-31T13:57:30.295Z,81.89
2022-10-31T14:00:30.746Z,81.99
2022-10-31T14:04:03.616Z,82.39
2022-10-31T14:06:42.806Z,82.90
2022-10-31T14:09:50.449Z,83.74
2022-10-31T14:12:57.618Z,84.05
2022-10-31T14:16:04.814Z,84.25
2022-10-31T14:19:12.822Z,84.65
2022-10-31T14:22:19.850Z,85.46
2022-10-31T14:25:27.546Z,85.70
2022-10-31T14:28:35.157Z,85.40
2022-10-31T14:31:43.686Z,85.80
2022-10-31T14:34:51.488Z,86.00
2022-10-31T14:37:59.247Z,86.81
2022-10-31T14:41:06.755Z,86.75
2022-10-31T14:44:14.392Z,87.15
2022-10-31T14:47:21.466Z,87.26
2022-10-31T14:50:29.141Z,87.26
2022-10-31T14:53:36.994Z,87.66
2022-10-31T14:56:43.999Z,87.60
2022-10-31T14:59:51.787Z,87.90
2022-10-31T15:03:00.004Z,88.21
2022-10-31T15:06:07.352Z,88.71
2022-10-31T15:09:14.638Z,88.96
2022-10-31T15:12:23.370Z,88.96
2022-10-31T15:15:30.352Z,89.46
2022-10-31T15:18:38.544Z,89.87
2022-10-31T15:21:45.453Z,90.07
2022-10-31T15:24:53.577Z,90.41
2022-10-31T15:28:01.974Z,90.72
2022-10-31T15:31:09.216Z,90.92
2022-10-31T15:34:16.828Z,91.22
2022-10-31T15:37:23.876Z,91.57
2022-10-31T15:40:31.278Z,92.99
2022-10-31T15:43:39.063Z,94.30
2022-10-31T15:46:46.169Z,94.81
2022-10-31T15:49:53.779Z,95.51
2022-10-31T15:53:02.409Z,95.92
2022-10-31T15:56:09.607Z,96.42
2022-10-31T15:59:16.920Z,96.88
2022-10-31T16:02:25.196Z,97.18
2022-10-31T16:05:32.835Z,97.28
2022-10-31T16:08:40.777Z,97.53
2022-10-31T16:11:48.021Z,97.63
2022-10-31T16:14:55.069Z,97.88
2022-10-31T16:18:02.822Z,98.18
2022-10-31T16:21:10.085Z,98.49
2022-10-31T16:24:17.188Z,98.94
2022-10-31T16:27:24.637Z,99.24
2022-10-31T16:30:31.962Z,99.44
2022-10-31T16:33:39.303Z,99.80
2022-10-31T16:36:46.649Z,99.99
2022-10-31T16:39:54.046Z,99.99
2022-10-31T16:43:01.376Z,99.99
2022-10-31T16:46:08.868Z,99.99
2022-10-31T16:49:15.990Z,99.99
2022-10-31T16:52:23.446Z,99.99
2022-10-31T16:55:30.855Z,99.99
2022-10-31T16:58:38.137Z,99.99
2022-10-31T17:01:45.581Z,99.99
2022-10-31T17:04:55.837Z,99.99
2022-10-31T17:07:53.540Z,99.99
2022-10-31T17:11:01.381Z,99.99
2022-10-31T17:14:09.327Z,99.99
2022-10-31T17:17:16.512Z,99.99
2022-10-31T17:20:23.723Z,99.99
2022-10-31T17:23:31.554Z,99.99
2022-10-31T17:26:38.525Z,99.99
2022-10-31T17:29:46.392Z,99.99
2022-10-31T17:32:53.955Z,99.99
2022-10-31T17:36:00.847Z,99.99
2022-10-31T17:39:08.358Z,99.99
2022-10-31T17:42:15.629Z,99.99
2022-10-31T17:45:22.568Z,99.99
2022-10-31T17:48:30.330Z,99.99
2022-10-31T17:51:37.552Z,99.99
2022-10-31T17:54:45.393Z,99.99
2022-10-31T17:57:52.987Z,99.99
2022-10-31T18:01:00.227Z,99.99
2022-10-31T18:04:07.044Z,99.99
2022-10-31T18:07:14.297Z,99.99
2022-10-31T18:10:21.643Z,99.99
2022-10-31T18:13:28.965Z,99.99
2022-10-31T18:19:43.692Z,99.99
2022-10-31T18:22:50.717Z,99.99
2022-10-31T18:25:57.980Z,99.99
2022-10-31T18:29:05.429Z,99.99
2022-10-31T18:32:12.656Z,99.99
2022-10-31T18:35:19.491Z,99.99
2022-10-31T18:38:27.211Z,99.99
2022-10-31T18:41:34.212Z,99.99
2022-10-31T18:44:41.418Z,99.99
2022-10-31T18:47:48.917Z,99.99
2022-10-31T18:50:56.211Z,99.99
2022-10-31T18:54:03.517Z,99.99
2022-10-31T18:57:10.556Z,99.99
2022-10-31T19:00:17.968Z,99.99
2022-10-31T19:03:26.476Z,99.99
2022-10-31T19:06:33.743Z,99.99
2022-10-31T19:09:41.220Z,99.99
2022-10-31T19:12:48.523Z,99.99
2022-10-31T19:15:55.585Z,99.99
2022-10-31T19:19:02.463Z,99.99
2022-10-31T19:22:09.870Z,99.99
2022-10-31T19:25:18.068Z,99.99
2022-10-31T19:28:25.428Z,99.99
2022-10-31T19:31:32.920Z,99.99
2022-10-31T19:34:40.065Z,99.99
2022-10-31T19:37:48.643Z,99.99
2022-10-31T19:40:56.343Z,99.99
2022-10-31T19:44:03.170Z,99.99
2022-10-31T19:47:10.755Z,99.99
2022-10-31T19:50:18.100Z,99.99
2022-10-31T19:53:25.750Z,99.99
2022-10-31T19:56:33.200Z,99.99
2022-10-31T19:59:40.594Z,99.99
2022-10-31T20:02:48.148Z,99.99
2022-10-31T20:05:55.626Z,99.99
2022-10-31T20:09:02.716Z,99.99
2022-10-31T20:12:09.809Z,99.99
2022-10-31T20:15:17.026Z,99.99
2022-10-31T20:18:25.105Z,99.99
2022-10-31T20:21:32.343Z,99.99
2022-10-31T20:24:39.457Z,99.99
2022-10-31T20:27:47.125Z,99.99
2022-10-31T20:30:54.534Z,99.99
2022-10-31T20:34:01.675Z,99.99
2022-10-31T20:37:09.119Z,99.99
2022-10-31T20:40:16.240Z,99.99
2022-10-31T20:43:23.298Z,99.99
2022-10-31T20:46:30.786Z,99.99
2022-10-31T20:49:37.580Z,99.99
2022-10-31T20:52:45.091Z,99.99
2022-10-31T20:55:52.142Z,99.99
2022-10-31T20:58:58.923Z,99.99
2022-10-31T21:02:06.625Z,99.99
2022-10-31T21:05:13.923Z,99.99
2022-10-31T21:08:20.664Z,99.99
2022-10-31T21:11:28.163Z,99.99
2022-10-31T21:14:35.271Z,99.99
2022-10-31T21:17:42.516Z,99.99
2022-10-31T21:20:49.917Z,99.99
2022-10-31T21:23:56.696Z,99.99
2022-10-31T21:27:06.267Z,99.99
2022-10-31T21:30:05.251Z,99.99
2022-10-31T21:33:12.113Z,99.99
2022-10-31T21:36:19.627Z,99.99
2022-10-31T21:39:27.002Z,99.99
2022-10-31T21:42:33.783Z,99.99
2022-10-31T21:45:41.383Z,99.99
2022-10-31T21:48:48.622Z,99.99
2022-10-31T21:51:55.854Z,99.99
2022-10-31T21:55:03.485Z,99.99
2022-10-31T21:58:10.602Z,99.99
2022-10-31T22:01:17.802Z,99.99
2022-10-31T22:04:25.309Z,99.99
2022-10-31T22:07:32.478Z,99.99
2022-10-31T22:10:39.540Z,99.99
2022-10-31T22:13:46.606Z,99.99
2022-10-31T22:16:53.553Z,99.99
2022-10-31T22:20:00.481Z,99.99
2022-10-31T22:23:07.633Z,99.99
2022-10-31T22:26:15.189Z,99.99
2022-10-31T22:29:22.468Z,99.99
2022-10-31T22:32:29.703Z,99.99
2022-10-31T22:35:37.073Z,99.99
2022-10-31T22:38:43.958Z,99.99
2022-10-31T22:41:51.718Z,99.99
2022-10-31T22:44:59.269Z,99.99
2022-10-31T22:48:06.109Z,99.99
2022-10-31T22:51:13.710Z,99.99
2022-10-31T22:54:21.241Z,99.99
2022-10-31T22:57:28.012Z,99.99
2022-10-31T23:00:35.552Z,99.99
2022-10-31T23:03:42.417Z,99.99
2022-10-31T23:06:49.755Z,99.99
2022-10-31T23:09:57.285Z,99.99
2022-10-31T23:13:03.997Z,99.99
2022-10-31T23:16:11.604Z,99.99
2022-10-31T23:19:18.868Z,99.99
2022-10-31T23:22:25.878Z,99.99
2022-10-31T23:25:33.071Z,99.99
2022-10-31T23:28:40.120Z,99.99
2022-10-31T23:31:47.738Z,99.99
2022-10-31T23:34:54.919Z,99.99
2022-10-31T23:38:02.297Z,99.99
2022-10-31T23:41:09.823Z,99.99
2022-10-31T23:44:16.703Z,99.99
2022-10-31T23:47:24.286Z,99.99
2022-10-31T23:50:31.887Z,99.99
2022-10-31T23:53:38.670Z,99.99
2022-10-31T23:56:45.874Z,99.99
2022-10-31T23:59:53.007Z,99.99
