createdAt,value
2019-03-24T00:00:41.824Z,10.73
2019-03-24T00:03:11.531Z,9.47
2019-03-24T00:05:41.265Z,10.57
2019-03-24T00:08:10.965Z,9.40
2019-03-24T00:10:40.728Z,9.13
2019-03-24T00:13:10.444Z,8.77
2019-03-24T00:15:40.191Z,10.03
2019-03-24T00:18:09.884Z,8.23
2019-03-24T00:20:39.650Z,8.13
2019-03-24T00:23:09.379Z,8.83
2019-03-24T00:25:39.096Z,9.33
2019-03-24T00:28:08.806Z,9.17
2019-03-24T00:30:38.571Z,9.13
2019-03-24T00:33:08.298Z,8.30
2019-03-24T00:35:38.036Z,8.33
2019-03-24T00:38:07.747Z,8.70
2019-03-24T00:40:37.490Z,8.07
2019-03-24T00:43:07.325Z,8.33
2019-03-24T00:45:37.368Z,7.60
2019-03-24T00:48:07.174Z,7.20
2019-03-24T00:53:30.045Z,8.03
2019-03-24T00:55:59.697Z,8.00
2019-03-24T00:58:29.428Z,7.27
2019-03-24T01:00:59.160Z,6.70
2019-03-24T01:03:28.799Z,6.40
2019-03-24T01:05:58.477Z,7.00
2019-03-24T01:08:28.122Z,6.50
2019-03-24T01:10:57.785Z,7.23
2019-03-24T01:13:27.414Z,5.63
2019-03-24T01:15:57.077Z,6.00
2019-03-24T01:18:26.728Z,6.53
2019-03-24T01:20:56.396Z,6.57
2019-03-24T01:23:26.029Z,6.60
2019-03-24T01:25:55.693Z,6.30
2019-03-24T01:28:25.359Z,6.97
2019-03-24T01:30:55.026Z,5.80
2019-03-24T01:33:24.702Z,5.87
2019-03-24T01:35:54.365Z,5.63
2019-03-24T01:38:24.023Z,6.70
2019-03-24T01:40:53.748Z,5.67
2019-03-24T01:43:23.441Z,6.10
2019-03-24T01:45:58.501Z,6.53
2019-03-24T01:48:24.481Z,6.53
2019-03-24T01:50:54.181Z,5.87
2019-03-24T01:53:26.959Z,5.70
2019-03-24T01:55:56.617Z,5.33
2019-03-24T01:58:26.277Z,5.07
2019-03-24T02:00:55.917Z,6.17
2019-03-24T02:03:25.599Z,6.30
2019-03-24T02:05:55.260Z,5.80
2019-03-24T02:08:24.953Z,6.60
2019-03-24T02:10:54.680Z,5.70
2019-03-24T02:13:24.433Z,5.63
2019-03-24T02:15:54.130Z,5.93
2019-03-24T02:18:23.829Z,7.03
2019-03-24T02:20:53.460Z,6.80
2019-03-24T02:23:23.141Z,6.27
2019-03-24T02:25:52.820Z,5.40
2019-03-24T02:28:22.562Z,5.63
2019-03-24T02:30:52.320Z,6.40
2019-03-24T02:33:22.061Z,5.20
2019-03-24T02:35:51.783Z,4.87
2019-03-24T02:38:21.506Z,6.53
2019-03-24T02:40:51.334Z,6.10
2019-03-24T02:43:21.054Z,6.37
2019-03-24T02:45:50.799Z,6.33
2019-03-24T02:48:20.548Z,5.00
2019-03-24T02:50:50.356Z,7.47
2019-03-24T02:53:20.178Z,5.60
2019-03-24T02:55:49.902Z,6.20
2019-03-24T02:58:19.645Z,5.47
2019-03-24T03:00:49.464Z,5.80
2019-03-24T03:03:19.279Z,5.77
2019-03-24T03:05:49.034Z,5.17
2019-03-24T03:08:18.832Z,5.27
2019-03-24T03:10:48.591Z,5.33
2019-03-24T03:13:18.312Z,6.00
2019-03-24T03:15:48.057Z,5.07
2019-03-24T03:18:17.788Z,5.10
2019-03-24T03:20:47.513Z,4.87
2019-03-24T03:23:17.272Z,5.10
2019-03-24T03:25:47.029Z,5.10
2019-03-24T03:28:16.813Z,6.47
2019-03-24T03:30:46.496Z,6.00
2019-03-24T03:33:16.389Z,5.60
2019-03-24T03:35:46.222Z,5.53
2019-03-24T03:38:15.958Z,5.77
2019-03-24T03:40:45.731Z,6.10
2019-03-24T03:43:15.545Z,5.63
2019-03-24T03:45:45.330Z,5.77
2019-03-24T03:48:15.135Z,5.37
2019-03-24T03:50:44.939Z,5.57
2019-03-24T03:53:14.724Z,5.63
2019-03-24T03:55:44.445Z,5.20
2019-03-24T03:58:14.272Z,5.80
2019-03-24T04:00:44.077Z,5.87
2019-03-24T04:03:13.828Z,5.90
2019-03-24T04:05:43.546Z,5.60
2019-03-24T04:08:13.273Z,4.60
2019-03-24T04:10:42.990Z,5.70
2019-03-24T04:13:12.939Z,4.90
2019-03-24T04:15:42.662Z,5.47
2019-03-24T04:18:12.397Z,5.60
2019-03-24T04:20:42.114Z,5.30
2019-03-24T04:23:11.833Z,5.00
2019-03-24T04:25:41.590Z,5.30
2019-03-24T04:28:11.287Z,4.80
2019-03-24T04:30:41.027Z,5.73
2019-03-24T04:33:10.804Z,5.40
2019-03-24T04:35:40.580Z,4.97
2019-03-24T04:38:10.295Z,5.27
2019-03-24T04:40:40.124Z,5.87
2019-03-24T04:43:09.856Z,6.57
2019-03-24T04:45:39.624Z,5.60
2019-03-24T04:48:09.351Z,4.90
2019-03-24T04:50:39.102Z,5.03
2019-03-24T04:53:08.800Z,5.13
2019-03-24T04:55:38.535Z,5.03
2019-03-24T04:58:08.256Z,5.40
2019-03-24T05:00:39.887Z,5.13
2019-03-24T05:03:09.830Z,6.33
2019-03-24T05:05:40.190Z,5.80
2019-03-24T05:08:12.915Z,5.77
2019-03-24T05:10:42.646Z,5.10
2019-03-24T05:13:12.407Z,6.17
2019-03-24T05:15:42.212Z,5.60
2019-03-24T05:18:12.002Z,5.73
2019-03-24T05:20:41.796Z,5.33
2019-03-24T05:23:11.485Z,5.57
2019-03-24T05:25:41.249Z,5.57
2019-03-24T05:28:10.947Z,5.57
2019-03-24T05:30:40.692Z,5.10
2019-03-24T05:33:10.455Z,5.53
2019-03-24T05:35:40.129Z,5.20
2019-03-24T05:38:09.889Z,5.17
2019-03-24T05:40:40.640Z,5.17
2019-03-24T05:43:10.373Z,4.97
2019-03-24T05:45:40.100Z,5.57
2019-03-24T05:48:09.852Z,5.03
2019-03-24T05:50:39.625Z,6.67
2019-03-24T05:53:16.355Z,6.53
2019-03-24T05:55:46.017Z,5.53
2019-03-24T05:58:15.755Z,5.60
2019-03-24T06:00:45.461Z,5.90
2019-03-24T06:03:15.208Z,5.50
2019-03-24T06:05:44.932Z,6.17
2019-03-24T06:08:14.666Z,6.13
2019-03-24T06:10:44.364Z,7.10
2019-03-24T06:13:14.110Z,5.63
2019-03-24T06:15:43.801Z,6.00
2019-03-24T06:18:13.524Z,5.70
2019-03-24T06:20:43.248Z,5.40
2019-03-24T06:23:13.024Z,6.40
2019-03-24T06:25:42.816Z,6.30
2019-03-24T06:28:12.844Z,6.40
2019-03-24T06:30:42.552Z,5.43
2019-03-24T06:33:12.328Z,6.73
2019-03-24T06:35:42.047Z,5.03
2019-03-24T06:38:11.778Z,5.80
2019-03-24T06:40:41.500Z,4.83
2019-03-24T06:43:11.203Z,5.23
2019-03-24T06:45:40.931Z,6.33
2019-03-24T06:48:10.648Z,5.43
2019-03-24T06:50:40.398Z,5.00
2019-03-24T06:53:10.144Z,5.23
2019-03-24T06:55:40.054Z,4.77
2019-03-24T06:58:09.787Z,5.23
2019-03-24T07:00:39.633Z,5.33
2019-03-24T07:03:09.435Z,4.60
2019-03-24T07:05:39.205Z,5.10
2019-03-24T07:08:09.036Z,5.57
2019-03-24T07:10:38.755Z,5.53
2019-03-24T07:13:08.484Z,6.30
2019-03-24T07:15:38.210Z,4.80
2019-03-24T07:18:08.876Z,5.20
2019-03-24T07:20:38.798Z,4.17
2019-03-24T07:23:08.563Z,4.83
2019-03-24T07:25:38.296Z,4.93
2019-03-24T07:28:08.008Z,5.50
2019-03-24T07:30:37.739Z,4.07
2019-03-24T07:33:07.498Z,5.20
2019-03-24T07:35:37.321Z,4.43
2019-03-24T07:38:07.070Z,5.27
2019-03-24T07:40:36.806Z,4.13
2019-03-24T07:43:06.562Z,4.77
2019-03-24T07:45:36.255Z,5.93
2019-03-24T07:48:05.987Z,5.30
2019-03-24T07:50:35.763Z,4.83
2019-03-24T07:53:05.660Z,4.37
2019-03-24T07:55:35.373Z,4.80
2019-03-24T07:58:05.191Z,5.27
2019-03-24T08:00:36.972Z,5.20
2019-03-24T08:03:06.756Z,4.80
2019-03-24T08:05:36.572Z,5.00
2019-03-24T08:08:06.281Z,4.87
2019-03-24T08:10:36.071Z,4.57
2019-03-24T08:13:05.873Z,4.83
2019-03-24T08:15:35.609Z,5.20
2019-03-24T08:18:05.499Z,5.57
2019-03-24T08:20:35.228Z,4.33
2019-03-24T08:23:05.029Z,4.63
2019-03-24T08:25:34.755Z,4.47
2019-03-24T08:28:04.567Z,4.33
2019-03-24T08:30:35.921Z,4.27
2019-03-24T08:33:05.800Z,4.50
2019-03-24T08:35:35.599Z,4.93
2019-03-24T08:38:05.686Z,4.93
2019-03-24T08:40:35.496Z,4.47
2019-03-24T08:43:05.570Z,4.87
2019-03-24T08:45:35.404Z,4.17
2019-03-24T08:48:05.324Z,5.73
2019-03-24T08:50:35.058Z,5.53
2019-03-24T08:53:04.976Z,4.97
2019-03-24T08:55:34.689Z,4.37
2019-03-24T08:58:04.468Z,4.53
2019-03-24T09:00:34.221Z,5.30
2019-03-24T09:03:04.085Z,4.80
2019-03-24T09:05:33.877Z,4.00
2019-03-24T09:08:03.550Z,4.93
2019-03-24T09:10:33.288Z,4.33
2019-03-24T09:13:03.078Z,4.10
2019-03-24T09:15:32.861Z,4.20
2019-03-24T09:18:02.656Z,4.60
2019-03-24T09:20:41.255Z,4.43
2019-03-24T09:23:03.942Z,4.57
2019-03-24T09:25:33.909Z,3.97
2019-03-24T09:28:03.711Z,4.13
2019-03-24T09:30:35.343Z,5.13
2019-03-24T09:33:05.397Z,4.63
2019-03-24T09:35:35.147Z,4.73
2019-03-24T09:38:05.138Z,4.33
2019-03-24T09:40:35.802Z,4.07
2019-03-24T09:43:06.058Z,4.27
2019-03-24T09:45:35.836Z,5.00
2019-03-24T09:48:06.200Z,3.80
2019-03-24T09:50:35.999Z,4.97
2019-03-24T09:53:19.366Z,4.47
2019-03-24T09:55:49.181Z,3.77
2019-03-24T09:58:18.903Z,4.50
2019-03-24T10:00:48.635Z,4.63
2019-03-24T10:03:18.398Z,4.00
2019-03-24T10:05:48.258Z,4.40
2019-03-24T10:08:17.957Z,3.53
2019-03-24T10:10:47.686Z,3.70
2019-03-24T10:13:17.435Z,4.07
2019-03-24T10:15:47.198Z,4.30
2019-03-24T10:18:16.950Z,4.10
2019-03-24T10:20:46.755Z,3.80
2019-03-24T10:23:16.459Z,3.77
2019-03-24T10:25:47.148Z,3.73
2019-03-24T10:28:16.928Z,4.17
2019-03-24T10:30:46.698Z,3.73
2019-03-24T10:33:16.499Z,3.30
2019-03-24T10:35:46.273Z,2.87
2019-03-24T10:38:15.980Z,3.70
2019-03-24T10:40:45.700Z,3.33
2019-03-24T10:43:15.441Z,3.00
2019-03-24T10:45:45.225Z,3.47
2019-03-24T10:48:15.019Z,3.10
2019-03-24T10:50:44.752Z,3.57
2019-03-24T10:53:15.537Z,3.33
2019-03-24T10:55:45.235Z,3.17
2019-03-24T10:58:14.996Z,3.30
2019-03-24T11:00:45.152Z,3.60
2019-03-24T11:03:14.890Z,3.50
2019-03-24T11:05:44.596Z,3.23
2019-03-24T11:08:14.392Z,3.67
2019-03-24T11:10:44.264Z,3.00
2019-03-24T11:13:13.977Z,4.13
2019-03-24T11:15:43.738Z,3.27
2019-03-24T11:18:13.458Z,2.60
2019-03-24T11:20:43.194Z,3.10
2019-03-24T11:23:12.934Z,3.17
2019-03-24T11:25:42.660Z,2.40
2019-03-24T11:28:12.412Z,2.93
2019-03-24T11:30:42.129Z,3.80
2019-03-24T11:33:11.873Z,3.03
2019-03-24T11:35:41.645Z,3.07
2019-03-24T11:38:11.395Z,3.00
2019-03-24T11:40:41.170Z,3.00
2019-03-24T11:43:10.888Z,3.57
2019-03-24T11:45:40.654Z,3.10
2019-03-24T11:48:12.109Z,3.23
2019-03-24T11:50:42.008Z,3.03
2019-03-24T11:53:11.785Z,2.90
2019-03-24T11:55:41.760Z,2.70
2019-03-24T11:58:11.487Z,2.80
2019-03-24T12:00:41.367Z,3.00
2019-03-24T12:03:11.115Z,2.90
2019-03-24T12:05:40.885Z,2.93
2019-03-24T12:08:10.690Z,2.83
2019-03-24T12:10:40.536Z,3.27
2019-03-24T12:13:10.346Z,2.83
2019-03-24T12:15:40.254Z,2.60
2019-03-24T12:18:09.945Z,2.73
2019-03-24T12:20:42.647Z,3.47
2019-03-24T12:23:12.352Z,3.20
2019-03-24T12:25:42.199Z,2.87
2019-03-24T12:28:11.908Z,2.97
2019-03-24T12:30:41.672Z,2.80
2019-03-24T12:33:11.494Z,2.87
2019-03-24T12:35:41.272Z,2.80
2019-03-24T12:38:11.074Z,2.37
2019-03-24T12:40:40.833Z,2.30
2019-03-24T12:43:19.067Z,2.40
2019-03-24T12:45:42.320Z,2.40
2019-03-24T12:48:12.066Z,2.27
2019-03-24T12:50:41.748Z,2.20
2019-03-24T12:53:12.522Z,2.90
2019-03-24T12:55:42.350Z,2.53
2019-03-24T12:58:12.115Z,2.87
2019-03-24T13:00:42.102Z,2.70
2019-03-24T13:03:11.847Z,2.93
2019-03-24T13:05:41.809Z,2.50
2019-03-24T13:08:13.977Z,2.50
2019-03-24T13:10:44.574Z,3.03
2019-03-24T13:13:14.307Z,2.03
2019-03-24T13:15:44.349Z,2.30
2019-03-24T13:18:14.154Z,2.40
2019-03-24T13:20:44.130Z,2.77
2019-03-24T13:23:13.885Z,2.50
2019-03-24T13:25:43.703Z,2.30
2019-03-24T13:28:13.463Z,2.57
2019-03-24T13:30:43.167Z,2.17
2019-03-24T13:33:12.995Z,2.00
2019-03-24T13:35:42.985Z,2.63
2019-03-24T13:38:12.684Z,2.70
2019-03-24T13:40:42.427Z,3.67
2019-03-24T13:43:13.749Z,2.77
2019-03-24T13:45:45.128Z,2.60
2019-03-24T13:48:16.450Z,2.67
2019-03-24T13:50:46.176Z,2.80
2019-03-24T13:53:16.947Z,2.73
2019-03-24T13:55:46.687Z,2.53
2019-03-24T13:58:16.412Z,2.63
2019-03-24T14:00:46.155Z,2.70
2019-03-24T14:03:15.873Z,2.30
2019-03-24T14:05:45.599Z,2.67
2019-03-24T14:08:15.339Z,2.80
2019-03-24T14:10:45.206Z,2.27
2019-03-24T14:13:14.900Z,2.50
2019-03-24T14:15:44.729Z,2.27
2019-03-24T14:18:14.529Z,2.90
2019-03-24T14:20:44.230Z,2.50
2019-03-24T14:23:14.117Z,2.50
2019-03-24T14:25:43.927Z,2.60
2019-03-24T14:28:13.703Z,2.53
2019-03-24T14:30:45.152Z,3.43
2019-03-24T14:33:15.129Z,2.80
2019-03-24T14:35:44.936Z,2.40
2019-03-24T14:38:14.845Z,3.00
2019-03-24T14:40:44.732Z,2.83
2019-03-24T14:43:14.554Z,2.73
2019-03-24T14:45:44.306Z,3.27
2019-03-24T14:48:14.050Z,2.60
2019-03-24T14:50:53.959Z,3.40
2019-03-24T14:53:45.662Z,2.60
2019-03-24T14:56:15.389Z,2.50
2019-03-24T14:58:45.136Z,2.20
2019-03-24T15:01:14.932Z,2.83
2019-03-24T15:03:44.682Z,2.93
2019-03-24T15:06:14.385Z,2.63
2019-03-24T15:08:44.245Z,2.93
2019-03-24T15:11:13.933Z,2.50
2019-03-24T15:13:43.678Z,2.87
2019-03-24T15:16:13.446Z,2.97
2019-03-24T15:18:45.914Z,3.20
2019-03-24T15:21:15.672Z,2.57
2019-03-24T15:23:45.368Z,3.57
2019-03-24T15:26:15.060Z,2.20
2019-03-24T15:28:44.813Z,3.07
2019-03-24T15:31:14.554Z,6.80
2019-03-24T15:33:44.317Z,2.73
2019-03-24T15:36:14.115Z,3.33
2019-03-24T15:38:43.871Z,3.33
2019-03-24T15:41:13.591Z,2.80
2019-03-24T15:43:43.352Z,2.73
2019-03-24T15:46:13.053Z,2.50
2019-03-24T15:48:42.792Z,2.90
2019-03-24T15:51:17.146Z,2.37
2019-03-24T15:53:44.016Z,2.57
2019-03-24T15:56:13.750Z,2.70
2019-03-24T15:58:43.548Z,3.00
2019-03-24T16:01:13.283Z,2.77
2019-03-24T16:03:47.018Z,2.27
2019-03-24T16:06:16.361Z,2.50
2019-03-24T16:08:49.159Z,3.53
2019-03-24T16:11:25.465Z,2.37
2019-03-24T16:13:58.150Z,2.50
2019-03-24T16:16:29.477Z,2.60
2019-03-24T16:18:59.237Z,2.83
2019-03-24T16:21:31.165Z,2.83
2019-03-24T16:24:00.444Z,2.47
2019-03-24T16:26:30.180Z,2.47
2019-03-24T16:28:59.929Z,2.60
2019-03-24T16:31:29.604Z,2.70
2019-03-24T16:33:59.335Z,1.90
2019-03-24T16:36:29.014Z,2.30
2019-03-24T16:39:03.440Z,2.40
2019-03-24T16:41:30.261Z,2.63
2019-03-24T16:44:00.098Z,2.67
2019-03-24T16:46:29.805Z,2.00
2019-03-24T16:48:59.636Z,2.57
2019-03-24T16:51:38.149Z,2.70
2019-03-24T16:54:01.831Z,2.23
2019-03-24T16:56:31.914Z,2.60
2019-03-24T16:59:01.635Z,2.20
2019-03-24T17:01:31.385Z,2.50
2019-03-24T17:04:01.136Z,2.67
2019-03-24T17:06:30.993Z,2.57
2019-03-24T17:09:00.796Z,2.00
2019-03-24T17:11:30.512Z,2.93
2019-03-24T17:14:00.252Z,2.53
2019-03-24T17:16:29.937Z,2.20
2019-03-24T17:18:59.810Z,2.50
2019-03-24T17:21:29.659Z,2.43
2019-03-24T17:23:59.394Z,2.70
2019-03-24T17:26:29.196Z,2.90
2019-03-24T17:28:58.911Z,2.90
2019-03-24T17:31:29.564Z,3.00
2019-03-24T17:34:02.319Z,2.77
2019-03-24T17:36:32.060Z,2.80
2019-03-24T17:39:05.987Z,2.40
2019-03-24T17:41:35.822Z,2.67
2019-03-24T17:44:05.686Z,2.80
2019-03-24T17:46:37.064Z,2.90
2019-03-24T17:49:06.897Z,3.40
2019-03-24T17:51:36.716Z,2.43
2019-03-24T17:54:08.198Z,2.93
2019-03-24T17:56:39.792Z,3.53
2019-03-24T17:59:09.519Z,2.90
2019-03-24T18:01:39.713Z,2.47
2019-03-24T18:04:09.532Z,2.73
2019-03-24T18:06:39.251Z,2.30
2019-03-24T18:09:09.542Z,2.80
2019-03-24T18:11:42.220Z,2.43
2019-03-24T18:14:12.119Z,3.10
2019-03-24T18:16:43.101Z,3.33
2019-03-24T18:19:17.551Z,2.60
2019-03-24T18:21:47.163Z,3.10
2019-03-24T18:24:18.631Z,2.83
2019-03-24T18:26:48.440Z,2.80
2019-03-24T18:29:18.194Z,3.00
2019-03-24T18:31:48.019Z,2.80
2019-03-24T18:34:18.086Z,3.10
2019-03-24T18:36:47.837Z,4.37
2019-03-24T18:39:18.076Z,2.53
2019-03-24T18:41:47.853Z,2.87
2019-03-24T18:44:17.900Z,3.10
2019-03-24T18:46:48.022Z,3.57
2019-03-24T18:49:17.756Z,2.90
2019-03-24T18:51:47.566Z,3.07
2019-03-24T18:54:17.466Z,3.80
2019-03-24T18:56:51.722Z,3.40
2019-03-24T18:59:21.445Z,3.00
2019-03-24T19:01:51.233Z,3.53
2019-03-24T19:04:20.953Z,3.87
2019-03-24T19:06:50.702Z,3.50
2019-03-24T19:09:20.447Z,3.53
2019-03-24T19:11:51.734Z,3.47
2019-03-24T19:14:21.863Z,4.13
2019-03-24T19:16:51.908Z,4.10
2019-03-24T19:19:24.420Z,3.60
2019-03-24T19:21:58.064Z,3.40
2019-03-24T19:24:29.009Z,3.30
2019-03-24T19:27:00.245Z,3.07
2019-03-24T19:29:30.077Z,3.57
2019-03-24T19:31:59.934Z,3.00
2019-03-24T19:34:29.663Z,3.13
2019-03-24T19:36:59.394Z,3.40
2019-03-24T19:39:30.115Z,3.00
2019-03-24T19:41:59.897Z,2.53
2019-03-24T19:44:31.201Z,3.30
2019-03-24T19:47:00.937Z,4.10
2019-03-24T19:49:30.956Z,2.73
2019-03-24T19:52:04.511Z,3.30
2019-03-24T19:54:34.549Z,3.70
2019-03-24T19:57:07.019Z,4.13
2019-03-24T19:59:39.282Z,4.77
2019-03-24T20:02:09.024Z,4.27
2019-03-24T20:04:38.814Z,3.83
2019-03-24T20:07:08.979Z,3.10
2019-03-24T20:09:38.815Z,3.17
2019-03-24T20:12:10.285Z,3.57
2019-03-24T20:14:39.910Z,3.00
2019-03-24T20:17:23.742Z,3.20
2019-03-24T20:19:53.842Z,2.90
2019-03-24T20:22:25.349Z,3.13
2019-03-24T20:24:56.952Z,2.90
2019-03-24T20:27:26.679Z,3.00
2019-03-24T20:29:58.611Z,3.13
2019-03-24T20:32:28.440Z,3.07
2019-03-24T20:34:58.309Z,3.10
2019-03-24T20:37:28.048Z,3.57
2019-03-24T20:39:57.832Z,2.93
2019-03-24T20:42:27.693Z,3.50
2019-03-24T20:44:57.538Z,3.83
2019-03-24T20:47:27.406Z,3.80
2019-03-24T20:49:58.374Z,3.07
2019-03-24T20:52:30.625Z,3.60
2019-03-24T20:55:01.193Z,3.50
2019-03-24T20:57:31.100Z,3.53
2019-03-24T21:00:00.857Z,4.43
2019-03-24T21:02:30.595Z,3.47
2019-03-24T21:05:00.797Z,4.50
2019-03-24T21:07:32.876Z,3.10
2019-03-24T21:10:02.865Z,3.67
2019-03-24T21:12:32.764Z,4.67
2019-03-24T21:15:02.566Z,3.57
2019-03-24T21:17:33.431Z,4.07
2019-03-24T21:20:03.566Z,4.00
2019-03-24T21:22:33.303Z,3.77
2019-03-24T21:25:03.097Z,3.73
2019-03-24T21:27:32.853Z,3.97
2019-03-24T21:30:02.730Z,3.80
2019-03-24T21:32:32.483Z,3.37
2019-03-24T21:35:02.289Z,4.43
2019-03-24T21:37:31.990Z,4.10
2019-03-24T21:40:01.766Z,4.23
2019-03-24T21:42:31.464Z,4.67
2019-03-24T21:45:01.194Z,4.77
2019-03-24T21:47:30.943Z,4.80
2019-03-24T21:50:00.998Z,4.67
2019-03-24T21:52:30.786Z,4.03
2019-03-24T21:55:00.533Z,4.37
2019-03-24T21:57:30.270Z,3.80
2019-03-24T22:00:00.015Z,3.67
2019-03-24T22:02:29.776Z,4.47
2019-03-24T22:04:59.569Z,3.73
2019-03-24T22:07:29.275Z,3.63
2019-03-24T22:09:59.018Z,3.83
2019-03-24T22:12:28.870Z,3.80
2019-03-24T22:14:58.613Z,3.73
2019-03-24T22:17:28.420Z,4.17
2019-03-24T22:19:58.118Z,4.20
2019-03-24T22:22:27.816Z,3.60
2019-03-24T22:24:57.559Z,3.20
2019-03-24T22:27:27.280Z,3.40
2019-03-24T22:29:57.028Z,4.50
2019-03-24T22:32:26.751Z,4.17
2019-03-24T22:34:56.483Z,4.13
2019-03-24T22:37:26.219Z,4.10
2019-03-24T22:39:56.048Z,3.47
2019-03-24T22:42:25.795Z,3.30
2019-03-24T22:44:55.549Z,3.17
2019-03-24T22:47:25.273Z,3.63
2019-03-24T22:49:55.028Z,3.73
2019-03-24T22:52:24.756Z,4.00
2019-03-24T22:54:54.457Z,4.37
2019-03-24T22:57:24.288Z,3.77
2019-03-24T22:59:54.053Z,4.30
2019-03-24T23:02:23.789Z,3.57
2019-03-24T23:04:53.578Z,3.80
2019-03-24T23:07:23.296Z,3.37
2019-03-24T23:09:53.010Z,4.17
2019-03-24T23:12:22.763Z,4.47
2019-03-24T23:14:52.559Z,4.17
2019-03-24T23:17:22.478Z,4.97
2019-03-24T23:19:52.188Z,4.97
2019-03-24T23:22:21.936Z,4.00
2019-03-24T23:24:51.673Z,3.97
2019-03-24T23:27:21.422Z,3.80
2019-03-24T23:29:51.160Z,4.00
2019-03-24T23:32:20.935Z,4.17
2019-03-24T23:34:50.662Z,5.37
2019-03-24T23:37:20.410Z,5.67
2019-03-24T23:39:50.128Z,4.57
2019-03-24T23:42:19.992Z,5.47
2019-03-24T23:44:49.693Z,5.23
2019-03-24T23:47:19.419Z,5.63
2019-03-24T23:49:49.126Z,4.53
2019-03-24T23:52:18.954Z,5.37
2019-03-24T23:54:48.665Z,6.20
2019-03-24T23:57:18.420Z,5.10
2019-03-24T23:59:48.129Z,5.10
