createdAt,value
2023-11-11T00:00:03.397Z,1.00
2023-11-11T00:02:30.501Z,1.00
2023-11-11T00:04:59.269Z,1.00
2023-11-11T00:07:26.481Z,1.00
2023-11-11T00:09:55.183Z,1.00
2023-11-11T00:12:22.591Z,1.00
2023-11-11T00:14:50.133Z,1.00
2023-11-11T00:17:17.108Z,1.00
2023-11-11T00:19:46.491Z,1.00
2023-11-11T00:22:14.050Z,1.00
2023-11-11T00:24:41.363Z,1.00
2023-11-11T00:27:10.058Z,1.00
2023-11-11T00:29:42.395Z,1.00
2023-11-11T00:32:09.406Z,1.00
2023-11-11T00:34:37.253Z,1.00
2023-11-11T00:37:04.451Z,1.00
2023-11-11T00:39:34.907Z,1.00
2023-11-11T00:42:02.443Z,1.00
2023-11-11T00:44:31.972Z,1.00
2023-11-11T00:46:58.974Z,1.00
2023-11-11T00:49:26.214Z,1.00
2023-11-11T00:51:53.753Z,1.00
2023-11-11T00:54:20.701Z,1.00
2023-11-11T00:56:47.898Z,1.00
2023-11-11T00:59:15.116Z,1.00
2023-11-11T01:01:43.417Z,1.00
2023-11-11T01:04:10.408Z,1.00
2023-11-11T01:06:38.310Z,1.00
2023-11-11T01:09:05.829Z,1.00
2023-11-11T01:11:33.204Z,1.00
2023-11-11T01:14:00.223Z,1.00
2023-11-11T01:16:27.684Z,1.00
2023-11-11T01:18:56.163Z,1.00
2023-11-11T01:21:24.169Z,1.00
2023-11-11T01:23:51.269Z,1.00
2023-11-11T01:26:18.728Z,1.00
2023-11-11T01:28:45.819Z,1.00
2023-11-11T01:31:13.261Z,1.00
2023-11-11T01:33:40.149Z,1.00
2023-11-11T01:36:09.381Z,1.00
2023-11-11T01:38:36.384Z,1.00
2023-11-11T01:41:06.764Z,1.00
2023-11-11T01:43:34.029Z,1.00
2023-11-11T01:46:02.808Z,1.00
2023-11-11T01:48:32.555Z,1.00
2023-11-11T01:51:00.350Z,1.00
2023-11-11T01:53:29.200Z,1.00
2023-11-11T01:55:57.358Z,1.00
2023-11-11T01:58:24.657Z,1.00
2023-11-11T02:00:55.356Z,1.00
2023-11-11T02:03:22.586Z,1.00
2023-11-11T02:05:54.856Z,1.00
2023-11-11T02:10:54.793Z,1.00
2023-11-11T02:13:23.291Z,1.00
2023-11-11T02:15:50.946Z,1.00
2023-11-11T03:00:18.037Z,1.00
2023-11-11T03:02:45.358Z,1.00
2023-11-11T03:05:12.419Z,1.00
2023-11-11T03:07:39.679Z,1.00
2023-11-11T03:10:07.535Z,4.90
2023-11-11T03:12:35.477Z,4.20
2023-11-11T03:15:02.709Z,7.30
2023-11-11T03:17:32.138Z,5.40
2023-11-11T03:20:00.142Z,10.20
2023-11-11T03:22:27.776Z,12.40
2023-11-11T03:24:55.156Z,10.40
2023-11-11T03:27:22.462Z,12.80
2023-11-11T03:29:49.436Z,11.90
2023-11-11T03:32:17.087Z,8.10
2023-11-11T03:34:45.461Z,12.10
2023-11-11T03:37:12.735Z,11.20
2023-11-11T03:39:40.391Z,10.80
2023-11-11T03:42:07.936Z,7.90
2023-11-11T03:44:34.817Z,7.70
2023-11-11T03:47:02.104Z,5.40
2023-11-11T03:49:29.292Z,6.90
2023-11-11T03:51:57.705Z,10.30
2023-11-11T03:54:25.034Z,5.90
2023-11-11T03:56:51.938Z,11.10
2023-11-11T03:59:19.192Z,11.50
2023-11-11T04:01:46.099Z,11.50
2023-11-11T04:04:14.510Z,6.60
2023-11-11T04:06:41.644Z,6.60
2023-11-11T04:09:11.585Z,9.80
2023-11-11T04:11:38.539Z,8.70
2023-11-11T04:14:06.496Z,12.00
2023-11-11T04:16:33.423Z,8.90
2023-11-11T04:19:00.910Z,10.90
2023-11-11T04:21:28.010Z,13.20
2023-11-11T04:23:55.701Z,15.40
2023-11-11T04:26:23.969Z,15.90
2023-11-11T04:28:51.507Z,14.80
2023-11-11T04:31:18.560Z,20.00
2023-11-11T04:33:46.215Z,20.10
2023-11-11T04:36:14.020Z,18.80
2023-11-11T04:38:41.289Z,21.50
2023-11-11T04:41:08.305Z,26.40
2023-11-11T04:43:36.733Z,29.20
2023-11-11T04:46:04.384Z,32.50
2023-11-11T04:48:31.748Z,31.70
2023-11-11T04:51:00.864Z,31.50
2023-11-11T04:53:29.572Z,34.10
2023-11-11T04:55:56.560Z,33.10
2023-11-11T04:58:25.521Z,30.90
2023-11-11T05:00:53.905Z,36.30
2023-11-11T05:03:21.409Z,38.60
2023-11-11T05:05:48.452Z,39.00
2023-11-11T05:08:15.896Z,39.80
2023-11-11T05:10:43.317Z,41.70
2023-11-11T05:13:10.422Z,40.00
2023-11-11T05:15:44.776Z,47.40
2023-11-11T05:18:13.362Z,53.80
2023-11-11T05:20:43.492Z,65.80
2023-11-11T05:23:11.072Z,69.00
2023-11-11T05:25:38.647Z,73.00
2023-11-11T05:28:06.954Z,77.10
2023-11-11T05:30:34.460Z,83.10
2023-11-11T05:33:01.579Z,92.60
2023-11-11T05:35:30.344Z,95.90
2023-11-11T05:37:57.254Z,99.90
2023-11-11T05:40:24.624Z,99.90
2023-11-11T05:42:52.197Z,99.90
2023-11-11T05:45:19.773Z,99.90
2023-11-11T05:47:46.991Z,99.90
2023-11-11T05:50:14.986Z,99.90
2023-11-11T05:52:44.728Z,99.90
2023-11-11T05:55:11.946Z,99.90
2023-11-11T05:57:39.834Z,99.90
2023-11-11T06:00:12.421Z,99.90
2023-11-11T06:02:39.572Z,99.90
2023-11-11T06:05:07.713Z,99.90
2023-11-11T06:07:34.905Z,99.90
2023-11-11T06:10:04.178Z,99.90
2023-11-11T06:12:31.159Z,99.90
2023-11-11T06:14:58.716Z,99.90
2023-11-11T06:17:25.653Z,99.90
2023-11-11T06:19:55.047Z,99.90
2023-11-11T06:22:21.974Z,99.90
2023-11-11T06:24:49.238Z,99.90
2023-11-11T06:27:17.519Z,99.90
2023-11-11T06:29:44.813Z,99.90
2023-11-11T06:32:11.760Z,99.90
2023-11-11T06:34:38.629Z,99.90
2023-11-11T06:37:05.844Z,99.90
2023-11-11T06:39:34.992Z,99.90
2023-11-11T06:42:02.245Z,99.90
2023-11-11T06:44:30.594Z,99.90
2023-11-11T06:46:57.783Z,99.90
2023-11-11T06:49:25.527Z,99.90
2023-11-11T06:51:52.768Z,99.90
2023-11-11T06:54:19.724Z,99.90
2023-11-11T06:56:47.068Z,99.90
2023-11-11T06:59:13.922Z,99.90
2023-11-11T07:01:43.165Z,99.90
2023-11-11T07:04:10.216Z,99.90
2023-11-11T07:06:37.806Z,99.90
2023-11-11T07:09:05.153Z,99.90
2023-11-11T07:11:32.497Z,99.90
2023-11-11T07:13:59.951Z,99.90
2023-11-11T07:16:27.554Z,99.90
2023-11-11T07:18:56.056Z,99.90
2023-11-11T07:21:26.097Z,99.90
2023-11-11T07:23:54.138Z,99.90
2023-11-11T07:26:21.853Z,99.90
2023-11-11T07:28:50.131Z,99.90
2023-11-11T07:31:18.710Z,99.90
2023-11-11T07:33:46.683Z,99.90
2023-11-11T07:36:15.538Z,99.90
2023-11-11T07:38:43.352Z,99.90
2023-11-11T07:41:11.829Z,99.90
2023-11-11T07:43:39.933Z,99.90
2023-11-11T07:46:07.487Z,99.90
2023-11-11T07:48:35.356Z,99.90
2023-11-11T07:51:03.202Z,99.90
2023-11-11T07:53:32.323Z,99.90
2023-11-11T07:56:01.801Z,99.90
2023-11-11T08:00:58.936Z,99.90
2023-11-11T08:03:26.102Z,99.90
2023-11-11T08:05:53.356Z,99.90
2023-11-11T08:08:20.256Z,99.90
2023-11-11T08:10:48.650Z,99.90
2023-11-11T08:13:15.943Z,99.90
2023-11-11T08:15:43.887Z,99.90
2023-11-11T08:18:10.936Z,99.90
2023-11-11T08:20:38.220Z,99.90
2023-11-11T08:23:05.479Z,99.90
2023-11-11T08:25:32.365Z,99.90
2023-11-11T08:28:00.675Z,99.90
2023-11-11T08:30:27.587Z,99.90
2023-11-11T08:32:55.420Z,99.90
2023-11-11T08:35:22.832Z,99.90
2023-11-11T08:37:50.122Z,99.90
2023-11-11T08:40:18.159Z,99.90
2023-11-11T08:42:45.984Z,99.90
2023-11-11T08:45:14.800Z,99.90
2023-11-11T08:47:42.355Z,99.90
2023-11-11T08:50:11.217Z,99.90
2023-11-11T08:52:38.965Z,99.90
2023-11-11T08:55:07.512Z,99.90
2023-11-11T08:57:34.844Z,99.90
2023-11-11T09:00:01.855Z,99.90
2023-11-11T09:02:30.406Z,99.90
2023-11-11T09:04:57.483Z,99.90
2023-11-11T09:07:24.472Z,99.90
2023-11-11T09:09:51.453Z,99.90
2023-11-11T09:12:18.954Z,99.90
2023-11-11T09:14:45.985Z,99.90
2023-11-11T09:17:13.882Z,99.90
2023-11-11T09:19:42.241Z,99.90
2023-11-11T09:22:10.647Z,99.90
2023-11-11T09:24:39.561Z,99.90
2023-11-11T09:29:38.250Z,99.90
2023-11-11T09:32:05.963Z,99.90
2023-11-11T09:34:33.311Z,99.90
2023-11-11T09:37:02.712Z,99.90
2023-11-11T09:39:42.813Z,99.90
2023-11-11T09:42:12.127Z,99.90
2023-11-11T09:47:15.802Z,99.90
2023-11-11T09:49:44.304Z,99.90
2023-11-11T09:52:14.672Z,99.90
2023-11-11T09:54:47.576Z,99.90
2023-11-11T09:57:17.357Z,99.90
2023-11-11T09:59:46.520Z,99.90
2023-11-11T10:02:15.225Z,99.90
2023-11-11T10:04:42.776Z,99.90
2023-11-11T10:07:11.569Z,99.90
2023-11-11T10:09:40.518Z,99.90
2023-11-11T10:12:08.497Z,99.90
2023-11-11T10:14:38.767Z,99.90
2023-11-11T10:17:12.180Z,99.90
2023-11-11T10:19:53.996Z,99.90
2023-11-11T10:22:26.455Z,99.90
2023-11-11T10:24:57.995Z,99.90
2023-11-11T10:27:25.052Z,99.90
2023-11-11T10:29:52.262Z,99.90
2023-11-11T10:32:19.321Z,99.90
2023-11-11T10:34:46.528Z,99.90
2023-11-11T10:37:13.516Z,99.90
2023-11-11T10:39:41.277Z,99.90
2023-11-11T10:42:09.882Z,99.90
2023-11-11T10:44:36.886Z,94.70
2023-11-11T10:47:05.268Z,95.60
2023-11-11T10:49:34.880Z,86.20
2023-11-11T10:52:03.284Z,82.10
2023-11-11T10:54:31.994Z,70.80
2023-11-11T10:57:00.040Z,58.90
2023-11-11T10:59:29.327Z,64.10
2023-11-11T11:01:56.690Z,68.20
2023-11-11T11:04:28.378Z,61.80
2023-11-11T11:07:01.843Z,70.20
2023-11-11T11:09:39.674Z,71.60
2023-11-11T11:12:16.317Z,48.50
2023-11-11T11:14:51.185Z,47.50
2023-11-11T11:17:18.284Z,38.70
2023-11-11T11:19:56.784Z,39.20
2023-11-11T11:22:34.862Z,39.00
2023-11-11T11:25:35.768Z,39.10
2023-11-11T11:28:16.181Z,38.70
2023-11-11T11:30:46.384Z,42.40
2023-11-11T11:33:15.605Z,40.40
2023-11-11T11:35:45.744Z,34.70
2023-11-11T11:38:12.719Z,15.50
2023-11-11T11:40:40.184Z,7.00
2023-11-11T11:43:11.100Z,4.70
2023-11-11T11:45:39.700Z,7.90
2023-11-11T11:48:08.704Z,4.80
2023-11-11T11:50:36.165Z,5.80
2023-11-11T11:53:05.192Z,9.80
2023-11-11T11:55:39.797Z,9.00
2023-11-11T11:58:07.088Z,9.00
2023-11-11T12:00:39.681Z,9.10
2023-11-11T12:03:08.837Z,19.00
2023-11-11T12:05:36.421Z,27.70
2023-11-11T12:08:03.426Z,38.50
2023-11-11T12:10:44.638Z,37.20
2023-11-11T12:13:12.203Z,35.40
2023-11-11T12:15:41.502Z,47.10
2023-11-11T12:18:14.650Z,57.10
2023-11-11T12:20:42.505Z,66.30
2023-11-11T12:23:11.271Z,76.90
2023-11-11T12:25:38.595Z,69.70
2023-11-11T12:28:05.738Z,77.90
2023-11-11T12:30:32.715Z,77.00
2023-11-11T12:33:05.236Z,81.50
2023-11-11T12:35:34.856Z,92.70
2023-11-11T12:38:28.414Z,86.90
2023-11-11T12:40:56.935Z,97.00
2023-11-11T12:43:24.741Z,93.50
2023-11-11T12:45:59.458Z,86.10
2023-11-11T12:48:30.157Z,82.30
2023-11-11T12:50:58.647Z,77.00
2023-11-11T12:53:26.084Z,87.50
2023-11-11T12:56:10.420Z,88.50
2023-11-11T12:58:37.682Z,97.00
2023-11-11T13:01:06.163Z,98.50
2023-11-11T13:03:34.648Z,99.90
2023-11-11T13:06:05.135Z,99.90
2023-11-11T13:08:32.342Z,99.90
2023-11-11T13:11:01.910Z,99.90
2023-11-11T13:13:33.733Z,99.90
2023-11-11T13:16:01.368Z,99.90
2023-11-11T13:18:29.205Z,99.90
2023-11-11T13:20:59.231Z,99.90
2023-11-11T13:23:30.769Z,99.90
2023-11-11T13:25:57.985Z,99.90
2023-11-11T13:28:25.370Z,94.80
2023-11-11T13:30:52.628Z,80.90
2023-11-11T13:33:20.082Z,81.90
2023-11-11T13:35:49.026Z,88.60
2023-11-11T13:38:19.711Z,90.80
2023-11-11T13:40:49.849Z,84.40
2023-11-11T13:43:18.055Z,85.60
2023-11-11T13:45:48.070Z,86.20
2023-11-11T13:48:15.863Z,90.40
2023-11-11T13:50:52.521Z,90.60
2023-11-11T13:53:19.787Z,99.20
2023-11-11T13:55:48.079Z,92.80
2023-11-11T13:58:14.981Z,99.90
2023-11-11T14:00:43.188Z,99.90
2023-11-11T14:03:12.387Z,99.90
2023-11-11T14:05:40.397Z,99.90
2023-11-11T14:08:08.934Z,99.90
2023-11-11T14:10:36.839Z,99.90
2023-11-11T14:13:06.130Z,99.90
2023-11-11T14:15:46.672Z,99.90
2023-11-11T14:18:16.175Z,99.90
2023-11-11T14:20:46.720Z,99.90
2023-11-11T14:23:17.775Z,99.90
2023-11-11T14:25:45.587Z,99.90
2023-11-11T14:28:14.366Z,99.90
2023-11-11T14:30:41.403Z,99.90
2023-11-11T14:33:08.681Z,99.90
2023-11-11T14:35:35.803Z,99.90
2023-11-11T14:38:03.881Z,99.90
2023-11-11T14:40:31.332Z,99.90
2023-11-11T14:43:00.172Z,99.90
2023-11-11T14:45:28.892Z,99.90
2023-11-11T14:47:57.204Z,99.90
2023-11-11T14:50:24.553Z,99.90
2023-11-11T14:52:54.206Z,99.90
2023-11-11T14:55:21.574Z,99.90
2023-11-11T14:57:50.404Z,99.90
2023-11-11T15:00:25.001Z,99.90
2023-11-11T15:02:55.207Z,99.90
2023-11-11T15:05:23.354Z,99.90
2023-11-11T15:07:50.763Z,99.90
2023-11-11T15:10:21.972Z,99.90
2023-11-11T15:12:50.392Z,99.90
2023-11-11T15:15:17.922Z,99.90
2023-11-11T15:17:46.876Z,99.90
2023-11-11T15:20:17.302Z,99.90
2023-11-11T15:22:50.555Z,99.90
2023-11-11T15:25:18.821Z,99.90
2023-11-11T15:27:47.949Z,99.90
2023-11-11T15:30:18.921Z,99.90
2023-11-11T15:32:46.241Z,99.90
2023-11-11T15:35:16.302Z,99.90
2023-11-11T15:37:43.482Z,99.90
2023-11-11T15:40:11.437Z,99.90
2023-11-11T15:42:38.756Z,99.90
2023-11-11T15:45:10.134Z,99.90
2023-11-11T15:47:37.335Z,99.90
2023-11-11T15:50:07.508Z,99.90
2023-11-11T15:52:36.246Z,99.90
2023-11-11T15:55:07.704Z,99.90
2023-11-11T15:57:35.632Z,99.90
2023-11-11T16:00:03.549Z,99.90
2023-11-11T16:02:30.646Z,99.90
2023-11-11T16:04:57.957Z,99.90
2023-11-11T16:07:24.904Z,99.90
2023-11-11T16:09:54.014Z,99.90
2023-11-11T16:12:20.963Z,99.90
2023-11-11T16:14:48.605Z,99.90
2023-11-11T16:17:15.966Z,99.90
2023-11-11T16:19:45.399Z,99.90
2023-11-11T16:22:12.913Z,99.90
2023-11-11T16:24:40.068Z,99.90
2023-11-11T16:27:12.493Z,99.90
2023-11-11T16:29:41.846Z,99.90
2023-11-11T16:32:09.226Z,99.90
2023-11-11T16:34:36.252Z,99.90
2023-11-11T16:37:03.797Z,99.90
2023-11-11T16:39:40.463Z,99.90
2023-11-11T16:42:09.071Z,99.90
2023-11-11T16:44:36.075Z,99.90
2023-11-11T16:47:06.255Z,99.90
2023-11-11T16:49:33.491Z,99.90
2023-11-11T16:52:01.020Z,99.90
2023-11-11T16:54:27.882Z,99.90
2023-11-11T16:56:55.159Z,99.90
2023-11-11T16:59:23.766Z,99.90
2023-11-11T17:01:51.321Z,99.90
2023-11-11T17:04:20.546Z,99.90
2023-11-11T17:06:48.089Z,99.90
2023-11-11T17:09:15.349Z,99.90
2023-11-11T17:11:44.280Z,99.90
2023-11-11T17:14:11.684Z,99.90
2023-11-11T17:16:40.848Z,99.90
2023-11-11T17:19:08.250Z,99.90
2023-11-11T17:21:35.562Z,99.90
2023-11-11T17:24:02.685Z,99.90
2023-11-11T17:26:30.582Z,99.90
2023-11-11T17:28:58.578Z,99.90
2023-11-11T17:31:26.152Z,99.90
2023-11-11T17:33:57.537Z,99.90
2023-11-11T17:36:29.985Z,99.90
2023-11-11T17:38:57.475Z,99.90
2023-11-11T17:41:25.815Z,99.90
2023-11-11T17:43:52.828Z,99.90
2023-11-11T17:46:21.467Z,99.90
2023-11-11T17:48:49.046Z,99.90
2023-11-11T17:51:20.497Z,99.90
2023-11-11T17:53:47.882Z,99.90
2023-11-11T17:56:21.967Z,99.90
2023-11-11T17:58:49.226Z,99.90
2023-11-11T18:01:16.446Z,99.90
2023-11-11T18:03:43.581Z,99.90
2023-11-11T18:06:13.719Z,99.90
2023-11-11T18:08:44.301Z,99.90
2023-11-11T18:11:17.798Z,99.90
2023-11-11T18:13:44.757Z,99.90
2023-11-11T18:16:16.058Z,99.90
2023-11-11T18:18:44.882Z,99.90
2023-11-11T18:21:12.762Z,99.90
2023-11-11T18:23:40.047Z,99.90
2023-11-11T18:26:08.465Z,99.90
2023-11-11T18:28:35.825Z,99.90
2023-11-11T18:31:03.299Z,99.90
2023-11-11T18:33:30.602Z,99.90
2023-11-11T18:35:58.026Z,99.90
2023-11-11T18:38:25.700Z,99.90
2023-11-11T18:40:52.653Z,99.90
2023-11-11T18:43:20.936Z,99.90
2023-11-11T18:45:48.140Z,99.90
2023-11-11T18:48:15.710Z,99.90
2023-11-11T18:50:42.739Z,99.90
2023-11-11T18:53:10.096Z,99.90
2023-11-11T18:55:37.117Z,99.90
2023-11-11T18:58:04.290Z,99.90
2023-11-11T19:00:32.626Z,99.90
2023-11-11T19:02:59.603Z,99.90
2023-11-11T19:05:29.832Z,99.90
2023-11-11T19:07:57.252Z,99.90
2023-11-11T19:10:24.381Z,99.90
2023-11-11T19:12:52.552Z,99.90
2023-11-11T19:15:19.575Z,99.90
2023-11-11T19:17:47.999Z,99.90
2023-11-11T19:20:15.804Z,99.90
2023-11-11T19:22:43.154Z,99.90
2023-11-11T19:25:10.387Z,99.90
2023-11-11T19:27:38.568Z,99.90
2023-11-11T19:30:06.694Z,99.90
2023-11-11T19:32:33.746Z,99.90
2023-11-11T19:35:02.495Z,99.90
2023-11-11T19:37:29.501Z,99.90
2023-11-11T19:39:56.501Z,99.90
2023-11-11T19:42:23.477Z,99.90
2023-11-11T19:44:50.708Z,99.90
2023-11-11T19:47:17.611Z,99.90
2023-11-11T19:49:44.583Z,99.90
2023-11-11T19:52:12.841Z,99.90
2023-11-11T19:54:40.083Z,99.90
2023-11-11T19:57:07.001Z,99.90
2023-11-11T19:59:34.157Z,99.90
2023-11-11T20:02:01.232Z,99.90
2023-11-11T20:04:28.376Z,99.90
2023-11-11T20:06:55.376Z,99.90
2023-11-11T20:09:24.114Z,99.90
2023-11-11T20:11:52.406Z,99.90
2023-11-11T20:14:19.621Z,99.90
2023-11-11T20:16:47.680Z,99.90
2023-11-11T20:19:14.640Z,99.90
2023-11-11T20:21:41.512Z,99.90
2023-11-11T20:24:09.510Z,99.90
2023-11-11T20:26:37.780Z,99.90
2023-11-11T20:29:06.541Z,99.90
2023-11-11T20:31:33.722Z,99.90
2023-11-11T20:34:00.837Z,99.90
2023-11-11T20:36:27.726Z,99.90
2023-11-11T20:38:56.016Z,99.90
2023-11-11T20:41:24.613Z,99.90
2023-11-11T20:43:53.416Z,99.90
2023-11-11T20:46:21.011Z,99.90
2023-11-11T20:48:47.968Z,99.90
2023-11-11T20:51:16.314Z,99.90
2023-11-11T20:53:43.391Z,99.90
2023-11-11T20:56:10.310Z,99.90
2023-11-11T20:58:39.236Z,99.90
2023-11-11T21:01:08.646Z,99.90
2023-11-11T21:03:35.671Z,99.90
2023-11-11T21:06:03.143Z,99.90
2023-11-11T21:08:30.153Z,99.90
2023-11-11T21:10:57.722Z,99.90
2023-11-11T21:13:24.895Z,99.90
2023-11-11T21:15:52.237Z,99.90
2023-11-11T21:18:20.451Z,99.90
2023-11-11T21:20:47.867Z,99.90
2023-11-11T21:23:14.797Z,99.90
2023-11-11T21:25:42.848Z,99.90
2023-11-11T21:28:09.815Z,99.90
2023-11-11T21:30:37.031Z,99.90
2023-11-11T21:33:04.189Z,99.90
2023-11-11T21:35:32.784Z,99.90
2023-11-11T21:37:59.648Z,99.90
2023-11-11T21:40:26.669Z,99.90
2023-11-11T21:42:54.503Z,99.90
2023-11-11T21:45:22.700Z,99.90
2023-11-11T21:47:52.571Z,99.90
2023-11-11T21:50:20.121Z,99.90
2023-11-11T21:52:51.896Z,99.90
2023-11-11T21:55:19.893Z,99.90
2023-11-11T21:57:47.639Z,99.90
2023-11-11T22:00:15.933Z,99.90
2023-11-11T22:02:44.135Z,99.90
2023-11-11T22:05:11.481Z,99.90
2023-11-11T22:07:38.425Z,99.90
2023-11-11T22:10:09.038Z,99.90
2023-11-11T22:12:35.953Z,99.90
2023-11-11T22:15:03.799Z,99.90
2023-11-11T22:17:30.821Z,99.90
2023-11-11T22:19:57.857Z,99.90
2023-11-11T22:22:25.175Z,99.90
2023-11-11T22:24:52.166Z,99.90
2023-11-11T22:27:20.451Z,99.90
2023-11-11T22:29:47.348Z,99.90
2023-11-11T22:32:14.648Z,99.90
2023-11-11T22:34:41.946Z,99.90
2023-11-11T22:37:09.581Z,99.90
2023-11-11T22:39:38.446Z,99.90
2023-11-11T22:42:05.792Z,99.90
2023-11-11T22:44:34.052Z,99.90
2023-11-11T22:47:00.999Z,99.90
2023-11-11T22:49:27.854Z,99.90
2023-11-11T22:51:55.126Z,99.90
2023-11-11T22:54:22.024Z,99.90
2023-11-11T22:56:49.267Z,99.90
2023-11-11T22:59:16.196Z,99.90
2023-11-11T23:01:44.868Z,99.90
2023-11-11T23:04:11.783Z,99.90
2023-11-11T23:06:40.816Z,99.90
2023-11-11T23:09:09.862Z,99.90
2023-11-11T23:11:37.284Z,99.90
2023-11-11T23:14:10.576Z,99.90
2023-11-11T23:16:38.985Z,99.90
2023-11-11T23:19:09.151Z,99.90
2023-11-11T23:21:37.124Z,99.90
2023-11-11T23:24:05.245Z,99.90
2023-11-11T23:26:32.630Z,99.90
2023-11-11T23:28:59.548Z,99.90
2023-11-11T23:31:26.781Z,99.90
2023-11-11T23:33:53.656Z,99.90
2023-11-11T23:36:22.193Z,99.90
2023-11-11T23:38:49.311Z,99.90
2023-11-11T23:41:16.377Z,99.90
2023-11-11T23:43:44.267Z,99.90
2023-11-11T23:46:11.324Z,99.90
2023-11-11T23:48:40.627Z,99.90
2023-11-11T23:51:11.433Z,99.90
2023-11-11T23:53:40.458Z,99.90
2023-11-11T23:56:08.188Z,99.90
2023-11-11T23:58:35.393Z,99.90
