createdAt,value
2019-03-15T00:00:57.092Z,6.33
2019-03-15T00:01:57.085Z,6.31
2019-03-15T00:02:57.077Z,6.24
2019-03-15T00:03:57.073Z,6.14
2019-03-15T00:04:57.056Z,6.05
2019-03-15T00:05:57.045Z,6.01
2019-03-15T00:06:57.033Z,6.09
2019-03-15T00:07:57.029Z,6.16
2019-03-15T00:08:57.426Z,6.19
2019-03-15T00:09:57.013Z,6.12
2019-03-15T00:10:56.988Z,6.09
2019-03-15T00:11:56.972Z,6.04
2019-03-15T00:12:57.019Z,6.04
2019-03-15T00:13:56.952Z,6.12
2019-03-15T00:14:56.951Z,6.07
2019-03-15T00:15:56.933Z,6.09
2019-03-15T00:16:56.919Z,6.05
2019-03-15T00:17:56.911Z,6.05
2019-03-15T00:18:56.925Z,6.27
2019-03-15T00:19:56.891Z,6.36
2019-03-15T00:20:56.884Z,6.36
2019-03-15T00:21:56.862Z,6.24
2019-03-15T00:22:56.853Z,6.27
2019-03-15T00:23:56.846Z,6.26
2019-03-15T00:24:57.021Z,6.01
2019-03-15T00:25:56.823Z,6.09
2019-03-15T00:26:56.808Z,6.08
2019-03-15T00:27:56.804Z,6.16
2019-03-15T00:28:56.786Z,6.12
2019-03-15T00:29:56.782Z,6.19
2019-03-15T00:30:56.783Z,6.11
2019-03-15T00:31:56.762Z,6.01
2019-03-15T00:32:56.743Z,5.98
2019-03-15T00:33:56.736Z,6.01
2019-03-15T00:34:56.726Z,6.04
2019-03-15T00:35:56.711Z,6.08
2019-03-15T00:36:56.719Z,6.02
2019-03-15T00:37:56.779Z,6.01
2019-03-15T00:38:56.683Z,6.05
2019-03-15T00:39:56.676Z,6.07
2019-03-15T00:40:56.665Z,6.09
2019-03-15T00:41:56.651Z,6.07
2019-03-15T00:42:56.637Z,6.08
2019-03-15T00:43:56.634Z,6.14
2019-03-15T00:44:56.620Z,6.04
2019-03-15T00:45:56.618Z,5.91
2019-03-15T00:46:56.592Z,5.94
2019-03-15T00:47:56.585Z,5.93
2019-03-15T00:48:56.569Z,5.89
2019-03-15T00:49:56.560Z,5.90
2019-03-15T00:50:56.682Z,5.99
2019-03-15T00:51:56.536Z,6.22
2019-03-15T00:52:56.525Z,6.17
2019-03-15T00:53:56.519Z,6.17
2019-03-15T00:54:56.512Z,6.16
2019-03-15T00:55:56.497Z,6.08
2019-03-15T00:56:56.493Z,6.04
2019-03-15T00:57:56.473Z,6.04
2019-03-15T00:58:56.470Z,6.02
2019-03-15T00:59:56.459Z,5.98
2019-03-15T01:00:56.450Z,5.90
2019-03-15T01:01:56.444Z,6.01
2019-03-15T01:02:56.439Z,6.08
2019-03-15T01:03:56.407Z,6.05
2019-03-15T01:04:56.398Z,6.05
2019-03-15T01:05:56.394Z,6.11
2019-03-15T01:06:56.397Z,6.14
2019-03-15T01:07:56.377Z,6.09
2019-03-15T01:08:56.359Z,6.16
2019-03-15T01:09:56.353Z,6.19
2019-03-15T01:10:56.340Z,6.19
2019-03-15T01:11:56.338Z,6.26
2019-03-15T01:12:56.327Z,6.09
2019-03-15T01:13:56.308Z,6.12
2019-03-15T01:14:56.290Z,6.08
2019-03-15T01:15:56.288Z,6.24
2019-03-15T01:16:56.274Z,6.27
2019-03-15T01:17:56.290Z,6.16
2019-03-15T01:18:56.255Z,6.17
2019-03-15T01:19:56.245Z,6.12
2019-03-15T01:20:56.234Z,6.22
2019-03-15T01:21:56.214Z,6.26
2019-03-15T01:22:56.205Z,6.27
2019-03-15T01:23:56.284Z,6.33
2019-03-15T01:24:56.185Z,6.30
2019-03-15T01:25:56.175Z,6.27
2019-03-15T01:26:56.168Z,6.24
2019-03-15T01:27:56.149Z,6.26
2019-03-15T01:28:56.148Z,6.35
2019-03-15T01:29:56.133Z,6.31
2019-03-15T01:30:56.117Z,6.35
2019-03-15T01:31:56.112Z,6.30
2019-03-15T01:32:56.101Z,6.35
2019-03-15T01:33:56.096Z,6.22
2019-03-15T01:34:56.095Z,6.28
2019-03-15T01:35:56.065Z,6.30
2019-03-15T01:36:56.054Z,6.27
2019-03-15T01:37:56.071Z,6.24
2019-03-15T01:38:56.038Z,6.19
2019-03-15T01:39:56.032Z,6.24
2019-03-15T01:40:56.017Z,6.24
2019-03-15T01:41:56.438Z,6.22
2019-03-15T01:42:55.990Z,6.20
2019-03-15T01:43:55.983Z,6.26
2019-03-15T01:44:55.991Z,6.20
2019-03-15T01:45:55.962Z,6.22
2019-03-15T01:46:55.948Z,6.24
2019-03-15T01:47:55.938Z,6.14
2019-03-15T01:48:55.926Z,6.20
2019-03-15T01:49:55.935Z,6.16
2019-03-15T01:50:55.910Z,6.20
2019-03-15T01:51:55.899Z,6.22
2019-03-15T01:52:55.881Z,6.17
2019-03-15T01:53:55.877Z,6.26
2019-03-15T01:54:55.868Z,6.12
2019-03-15T01:55:55.858Z,6.08
2019-03-15T01:56:55.848Z,6.19
2019-03-15T01:57:55.831Z,6.16
2019-03-15T01:58:55.837Z,6.16
2019-03-15T01:59:55.807Z,6.24
2019-03-15T02:00:55.805Z,6.19
2019-03-15T02:01:56.835Z,6.20
2019-03-15T02:02:55.774Z,6.28
2019-03-15T02:03:55.771Z,6.19
2019-03-15T02:04:55.760Z,6.22
2019-03-15T02:05:55.760Z,6.24
2019-03-15T02:06:55.741Z,6.12
2019-03-15T02:07:55.755Z,6.16
2019-03-15T02:08:55.712Z,6.14
2019-03-15T02:09:55.723Z,6.14
2019-03-15T02:10:55.696Z,6.12
2019-03-15T02:11:55.744Z,6.16
2019-03-15T02:12:55.675Z,6.11
2019-03-15T02:13:55.658Z,6.12
2019-03-15T02:14:55.660Z,6.02
2019-03-15T02:15:55.636Z,6.02
2019-03-15T02:16:55.629Z,5.99
2019-03-15T02:17:55.645Z,6.01
2019-03-15T02:18:55.615Z,5.93
2019-03-15T02:19:55.591Z,5.97
2019-03-15T02:20:55.594Z,5.99
2019-03-15T02:21:55.631Z,5.93
2019-03-15T02:22:55.566Z,6.01
2019-03-15T02:23:55.574Z,5.93
2019-03-15T02:24:55.551Z,5.98
2019-03-15T02:25:55.534Z,6.01
2019-03-15T02:26:55.519Z,5.98
2019-03-15T02:27:55.506Z,6.02
2019-03-15T02:28:55.514Z,6.09
2019-03-15T02:29:55.491Z,6.05
2019-03-15T02:30:55.476Z,6.05
2019-03-15T02:31:55.470Z,6.05
2019-03-15T02:32:55.466Z,6.07
2019-03-15T02:33:55.460Z,6.16
2019-03-15T02:34:55.434Z,6.16
2019-03-15T02:35:55.440Z,6.19
2019-03-15T02:36:55.410Z,6.14
2019-03-15T02:37:55.417Z,6.12
2019-03-15T02:38:55.388Z,6.07
2019-03-15T02:39:55.389Z,6.16
2019-03-15T02:40:55.393Z,6.12
2019-03-15T02:41:55.459Z,6.08
2019-03-15T02:42:55.378Z,6.16
2019-03-15T02:43:55.347Z,6.09
2019-03-15T02:44:55.346Z,6.12
2019-03-15T02:45:55.315Z,6.07
2019-03-15T02:46:55.439Z,6.08
2019-03-15T02:47:55.314Z,5.98
2019-03-15T02:48:55.307Z,5.99
2019-03-15T02:49:55.280Z,5.99
2019-03-15T02:50:56.197Z,6.08
2019-03-15T02:51:55.259Z,6.01
2019-03-15T02:52:55.243Z,6.07
2019-03-15T02:53:55.235Z,6.01
2019-03-15T02:54:55.224Z,6.08
2019-03-15T02:55:55.205Z,6.01
2019-03-15T02:56:55.200Z,6.05
2019-03-15T02:57:55.191Z,6.07
2019-03-15T02:58:55.182Z,6.05
2019-03-15T02:59:55.184Z,6.11
2019-03-15T03:00:55.159Z,6.07
2019-03-15T03:01:55.147Z,6.09
2019-03-15T03:02:55.137Z,6.07
2019-03-15T03:03:55.132Z,6.17
2019-03-15T03:04:55.113Z,6.19
2019-03-15T03:05:55.099Z,6.17
2019-03-15T03:06:55.115Z,6.12
2019-03-15T03:07:55.076Z,6.16
2019-03-15T03:08:55.071Z,6.19
2019-03-15T03:09:55.059Z,6.16
2019-03-15T03:10:55.920Z,6.24
2019-03-15T03:11:55.034Z,6.35
2019-03-15T03:12:55.032Z,6.35
2019-03-15T03:13:55.025Z,6.33
2019-03-15T03:15:05.644Z,6.28
2019-03-15T03:15:55.000Z,6.27
2019-03-15T03:16:54.982Z,6.30
2019-03-15T03:17:54.987Z,6.38
2019-03-15T03:18:54.957Z,6.46
2019-03-15T03:19:54.975Z,6.49
2019-03-15T03:20:54.938Z,6.57
2019-03-15T03:21:55.198Z,6.59
2019-03-15T03:22:54.922Z,6.51
2019-03-15T03:23:54.951Z,6.52
2019-03-15T03:24:54.902Z,6.56
2019-03-15T03:25:54.881Z,6.42
2019-03-15T03:26:54.877Z,6.44
2019-03-15T03:27:54.867Z,6.62
2019-03-15T03:28:54.857Z,6.59
2019-03-15T03:29:54.887Z,6.45
2019-03-15T03:30:54.837Z,6.56
2019-03-15T03:31:54.819Z,6.57
2019-03-15T03:32:54.827Z,6.59
2019-03-15T03:33:54.818Z,6.48
2019-03-15T03:34:54.786Z,6.39
2019-03-15T03:35:54.784Z,6.27
2019-03-15T03:36:57.742Z,6.20
2019-03-15T03:37:54.759Z,6.12
2019-03-15T03:38:54.741Z,6.09
2019-03-15T03:39:54.738Z,6.05
2019-03-15T03:40:56.305Z,5.99
2019-03-15T03:41:54.726Z,6.01
2019-03-15T03:42:54.710Z,5.98
2019-03-15T03:43:54.688Z,5.73
2019-03-15T03:44:54.687Z,5.87
2019-03-15T03:45:54.667Z,5.86
2019-03-15T03:46:54.665Z,5.79
2019-03-15T03:47:54.681Z,5.79
2019-03-15T03:48:54.638Z,5.79
2019-03-15T03:49:54.623Z,5.79
2019-03-15T03:50:54.611Z,5.65
2019-03-15T03:51:54.605Z,5.73
2019-03-15T03:52:54.604Z,5.65
2019-03-15T03:53:54.604Z,5.65
2019-03-15T03:54:54.570Z,5.61
2019-03-15T03:55:54.562Z,5.65
2019-03-15T03:56:54.552Z,5.57
2019-03-15T03:57:54.545Z,5.62
2019-03-15T03:58:54.531Z,5.59
2019-03-15T03:59:54.525Z,5.50
2019-03-15T04:00:54.502Z,5.53
2019-03-15T04:01:54.495Z,5.54
2019-03-15T04:02:54.493Z,5.50
2019-03-15T04:03:54.484Z,5.53
2019-03-15T04:04:54.481Z,5.51
2019-03-15T04:05:54.482Z,5.57
2019-03-15T04:06:54.438Z,5.50
2019-03-15T04:07:54.468Z,5.61
2019-03-15T04:08:54.423Z,5.66
2019-03-15T04:09:54.417Z,5.59
2019-03-15T04:10:54.393Z,5.71
2019-03-15T04:11:55.883Z,5.75
2019-03-15T04:12:54.378Z,5.76
2019-03-15T04:13:54.366Z,5.65
2019-03-15T04:14:54.354Z,5.82
2019-03-15T04:15:54.339Z,5.76
2019-03-15T04:16:54.329Z,5.84
2019-03-15T04:17:54.372Z,5.90
2019-03-15T04:18:54.342Z,5.75
2019-03-15T04:19:54.301Z,5.83
2019-03-15T04:20:54.294Z,5.79
2019-03-15T04:21:54.279Z,5.76
2019-03-15T04:22:55.456Z,5.89
2019-03-15T04:23:54.266Z,5.89
2019-03-15T04:24:54.253Z,5.84
2019-03-15T04:25:54.237Z,6.05
2019-03-15T04:26:54.226Z,6.16
2019-03-15T04:27:54.208Z,6.24
2019-03-15T04:28:56.824Z,6.12
2019-03-15T04:29:54.189Z,6.28
2019-03-15T04:30:54.176Z,6.22
2019-03-15T04:31:54.168Z,6.16
2019-03-15T04:32:54.183Z,6.17
2019-03-15T04:33:54.145Z,6.26
2019-03-15T04:34:54.178Z,6.36
2019-03-15T04:35:54.143Z,6.52
2019-03-15T04:36:54.117Z,6.45
2019-03-15T04:37:54.099Z,6.36
2019-03-15T04:38:54.095Z,6.35
2019-03-15T04:39:54.083Z,6.28
2019-03-15T04:40:54.077Z,6.28
2019-03-15T04:41:54.099Z,6.30
2019-03-15T04:42:54.052Z,6.35
2019-03-15T04:43:54.039Z,6.38
2019-03-15T04:44:54.028Z,6.33
2019-03-15T04:45:54.021Z,6.33
2019-03-15T04:46:54.002Z,6.27
2019-03-15T04:47:54.020Z,6.27
2019-03-15T04:48:53.983Z,6.22
2019-03-15T04:49:53.978Z,6.30
2019-03-15T04:50:53.965Z,6.27
2019-03-15T04:51:53.954Z,6.22
2019-03-15T04:52:53.938Z,6.22
2019-03-15T04:53:53.958Z,6.28
2019-03-15T04:54:53.918Z,6.27
2019-03-15T04:55:53.916Z,6.27
2019-03-15T04:56:53.898Z,6.30
2019-03-15T04:57:53.889Z,6.20
2019-03-15T04:58:53.878Z,6.22
2019-03-15T04:59:53.882Z,6.22
2019-03-15T05:00:53.859Z,6.26
2019-03-15T05:01:53.898Z,6.19
2019-03-15T05:02:53.834Z,6.24
2019-03-15T05:03:53.824Z,6.12
2019-03-15T05:04:53.831Z,6.09
2019-03-15T05:06:03.210Z,6.08
2019-03-15T05:06:54.855Z,6.14
2019-03-15T05:07:53.785Z,6.12
2019-03-15T05:08:53.849Z,6.08
2019-03-15T05:09:53.782Z,5.99
2019-03-15T05:10:53.748Z,6.01
2019-03-15T05:11:53.764Z,5.98
2019-03-15T05:12:53.756Z,6.01
2019-03-15T05:13:53.720Z,6.04
2019-03-15T05:14:53.709Z,5.98
2019-03-15T05:15:53.691Z,5.98
2019-03-15T05:16:53.682Z,6.05
2019-03-15T05:17:53.672Z,6.05
2019-03-15T05:18:53.666Z,6.08
2019-03-15T05:19:53.649Z,6.14
2019-03-15T05:20:53.644Z,6.12
2019-03-15T05:21:53.626Z,6.09
2019-03-15T05:22:53.619Z,6.01
2019-03-15T05:23:53.606Z,6.07
2019-03-15T05:24:53.610Z,6.02
2019-03-15T05:25:53.581Z,6.01
2019-03-15T05:26:53.577Z,6.04
2019-03-15T05:27:53.559Z,6.12
2019-03-15T05:28:53.561Z,6.01
2019-03-15T05:29:53.563Z,6.05
2019-03-15T05:30:53.533Z,6.05
2019-03-15T05:31:53.522Z,6.01
2019-03-15T05:32:53.506Z,6.01
2019-03-15T05:33:53.503Z,6.07
2019-03-15T05:34:53.492Z,6.08
2019-03-15T05:35:53.487Z,6.01
2019-03-15T05:36:53.471Z,5.99
2019-03-15T05:37:53.451Z,6.07
2019-03-15T05:38:53.442Z,6.01
2019-03-15T05:39:53.434Z,6.09
2019-03-15T05:40:53.447Z,5.94
2019-03-15T05:41:53.419Z,6.01
2019-03-15T05:42:53.403Z,5.98
2019-03-15T05:43:53.385Z,6.04
2019-03-15T05:44:53.380Z,6.02
2019-03-15T05:45:53.366Z,6.08
2019-03-15T05:46:53.371Z,6.02
2019-03-15T05:47:53.347Z,6.08
2019-03-15T05:48:53.337Z,6.26
2019-03-15T05:49:53.322Z,6.22
2019-03-15T05:50:53.313Z,6.31
2019-03-15T05:51:53.315Z,6.36
2019-03-15T05:52:53.295Z,6.36
2019-03-15T05:53:53.284Z,6.35
2019-03-15T05:54:53.266Z,6.36
2019-03-15T05:55:53.258Z,6.44
2019-03-15T05:56:53.257Z,6.38
2019-03-15T05:57:53.243Z,6.45
2019-03-15T05:58:53.275Z,6.30
2019-03-15T05:59:53.212Z,6.44
2019-03-15T06:00:53.207Z,6.33
2019-03-15T06:01:53.201Z,6.39
2019-03-15T06:02:53.183Z,6.35
2019-03-15T06:03:53.217Z,6.38
2019-03-15T06:04:53.170Z,6.36
2019-03-15T06:05:53.151Z,6.45
2019-03-15T06:06:53.142Z,6.38
2019-03-15T06:07:53.164Z,6.35
2019-03-15T06:08:53.118Z,6.38
2019-03-15T06:09:53.105Z,6.31
2019-03-15T06:10:54.797Z,6.33
2019-03-15T06:11:53.088Z,6.36
2019-03-15T06:12:53.078Z,6.33
2019-03-15T06:13:53.072Z,6.30
2019-03-15T06:14:53.056Z,6.28
2019-03-15T06:15:53.063Z,6.26
2019-03-15T06:16:53.047Z,6.12
2019-03-15T06:17:53.024Z,6.05
2019-03-15T06:18:53.021Z,6.04
2019-03-15T06:19:53.009Z,6.02
2019-03-15T06:20:52.989Z,6.08
2019-03-15T06:21:52.984Z,5.98
2019-03-15T06:22:52.968Z,6.04
2019-03-15T06:23:52.982Z,6.07
2019-03-15T06:24:52.946Z,6.02
2019-03-15T06:25:52.951Z,6.16
2019-03-15T06:26:52.941Z,6.20
2019-03-15T06:27:52.912Z,6.22
2019-03-15T06:28:52.912Z,6.26
2019-03-15T06:29:52.889Z,6.24
2019-03-15T06:30:52.884Z,6.28
2019-03-15T06:31:52.870Z,6.28
2019-03-15T06:32:52.858Z,6.28
2019-03-15T06:33:52.860Z,6.30
2019-03-15T06:34:52.841Z,6.35
2019-03-15T06:35:52.825Z,6.36
2019-03-15T06:36:52.819Z,6.36
2019-03-15T06:37:52.807Z,6.45
2019-03-15T06:38:52.826Z,6.46
2019-03-15T06:39:52.783Z,6.36
2019-03-15T06:40:52.773Z,6.56
2019-03-15T06:41:53.701Z,6.45
2019-03-15T06:42:52.806Z,6.46
2019-03-15T06:43:52.743Z,6.62
2019-03-15T06:44:57.770Z,6.59
2019-03-15T06:45:53.727Z,6.64
2019-03-15T06:46:52.707Z,6.62
2019-03-15T06:47:52.692Z,6.62
2019-03-15T06:48:52.687Z,6.63
2019-03-15T06:49:53.137Z,6.64
2019-03-15T06:50:52.661Z,6.64
2019-03-15T06:51:52.646Z,6.59
2019-03-15T06:52:52.634Z,6.66
2019-03-15T06:53:52.623Z,6.75
2019-03-15T06:54:52.625Z,6.78
2019-03-15T06:55:52.603Z,6.81
2019-03-15T06:56:52.596Z,6.82
2019-03-15T06:57:52.587Z,6.89
2019-03-15T06:58:52.573Z,6.93
2019-03-15T06:59:52.585Z,6.89
2019-03-15T07:00:54.726Z,6.95
2019-03-15T07:01:52.539Z,6.96
2019-03-15T07:02:52.523Z,6.85
2019-03-15T07:03:52.518Z,6.81
2019-03-15T07:04:52.507Z,6.75
2019-03-15T07:05:52.501Z,6.66
2019-03-15T07:06:52.500Z,6.64
2019-03-15T07:07:52.474Z,6.64
2019-03-15T07:08:52.465Z,6.62
2019-03-15T07:09:52.453Z,6.64
2019-03-15T07:10:52.437Z,6.64
2019-03-15T07:11:52.434Z,6.70
2019-03-15T07:12:52.417Z,6.81
2019-03-15T07:13:52.417Z,6.78
2019-03-15T07:14:52.394Z,6.82
2019-03-15T07:15:52.388Z,6.85
2019-03-15T07:16:52.414Z,6.85
2019-03-15T07:17:52.381Z,6.93
2019-03-15T07:18:52.348Z,6.79
2019-03-15T07:19:52.342Z,6.89
2019-03-15T07:20:52.335Z,6.82
2019-03-15T07:21:52.362Z,6.89
2019-03-15T07:22:52.306Z,6.95
2019-03-15T07:23:52.315Z,6.93
2019-03-15T07:24:52.283Z,6.93
2019-03-15T07:25:52.272Z,6.99
2019-03-15T07:26:52.262Z,6.96
2019-03-15T07:27:52.290Z,7.03
2019-03-15T07:28:52.245Z,7.11
2019-03-15T07:29:52.228Z,7.11
2019-03-15T07:30:52.251Z,7.23
2019-03-15T07:31:52.214Z,7.31
2019-03-15T07:32:52.195Z,7.42
2019-03-15T07:33:52.188Z,7.43
2019-03-15T07:34:52.179Z,7.43
2019-03-15T07:35:52.237Z,7.50
2019-03-15T07:36:55.192Z,7.48
2019-03-15T07:37:52.177Z,7.51
2019-03-15T07:38:52.153Z,7.48
2019-03-15T07:39:52.125Z,7.45
2019-03-15T07:40:52.113Z,7.48
2019-03-15T07:41:52.113Z,7.51
2019-03-15T07:42:52.116Z,7.63
2019-03-15T07:43:52.084Z,7.90
2019-03-15T07:44:52.075Z,7.95
2019-03-15T07:45:52.058Z,7.79
2019-03-15T07:46:52.043Z,7.87
2019-03-15T07:47:52.038Z,7.76
2019-03-15T07:48:52.042Z,7.69
2019-03-15T07:49:52.014Z,7.80
2019-03-15T07:50:52.003Z,7.93
2019-03-15T07:51:52.015Z,7.83
2019-03-15T07:52:51.982Z,7.90
2019-03-15T07:53:51.973Z,8.00
2019-03-15T07:54:51.966Z,8.09
2019-03-15T07:55:51.944Z,8.31
2019-03-15T07:56:51.936Z,8.36
2019-03-15T07:57:51.937Z,8.44
2019-03-15T07:58:51.918Z,8.38
2019-03-15T07:59:51.908Z,8.20
2019-03-15T08:00:51.902Z,8.28
2019-03-15T08:01:52.836Z,8.18
2019-03-15T08:02:51.870Z,8.12
2019-03-15T08:03:51.857Z,8.09
2019-03-15T08:04:51.847Z,7.94
2019-03-15T08:05:51.840Z,7.98
2019-03-15T08:06:51.824Z,8.01
2019-03-15T08:07:51.824Z,8.15
2019-03-15T08:08:51.803Z,8.24
2019-03-15T08:09:51.809Z,8.51
2019-03-15T08:10:54.888Z,8.69
2019-03-15T08:11:51.843Z,8.61
2019-03-15T08:12:51.773Z,8.73
2019-03-15T08:13:51.753Z,8.79
2019-03-15T08:14:51.742Z,8.81
2019-03-15T08:15:51.731Z,8.66
2019-03-15T08:16:51.723Z,8.46
2019-03-15T08:17:51.744Z,8.34
2019-03-15T08:18:51.698Z,8.12
2019-03-15T08:19:51.686Z,8.09
2019-03-15T08:20:51.671Z,8.13
2019-03-15T08:21:51.662Z,8.01
2019-03-15T08:22:51.654Z,7.97
2019-03-15T08:23:51.657Z,7.97
2019-03-15T08:24:52.004Z,7.98
2019-03-15T08:25:51.623Z,8.01
2019-03-15T08:26:51.617Z,7.98
2019-03-15T08:27:51.601Z,8.08
2019-03-15T08:28:51.623Z,8.12
2019-03-15T08:29:52.816Z,8.13
2019-03-15T08:30:51.563Z,8.23
2019-03-15T08:31:51.553Z,8.33
2019-03-15T08:32:51.557Z,8.27
2019-03-15T08:33:51.534Z,8.23
2019-03-15T08:34:51.528Z,8.10
2019-03-15T08:35:51.517Z,8.09
2019-03-15T08:36:51.504Z,8.05
2019-03-15T08:37:51.487Z,8.03
2019-03-15T08:38:51.478Z,8.15
2019-03-15T08:39:51.474Z,8.06
2019-03-15T08:40:51.460Z,8.05
2019-03-15T08:41:51.452Z,8.19
2019-03-15T08:42:51.439Z,8.12
2019-03-15T08:43:51.423Z,8.19
2019-03-15T08:44:51.456Z,8.31
2019-03-15T08:45:51.405Z,8.30
2019-03-15T08:46:51.399Z,8.31
2019-03-15T08:47:51.425Z,8.24
2019-03-15T08:48:51.376Z,8.15
2019-03-15T08:49:51.357Z,8.19
2019-03-15T08:50:51.378Z,8.20
2019-03-15T08:52:03.425Z,8.23
2019-03-15T08:52:54.103Z,8.31
2019-03-15T08:53:51.351Z,8.38
2019-03-15T08:55:04.333Z,8.52
2019-03-15T08:55:52.309Z,8.66
2019-03-15T08:56:51.367Z,8.63
2019-03-15T08:57:51.384Z,8.69
2019-03-15T08:58:51.287Z,8.56
2019-03-15T08:59:56.794Z,8.60
2019-03-15T09:00:52.286Z,8.53
2019-03-15T09:01:51.257Z,8.33
2019-03-15T09:02:51.223Z,8.37
2019-03-15T09:03:51.210Z,8.37
2019-03-15T09:04:51.200Z,8.31
2019-03-15T09:05:51.190Z,8.26
2019-03-15T09:06:51.174Z,8.37
2019-03-15T09:07:51.180Z,8.34
2019-03-15T09:08:51.153Z,8.30
2019-03-15T09:09:51.147Z,8.27
2019-03-15T09:10:51.136Z,8.26
2019-03-15T09:11:51.119Z,8.31
2019-03-15T09:12:51.167Z,8.36
2019-03-15T09:13:51.104Z,8.41
2019-03-15T09:14:51.095Z,8.28
2019-03-15T09:15:51.364Z,8.37
2019-03-15T09:16:51.084Z,8.37
2019-03-15T09:17:51.060Z,8.44
2019-03-15T09:18:51.077Z,8.53
2019-03-15T09:19:51.034Z,8.42
2019-03-15T09:20:51.023Z,8.53
2019-03-15T09:21:51.015Z,8.49
2019-03-15T09:22:51.004Z,8.73
2019-03-15T09:23:50.995Z,8.89
2019-03-15T09:24:50.989Z,9.02
2019-03-15T09:25:50.974Z,9.18
2019-03-15T09:26:50.960Z,9.14
2019-03-15T09:27:50.952Z,9.31
2019-03-15T09:28:50.957Z,9.29
2019-03-15T09:29:50.942Z,9.31
2019-03-15T09:30:50.919Z,9.31
2019-03-15T09:32:04.558Z,9.40
2019-03-15T09:32:51.900Z,9.59
2019-03-15T09:33:50.903Z,9.51
2019-03-15T09:34:50.908Z,9.54
2019-03-15T09:35:50.864Z,9.50
2019-03-15T09:36:50.867Z,9.54
2019-03-15T09:37:50.850Z,9.47
2019-03-15T09:38:50.834Z,9.44
2019-03-15T09:39:50.825Z,9.43
2019-03-15T09:40:50.881Z,9.28
2019-03-15T09:41:50.798Z,9.23
2019-03-15T09:42:50.787Z,9.34
2019-03-15T09:43:50.833Z,9.16
2019-03-15T09:44:50.761Z,8.97
2019-03-15T09:45:50.783Z,8.97
2019-03-15T09:46:50.745Z,9.26
2019-03-15T09:47:50.726Z,9.41
2019-03-15T09:48:50.725Z,9.34
2019-03-15T09:49:50.753Z,9.28
2019-03-15T09:50:51.822Z,9.25
2019-03-15T09:51:50.685Z,9.37
2019-03-15T09:52:50.676Z,9.37
2019-03-15T09:53:50.662Z,9.25
2019-03-15T09:54:50.651Z,9.28
2019-03-15T09:55:50.640Z,9.34
2019-03-15T09:56:50.668Z,9.37
2019-03-15T09:57:50.627Z,9.54
2019-03-15T09:58:50.643Z,9.59
2019-03-15T09:59:50.595Z,9.61
2019-03-15T10:00:50.595Z,9.58
2019-03-15T10:01:50.587Z,9.66
2019-03-15T10:02:50.624Z,9.62
2019-03-15T10:03:50.744Z,9.51
2019-03-15T10:04:50.556Z,9.61
2019-03-15T10:05:50.537Z,9.48
2019-03-15T10:06:50.523Z,9.55
2019-03-15T10:07:50.513Z,9.59
2019-03-15T10:08:50.568Z,9.51
2019-03-15T10:09:50.485Z,9.48
2019-03-15T10:10:50.501Z,9.56
2019-03-15T10:11:50.463Z,9.66
2019-03-15T10:12:50.476Z,9.56
2019-03-15T10:13:50.525Z,9.59
2019-03-15T10:14:50.459Z,9.69
2019-03-15T10:15:50.650Z,9.86
2019-03-15T10:16:50.431Z,9.99
2019-03-15T10:17:50.401Z,10.10
2019-03-15T10:18:50.722Z,10.20
2019-03-15T10:19:50.389Z,10.17
2019-03-15T10:20:50.379Z,10.25
2019-03-15T10:21:50.359Z,10.42
2019-03-15T10:23:04.734Z,10.31
2019-03-15T10:23:51.366Z,10.31
2019-03-15T10:24:50.329Z,10.60
2019-03-15T10:25:51.400Z,10.63
2019-03-15T10:26:50.299Z,10.68
2019-03-15T10:27:50.295Z,10.57
2019-03-15T10:28:50.285Z,10.40
2019-03-15T10:29:50.298Z,10.40
2019-03-15T10:30:50.267Z,10.28
2019-03-15T10:31:50.250Z,10.44
2019-03-15T10:32:50.245Z,10.63
2019-03-15T10:33:51.059Z,10.63
2019-03-15T10:34:50.259Z,10.40
2019-03-15T10:35:50.202Z,10.38
2019-03-15T10:36:50.225Z,10.20
2019-03-15T10:37:50.189Z,10.23
2019-03-15T10:38:50.182Z,10.26
2019-03-15T10:39:50.157Z,10.19
2019-03-15T10:40:50.158Z,10.07
2019-03-15T10:41:50.138Z,10.13
2019-03-15T10:42:50.140Z,9.95
2019-03-15T10:43:50.120Z,9.99
2019-03-15T10:44:50.109Z,10.15
2019-03-15T10:45:50.106Z,10.10
2019-03-15T10:46:50.090Z,9.87
2019-03-15T10:47:50.087Z,9.84
2019-03-15T10:48:50.085Z,9.91
2019-03-15T10:49:50.050Z,9.86
2019-03-15T10:50:50.052Z,9.82
2019-03-15T10:51:50.032Z,9.99
2019-03-15T10:52:50.021Z,9.95
2019-03-15T10:53:50.015Z,9.94
2019-03-15T10:54:50.008Z,9.79
2019-03-15T10:55:59.690Z,9.77
2019-03-15T10:56:50.992Z,9.74
2019-03-15T10:57:49.966Z,9.65
2019-03-15T10:58:49.996Z,9.61
2019-03-15T10:59:49.952Z,9.55
2019-03-15T11:00:49.936Z,9.59
2019-03-15T11:01:49.943Z,9.59
2019-03-15T11:02:49.913Z,9.61
2019-03-15T11:03:49.895Z,9.55
2019-03-15T11:04:49.895Z,9.55
2019-03-15T11:05:49.982Z,9.66
2019-03-15T11:06:49.878Z,9.68
2019-03-15T11:07:49.898Z,9.77
2019-03-15T11:08:49.843Z,9.80
2019-03-15T11:09:49.836Z,9.89
2019-03-15T11:10:49.853Z,10.02
2019-03-15T11:11:49.817Z,10.23
2019-03-15T11:12:49.795Z,10.19
2019-03-15T11:13:49.790Z,10.15
2019-03-15T11:14:49.791Z,10.12
2019-03-15T11:15:49.762Z,10.30
2019-03-15T11:16:49.758Z,10.26
2019-03-15T11:17:49.758Z,10.26
2019-03-15T11:18:49.727Z,10.23
2019-03-15T11:19:49.714Z,10.13
2019-03-15T11:20:49.706Z,10.19
2019-03-15T11:21:49.719Z,10.16
2019-03-15T11:22:49.694Z,10.19
2019-03-15T11:23:49.690Z,10.31
2019-03-15T11:24:49.713Z,10.40
2019-03-15T11:25:49.653Z,10.37
2019-03-15T11:26:49.640Z,10.40
2019-03-15T11:27:49.643Z,10.40
2019-03-15T11:28:49.625Z,10.40
2019-03-15T11:29:49.604Z,10.51
2019-03-15T11:30:49.615Z,10.67
2019-03-15T11:31:49.586Z,10.69
2019-03-15T11:32:49.610Z,10.69
2019-03-15T11:33:49.566Z,10.53
2019-03-15T11:34:49.560Z,10.26
2019-03-15T11:35:49.544Z,10.30
2019-03-15T11:36:58.375Z,10.37
2019-03-15T11:37:50.541Z,10.42
2019-03-15T11:38:49.539Z,10.54
2019-03-15T11:39:49.501Z,10.69
2019-03-15T11:40:49.488Z,10.64
2019-03-15T11:41:49.473Z,10.74
2019-03-15T11:42:49.481Z,10.69
2019-03-15T11:43:49.512Z,10.60
2019-03-15T11:44:49.444Z,10.63
2019-03-15T11:45:49.436Z,10.76
2019-03-15T11:46:49.420Z,10.76
2019-03-15T11:48:02.924Z,10.81
2019-03-15T11:48:50.422Z,10.76
2019-03-15T11:49:49.391Z,10.67
2019-03-15T11:50:49.376Z,10.69
2019-03-15T11:51:49.373Z,10.31
2019-03-15T11:52:49.366Z,10.16
2019-03-15T11:53:49.344Z,10.10
2019-03-15T11:54:49.962Z,10.22
2019-03-15T11:55:49.330Z,10.23
2019-03-15T11:56:50.818Z,10.31
2019-03-15T11:57:49.336Z,10.38
2019-03-15T11:58:49.345Z,10.49
2019-03-15T11:59:49.275Z,10.54
2019-03-15T12:00:49.282Z,10.59
2019-03-15T12:01:49.252Z,10.75
2019-03-15T12:02:49.255Z,10.94
2019-03-15T12:03:53.435Z,11.15
2019-03-15T12:04:49.230Z,10.93
2019-03-15T12:05:49.226Z,10.97
2019-03-15T12:06:49.203Z,10.84
2019-03-15T12:07:49.187Z,10.72
2019-03-15T12:08:49.184Z,10.74
2019-03-15T12:09:49.167Z,10.78
2019-03-15T12:10:49.161Z,10.76
2019-03-15T12:11:49.180Z,10.76
2019-03-15T12:12:49.174Z,10.84
2019-03-15T12:13:49.147Z,10.67
2019-03-15T12:14:49.115Z,10.74
2019-03-15T12:15:49.101Z,10.82
2019-03-15T12:16:49.090Z,10.71
2019-03-15T12:17:49.087Z,10.68
2019-03-15T12:18:49.068Z,10.68
2019-03-15T12:19:49.084Z,10.40
2019-03-15T12:20:49.478Z,10.20
2019-03-15T12:21:49.034Z,10.05
2019-03-15T12:22:49.028Z,10.10
2019-03-15T12:23:49.064Z,10.10
2019-03-15T12:24:49.007Z,9.99
2019-03-15T12:25:49.062Z,10.01
2019-03-15T12:26:49.008Z,10.15
2019-03-15T12:27:48.971Z,9.98
2019-03-15T12:28:48.966Z,9.91
2019-03-15T12:29:48.951Z,9.89
2019-03-15T12:30:48.956Z,9.84
2019-03-15T12:31:48.926Z,9.83
2019-03-15T12:32:48.918Z,9.73
2019-03-15T12:33:48.903Z,9.62
2019-03-15T12:34:48.905Z,9.59
2019-03-15T12:35:48.895Z,9.72
2019-03-15T12:36:48.883Z,9.74
2019-03-15T12:37:48.868Z,9.86
2019-03-15T12:38:48.847Z,10.01
2019-03-15T12:39:48.840Z,10.16
2019-03-15T12:40:48.875Z,10.23
2019-03-15T12:41:48.868Z,10.26
2019-03-15T12:42:48.852Z,10.31
2019-03-15T12:43:48.792Z,10.23
2019-03-15T12:44:48.782Z,10.13
2019-03-15T12:45:48.778Z,10.13
2019-03-15T12:46:48.775Z,10.15
2019-03-15T12:47:48.754Z,9.99
2019-03-15T12:48:48.741Z,9.92
2019-03-15T12:49:48.728Z,9.66
2019-03-15T12:50:48.754Z,9.66
2019-03-15T12:51:48.732Z,9.61
2019-03-15T12:52:49.067Z,9.74
2019-03-15T12:53:48.708Z,9.56
2019-03-15T12:54:48.688Z,9.58
2019-03-15T12:55:48.677Z,9.58
2019-03-15T12:56:53.747Z,9.51
2019-03-15T12:57:49.851Z,9.58
2019-03-15T12:58:48.633Z,9.51
2019-03-15T12:59:48.624Z,9.47
2019-03-15T13:00:48.609Z,9.56
2019-03-15T13:01:48.596Z,9.56
2019-03-15T13:02:48.595Z,9.34
2019-03-15T13:03:48.575Z,9.39
2019-03-15T13:04:51.685Z,9.39
2019-03-15T13:05:48.554Z,9.40
2019-03-15T13:06:48.539Z,9.40
2019-03-15T13:07:48.556Z,9.44
2019-03-15T13:08:48.517Z,9.59
2019-03-15T13:09:48.501Z,9.64
2019-03-15T13:10:48.496Z,9.59
2019-03-15T13:11:48.483Z,9.69
2019-03-15T13:12:48.498Z,9.69
2019-03-15T13:13:50.903Z,9.80
2019-03-15T13:14:48.450Z,9.86