createdAt,value
2018-03-04T00:00:47.634Z,972.33
2018-03-04T00:01:47.785Z,972.34
2018-03-04T00:02:47.938Z,972.38
2018-03-04T00:03:48.090Z,972.36
2018-03-04T00:04:48.241Z,972.37
2018-03-04T00:05:48.399Z,972.40
2018-03-04T00:06:48.550Z,972.43
2018-03-04T00:07:48.693Z,972.42
2018-03-04T00:08:48.845Z,972.42
2018-03-04T00:09:49.009Z,972.44
2018-03-04T00:10:49.157Z,972.44
2018-03-04T00:11:49.309Z,972.45
2018-03-04T00:12:49.459Z,972.48
2018-03-04T00:13:49.614Z,972.48
2018-03-04T00:14:49.763Z,972.47
2018-03-04T00:15:49.915Z,972.47
2018-03-04T00:16:50.067Z,972.48
2018-03-04T00:17:50.218Z,972.48
2018-03-04T00:18:50.379Z,972.44
2018-03-04T00:19:50.519Z,972.45
2018-03-04T00:20:50.671Z,972.49
2018-03-04T00:21:50.823Z,972.48
2018-03-04T00:22:50.985Z,972.47
2018-03-04T00:23:51.144Z,972.49
2018-03-04T00:24:51.278Z,972.49
2018-03-04T00:25:51.436Z,972.49
2018-03-04T00:26:51.601Z,972.45
2018-03-04T00:27:51.736Z,972.46
2018-03-04T00:28:51.888Z,972.47
2018-03-04T00:29:52.039Z,972.49
2018-03-04T00:30:52.195Z,972.46
2018-03-04T00:31:52.343Z,972.44
2018-03-04T00:32:52.494Z,972.46
2018-03-04T00:33:52.647Z,972.47
2018-03-04T00:34:52.798Z,972.46
2018-03-04T00:35:52.953Z,972.48
2018-03-04T00:36:53.099Z,972.49
2018-03-04T00:37:53.255Z,972.45
2018-03-04T00:38:53.406Z,972.46
2018-03-04T00:39:53.564Z,972.42
2018-03-04T00:40:53.718Z,972.43
2018-03-04T00:41:53.863Z,972.44
2018-03-04T00:42:54.016Z,972.42
2018-03-04T00:43:54.167Z,972.42
2018-03-04T00:44:54.319Z,972.37
2018-03-04T00:45:54.472Z,972.41
2018-03-04T00:46:54.623Z,972.41
2018-03-04T00:47:54.781Z,972.38
2018-03-04T00:48:54.924Z,972.40
2018-03-04T00:49:55.075Z,972.38
2018-03-04T00:50:55.227Z,972.37
2018-03-04T00:51:55.386Z,972.39
2018-03-04T00:52:55.541Z,972.38
2018-03-04T00:53:55.687Z,972.39
2018-03-04T00:54:55.838Z,972.37
2018-03-04T00:55:55.994Z,972.39
2018-03-04T00:56:56.141Z,972.35
2018-03-04T00:57:56.290Z,972.33
2018-03-04T00:58:56.446Z,972.34
2018-03-04T00:59:56.607Z,972.36
2018-03-04T01:00:56.750Z,972.33
2018-03-04T01:01:56.905Z,972.30
2018-03-04T01:02:57.054Z,972.32
2018-03-04T01:03:57.213Z,972.27
2018-03-04T01:04:57.364Z,972.30
2018-03-04T01:05:57.516Z,972.30
2018-03-04T01:06:57.668Z,972.38
2018-03-04T01:07:57.823Z,972.37
2018-03-04T01:08:57.971Z,972.37
2018-03-04T01:09:58.123Z,972.32
2018-03-04T01:10:58.275Z,972.35
2018-03-04T01:11:58.425Z,972.35
2018-03-04T01:12:58.575Z,972.39
2018-03-04T01:13:58.727Z,972.32
2018-03-04T01:14:58.878Z,972.34
2018-03-04T01:15:59.038Z,972.35
2018-03-04T01:16:59.187Z,972.36
2018-03-04T01:17:59.340Z,972.35
2018-03-04T01:18:59.494Z,972.34
2018-03-04T01:19:59.647Z,972.37
2018-03-04T01:20:59.797Z,972.33
2018-03-04T01:21:59.950Z,972.35
2018-03-04T01:23:00.103Z,972.36
2018-03-04T01:24:00.258Z,972.37
2018-03-04T01:25:00.401Z,972.39
2018-03-04T01:26:00.553Z,972.37
2018-03-04T01:27:00.702Z,972.38
2018-03-04T01:28:00.873Z,972.36
2018-03-04T01:29:01.022Z,972.34
2018-03-04T01:30:01.174Z,972.31
2018-03-04T01:31:01.323Z,972.34
2018-03-04T01:32:01.473Z,972.36
2018-03-04T01:33:01.626Z,972.36
2018-03-04T01:34:01.770Z,972.36
2018-03-04T01:35:01.938Z,972.34
2018-03-04T01:36:02.089Z,972.33
2018-03-04T01:37:02.243Z,972.32
2018-03-04T01:38:02.394Z,972.31
2018-03-04T01:39:02.546Z,972.32
2018-03-04T01:40:02.698Z,972.29
2018-03-04T01:41:02.903Z,972.34
2018-03-04T01:42:03.012Z,972.34
2018-03-04T01:43:03.163Z,972.30
2018-03-04T01:44:03.315Z,972.33
2018-03-04T01:45:03.466Z,972.31
2018-03-04T01:46:03.617Z,972.33
2018-03-04T01:47:03.769Z,972.36
2018-03-04T01:48:03.915Z,972.33
2018-03-04T01:49:04.081Z,972.33
2018-03-04T01:50:04.239Z,972.33
2018-03-04T01:51:04.373Z,972.37
2018-03-04T01:52:04.527Z,972.32
2018-03-04T01:53:04.678Z,972.32
2018-03-04T01:54:04.838Z,972.31
2018-03-04T01:55:04.986Z,972.31
2018-03-04T01:56:05.147Z,972.27
2018-03-04T01:57:05.312Z,972.28
2018-03-04T01:58:05.462Z,972.28
2018-03-04T01:59:05.618Z,972.29
2018-03-04T02:00:05.766Z,972.28
2018-03-04T02:01:05.917Z,972.29
2018-03-04T02:02:06.069Z,972.27
2018-03-04T02:03:06.222Z,972.34
2018-03-04T02:04:06.382Z,972.34
2018-03-04T02:05:06.524Z,972.28
2018-03-04T02:06:06.674Z,972.29
2018-03-04T02:07:06.826Z,972.28
2018-03-04T02:08:06.985Z,972.26
2018-03-04T02:09:07.136Z,972.28
2018-03-04T02:10:07.289Z,972.28
2018-03-04T02:11:07.440Z,972.27
2018-03-04T02:12:07.591Z,972.32
2018-03-04T02:13:07.742Z,972.28
2018-03-04T02:14:07.890Z,972.32
2018-03-04T02:15:08.048Z,972.31
2018-03-04T02:16:08.206Z,972.26
2018-03-04T02:17:08.348Z,972.31
2018-03-04T02:18:08.501Z,972.31
2018-03-04T02:19:08.655Z,972.31
2018-03-04T02:20:08.815Z,972.31
2018-03-04T02:21:08.967Z,972.27
2018-03-04T02:22:09.119Z,972.24
2018-03-04T02:23:09.270Z,972.25
2018-03-04T02:24:09.419Z,972.24
2018-03-04T02:25:09.574Z,972.27
2018-03-04T02:26:09.724Z,972.24
2018-03-04T02:27:09.885Z,972.25
2018-03-04T02:28:10.040Z,972.25
2018-03-04T02:29:10.188Z,972.23
2018-03-04T02:30:10.341Z,972.20
2018-03-04T02:31:10.501Z,972.21
2018-03-04T02:32:10.644Z,972.18
2018-03-04T02:33:10.790Z,972.22
2018-03-04T02:34:10.947Z,972.19
2018-03-04T02:35:11.110Z,972.22
2018-03-04T02:36:11.247Z,972.21
2018-03-04T02:37:11.398Z,972.23
2018-03-04T02:38:11.544Z,972.24
2018-03-04T02:39:11.709Z,972.25
2018-03-04T02:40:11.859Z,972.25
2018-03-04T02:41:12.002Z,972.25
2018-03-04T02:42:12.155Z,972.22
2018-03-04T02:43:12.307Z,972.23
2018-03-04T02:44:12.468Z,972.19
2018-03-04T02:45:12.623Z,972.18
2018-03-04T02:46:12.773Z,972.16
2018-03-04T02:47:12.932Z,972.14
2018-03-04T02:48:13.074Z,972.11
2018-03-04T02:49:13.227Z,972.13
2018-03-04T02:50:13.386Z,972.14
2018-03-04T02:51:13.537Z,972.09
2018-03-04T02:52:13.696Z,972.12
2018-03-04T02:53:13.843Z,972.10
2018-03-04T02:54:13.994Z,972.13
2018-03-04T02:55:14.146Z,972.17
2018-03-04T02:56:14.298Z,972.13
2018-03-04T02:57:14.450Z,972.15
2018-03-04T02:58:14.610Z,972.13
2018-03-04T02:59:14.761Z,972.17
2018-03-04T03:00:14.922Z,972.17
2018-03-04T03:01:15.068Z,972.18
2018-03-04T03:02:15.220Z,972.17
2018-03-04T03:03:15.369Z,972.18
2018-03-04T03:04:15.523Z,972.16
2018-03-04T03:05:15.675Z,972.16
2018-03-04T03:06:15.842Z,972.19
2018-03-04T03:07:15.985Z,972.16
2018-03-04T03:08:16.130Z,972.18
2018-03-04T03:09:16.283Z,972.16
2018-03-04T03:10:16.439Z,972.15
2018-03-04T03:11:16.593Z,972.12
2018-03-04T03:12:16.743Z,972.13
2018-03-04T03:13:16.938Z,972.17
2018-03-04T03:14:17.046Z,972.13
2018-03-04T03:15:17.199Z,972.16
2018-03-04T03:16:17.352Z,972.13
2018-03-04T03:17:17.512Z,972.16
2018-03-04T03:18:17.670Z,972.16
2018-03-04T03:19:17.816Z,972.13
2018-03-04T03:20:17.969Z,972.14
2018-03-04T03:21:18.118Z,972.17
2018-03-04T03:22:18.270Z,972.12
2018-03-04T03:23:18.422Z,972.13
2018-03-04T03:24:18.574Z,972.16
2018-03-04T03:25:18.731Z,972.15
2018-03-04T03:26:18.876Z,972.18
2018-03-04T03:27:19.029Z,972.17
2018-03-04T03:28:19.177Z,972.13
2018-03-04T03:29:19.348Z,972.15
2018-03-04T03:30:19.492Z,972.15
2018-03-04T03:31:19.648Z,972.15
2018-03-04T03:32:19.805Z,972.14
2018-03-04T03:33:19.948Z,972.16
2018-03-04T03:34:20.103Z,972.10
2018-03-04T03:35:20.254Z,972.10
2018-03-04T03:36:20.413Z,972.07
2018-03-04T03:37:20.562Z,972.10
2018-03-04T03:38:20.717Z,972.02
2018-03-04T03:39:20.870Z,972.06
2018-03-04T03:40:21.019Z,972.01
2018-03-04T03:41:21.171Z,972.03
2018-03-04T03:42:21.324Z,972.02
2018-03-04T03:43:21.484Z,971.96
2018-03-04T03:44:21.631Z,972.01
2018-03-04T03:45:21.790Z,971.97
2018-03-04T03:46:21.943Z,971.96
2018-03-04T03:47:22.092Z,971.97
2018-03-04T03:48:22.245Z,971.96
2018-03-04T03:49:22.389Z,971.93
2018-03-04T03:50:22.548Z,971.95
2018-03-04T03:51:22.707Z,971.88
2018-03-04T03:52:22.848Z,971.89
2018-03-04T03:53:23.000Z,971.91
2018-03-04T03:54:23.151Z,971.91
2018-03-04T03:55:23.311Z,971.93
2018-03-04T03:56:23.461Z,971.91
2018-03-04T03:57:23.614Z,971.95
2018-03-04T03:58:23.766Z,971.96
2018-03-04T03:59:23.918Z,971.95
2018-03-04T04:00:24.072Z,971.91
2018-03-04T04:01:24.221Z,971.91
2018-03-04T04:02:24.375Z,971.87
2018-03-04T04:03:24.531Z,971.87
2018-03-04T04:04:24.675Z,971.88
2018-03-04T04:05:24.827Z,971.89
2018-03-04T04:06:24.981Z,971.87
2018-03-04T04:07:25.138Z,971.82
2018-03-04T04:08:25.288Z,971.80
2018-03-04T04:09:25.441Z,971.84
2018-03-04T04:10:25.595Z,971.89
2018-03-04T04:11:25.745Z,971.88
2018-03-04T04:12:25.902Z,971.89
2018-03-04T04:13:26.055Z,971.88
2018-03-04T04:14:26.198Z,971.88
2018-03-04T04:15:26.355Z,971.88
2018-03-04T04:16:26.501Z,971.88
2018-03-04T04:17:26.651Z,971.92
2018-03-04T04:18:26.803Z,971.91
2018-03-04T04:19:26.962Z,971.89
2018-03-04T04:20:27.113Z,971.87
2018-03-04T04:21:27.268Z,971.92
2018-03-04T04:22:27.420Z,971.91
2018-03-04T04:23:27.570Z,971.91
2018-03-04T04:24:27.717Z,971.91
2018-03-04T04:25:27.866Z,971.95
2018-03-04T04:26:28.026Z,971.93
2018-03-04T04:27:28.184Z,971.93
2018-03-04T04:28:28.327Z,971.93
2018-03-04T04:29:28.479Z,971.88
2018-03-04T04:30:28.631Z,971.86
2018-03-04T04:31:28.791Z,971.85
2018-03-04T04:32:28.940Z,971.87
2018-03-04T04:33:29.095Z,971.88
2018-03-04T04:34:29.247Z,971.81
2018-03-04T04:35:29.397Z,971.78
2018-03-04T04:36:29.549Z,971.79
2018-03-04T04:37:29.696Z,971.75
2018-03-04T04:38:29.863Z,971.71
2018-03-04T04:39:30.020Z,971.75
2018-03-04T04:40:30.162Z,971.73
2018-03-04T04:41:30.314Z,971.69
2018-03-04T04:42:30.466Z,971.71
2018-03-04T04:43:30.618Z,971.70
2018-03-04T04:44:30.767Z,971.70
2018-03-04T04:45:30.921Z,971.67
2018-03-04T04:46:31.074Z,971.65
2018-03-04T04:47:31.224Z,971.65
2018-03-04T04:48:31.377Z,971.66
2018-03-04T04:49:31.531Z,971.69
2018-03-04T04:50:31.688Z,971.69
2018-03-04T04:51:31.836Z,971.66
2018-03-04T04:52:31.998Z,971.68
2018-03-04T04:53:32.148Z,971.68
2018-03-04T04:54:32.295Z,971.67
2018-03-04T04:55:32.446Z,971.66
2018-03-04T04:56:32.594Z,971.70
2018-03-04T04:57:32.751Z,971.72
2018-03-04T04:58:32.909Z,971.73
2018-03-04T04:59:33.056Z,971.76
2018-03-04T05:00:33.207Z,971.70
2018-03-04T05:01:33.358Z,971.71
2018-03-04T05:02:33.521Z,971.74
2018-03-04T05:03:33.673Z,971.74
2018-03-04T05:04:33.825Z,971.76
2018-03-04T05:05:33.992Z,971.73
2018-03-04T05:06:34.128Z,971.66
2018-03-04T05:07:34.280Z,971.62
2018-03-04T05:08:34.432Z,971.58
2018-03-04T05:09:34.593Z,971.59
2018-03-04T05:10:34.776Z,971.59
2018-03-04T05:11:34.897Z,971.57
2018-03-04T05:12:35.059Z,971.57
2018-03-04T05:13:35.199Z,971.57
2018-03-04T05:14:35.351Z,971.59
2018-03-04T05:15:35.503Z,971.59
2018-03-04T05:16:35.663Z,971.60
2018-03-04T05:17:35.814Z,971.61
2018-03-04T05:18:35.967Z,971.59
2018-03-04T05:19:36.118Z,971.62
2018-03-04T05:20:36.271Z,971.61
2018-03-04T05:21:36.424Z,971.59
2018-03-04T05:22:36.579Z,971.59
2018-03-04T05:23:36.736Z,971.57
2018-03-04T05:24:36.883Z,971.59
2018-03-04T05:25:37.044Z,971.54
2018-03-04T05:26:37.194Z,971.53
2018-03-04T05:27:37.343Z,971.58
2018-03-04T05:28:37.495Z,971.53
2018-03-04T05:29:37.648Z,971.55
2018-03-04T05:30:37.804Z,971.57
2018-03-04T05:31:37.960Z,971.60
2018-03-04T05:32:38.101Z,971.63
2018-03-04T05:33:38.255Z,971.64
2018-03-04T05:34:38.410Z,971.67
2018-03-04T05:35:38.567Z,971.64
2018-03-04T05:36:38.718Z,971.65
2018-03-04T05:37:38.871Z,971.67
2018-03-04T05:38:39.030Z,971.66
2018-03-04T05:39:39.174Z,971.62
2018-03-04T05:40:39.329Z,971.59
2018-03-04T05:41:39.478Z,971.57
2018-03-04T05:42:39.640Z,971.52
2018-03-04T05:43:39.793Z,971.41
2018-03-04T05:44:39.946Z,971.36
2018-03-04T05:45:40.101Z,971.32
2018-03-04T05:46:40.248Z,971.34
2018-03-04T05:47:40.410Z,971.31
2018-03-04T05:48:40.551Z,971.33
2018-03-04T05:49:40.710Z,971.28
2018-03-04T05:50:40.860Z,971.32
2018-03-04T05:51:41.017Z,971.34
2018-03-04T05:52:41.168Z,971.36
2018-03-04T05:53:41.317Z,971.40
2018-03-04T05:54:41.470Z,971.41
2018-03-04T05:55:41.617Z,971.37
2018-03-04T05:56:41.773Z,971.38
2018-03-04T05:57:41.929Z,971.39
2018-03-04T05:58:42.075Z,971.39
2018-03-04T05:59:42.227Z,971.44
2018-03-04T06:00:42.394Z,971.43
2018-03-04T06:01:42.546Z,971.43
2018-03-04T06:02:42.704Z,971.45
2018-03-04T06:03:42.863Z,971.50
2018-03-04T06:04:43.007Z,971.50
2018-03-04T06:05:43.163Z,971.48
2018-03-04T06:06:43.315Z,971.47
2018-03-04T06:07:43.462Z,971.47
2018-03-04T06:08:43.617Z,971.52
2018-03-04T06:09:43.770Z,971.53
2018-03-04T06:10:43.931Z,971.50
2018-03-04T06:11:44.083Z,971.52
2018-03-04T06:12:44.238Z,971.52
2018-03-04T06:13:44.399Z,971.48
2018-03-04T06:14:44.541Z,971.48
2018-03-04T06:15:44.694Z,971.47
2018-03-04T06:16:44.847Z,971.52
2018-03-04T06:17:45.012Z,971.57
2018-03-04T06:18:45.161Z,971.57
2018-03-04T06:19:45.314Z,971.58
2018-03-04T06:20:45.473Z,971.59
2018-03-04T06:21:45.617Z,971.58
2018-03-04T06:22:45.771Z,971.66
2018-03-04T06:23:45.924Z,971.66
2018-03-04T06:24:46.137Z,971.67
2018-03-04T06:25:46.229Z,971.66
2018-03-04T06:26:46.387Z,971.66
2018-03-04T06:27:46.538Z,971.65
2018-03-04T06:28:46.687Z,971.64
2018-03-04T06:29:46.840Z,971.68
2018-03-04T06:30:46.992Z,971.68
2018-03-04T06:31:47.153Z,971.71
2018-03-04T06:32:47.306Z,971.72
2018-03-04T06:33:47.458Z,971.68
2018-03-04T06:34:47.610Z,971.70
2018-03-04T06:35:47.765Z,971.67
2018-03-04T06:36:47.913Z,971.69
2018-03-04T06:37:48.066Z,971.72
2018-03-04T06:38:48.227Z,971.78
2018-03-04T06:39:48.380Z,971.76
2018-03-04T06:40:48.524Z,971.77
2018-03-04T06:41:48.676Z,971.69
2018-03-04T06:42:48.832Z,971.74
2018-03-04T06:43:48.982Z,971.73
2018-03-04T06:44:49.137Z,971.70
2018-03-04T06:45:49.281Z,971.74
2018-03-04T06:46:49.434Z,971.71
2018-03-04T06:47:49.900Z,971.70
2018-03-04T06:48:50.144Z,971.74
2018-03-04T06:49:49.908Z,971.74
2018-03-04T06:50:50.293Z,971.74
2018-03-04T06:51:50.214Z,971.74
2018-03-04T06:52:50.379Z,971.71
2018-03-04T06:53:50.521Z,971.70
2018-03-04T06:54:50.680Z,971.73
2018-03-04T06:55:50.836Z,971.68
2018-03-04T06:56:50.983Z,971.68
2018-03-04T06:57:51.136Z,971.71
2018-03-04T06:58:51.289Z,971.72
2018-03-04T06:59:51.447Z,971.73
2018-03-04T07:00:51.597Z,971.75
2018-03-04T07:01:51.756Z,971.74
2018-03-04T07:02:51.908Z,971.71
2018-03-04T07:03:52.057Z,971.65
2018-03-04T07:04:52.248Z,971.67
2018-03-04T07:05:52.363Z,971.66
2018-03-04T07:06:52.523Z,971.71
2018-03-04T07:07:52.674Z,971.71
2018-03-04T07:08:52.824Z,971.70
2018-03-04T07:09:52.978Z,971.68
2018-03-04T07:10:53.128Z,971.71
2018-03-04T07:11:53.281Z,971.71
2018-03-04T07:12:53.434Z,971.73
2018-03-04T07:13:53.595Z,971.74
2018-03-04T07:14:53.752Z,971.73
2018-03-04T07:15:53.900Z,971.74
2018-03-04T07:16:54.102Z,971.74
2018-03-04T07:17:54.203Z,971.70
2018-03-04T07:18:54.356Z,971.72
2018-03-04T07:19:54.511Z,971.69
2018-03-04T07:20:54.669Z,971.67
2018-03-04T07:21:54.820Z,971.72
2018-03-04T07:22:54.976Z,971.71
2018-03-04T07:23:55.128Z,971.73
2018-03-04T07:24:55.278Z,971.75
2018-03-04T07:25:55.431Z,971.77
2018-03-04T07:26:55.588Z,971.81
2018-03-04T07:27:55.743Z,971.85
2018-03-04T07:28:55.895Z,971.85
2018-03-04T07:29:56.048Z,971.82
2018-03-04T07:30:56.201Z,971.81
2018-03-04T07:31:56.351Z,971.80
2018-03-04T07:32:56.512Z,971.82
2018-03-04T07:33:56.649Z,971.85
2018-03-04T07:34:56.801Z,971.84
2018-03-04T07:35:56.965Z,971.78
2018-03-04T07:36:57.105Z,971.80
2018-03-04T07:37:57.258Z,971.79
2018-03-04T07:38:57.413Z,971.82
2018-03-04T07:39:57.571Z,971.76
2018-03-04T07:40:57.723Z,971.76
2018-03-04T07:41:57.868Z,971.72
2018-03-04T07:42:58.020Z,971.75
2018-03-04T07:43:58.173Z,971.76
2018-03-04T07:44:58.326Z,971.78
2018-03-04T07:45:58.482Z,971.74
2018-03-04T07:46:58.633Z,971.72
2018-03-04T07:47:58.788Z,971.70
2018-03-04T07:48:58.936Z,971.68
2018-03-04T07:49:59.086Z,971.66
2018-03-04T07:50:59.239Z,971.62
2018-03-04T07:51:59.398Z,971.61
2018-03-04T07:52:59.555Z,971.63
2018-03-04T07:53:59.703Z,971.66
2018-03-04T07:54:59.869Z,971.66
2018-03-04T07:56:00.008Z,971.67
2018-03-04T07:57:00.160Z,971.67
2018-03-04T07:58:00.313Z,971.70
2018-03-04T07:59:00.477Z,971.74
2018-03-04T08:00:02.852Z,971.78
2018-03-04T08:01:00.773Z,971.82
2018-03-04T08:02:00.924Z,971.78
2018-03-04T08:03:01.080Z,971.81
2018-03-04T08:04:01.237Z,971.76
2018-03-04T08:05:01.383Z,971.78
2018-03-04T08:06:01.528Z,971.74
2018-03-04T08:07:01.690Z,971.73
2018-03-04T08:08:01.838Z,971.73
2018-03-04T08:09:01.982Z,971.77
2018-03-04T08:10:02.131Z,971.74
2018-03-04T08:11:02.295Z,971.75
2018-03-04T08:12:02.448Z,971.75
2018-03-04T08:13:02.601Z,971.75
2018-03-04T08:14:02.759Z,971.74
2018-03-04T08:15:02.906Z,971.75
2018-03-04T08:16:03.063Z,971.76
2018-03-04T08:17:03.213Z,971.76
2018-03-04T08:18:03.375Z,971.77
2018-03-04T08:19:03.528Z,971.78
2018-03-04T08:20:03.690Z,971.76
2018-03-04T08:21:03.842Z,971.79
2018-03-04T08:22:03.997Z,971.77
2018-03-04T08:23:04.158Z,971.76
2018-03-04T08:24:04.302Z,971.78
2018-03-04T08:25:04.455Z,971.85
2018-03-04T08:26:04.609Z,971.81
2018-03-04T08:27:04.766Z,971.84
2018-03-04T08:28:04.915Z,971.79
2018-03-04T08:29:05.073Z,971.79
2018-03-04T08:30:05.231Z,971.78
2018-03-04T08:31:05.378Z,971.78
2018-03-04T08:32:05.532Z,971.77
2018-03-04T08:33:05.707Z,971.76
2018-03-04T08:34:05.864Z,971.79
2018-03-04T08:35:06.014Z,971.76
2018-03-04T08:36:06.170Z,971.79
2018-03-04T08:37:06.321Z,971.75
2018-03-04T08:38:06.481Z,971.73
2018-03-04T08:39:06.635Z,971.72
2018-03-04T08:40:06.789Z,971.71
2018-03-04T08:41:06.950Z,971.75
2018-03-04T08:42:07.094Z,971.76
2018-03-04T08:43:07.247Z,971.78
2018-03-04T08:44:07.400Z,971.77
2018-03-04T08:45:07.556Z,971.76
2018-03-04T08:46:07.711Z,971.76
2018-03-04T08:47:07.865Z,971.82
2018-03-04T08:48:08.022Z,971.86
2018-03-04T08:49:08.168Z,971.81
2018-03-04T08:50:08.322Z,971.77
2018-03-04T08:51:08.476Z,971.74
2018-03-04T08:52:08.631Z,971.70
2018-03-04T08:53:08.780Z,971.69
2018-03-04T08:54:08.938Z,971.63
2018-03-04T08:55:09.096Z,971.67
2018-03-04T08:56:09.243Z,971.69
2018-03-04T08:57:09.398Z,971.70
2018-03-04T08:58:09.551Z,971.67
2018-03-04T08:59:09.704Z,971.63
2018-03-04T09:00:09.867Z,971.64
2018-03-04T09:01:09.997Z,971.59
2018-03-04T09:02:10.154Z,971.59
2018-03-04T09:03:10.308Z,971.57
2018-03-04T09:04:10.462Z,971.56
2018-03-04T09:05:10.610Z,971.61
2018-03-04T09:06:10.776Z,971.59
2018-03-04T09:07:10.929Z,971.58
2018-03-04T09:08:11.085Z,971.59
2018-03-04T09:09:11.244Z,971.64
2018-03-04T09:10:11.391Z,971.70
2018-03-04T09:11:11.545Z,971.72
2018-03-04T09:12:11.699Z,971.79
2018-03-04T09:13:11.854Z,971.78
2018-03-04T09:14:12.000Z,971.81
2018-03-04T09:15:12.163Z,971.81
2018-03-04T09:16:12.318Z,971.81
2018-03-04T09:17:12.466Z,971.81
2018-03-04T09:18:12.620Z,971.82
2018-03-04T09:19:12.775Z,971.83
2018-03-04T09:20:12.929Z,971.83
2018-03-04T09:21:13.076Z,971.77
2018-03-04T09:22:13.246Z,971.76
2018-03-04T09:23:13.400Z,971.74
2018-03-04T09:24:13.555Z,971.69
2018-03-04T09:25:13.714Z,971.69
2018-03-04T09:26:13.886Z,971.68
2018-03-04T09:27:14.015Z,971.63
2018-03-04T09:28:14.169Z,971.61
2018-03-04T09:29:14.326Z,971.63
2018-03-04T09:30:14.481Z,971.61
2018-03-04T09:31:14.645Z,971.63
2018-03-04T09:32:14.799Z,971.67
2018-03-04T09:33:14.965Z,971.67
2018-03-04T09:34:15.119Z,971.69
2018-03-04T09:35:15.273Z,971.78
2018-03-04T09:36:15.430Z,971.79
2018-03-04T09:37:15.576Z,971.81
2018-03-04T09:38:15.730Z,971.76
2018-03-04T09:39:15.887Z,971.71
2018-03-04T09:40:16.042Z,971.70
2018-03-04T09:41:16.191Z,971.65
2018-03-04T09:42:16.363Z,971.63
2018-03-04T09:43:16.519Z,971.66
2018-03-04T09:44:16.700Z,971.70
2018-03-04T09:45:16.836Z,971.72
2018-03-04T09:46:17.000Z,971.78
2018-03-04T09:47:17.156Z,971.77
2018-03-04T09:48:17.311Z,971.79
2018-03-04T09:49:17.470Z,971.85
2018-03-04T09:50:17.617Z,971.87
2018-03-04T09:51:17.774Z,971.84
2018-03-04T09:52:17.928Z,971.85
2018-03-04T09:53:18.085Z,971.77
2018-03-04T09:54:18.238Z,971.77
2018-03-04T09:55:18.398Z,971.76
2018-03-04T09:56:18.553Z,971.75
2018-03-04T09:57:18.723Z,971.71
2018-03-04T09:58:18.873Z,971.68
2018-03-04T09:59:19.028Z,971.64
2018-03-04T10:00:19.199Z,971.64
2018-03-04T10:01:19.340Z,971.66
2018-03-04T10:02:19.497Z,971.66
2018-03-04T10:03:19.657Z,971.68
2018-03-04T10:04:19.815Z,971.67
2018-03-04T10:05:19.968Z,971.68
2018-03-04T10:06:20.123Z,971.65
2018-03-04T10:07:20.280Z,971.64
2018-03-04T10:08:20.437Z,971.59
2018-03-04T10:09:20.593Z,971.59
2018-03-04T10:10:20.756Z,971.57
2018-03-04T10:11:20.912Z,971.59
2018-03-04T10:12:21.080Z,971.59
2018-03-04T10:13:21.234Z,971.60
2018-03-04T10:14:21.398Z,971.63
2018-03-04T10:15:21.552Z,971.64
2018-03-04T10:16:21.719Z,971.65
2018-03-04T10:17:21.876Z,971.63
2018-03-04T10:18:22.041Z,971.58
2018-03-04T10:19:22.199Z,971.59
2018-03-04T10:20:22.377Z,971.53
2018-03-04T10:21:22.517Z,971.52
2018-03-04T10:22:22.685Z,971.46
2018-03-04T10:23:22.842Z,971.44
2018-03-04T10:24:23.007Z,971.40
2018-03-04T10:25:23.155Z,971.38
2018-03-04T10:26:23.328Z,971.34
2018-03-04T10:27:23.484Z,971.34
2018-03-04T10:28:23.654Z,971.33
2018-03-04T10:29:23.808Z,971.32
2018-03-04T10:30:23.970Z,971.31
2018-03-04T10:31:24.121Z,971.29
2018-03-04T10:32:24.291Z,971.29
2018-03-04T10:33:24.448Z,971.34
2018-03-04T10:34:24.612Z,971.38
2018-03-04T10:35:24.765Z,971.43
2018-03-04T10:36:24.934Z,971.49
2018-03-04T10:37:25.087Z,971.53
2018-03-04T10:38:25.257Z,971.53
2018-03-04T10:39:25.410Z,971.50
2018-03-04T10:40:25.577Z,971.51
2018-03-04T10:41:25.735Z,971.49
2018-03-04T10:42:25.899Z,971.48
2018-03-04T10:43:26.050Z,971.45
2018-03-04T10:44:26.220Z,971.41
2018-03-04T10:45:26.377Z,971.46
2018-03-04T10:46:26.543Z,971.47
2018-03-04T10:47:26.699Z,971.51
2018-03-04T10:48:26.863Z,971.49
2018-03-04T10:49:27.021Z,971.49
2018-03-04T10:50:27.169Z,971.51
2018-03-04T10:51:27.330Z,971.53
2018-03-04T10:52:27.490Z,971.55
2018-03-04T10:53:27.639Z,971.54
2018-03-04T10:54:27.796Z,971.54
2018-03-04T10:55:27.953Z,971.57
2018-03-04T10:56:28.116Z,971.53
2018-03-04T10:57:28.267Z,971.53
2018-03-04T10:58:28.424Z,971.51
2018-03-04T10:59:28.582Z,971.47
2018-03-04T11:00:28.733Z,971.44
2018-03-04T11:01:28.906Z,971.45
2018-03-04T11:02:29.066Z,971.41
2018-03-04T11:03:29.227Z,971.51
2018-03-04T11:04:29.391Z,971.46
2018-03-04T11:05:29.531Z,971.44
2018-03-04T11:06:29.690Z,971.42
2018-03-04T11:07:29.843Z,971.43
2018-03-04T11:08:29.999Z,971.40
2018-03-04T11:09:30.157Z,971.39
2018-03-04T11:10:30.314Z,971.39
2018-03-04T11:11:30.504Z,971.38
2018-03-04T11:12:30.628Z,971.37
2018-03-04T11:13:30.786Z,971.35
2018-03-04T11:14:30.945Z,971.31
2018-03-04T11:15:31.098Z,971.28
2018-03-04T11:16:31.262Z,971.28
2018-03-04T11:17:31.416Z,971.28
2018-03-04T11:18:31.587Z,971.30
2018-03-04T11:19:31.744Z,971.27
2018-03-04T11:20:31.957Z,971.32
2018-03-04T11:21:32.058Z,971.31
2018-03-04T11:22:32.234Z,971.31
2018-03-04T11:23:32.390Z,971.33
2018-03-04T11:24:32.548Z,971.32
2018-03-04T11:25:32.706Z,971.29
2018-03-04T11:26:32.876Z,971.26
2018-03-04T11:27:33.026Z,971.24
2018-03-04T11:28:33.237Z,971.23
2018-03-04T11:29:33.350Z,971.22
2018-03-04T11:30:33.513Z,971.21
2018-03-04T11:31:33.671Z,971.25
2018-03-04T11:32:33.833Z,971.21
2018-03-04T11:33:33.987Z,971.25
2018-03-04T11:34:34.165Z,971.25
2018-03-04T11:35:34.320Z,971.22
2018-03-04T11:36:34.481Z,971.23
2018-03-04T11:37:34.639Z,971.22
2018-03-04T11:38:34.802Z,971.22
2018-03-04T11:39:34.963Z,971.21
2018-03-04T11:40:35.119Z,971.23
2018-03-04T11:41:35.277Z,971.23
2018-03-04T11:42:35.442Z,971.22
2018-03-04T11:43:35.601Z,971.25
2018-03-04T11:44:35.768Z,971.23
2018-03-04T11:45:35.923Z,971.26
2018-03-04T11:46:36.093Z,971.23
2018-03-04T11:47:36.249Z,971.26
2018-03-04T11:48:36.407Z,971.22
2018-03-04T11:49:36.565Z,971.24
2018-03-04T11:50:36.727Z,971.20
2018-03-04T11:51:36.886Z,971.22
2018-03-04T11:52:37.052Z,971.19
2018-03-04T11:53:37.208Z,971.22
2018-03-04T11:54:37.375Z,971.16
2018-03-04T11:55:37.530Z,971.14
2018-03-04T11:56:37.691Z,971.20
2018-03-04T11:57:37.849Z,971.17
2018-03-04T11:58:38.016Z,971.19
2018-03-04T11:59:38.175Z,971.17
2018-03-04T12:00:38.333Z,971.20
2018-03-04T12:01:38.493Z,971.20
2018-03-04T12:02:38.656Z,971.17
2018-03-04T12:03:38.814Z,971.12
2018-03-04T12:04:38.981Z,971.13
2018-03-04T12:05:39.139Z,971.10
2018-03-04T12:06:39.298Z,971.09
2018-03-04T12:07:39.456Z,971.09
2018-03-04T12:08:39.619Z,971.10
2018-03-04T12:09:39.795Z,971.13
2018-03-04T12:10:39.970Z,971.14
2018-03-04T12:11:40.107Z,971.17
2018-03-04T12:12:40.268Z,971.14
2018-03-04T12:13:40.427Z,971.11
2018-03-04T12:14:40.640Z,971.07
2018-03-04T12:15:40.747Z,971.04
2018-03-04T12:16:40.906Z,971.03
2018-03-04T12:17:41.065Z,970.97
2018-03-04T12:18:41.228Z,970.97
2018-03-04T12:19:41.387Z,970.98
2018-03-04T12:20:41.549Z,971.00
2018-03-04T12:21:41.702Z,970.98
2018-03-04T12:22:41.871Z,971.02
2018-03-04T12:23:42.030Z,971.01
2018-03-04T12:24:42.191Z,971.00
2018-03-04T12:25:42.351Z,971.03
2018-03-04T12:26:42.513Z,971.01
2018-03-04T12:27:42.672Z,970.99
2018-03-04T12:28:42.835Z,970.98
2018-03-04T12:29:42.988Z,971.01
2018-03-04T12:30:43.156Z,971.00