createdAt,value
2023-01-02T00:02:04.435Z,10.63
2023-01-02T00:04:33.949Z,10.61
2023-01-02T00:07:03.791Z,10.61
2023-01-02T00:09:33.139Z,10.61
2023-01-02T00:12:03.717Z,10.64
2023-01-02T00:14:33.976Z,10.63
2023-01-02T00:17:04.490Z,10.64
2023-01-02T00:19:35.695Z,10.61
2023-01-02T00:22:05.958Z,10.58
2023-01-02T00:24:35.847Z,10.56
2023-01-02T00:27:05.460Z,10.52
2023-01-02T00:29:35.107Z,10.51
2023-01-02T00:32:07.436Z,10.50
2023-01-02T00:34:36.707Z,10.45
2023-01-02T00:37:06.440Z,10.45
2023-01-02T00:39:36.073Z,10.45
2023-01-02T00:42:05.846Z,10.43
2023-01-02T00:44:35.562Z,10.43
2023-01-02T00:47:05.687Z,10.41
2023-01-02T00:49:34.997Z,10.41
2023-01-02T00:52:05.300Z,10.41
2023-01-02T00:54:37.988Z,10.43
2023-01-02T00:57:07.818Z,10.43
2023-01-02T00:59:37.728Z,10.43
2023-01-02T01:02:07.275Z,10.44
2023-01-02T01:04:37.964Z,10.44
2023-01-02T01:07:07.408Z,10.43
2023-01-02T01:09:37.107Z,10.43
2023-01-02T01:12:07.096Z,10.43
2023-01-02T01:14:36.368Z,10.41
2023-01-02T01:17:06.075Z,10.44
2023-01-02T01:19:38.484Z,10.43
2023-01-02T01:22:10.805Z,10.43
2023-01-02T01:24:40.853Z,10.41
2023-01-02T01:27:10.692Z,10.41
2023-01-02T01:29:42.045Z,10.41
2023-01-02T01:32:12.155Z,10.43
2023-01-02T01:34:42.037Z,10.41
2023-01-02T01:37:12.890Z,10.44
2023-01-02T01:39:42.742Z,10.43
2023-01-02T01:42:17.272Z,10.45
2023-01-02T01:44:50.121Z,10.48
2023-01-02T01:47:26.592Z,10.45
2023-01-02T01:50:05.599Z,10.47
2023-01-02T01:52:40.050Z,10.50
2023-01-02T01:55:14.568Z,10.50
2023-01-02T01:57:49.730Z,10.51
2023-01-02T02:00:19.551Z,10.52
2023-01-02T02:02:54.470Z,10.50
2023-01-02T02:05:28.842Z,10.51
2023-01-02T02:08:04.756Z,10.52
2023-01-02T02:10:34.342Z,10.51
2023-01-02T02:13:03.711Z,10.51
2023-01-02T02:15:46.636Z,10.51
2023-01-02T02:18:26.375Z,10.48
2023-01-02T02:21:00.874Z,10.48
2023-01-02T02:24:01.534Z,10.50
2023-01-02T02:27:10.129Z,10.52
2023-01-02T02:30:00.181Z,10.52
2023-01-02T02:32:40.757Z,10.48
2023-01-02T02:35:19.539Z,10.50
2023-01-02T02:37:55.148Z,10.48
2023-01-02T02:40:34.466Z,10.51
2023-01-02T02:43:17.893Z,10.48
2023-01-02T02:45:55.420Z,10.47
2023-01-02T02:48:31.660Z,10.47
2023-01-02T02:51:05.776Z,10.47
2023-01-02T02:53:38.444Z,10.41
2023-01-02T02:56:11.935Z,10.37
2023-01-02T02:58:43.328Z,10.36
2023-01-02T03:01:17.485Z,10.33
2023-01-02T03:03:49.075Z,10.32
2023-01-02T03:06:35.948Z,10.30
2023-01-02T03:09:13.218Z,10.30
2023-01-02T03:11:55.135Z,10.29
2023-01-02T03:14:33.151Z,10.29
2023-01-02T03:17:05.919Z,10.27
2023-01-02T03:19:38.441Z,10.30
2023-01-02T03:22:13.165Z,10.29
2023-01-02T03:24:51.441Z,10.27
2023-01-02T03:27:26.448Z,10.26
2023-01-02T03:30:01.709Z,10.26
2023-01-02T03:32:35.556Z,10.22
2023-01-02T03:35:10.636Z,10.23
2023-01-02T03:37:44.982Z,10.20
2023-01-02T03:40:19.638Z,10.23
2023-01-02T03:42:55.214Z,10.19
2023-01-02T03:45:27.627Z,10.17
2023-01-02T03:48:02.708Z,10.19
2023-01-02T03:50:37.042Z,10.15
2023-01-02T03:53:06.933Z,10.12
2023-01-02T03:55:39.931Z,10.09
2023-01-02T03:58:16.742Z,10.05
2023-01-02T04:00:56.167Z,10.05
2023-01-02T04:03:30.720Z,10.02
2023-01-02T04:06:05.261Z,10.03
2023-01-02T04:08:39.037Z,10.03
2023-01-02T04:11:09.155Z,10.02
2023-01-02T04:13:42.093Z,9.99
2023-01-02T04:16:17.039Z,10.01
2023-01-02T04:18:54.631Z,9.99
2023-01-02T04:21:29.236Z,9.98
2023-01-02T04:24:02.949Z,9.96
2023-01-02T04:26:35.702Z,9.94
2023-01-02T04:29:05.080Z,9.89
2023-01-02T04:31:39.617Z,9.86
2023-01-02T04:34:12.938Z,9.78
2023-01-02T04:36:42.544Z,9.75
2023-01-02T04:39:11.780Z,9.71
2023-01-02T04:41:41.392Z,9.68
2023-01-02T04:44:10.407Z,9.65
2023-01-02T04:46:39.943Z,9.62
2023-01-02T04:49:10.312Z,9.62
2023-01-02T04:51:39.410Z,9.61
2023-01-02T04:54:11.409Z,9.60
2023-01-02T04:56:40.524Z,9.58
2023-01-02T04:59:10.127Z,9.55
2023-01-02T05:01:39.585Z,9.55
2023-01-02T05:04:08.903Z,9.54
2023-01-02T05:06:38.155Z,9.55
2023-01-02T05:09:07.223Z,9.55
2023-01-02T05:11:36.250Z,9.54
2023-01-02T05:14:07.580Z,9.53
2023-01-02T05:16:38.010Z,9.50
2023-01-02T05:19:07.169Z,9.49
2023-01-02T05:21:54.346Z,9.46
2023-01-02T05:24:25.443Z,9.46
2023-01-02T05:26:55.057Z,9.44
2023-01-02T05:29:24.778Z,9.44
2023-01-02T05:31:54.506Z,9.44
2023-01-02T05:34:23.633Z,9.40
2023-01-02T05:36:53.552Z,9.39
2023-01-02T05:39:23.069Z,9.37
2023-01-02T05:41:53.150Z,9.36
2023-01-02T05:44:23.247Z,9.34
2023-01-02T05:46:54.866Z,9.33
2023-01-02T05:49:24.228Z,9.32
2023-01-02T05:51:54.330Z,9.29
2023-01-02T05:54:24.057Z,9.29
2023-01-02T05:56:56.350Z,9.23
2023-01-02T05:59:27.710Z,9.21
2023-01-02T06:01:57.107Z,9.21
2023-01-02T06:04:27.051Z,9.18
2023-01-02T06:06:56.247Z,9.15
2023-01-02T06:09:25.706Z,9.15
2023-01-02T06:11:57.117Z,9.13
2023-01-02T06:14:26.921Z,9.11
2023-01-02T06:16:56.507Z,9.06
2023-01-02T06:19:25.527Z,9.04
2023-01-02T06:21:54.503Z,9.01
2023-01-02T06:24:23.489Z,8.98
2023-01-02T06:26:52.612Z,8.95
2023-01-02T06:29:21.820Z,8.94
2023-01-02T06:31:51.794Z,8.90
2023-01-02T06:34:20.921Z,8.85
2023-01-02T06:36:49.844Z,8.79
2023-01-02T06:39:20.082Z,8.78
2023-01-02T06:41:49.148Z,8.71
2023-01-02T06:44:19.310Z,8.68
2023-01-02T06:46:48.153Z,8.65
2023-01-02T06:49:18.061Z,8.61
2023-01-02T06:51:46.991Z,8.60
2023-01-02T06:54:16.766Z,8.56
2023-01-02T06:56:45.571Z,8.53
2023-01-02T06:59:14.563Z,8.51
2023-01-02T07:01:44.464Z,8.49
2023-01-02T07:04:16.655Z,8.46
2023-01-02T07:06:45.759Z,8.47
2023-01-02T07:09:14.648Z,8.44
2023-01-02T07:11:44.222Z,8.43
2023-01-02T07:14:13.041Z,8.50
2023-01-02T07:16:42.491Z,8.54
2023-01-02T07:19:11.852Z,8.58
2023-01-02T07:21:40.717Z,8.63
2023-01-02T07:24:13.089Z,8.65
2023-01-02T07:26:42.118Z,8.71
2023-01-02T07:29:11.146Z,8.75
2023-01-02T07:31:40.316Z,8.78
2023-01-02T07:34:09.197Z,8.84
2023-01-02T07:36:38.015Z,8.87
2023-01-02T07:39:07.043Z,8.91
2023-01-02T07:41:36.188Z,8.98
2023-01-02T07:44:14.774Z,9.01
2023-01-02T07:46:44.432Z,9.08
2023-01-02T07:49:13.799Z,9.09
2023-01-02T07:51:42.705Z,9.15
2023-01-02T07:54:11.581Z,9.22
2023-01-02T07:56:40.582Z,9.26
2023-01-02T07:59:09.698Z,9.30
2023-01-02T08:01:39.359Z,9.37
2023-01-02T08:04:08.406Z,9.43
2023-01-02T08:06:40.418Z,9.47
2023-01-02T08:09:09.584Z,9.55
2023-01-02T08:11:38.455Z,9.61
2023-01-02T08:14:07.574Z,9.69
2023-01-02T08:16:36.878Z,9.78
2023-01-02T08:19:06.503Z,9.85
2023-01-02T08:21:35.356Z,9.94
2023-01-02T08:24:07.117Z,10.01
2023-01-02T08:26:36.381Z,10.08
2023-01-02T08:29:05.301Z,10.16
2023-01-02T08:31:39.990Z,10.19
2023-01-02T08:34:14.421Z,10.26
2023-01-02T08:36:45.005Z,10.32
2023-01-02T08:39:14.751Z,10.40
2023-01-02T08:41:44.452Z,10.45
2023-01-02T08:44:13.344Z,10.58
2023-01-02T08:46:43.059Z,10.67
2023-01-02T08:49:12.684Z,10.79
2023-01-02T08:51:41.521Z,10.92
2023-01-02T08:54:10.442Z,10.98
2023-01-02T08:56:40.865Z,11.05
2023-01-02T08:59:11.770Z,11.09
2023-01-02T09:01:42.473Z,11.13
2023-01-02T09:04:13.163Z,11.17
2023-01-02T09:06:43.701Z,11.16
2023-01-02T09:09:13.910Z,11.14
2023-01-02T09:11:45.916Z,11.17
2023-01-02T09:14:14.832Z,11.20
2023-01-02T09:16:47.483Z,11.19
2023-01-02T09:19:19.137Z,11.19
2023-01-02T09:21:48.364Z,11.24
2023-01-02T09:24:19.838Z,11.29
2023-01-02T09:26:48.695Z,11.36
2023-01-02T09:29:18.578Z,11.44
2023-01-02T09:31:47.893Z,11.53
2023-01-02T09:34:17.929Z,11.64
2023-01-02T09:36:47.301Z,11.72
2023-01-02T09:39:17.212Z,11.86
2023-01-02T09:41:50.092Z,11.97
2023-01-02T09:44:23.217Z,12.05
2023-01-02T09:46:56.307Z,12.17
2023-01-02T09:49:28.290Z,12.33
2023-01-02T09:51:57.595Z,12.47
2023-01-02T09:54:29.676Z,12.57
2023-01-02T09:57:18.667Z,12.65
2023-01-02T09:59:56.139Z,12.71
2023-01-02T10:02:43.502Z,12.72
2023-01-02T10:05:33.344Z,12.74
2023-01-02T10:08:10.984Z,12.89
2023-01-02T10:10:42.631Z,12.96
2023-01-02T10:13:20.535Z,12.98
2023-01-02T10:15:51.913Z,12.99
2023-01-02T10:18:24.856Z,12.95
2023-01-02T10:20:57.873Z,12.92
2023-01-02T10:23:30.258Z,12.89
2023-01-02T10:26:03.519Z,12.89
2023-01-02T10:28:43.827Z,12.89
2023-01-02T10:31:20.415Z,12.94
2023-01-02T10:33:53.961Z,12.94
2023-01-02T10:36:29.073Z,12.95
2023-01-02T10:39:01.050Z,12.94
2023-01-02T10:41:31.478Z,12.99
2023-01-02T10:44:02.845Z,12.99
2023-01-02T10:46:36.142Z,13.02
2023-01-02T10:49:07.841Z,13.02
2023-01-02T10:51:42.705Z,12.99
2023-01-02T10:54:11.740Z,12.98
2023-01-02T10:56:43.699Z,12.95
2023-01-02T10:59:21.745Z,12.92
2023-01-02T11:01:53.871Z,12.91
2023-01-02T11:04:24.992Z,12.85
2023-01-02T11:06:57.269Z,12.80
2023-01-02T11:09:28.800Z,12.78
2023-01-02T11:12:00.250Z,12.76
2023-01-02T11:14:33.338Z,12.76
2023-01-02T11:17:08.466Z,12.74
2023-01-02T11:19:42.769Z,12.78
2023-01-02T11:22:13.664Z,12.78
2023-01-02T11:24:59.832Z,12.79
2023-01-02T11:27:34.940Z,12.80
2023-01-02T11:30:06.547Z,12.79
2023-01-02T11:32:39.940Z,12.78
2023-01-02T11:35:33.955Z,12.76
2023-01-02T11:38:03.129Z,12.79
2023-01-02T11:40:33.382Z,12.80
2023-01-02T11:43:40.478Z,12.79
2023-01-02T11:46:22.880Z,12.85
2023-01-02T11:48:59.180Z,12.83
2023-01-02T11:51:29.736Z,12.83
2023-01-02T11:54:00.567Z,12.83
2023-01-02T11:56:33.670Z,12.82
2023-01-02T11:59:06.480Z,12.83
2023-01-02T12:01:51.657Z,12.85
2023-01-02T12:04:22.130Z,12.86
2023-01-02T12:07:18.701Z,12.92
2023-01-02T12:09:56.810Z,12.96
2023-01-02T12:12:44.308Z,12.99
2023-01-02T12:15:53.997Z,13.05
2023-01-02T12:18:32.986Z,13.09
2023-01-02T12:21:12.233Z,13.14
2023-01-02T12:24:07.569Z,13.23
2023-01-02T12:26:43.505Z,13.30
2023-01-02T12:29:46.727Z,13.40
2023-01-02T12:32:55.201Z,13.47
2023-01-02T12:35:40.752Z,13.58
2023-01-02T12:38:19.540Z,13.64
2023-01-02T12:41:04.072Z,13.71
2023-01-02T12:44:01.832Z,13.82
2023-01-02T12:46:50.825Z,13.90
2023-01-02T12:49:42.209Z,13.97
2023-01-02T12:52:24.917Z,14.04
2023-01-02T12:55:11.035Z,14.09
2023-01-02T12:57:52.287Z,14.13
2023-01-02T13:00:35.499Z,14.17
2023-01-02T13:03:37.481Z,14.21
2023-01-02T13:06:45.108Z,14.23
2023-01-02T13:09:10.711Z,14.25
2023-01-02T13:11:43.403Z,14.30
2023-01-02T13:14:17.916Z,14.30
2023-01-02T13:16:55.268Z,14.34
2023-01-02T13:19:34.133Z,14.31
2023-01-02T13:22:11.735Z,14.30
2023-01-02T13:24:41.040Z,14.25
2023-01-02T13:27:11.296Z,14.21
2023-01-02T13:29:45.090Z,14.20
2023-01-02T13:32:20.598Z,14.16
2023-01-02T13:34:52.734Z,14.12
2023-01-02T13:37:24.564Z,14.09
2023-01-02T13:39:55.769Z,14.06
2023-01-02T13:42:46.812Z,14.02
2023-01-02T13:45:20.177Z,13.97
2023-01-02T13:47:53.029Z,13.97
2023-01-02T13:50:27.518Z,13.92
2023-01-02T13:53:22.830Z,13.95
2023-01-02T13:56:13.405Z,13.93
2023-01-02T13:58:49.589Z,13.93
2023-01-02T14:02:06.558Z,13.92
2023-01-02T14:04:40.388Z,13.86
2023-01-02T14:07:41.030Z,13.86
2023-01-02T14:10:40.645Z,13.84
2023-01-02T14:13:22.417Z,13.78
2023-01-02T14:16:32.613Z,13.74
2023-01-02T14:19:24.720Z,13.66
2023-01-02T14:22:10.310Z,13.64
2023-01-02T14:24:43.320Z,13.54
2023-01-02T14:27:28.402Z,13.50
2023-01-02T14:30:00.766Z,13.41
2023-01-02T14:32:38.788Z,13.37
2023-01-02T14:35:27.243Z,13.31
2023-01-02T14:38:11.640Z,13.23
2023-01-02T14:40:42.762Z,13.19
2023-01-02T14:43:33.537Z,13.10
2023-01-02T14:46:14.826Z,13.03
2023-01-02T14:48:53.848Z,12.98
2023-01-02T14:51:31.109Z,12.92
2023-01-02T14:54:07.706Z,12.85
2023-01-02T14:56:40.475Z,12.78
2023-01-02T14:59:18.798Z,12.74
2023-01-02T15:01:50.813Z,12.68
2023-01-02T15:04:26.440Z,12.62
2023-01-02T15:07:10.217Z,12.55
2023-01-02T15:09:45.160Z,12.48
2023-01-02T15:12:43.443Z,12.45
2023-01-02T15:15:13.707Z,12.36
2023-01-02T15:17:44.017Z,12.30
2023-01-02T15:20:21.373Z,12.22
2023-01-02T15:22:53.126Z,12.16
2023-01-02T15:25:33.594Z,12.10
2023-01-02T15:28:03.638Z,12.05
2023-01-02T15:30:38.230Z,12.02
2023-01-02T15:33:27.852Z,11.96
2023-01-02T15:36:02.225Z,11.89
2023-01-02T15:38:32.791Z,11.84
2023-01-02T15:41:02.885Z,11.77
2023-01-02T15:43:52.658Z,11.69
2023-01-02T15:46:26.452Z,11.64
2023-01-02T15:48:59.064Z,11.62
2023-01-02T15:51:41.464Z,11.55
2023-01-02T15:54:14.748Z,11.50
2023-01-02T15:56:46.157Z,11.50
2023-01-02T15:59:29.176Z,11.46
2023-01-02T16:01:58.964Z,11.49
2023-01-02T16:04:30.732Z,11.43
2023-01-02T16:07:12.224Z,11.41
2023-01-02T16:09:48.252Z,11.36
2023-01-02T16:12:23.462Z,11.31
2023-01-02T16:14:56.077Z,11.29
2023-01-02T16:17:28.664Z,11.27
2023-01-02T16:20:00.866Z,11.29
2023-01-02T16:22:36.350Z,11.27
2023-01-02T16:25:12.996Z,11.27
2023-01-02T16:27:52.114Z,11.26
2023-01-02T16:30:37.907Z,11.29
2023-01-02T16:33:22.821Z,11.26
2023-01-02T16:36:00.525Z,11.26
2023-01-02T16:38:31.274Z,11.23
2023-01-02T16:41:11.243Z,11.23
2023-01-02T16:43:55.128Z,11.17
2023-01-02T16:46:26.977Z,11.16
2023-01-02T16:49:05.222Z,11.14
2023-01-02T16:51:34.827Z,11.13
2023-01-02T16:54:04.374Z,11.10
2023-01-02T16:56:33.944Z,11.06
2023-01-02T16:59:03.851Z,11.06
2023-01-02T17:01:37.710Z,11.06
2023-01-02T17:04:07.481Z,11.03
2023-01-02T17:06:36.931Z,11.00
2023-01-02T17:09:06.269Z,11.00
2023-01-02T17:11:37.296Z,10.99
2023-01-02T17:14:06.548Z,10.99
2023-01-02T17:16:37.155Z,10.96
2023-01-02T17:19:06.174Z,10.96
2023-01-02T17:21:35.472Z,10.98
2023-01-02T17:24:05.889Z,10.96
2023-01-02T17:26:36.287Z,10.95
2023-01-02T17:29:05.938Z,10.91
2023-01-02T17:31:37.447Z,10.92
2023-01-02T17:34:06.545Z,10.91
2023-01-02T17:36:35.980Z,10.89
2023-01-02T17:39:05.505Z,10.88
2023-01-02T17:41:35.750Z,10.82
2023-01-02T17:44:05.620Z,10.81
2023-01-02T17:47:09.322Z,10.79
2023-01-02T17:49:30.323Z,10.72
2023-01-02T17:52:03.000Z,10.68
2023-01-02T17:54:34.136Z,10.64
2023-01-02T17:57:04.062Z,10.63
2023-01-02T17:59:33.342Z,10.58
2023-01-02T18:02:02.927Z,10.56
2023-01-02T18:04:32.249Z,10.54
2023-01-02T18:07:01.390Z,10.52
2023-01-02T18:09:31.568Z,10.48
2023-01-02T18:12:01.252Z,10.48
2023-01-02T18:14:30.416Z,10.47
2023-01-02T18:17:02.188Z,10.47
2023-01-02T18:19:34.105Z,10.43
2023-01-02T18:22:08.731Z,10.47
2023-01-02T18:24:37.950Z,10.43
2023-01-02T18:27:21.035Z,10.41
2023-01-02T18:29:58.681Z,10.41
2023-01-02T18:32:35.892Z,10.40
2023-01-02T18:35:54.944Z,10.36
2023-01-02T18:38:18.121Z,10.37
2023-01-02T18:40:47.346Z,10.36
2023-01-02T18:43:22.872Z,10.36
2023-01-02T18:45:54.756Z,10.34
2023-01-02T18:48:24.818Z,10.33
2023-01-02T18:50:58.906Z,10.33
2023-01-02T18:53:30.039Z,10.32
2023-01-02T18:56:07.152Z,10.33
2023-01-02T18:58:42.894Z,10.30
2023-01-02T19:01:31.940Z,10.29
2023-01-02T19:04:24.497Z,10.30
2023-01-02T19:06:59.957Z,10.27
2023-01-02T19:09:32.605Z,10.27
2023-01-02T19:12:38.383Z,10.29
2023-01-02T19:15:35.930Z,10.27
2023-01-02T19:18:22.864Z,10.23
2023-01-02T19:20:55.842Z,10.23
2023-01-02T19:23:29.683Z,10.19
2023-01-02T19:26:12.599Z,10.20
2023-01-02T19:28:55.899Z,10.17
2023-01-02T19:31:29.821Z,10.19
2023-01-02T19:34:01.304Z,10.17
2023-01-02T19:36:39.622Z,10.22
2023-01-02T19:39:25.780Z,10.22
2023-01-02T19:42:13.234Z,10.26
2023-01-02T19:44:42.217Z,10.32
2023-01-02T19:47:11.810Z,10.33
2023-01-02T19:49:41.299Z,10.40
2023-01-02T19:52:11.625Z,10.41
2023-01-02T19:54:41.001Z,10.48
2023-01-02T19:57:11.053Z,10.50
2023-01-02T19:59:43.871Z,10.54
2023-01-02T20:02:14.344Z,10.57
2023-01-02T20:04:51.696Z,10.63
2023-01-02T20:07:26.395Z,10.68
2023-01-02T20:09:55.321Z,10.70
2023-01-02T20:12:33.581Z,10.77
2023-01-02T20:15:06.116Z,10.81
2023-01-02T20:17:37.147Z,10.85
2023-01-02T20:20:09.351Z,10.91
2023-01-02T20:22:38.466Z,10.94
2023-01-02T20:25:09.253Z,10.92
2023-01-02T20:27:38.248Z,10.96
2023-01-02T20:30:09.559Z,10.96
2023-01-02T20:32:39.008Z,10.96
2023-01-02T20:35:10.454Z,10.98
2023-01-02T20:37:39.667Z,11.05
2023-01-02T20:40:10.647Z,11.07
2023-01-02T20:42:39.585Z,11.10
2023-01-02T20:45:10.794Z,11.13
2023-01-02T20:47:39.721Z,11.19
2023-01-02T20:50:09.844Z,11.22
2023-01-02T20:52:39.341Z,11.22
2023-01-02T20:55:09.810Z,11.23
2023-01-02T20:57:38.955Z,11.26
2023-01-02T21:00:10.349Z,11.23
2023-01-02T21:02:39.493Z,11.23
2023-01-02T21:05:09.677Z,11.17
2023-01-02T21:07:39.571Z,11.13
2023-01-02T21:10:10.600Z,11.14
2023-01-02T21:12:58.227Z,11.12
2023-01-02T21:15:44.302Z,11.13
2023-01-02T21:18:17.366Z,11.10
2023-01-02T21:20:47.661Z,11.10
2023-01-02T21:23:17.707Z,11.06
2023-01-02T21:25:47.017Z,11.03
2023-01-02T21:28:17.636Z,11.00
2023-01-02T21:30:47.127Z,10.96
2023-01-02T21:33:18.013Z,10.95
2023-01-02T21:35:47.789Z,10.94
2023-01-02T21:38:18.216Z,10.89
2023-01-02T21:40:47.689Z,10.88
2023-01-02T21:43:17.535Z,10.89
2023-01-02T21:45:46.950Z,10.88
2023-01-02T21:48:16.050Z,10.89
2023-01-02T21:50:45.821Z,10.86
2023-01-02T21:53:16.619Z,10.89
2023-01-02T21:55:45.901Z,10.89
2023-01-02T21:58:15.293Z,10.89
2023-01-02T22:00:45.135Z,10.88
2023-01-02T22:03:14.485Z,10.91
2023-01-02T22:05:43.525Z,10.92
2023-01-02T22:08:12.484Z,10.92
2023-01-02T22:10:41.354Z,10.92
2023-01-02T22:13:10.434Z,10.92
2023-01-02T22:15:39.874Z,10.94
2023-01-02T22:18:11.332Z,10.89
2023-01-02T22:20:40.340Z,10.91
2023-01-02T22:23:09.524Z,10.89
2023-01-02T22:25:38.772Z,10.91
2023-01-02T22:28:08.331Z,10.88
2023-01-02T22:30:37.932Z,10.85
2023-01-02T22:33:07.681Z,10.82
2023-01-02T22:35:37.866Z,10.79
2023-01-02T22:38:06.866Z,10.77
2023-01-02T22:40:39.235Z,10.71
2023-01-02T22:43:12.420Z,10.70
2023-01-02T22:45:45.215Z,10.65
2023-01-02T22:48:21.997Z,10.64
2023-01-02T22:50:54.896Z,10.63
2023-01-02T22:53:27.020Z,10.63
2023-01-02T22:55:56.517Z,10.60
2023-01-02T22:58:25.731Z,10.61
2023-01-02T23:00:59.494Z,10.57
2023-01-02T23:03:33.667Z,10.58
2023-01-02T23:06:03.859Z,10.57
2023-01-02T23:08:33.246Z,10.56
2023-01-02T23:11:02.890Z,10.58
2023-01-02T23:13:33.444Z,10.54
2023-01-02T23:16:21.287Z,10.52
2023-01-02T23:19:09.607Z,10.52
2023-01-02T23:21:40.055Z,10.50
2023-01-02T23:24:10.566Z,10.50
2023-01-02T23:26:43.024Z,10.50
2023-01-02T23:29:12.853Z,10.45
2023-01-02T23:31:43.806Z,10.47
2023-01-02T23:34:14.838Z,10.47
2023-01-02T23:36:44.455Z,10.47
2023-01-02T23:39:22.061Z,10.45
2023-01-02T23:41:51.895Z,10.50
2023-01-02T23:44:23.379Z,10.52
2023-01-02T23:46:53.208Z,10.52
2023-01-02T23:49:23.085Z,10.57
2023-01-02T23:51:53.181Z,10.60
2023-01-02T23:54:22.548Z,10.57
2023-01-02T23:56:52.005Z,10.56
2023-01-02T23:59:23.111Z,10.57
