createdAt,value
2024-05-09T00:00:39.183Z,99.90
2024-05-09T00:03:08.557Z,99.90
2024-05-09T00:05:37.080Z,99.90
2024-05-09T00:08:05.009Z,99.90
2024-05-09T00:10:36.709Z,99.90
2024-05-09T00:13:07.155Z,99.90
2024-05-09T00:15:35.443Z,99.90
2024-05-09T00:18:04.178Z,99.90
2024-05-09T00:20:37.897Z,99.90
2024-05-09T00:23:12.294Z,99.90
2024-05-09T00:25:42.366Z,99.90
2024-05-09T00:28:09.476Z,99.90
2024-05-09T00:30:37.362Z,99.90
2024-05-09T00:33:06.684Z,99.90
2024-05-09T00:35:35.009Z,99.90
2024-05-09T00:38:02.294Z,99.90
2024-05-09T00:40:40.783Z,99.90
2024-05-09T00:43:14.500Z,99.90
2024-05-09T00:45:42.679Z,99.90
2024-05-09T00:48:14.063Z,99.90
2024-05-09T00:50:45.005Z,99.90
2024-05-09T00:53:14.675Z,99.90
2024-05-09T00:55:42.761Z,99.90
2024-05-09T00:58:12.421Z,99.90
2024-05-09T01:00:41.345Z,99.90
2024-05-09T01:03:11.638Z,99.90
2024-05-09T01:05:40.781Z,99.90
2024-05-09T01:08:09.011Z,99.90
2024-05-09T01:10:37.312Z,99.90
2024-05-09T01:13:05.570Z,99.90
2024-05-09T01:15:34.071Z,99.90
2024-05-09T01:18:12.628Z,99.90
2024-05-09T01:20:43.445Z,99.90
2024-05-09T01:23:14.396Z,99.90
2024-05-09T01:25:43.495Z,99.90
2024-05-09T01:28:10.583Z,99.90
2024-05-09T01:30:38.386Z,99.90
2024-05-09T01:33:08.803Z,99.90
2024-05-09T01:35:38.810Z,99.90
2024-05-09T01:38:06.515Z,99.90
2024-05-09T01:40:38.577Z,99.90
2024-05-09T01:43:11.857Z,99.90
2024-05-09T01:45:42.914Z,99.90
2024-05-09T01:48:10.965Z,99.90
2024-05-09T01:50:41.723Z,99.90
2024-05-09T01:53:11.599Z,99.90
2024-05-09T01:55:39.005Z,99.90
2024-05-09T01:58:06.165Z,99.90
2024-05-09T02:00:39.281Z,99.90
2024-05-09T02:03:12.435Z,99.90
2024-05-09T02:05:42.833Z,99.90
2024-05-09T02:08:14.884Z,99.90
2024-05-09T02:10:42.078Z,99.90
2024-05-09T02:13:12.428Z,99.90
2024-05-09T02:15:39.373Z,99.90
2024-05-09T02:18:07.217Z,99.90
2024-05-09T02:20:36.842Z,99.90
2024-05-09T02:23:06.168Z,99.90
2024-05-09T02:25:33.819Z,99.90
2024-05-09T02:28:00.809Z,99.90
2024-05-09T02:30:37.936Z,99.90
2024-05-09T02:33:12.924Z,99.90
2024-05-09T02:35:41.799Z,99.90
2024-05-09T02:38:12.214Z,99.90
2024-05-09T02:40:40.223Z,99.90
2024-05-09T02:43:09.933Z,99.90
2024-05-09T02:45:38.366Z,99.90
2024-05-09T02:48:06.088Z,99.90
2024-05-09T02:50:38.212Z,99.90
2024-05-09T02:53:13.526Z,99.90
2024-05-09T02:55:41.625Z,99.90
2024-05-09T02:58:09.099Z,99.90
2024-05-09T03:00:39.956Z,99.90
2024-05-09T03:03:10.984Z,99.90
2024-05-09T03:05:40.873Z,99.90
2024-05-09T03:08:08.184Z,99.90
2024-05-09T03:10:37.530Z,99.90
2024-05-09T03:13:10.098Z,99.90
2024-05-09T03:15:37.212Z,99.90
2024-05-09T03:18:05.850Z,99.90
2024-05-09T03:20:35.501Z,99.90
2024-05-09T03:23:05.153Z,99.90
2024-05-09T03:25:32.652Z,99.90
2024-05-09T03:27:59.658Z,99.90
2024-05-09T03:30:38.507Z,99.90
2024-05-09T03:33:14.054Z,99.90
2024-05-09T03:35:42.132Z,99.90
2024-05-09T03:38:09.593Z,99.90
2024-05-09T03:40:37.213Z,99.90
2024-05-09T03:43:04.208Z,99.90
2024-05-09T03:45:31.045Z,99.90
2024-05-09T03:47:58.085Z,99.90
2024-05-09T03:50:30.300Z,99.90
2024-05-09T03:53:01.928Z,99.90
2024-05-09T03:55:28.939Z,99.90
2024-05-09T03:57:55.837Z,99.90
2024-05-09T04:00:31.102Z,99.90
2024-05-09T04:03:05.796Z,99.90
2024-05-09T04:05:34.673Z,99.90
2024-05-09T04:08:01.965Z,99.90
2024-05-09T04:10:33.546Z,99.90
2024-05-09T04:13:02.516Z,99.90
2024-05-09T04:15:29.738Z,99.90
2024-05-09T04:17:56.926Z,99.90
2024-05-09T04:20:33.620Z,99.90
2024-05-09T04:23:07.073Z,99.90
2024-05-09T04:25:34.791Z,99.90
2024-05-09T04:28:01.726Z,99.90
2024-05-09T04:30:37.530Z,99.90
2024-05-09T04:33:09.208Z,99.90
2024-05-09T04:35:38.553Z,99.90
2024-05-09T04:38:06.178Z,99.90
2024-05-09T04:40:36.168Z,99.90
2024-05-09T04:43:05.931Z,99.90
2024-05-09T04:45:33.201Z,99.90
2024-05-09T04:48:00.644Z,99.90
2024-05-09T04:50:36.622Z,99.90
2024-05-09T04:53:08.380Z,99.90
2024-05-09T04:55:37.268Z,99.90
2024-05-09T04:58:05.639Z,99.90
2024-05-09T05:00:37.048Z,99.90
2024-05-09T05:03:07.548Z,99.90
2024-05-09T05:05:40.280Z,99.90
2024-05-09T05:08:18.422Z,99.90
2024-05-09T05:10:47.165Z,99.90
2024-05-09T05:13:20.841Z,99.90
2024-05-09T05:15:56.065Z,99.90
2024-05-09T05:18:24.801Z,99.90
2024-05-09T05:20:51.896Z,99.90
2024-05-09T05:23:21.139Z,99.90
2024-05-09T05:25:49.644Z,99.90
2024-05-09T05:28:17.130Z,99.90
2024-05-09T05:30:44.634Z,99.90
2024-05-09T05:33:14.194Z,99.90
2024-05-09T05:35:41.990Z,99.90
2024-05-09T05:38:10.373Z,99.90
2024-05-09T05:40:38.867Z,99.90
2024-05-09T05:43:11.091Z,99.90
2024-05-09T05:45:39.123Z,99.90
2024-05-09T05:48:08.014Z,99.90
2024-05-09T05:50:37.613Z,99.90
2024-05-09T05:53:07.716Z,99.90
2024-05-09T05:55:40.021Z,99.90
2024-05-09T05:58:14.779Z,99.90
2024-05-09T06:00:42.733Z,99.90
2024-05-09T06:03:12.095Z,99.90
2024-05-09T06:05:40.611Z,99.90
2024-05-09T06:08:08.382Z,99.90
2024-05-09T06:10:39.217Z,99.90
2024-05-09T06:13:11.241Z,99.90
2024-05-09T06:15:39.576Z,99.90
2024-05-09T06:18:07.785Z,99.90
2024-05-09T06:20:37.496Z,99.90
2024-05-09T06:23:09.386Z,99.90
2024-05-09T06:25:37.013Z,99.90
2024-05-09T06:28:04.410Z,99.90
2024-05-09T06:30:38.872Z,99.90
2024-05-09T06:33:10.247Z,99.90
2024-05-09T06:35:38.761Z,99.90
2024-05-09T06:38:08.753Z,99.90
2024-05-09T06:40:38.756Z,99.90
2024-05-09T06:43:14.360Z,99.90
2024-05-09T06:45:41.697Z,99.90
2024-05-09T06:48:09.449Z,99.90
2024-05-09T06:50:38.552Z,99.90
2024-05-09T06:53:09.890Z,99.90
2024-05-09T06:55:37.903Z,99.90
2024-05-09T06:58:09.070Z,99.90
2024-05-09T07:00:39.744Z,99.90
2024-05-09T07:03:14.384Z,99.90
2024-05-09T07:05:44.048Z,99.90
2024-05-09T07:08:12.105Z,99.90
2024-05-09T07:10:39.193Z,99.90
2024-05-09T07:13:13.588Z,99.90
2024-05-09T07:15:41.536Z,99.90
2024-05-09T07:18:18.017Z,99.90
2024-05-09T07:20:47.399Z,99.90
2024-05-09T07:23:14.818Z,99.90
2024-05-09T07:25:41.996Z,99.90
2024-05-09T07:28:14.537Z,99.90
2024-05-09T07:30:42.288Z,99.90
2024-05-09T07:33:09.423Z,99.90
2024-05-09T07:35:36.488Z,99.90
2024-05-09T07:38:03.578Z,99.90
2024-05-09T07:40:35.901Z,99.90
2024-05-09T07:43:04.614Z,99.90
2024-05-09T07:45:48.122Z,99.90
2024-05-09T07:53:39.857Z,99.90
2024-05-09T07:56:12.385Z,99.90
2024-05-09T07:58:39.762Z,99.90
2024-05-09T08:01:06.827Z,99.90
2024-05-09T08:03:34.379Z,99.90
2024-05-09T08:06:01.685Z,99.90
2024-05-09T08:08:28.640Z,99.90
2024-05-09T08:10:55.637Z,99.90
2024-05-09T08:13:23.053Z,99.90
2024-05-09T08:15:50.287Z,99.90
2024-05-09T08:18:17.296Z,99.90
2024-05-09T08:20:47.833Z,99.90
2024-05-09T08:23:14.788Z,99.90
2024-05-09T08:25:41.714Z,99.90
2024-05-09T08:28:08.715Z,99.90
2024-05-09T08:30:37.525Z,99.90
2024-05-09T08:33:06.848Z,99.90
2024-05-09T08:35:35.413Z,99.90
2024-05-09T08:38:07.248Z,99.90
2024-05-09T08:40:36.795Z,99.90
2024-05-09T08:43:09.858Z,99.90
2024-05-09T08:45:42.654Z,99.90
2024-05-09T08:48:12.965Z,99.90
2024-05-09T08:50:41.304Z,99.90
2024-05-09T08:53:09.242Z,99.90
2024-05-09T08:55:40.441Z,99.90
2024-05-09T08:58:14.183Z,99.90
2024-05-09T09:00:43.523Z,99.90
2024-05-09T09:03:15.313Z,99.90
2024-05-09T09:05:49.841Z,99.90
2024-05-09T09:08:17.176Z,99.90
2024-05-09T09:10:45.477Z,99.90
2024-05-09T09:13:12.726Z,99.90
2024-05-09T09:15:49.846Z,99.90
2024-05-09T09:18:17.655Z,99.80
2024-05-09T09:20:45.079Z,99.90
2024-05-09T09:23:12.130Z,99.60
2024-05-09T09:25:42.303Z,99.60
2024-05-09T09:28:10.065Z,99.20
2024-05-09T09:30:41.157Z,99.40
2024-05-09T09:33:12.129Z,99.10
2024-05-09T09:35:42.477Z,99.40
2024-05-09T09:38:10.812Z,99.00
2024-05-09T09:40:45.767Z,98.50
2024-05-09T09:43:21.061Z,98.60
2024-05-09T09:46:03.136Z,98.60
2024-05-09T09:48:32.387Z,98.00
2024-05-09T09:51:00.245Z,98.70
2024-05-09T09:53:28.731Z,97.40
2024-05-09T09:55:56.164Z,98.40
2024-05-09T09:58:23.804Z,98.20
2024-05-09T10:00:50.875Z,97.80
2024-05-09T10:03:17.766Z,97.40
2024-05-09T10:05:47.071Z,97.30
2024-05-09T10:08:16.659Z,97.10
2024-05-09T10:10:47.696Z,96.70
2024-05-09T10:13:15.136Z,96.70
2024-05-09T10:15:52.038Z,96.20
2024-05-09T10:18:28.079Z,96.20
2024-05-09T10:20:57.768Z,97.60
2024-05-09T10:23:36.368Z,97.00
2024-05-09T10:26:05.905Z,96.50
2024-05-09T10:28:35.677Z,96.60
2024-05-09T10:31:15.359Z,96.60
2024-05-09T10:33:51.448Z,97.00
2024-05-09T10:36:23.784Z,96.50
2024-05-09T10:38:52.069Z,96.40
2024-05-09T10:41:20.239Z,95.40
2024-05-09T10:43:47.903Z,95.40
2024-05-09T10:46:15.292Z,95.60
2024-05-09T10:48:43.584Z,95.00
2024-05-09T10:51:11.121Z,94.70
2024-05-09T10:53:42.499Z,94.10
2024-05-09T10:56:09.973Z,93.80
2024-05-09T10:58:37.138Z,93.70
2024-05-09T11:01:07.062Z,94.10
2024-05-09T11:03:35.631Z,93.70
2024-05-09T11:06:03.062Z,93.70
2024-05-09T11:08:32.731Z,93.50
2024-05-09T11:11:00.297Z,92.80
2024-05-09T11:13:27.925Z,93.20
2024-05-09T11:15:55.143Z,92.70
2024-05-09T11:18:26.755Z,92.60
2024-05-09T11:20:56.558Z,92.10
2024-05-09T11:23:30.702Z,91.50
2024-05-09T11:25:58.791Z,91.70
2024-05-09T11:28:28.578Z,91.60
2024-05-09T11:31:08.836Z,91.30
2024-05-09T11:33:41.402Z,91.50
2024-05-09T11:36:09.372Z,92.50
2024-05-09T11:38:36.373Z,91.50
2024-05-09T11:41:04.713Z,90.90
2024-05-09T11:43:32.185Z,90.50
2024-05-09T11:45:59.956Z,90.50
2024-05-09T11:48:27.464Z,90.40
2024-05-09T11:50:55.570Z,90.20
2024-05-09T11:53:22.732Z,90.40
2024-05-09T11:55:49.889Z,90.40
2024-05-09T11:58:19.161Z,90.80
2024-05-09T12:00:46.881Z,90.50
2024-05-09T12:03:14.325Z,91.00
2024-05-09T12:05:41.603Z,90.00
2024-05-09T12:08:08.692Z,90.10
2024-05-09T12:10:36.820Z,89.40
2024-05-09T12:13:06.107Z,90.30
2024-05-09T12:15:37.164Z,88.80
2024-05-09T12:18:05.917Z,87.70
2024-05-09T12:20:37.655Z,88.90
2024-05-09T12:23:07.847Z,88.40
2024-05-09T12:25:35.925Z,86.60
2024-05-09T12:28:03.350Z,85.10
2024-05-09T12:30:36.647Z,83.50
2024-05-09T12:33:08.421Z,83.90
2024-05-09T12:35:35.705Z,81.90
2024-05-09T12:38:02.977Z,80.00
2024-05-09T12:40:35.856Z,81.80
2024-05-09T12:43:10.199Z,80.00
2024-05-09T12:45:38.556Z,80.80
2024-05-09T12:48:08.470Z,78.20
2024-05-09T12:50:36.406Z,77.60
2024-05-09T12:53:04.590Z,77.80
2024-05-09T12:55:40.556Z,79.50
2024-05-09T12:58:18.383Z,79.50
2024-05-09T13:00:47.296Z,80.20
2024-05-09T13:03:14.792Z,80.20
2024-05-09T13:05:44.928Z,80.30
2024-05-09T13:08:12.718Z,80.00
2024-05-09T13:10:39.830Z,79.10
2024-05-09T13:13:06.853Z,78.50
2024-05-09T13:15:39.963Z,76.40
2024-05-09T13:18:07.194Z,76.70
2024-05-09T13:20:36.275Z,78.20
2024-05-09T13:23:05.896Z,78.60
2024-05-09T13:25:37.781Z,78.70
2024-05-09T13:28:06.366Z,79.00
2024-05-09T13:30:39.731Z,80.90
2024-05-09T13:33:15.364Z,81.10
2024-05-09T13:35:47.062Z,78.90
2024-05-09T13:38:21.358Z,81.00
2024-05-09T13:40:49.372Z,79.00
2024-05-09T13:43:17.790Z,78.30
2024-05-09T13:45:45.072Z,77.10
2024-05-09T13:48:12.434Z,76.70
2024-05-09T13:50:39.577Z,77.10
2024-05-09T13:53:07.812Z,78.10
2024-05-09T13:55:38.466Z,77.80
2024-05-09T13:58:06.222Z,78.00
2024-05-09T14:00:43.896Z,77.50
2024-05-09T14:03:16.483Z,77.60
2024-05-09T14:05:45.177Z,76.90
2024-05-09T14:08:13.646Z,78.10
2024-05-09T14:10:44.465Z,79.80
2024-05-09T14:13:12.402Z,77.90
2024-05-09T14:15:39.647Z,75.70
2024-05-09T14:18:10.363Z,75.50
2024-05-09T14:20:39.710Z,76.10
2024-05-09T14:23:06.659Z,76.40
2024-05-09T14:25:37.937Z,75.60
2024-05-09T14:28:07.799Z,74.50
2024-05-09T14:30:37.791Z,74.10
2024-05-09T14:33:06.915Z,74.30
2024-05-09T14:35:34.669Z,75.10
2024-05-09T14:38:01.906Z,74.10
2024-05-09T14:40:39.077Z,73.00
2024-05-09T14:43:14.631Z,74.20
2024-05-09T14:45:43.395Z,74.70
2024-05-09T14:48:17.212Z,75.10
2024-05-09T14:50:44.286Z,73.00
2024-05-09T14:53:12.891Z,72.60
2024-05-09T14:55:42.257Z,73.40
2024-05-09T14:58:11.331Z,73.00
2024-05-09T15:00:45.671Z,71.30
2024-05-09T15:03:16.888Z,72.30
2024-05-09T15:05:44.946Z,70.90
2024-05-09T15:08:12.032Z,72.50
2024-05-09T15:10:39.226Z,73.30
2024-05-09T15:13:08.204Z,72.70
2024-05-09T15:15:37.125Z,72.10
2024-05-09T15:18:05.167Z,71.30
2024-05-09T15:20:36.075Z,71.30
2024-05-09T15:23:06.326Z,69.40
2024-05-09T15:25:34.362Z,69.70
2024-05-09T15:28:01.595Z,70.80
2024-05-09T15:30:32.029Z,70.90
2024-05-09T15:33:03.384Z,71.60
2024-05-09T15:35:30.569Z,72.20
2024-05-09T15:37:57.577Z,71.00
2024-05-09T15:40:35.545Z,69.70
2024-05-09T15:43:07.142Z,70.50
2024-05-09T15:45:34.787Z,70.70
2024-05-09T15:48:03.019Z,70.90
2024-05-09T15:50:37.132Z,70.10
2024-05-09T15:53:08.542Z,70.90
2024-05-09T15:55:36.422Z,70.00
2024-05-09T15:58:04.481Z,69.90
2024-05-09T16:00:37.800Z,69.40
2024-05-09T16:03:09.139Z,69.30
2024-05-09T16:05:36.761Z,69.40
2024-05-09T16:08:04.628Z,68.60
2024-05-09T16:10:33.364Z,69.70
2024-05-09T16:13:02.643Z,69.60
2024-05-09T16:15:30.468Z,68.80
2024-05-09T16:17:57.597Z,68.00
2024-05-09T16:20:34.290Z,68.90
2024-05-09T16:23:06.617Z,70.00
2024-05-09T16:25:33.786Z,69.80
2024-05-09T16:28:01.781Z,69.90
2024-05-09T16:30:34.562Z,69.10
2024-05-09T16:33:04.651Z,68.30
2024-05-09T16:35:32.570Z,67.80
2024-05-09T16:38:02.225Z,69.10
2024-05-09T16:40:36.859Z,69.40
2024-05-09T16:43:07.756Z,69.30
2024-05-09T16:45:35.507Z,68.70
2024-05-09T16:48:03.287Z,68.60
2024-05-09T16:50:34.088Z,69.20
2024-05-09T16:53:03.216Z,68.70
2024-05-09T16:55:30.469Z,68.90
2024-05-09T16:57:58.462Z,68.60
2024-05-09T17:00:35.650Z,68.80
2024-05-09T17:03:10.113Z,68.60
2024-05-09T17:05:38.100Z,68.90
2024-05-09T17:08:05.792Z,69.40
2024-05-09T17:10:34.958Z,69.20
2024-05-09T17:13:07.043Z,69.40
2024-05-09T17:15:35.914Z,69.50
2024-05-09T17:18:04.332Z,69.60
2024-05-09T17:20:34.784Z,69.60
2024-05-09T17:23:05.659Z,70.30
2024-05-09T17:25:33.485Z,69.90
2024-05-09T17:28:06.191Z,70.00
2024-05-09T17:30:36.685Z,70.70
2024-05-09T17:33:06.873Z,70.40
2024-05-09T17:35:34.712Z,71.40
2024-05-09T17:38:01.911Z,72.30
2024-05-09T17:40:33.723Z,72.50
2024-05-09T17:43:04.263Z,73.50
2024-05-09T17:45:32.309Z,82.80
2024-05-09T17:47:59.919Z,85.60
2024-05-09T17:50:34.884Z,85.50
2024-05-09T17:53:04.496Z,83.70
2024-05-09T17:55:31.579Z,84.70
2024-05-09T17:57:58.687Z,85.70
2024-05-09T18:02:56.022Z,82.60
2024-05-09T18:05:23.096Z,83.00
2024-05-09T18:07:50.136Z,81.90
2024-05-09T18:10:25.201Z,81.80
2024-05-09T18:12:56.830Z,80.50
2024-05-09T18:15:23.842Z,79.00
2024-05-09T18:17:52.146Z,78.10
2024-05-09T18:20:28.712Z,78.60
2024-05-09T18:23:05.542Z,78.70
2024-05-09T18:25:32.481Z,79.50
2024-05-09T18:27:59.415Z,78.50
2024-05-09T18:30:32.410Z,80.00
2024-05-09T18:33:02.468Z,78.20
2024-05-09T18:35:29.650Z,77.90
2024-05-09T18:37:56.582Z,78.30
2024-05-09T18:42:53.350Z,78.40
2024-05-09T18:45:20.372Z,78.70
2024-05-09T18:47:47.694Z,79.20
2024-05-09T18:50:20.978Z,78.70
2024-05-09T18:52:55.688Z,78.60
2024-05-09T18:55:22.661Z,78.40
2024-05-09T18:57:49.537Z,78.90
2024-05-09T19:00:27.044Z,79.60
2024-05-09T19:03:01.176Z,80.10
2024-05-09T19:05:28.333Z,80.70
2024-05-09T19:07:55.297Z,80.80
2024-05-09T19:10:25.864Z,81.00
2024-05-09T19:12:55.768Z,81.40
2024-05-09T19:15:22.789Z,81.70
2024-05-09T19:17:49.862Z,82.10
2024-05-09T19:20:25.243Z,82.30
2024-05-09T19:22:58.397Z,82.10
2024-05-09T19:25:25.288Z,82.40
2024-05-09T19:27:52.341Z,82.90
2024-05-09T19:30:29.304Z,82.90
2024-05-09T19:33:04.056Z,82.80
2024-05-09T19:35:31.059Z,82.70
2024-05-09T19:37:58.514Z,83.60
2024-05-09T19:40:31.270Z,83.70
2024-05-09T19:43:05.263Z,83.70
2024-05-09T19:45:34.446Z,84.20
2024-05-09T19:48:02.671Z,84.70
2024-05-09T19:50:37.503Z,85.30
2024-05-09T19:53:10.486Z,85.20
2024-05-09T19:55:38.010Z,85.60
2024-05-09T19:58:07.080Z,86.10
2024-05-09T20:00:37.649Z,86.30
2024-05-09T20:03:07.379Z,86.60
2024-05-09T20:05:35.317Z,87.20
2024-05-09T20:08:02.643Z,87.70
2024-05-09T20:10:32.388Z,87.60
2024-05-09T20:13:01.535Z,87.90
2024-05-09T20:15:28.762Z,88.30
2024-05-09T20:17:55.869Z,88.60
2024-05-09T20:20:32.878Z,89.00
2024-05-09T20:23:06.065Z,89.20
2024-05-09T20:25:33.181Z,89.10
2024-05-09T20:28:00.364Z,89.50
2024-05-09T20:30:32.172Z,89.40
2024-05-09T20:33:03.564Z,89.60
2024-05-09T20:35:32.434Z,89.70
2024-05-09T20:38:01.363Z,90.10
2024-05-09T20:40:33.343Z,90.10
2024-05-09T20:43:04.356Z,89.90
2024-05-09T20:45:31.831Z,90.20
2024-05-09T20:47:59.042Z,90.20
2024-05-09T20:50:36.282Z,90.40
2024-05-09T20:53:09.113Z,90.60
2024-05-09T20:55:36.812Z,90.70
2024-05-09T20:58:04.364Z,90.90
2024-05-09T21:00:39.778Z,91.00
2024-05-09T21:03:10.874Z,91.60
2024-05-09T21:05:38.805Z,91.40
2024-05-09T21:08:06.524Z,91.50
2024-05-09T21:10:34.806Z,91.60
2024-05-09T21:13:03.343Z,91.80
2024-05-09T21:15:31.369Z,91.70
2024-05-09T21:17:58.624Z,91.90
2024-05-09T21:20:31.161Z,92.00
2024-05-09T21:22:59.792Z,92.20
2024-05-09T21:25:26.806Z,92.20
2024-05-09T21:27:54.019Z,92.20
2024-05-09T21:30:31.887Z,92.50
2024-05-09T21:33:08.948Z,92.60
2024-05-09T21:35:36.921Z,92.70
2024-05-09T21:38:04.638Z,92.80
2024-05-09T21:40:35.055Z,92.80
2024-05-09T21:43:04.603Z,92.80
2024-05-09T21:45:32.623Z,92.70
2024-05-09T21:47:59.956Z,92.80
2024-05-09T21:50:36.070Z,93.00
2024-05-09T21:53:07.357Z,92.70
2024-05-09T21:55:34.633Z,93.00
2024-05-09T21:58:01.729Z,93.10
2024-05-09T22:00:35.652Z,93.10
2024-05-09T22:03:09.183Z,93.20
2024-05-09T22:05:37.851Z,93.30
2024-05-09T22:08:05.250Z,93.40
2024-05-09T22:10:35.032Z,93.40
2024-05-09T22:13:05.187Z,93.50
2024-05-09T22:15:36.160Z,93.60
2024-05-09T22:18:04.847Z,93.80
2024-05-09T22:20:37.222Z,93.60
2024-05-09T22:23:06.542Z,93.50
2024-05-09T22:25:33.799Z,93.50
2024-05-09T22:28:02.430Z,93.80
2024-05-09T22:32:59.650Z,94.00
2024-05-09T22:35:26.632Z,94.10
2024-05-09T22:37:53.621Z,94.00
2024-05-09T22:40:29.163Z,93.90
2024-05-09T22:43:05.668Z,93.80
2024-05-09T22:45:32.870Z,93.60
2024-05-09T22:48:00.230Z,93.50
2024-05-09T22:50:32.726Z,93.70
2024-05-09T22:53:00.612Z,93.80
2024-05-09T22:55:27.588Z,94.30
2024-05-09T22:57:54.671Z,94.40
2024-05-09T23:00:29.414Z,94.60
2024-05-09T23:03:00.095Z,94.60
2024-05-09T23:05:27.335Z,94.80
2024-05-09T23:07:54.421Z,94.80
2024-05-09T23:10:28.239Z,95.10
2024-05-09T23:13:01.886Z,95.60
2024-05-09T23:15:29.107Z,95.40
2024-05-09T23:17:56.263Z,95.40
2024-05-09T23:20:33.321Z,95.50
2024-05-09T23:23:05.558Z,95.40
2024-05-09T23:25:32.614Z,95.40
2024-05-09T23:27:59.762Z,95.40
2024-05-09T23:30:37.046Z,95.60
2024-05-09T23:33:07.406Z,95.50
2024-05-09T23:35:34.692Z,95.70
2024-05-09T23:38:01.686Z,95.60
2024-05-09T23:40:37.695Z,95.50
2024-05-09T23:43:08.520Z,95.70
2024-05-09T23:45:35.834Z,95.80
2024-05-09T23:48:03.606Z,95.90
2024-05-09T23:50:35.249Z,95.90
2024-05-09T23:53:05.692Z,95.90
2024-05-09T23:55:33.081Z,95.90
2024-05-09T23:58:00.572Z,95.90
