createdAt,value
2023-08-01T00:00:29.578Z,15.82
2023-08-01T00:02:58.285Z,15.75
2023-08-01T00:05:26.108Z,15.68
2023-08-01T00:07:54.101Z,15.62
2023-08-01T00:10:21.721Z,15.54
2023-08-01T00:12:49.346Z,15.52
2023-08-01T00:15:17.010Z,15.50
2023-08-01T00:17:44.638Z,15.47
2023-08-01T00:20:12.414Z,15.45
2023-08-01T00:22:40.554Z,15.43
2023-08-01T00:25:09.083Z,15.40
2023-08-01T00:27:40.425Z,15.35
2023-08-01T00:30:09.770Z,15.30
2023-08-01T00:32:38.423Z,15.26
2023-08-01T00:35:06.565Z,15.24
2023-08-01T00:37:34.142Z,15.26
2023-08-01T00:40:02.232Z,15.31
2023-08-01T00:42:29.840Z,15.35
2023-08-01T00:44:59.033Z,15.39
2023-08-01T00:47:27.003Z,15.41
2023-08-01T00:49:54.810Z,15.43
2023-08-01T00:52:23.414Z,15.42
2023-08-01T00:54:51.618Z,15.43
2023-08-01T00:57:19.319Z,15.45
2023-08-01T00:59:46.997Z,15.50
2023-08-01T01:02:14.694Z,15.54
2023-08-01T01:04:42.505Z,15.58
2023-08-01T01:07:10.127Z,15.63
2023-08-01T01:09:37.793Z,15.67
2023-08-01T01:12:05.696Z,15.70
2023-08-01T01:14:33.265Z,15.71
2023-08-01T01:17:01.081Z,15.72
2023-08-01T01:19:28.710Z,15.72
2023-08-01T01:21:57.331Z,15.72
2023-08-01T01:24:27.173Z,15.74
2023-08-01T01:26:56.472Z,15.77
2023-08-01T01:29:24.835Z,15.78
2023-08-01T01:31:53.617Z,15.79
2023-08-01T01:34:21.382Z,15.79
2023-08-01T01:36:48.946Z,15.79
2023-08-01T01:39:16.577Z,15.81
2023-08-01T01:41:44.139Z,15.82
2023-08-01T01:44:11.829Z,15.83
2023-08-01T01:46:40.142Z,15.85
2023-08-01T01:49:07.956Z,15.86
2023-08-01T01:51:35.759Z,15.87
2023-08-01T01:54:03.389Z,15.86
2023-08-01T01:56:31.115Z,15.85
2023-08-01T01:58:58.854Z,15.87
2023-08-01T02:01:26.446Z,15.86
2023-08-01T02:03:54.018Z,15.85
2023-08-01T02:06:21.597Z,15.85
2023-08-01T02:08:49.200Z,15.85
2023-08-01T02:11:16.880Z,15.85
2023-08-01T02:13:44.452Z,15.85
2023-08-01T02:16:12.316Z,15.84
2023-08-01T02:18:40.076Z,15.85
2023-08-01T02:21:07.694Z,15.86
2023-08-01T02:23:37.660Z,15.85
2023-08-01T02:26:05.748Z,15.85
2023-08-01T02:28:33.379Z,15.84
2023-08-01T02:31:01.071Z,15.82
2023-08-01T02:33:28.670Z,15.78
2023-08-01T02:35:56.412Z,15.75
2023-08-01T02:38:24.033Z,15.71
2023-08-01T02:40:51.665Z,15.70
2023-08-01T02:43:19.249Z,15.67
2023-08-01T02:45:46.922Z,15.62
2023-08-01T02:48:14.633Z,15.61
2023-08-01T02:50:42.462Z,15.58
2023-08-01T02:53:10.375Z,15.54
2023-08-01T02:55:38.155Z,15.49
2023-08-01T02:58:05.796Z,15.45
2023-08-01T03:00:33.472Z,15.41
2023-08-01T03:03:01.228Z,15.38
2023-08-01T03:05:28.978Z,15.37
2023-08-01T03:07:56.731Z,15.36
2023-08-01T03:12:58.354Z,15.38
2023-08-01T03:15:25.944Z,15.38
2023-08-01T03:17:53.608Z,15.37
2023-08-01T03:20:21.278Z,15.36
2023-08-01T03:22:48.875Z,15.34
2023-08-01T03:25:16.501Z,15.33
2023-08-01T03:27:44.182Z,15.33
2023-08-01T03:30:12.172Z,15.33
2023-08-01T03:32:41.212Z,15.34
2023-08-01T03:35:09.764Z,15.35
2023-08-01T03:37:37.397Z,15.35
2023-08-01T03:40:06.712Z,15.35
2023-08-01T03:42:34.290Z,15.33
2023-08-01T03:45:02.162Z,15.32
2023-08-01T03:47:31.796Z,15.29
2023-08-01T03:49:59.928Z,15.27
2023-08-01T03:52:27.927Z,15.25
2023-08-01T03:54:56.790Z,15.25
2023-08-01T03:57:24.863Z,15.26
2023-08-01T03:59:52.476Z,15.27
2023-08-01T04:02:20.118Z,15.30
2023-08-01T04:04:47.776Z,15.32
2023-08-01T04:07:15.353Z,15.35
2023-08-01T04:09:43.180Z,15.37
2023-08-01T04:12:10.878Z,15.38
2023-08-01T04:14:38.488Z,15.41
2023-08-01T04:17:06.258Z,15.43
2023-08-01T04:19:33.914Z,15.45
2023-08-01T04:22:01.509Z,15.47
2023-08-01T04:24:30.904Z,15.48
2023-08-01T04:26:58.522Z,15.48
2023-08-01T04:29:26.230Z,15.48
2023-08-01T04:31:53.829Z,15.48
2023-08-01T04:34:21.450Z,15.48
2023-08-01T04:36:49.103Z,15.48
2023-08-01T04:39:16.682Z,15.49
2023-08-01T04:41:44.234Z,15.52
2023-08-01T04:44:11.923Z,15.52
2023-08-01T04:46:39.841Z,15.53
2023-08-01T04:49:07.707Z,15.53
2023-08-01T04:51:35.491Z,15.55
2023-08-01T04:54:03.116Z,15.59
2023-08-01T04:56:30.752Z,15.60
2023-08-01T04:58:58.360Z,15.62
2023-08-01T05:01:25.988Z,15.63
2023-08-01T05:03:53.974Z,15.65
2023-08-01T05:06:21.585Z,15.68
2023-08-01T05:08:49.166Z,15.69
2023-08-01T05:11:16.789Z,15.68
2023-08-01T05:13:44.431Z,15.70
2023-08-01T05:16:12.108Z,15.69
2023-08-01T05:18:39.833Z,15.72
2023-08-01T05:21:07.471Z,15.74
2023-08-01T05:23:35.097Z,15.77
2023-08-01T05:26:02.716Z,15.82
2023-08-01T05:28:30.464Z,15.85
2023-08-01T05:30:58.253Z,15.87
2023-08-01T05:33:26.263Z,15.89
2023-08-01T05:35:53.929Z,15.95
2023-08-01T05:38:21.479Z,15.96
2023-08-01T05:40:49.113Z,16.01
2023-08-01T05:43:17.322Z,16.04
2023-08-01T05:45:44.940Z,16.05
2023-08-01T05:48:14.855Z,16.03
2023-08-01T05:50:42.419Z,16.08
2023-08-01T05:53:10.143Z,16.11
2023-08-01T05:55:37.842Z,16.17
2023-08-01T05:58:05.474Z,16.18
2023-08-01T06:00:33.100Z,16.19
2023-08-01T06:03:01.966Z,16.21
2023-08-01T06:05:29.716Z,16.21
2023-08-01T06:07:57.295Z,16.25
2023-08-01T06:10:25.286Z,16.26
2023-08-01T06:12:52.875Z,16.26
2023-08-01T06:15:20.478Z,16.28
2023-08-01T06:17:48.125Z,16.32
2023-08-01T06:20:15.849Z,16.34
2023-08-01T06:22:44.070Z,16.34
2023-08-01T06:25:11.765Z,16.35
2023-08-01T06:27:39.339Z,16.37
2023-08-01T06:30:07.582Z,16.38
2023-08-01T06:32:35.344Z,16.40
2023-08-01T06:35:02.991Z,16.42
2023-08-01T06:37:30.597Z,16.42
2023-08-01T06:40:00.599Z,16.43
2023-08-01T06:42:28.224Z,16.45
2023-08-01T06:44:55.878Z,16.49
2023-08-01T06:47:23.604Z,16.52
2023-08-01T06:49:51.236Z,16.58
2023-08-01T06:52:18.877Z,16.64
2023-08-01T06:54:46.567Z,16.70
2023-08-01T06:57:14.228Z,16.74
2023-08-01T06:59:41.869Z,16.75
2023-08-01T07:02:09.936Z,16.75
2023-08-01T07:04:38.832Z,16.71
2023-08-01T07:07:06.623Z,16.70
2023-08-01T07:09:35.770Z,16.71
2023-08-01T07:12:03.617Z,16.70
2023-08-01T07:14:31.661Z,16.71
2023-08-01T07:16:59.696Z,16.75
2023-08-01T07:19:27.365Z,16.79
2023-08-01T07:21:55.871Z,16.83
2023-08-01T07:24:26.184Z,16.87
2023-08-01T07:26:55.848Z,16.89
2023-08-01T07:29:23.456Z,16.89
2023-08-01T07:31:51.182Z,16.88
2023-08-01T07:34:18.797Z,16.86
2023-08-01T07:36:49.876Z,16.90
2023-08-01T07:39:18.049Z,16.96
2023-08-01T07:41:45.730Z,17.03
2023-08-01T07:44:13.359Z,17.11
2023-08-01T07:46:41.140Z,17.19
2023-08-01T07:49:09.004Z,17.32
2023-08-01T07:51:37.411Z,17.40
2023-08-01T07:54:05.091Z,17.50
2023-08-01T07:56:32.779Z,17.60
2023-08-01T07:59:00.439Z,17.73
2023-08-01T08:01:28.186Z,17.88
2023-08-01T08:03:55.941Z,17.99
2023-08-01T08:06:25.058Z,18.16
2023-08-01T08:08:52.752Z,18.29
2023-08-01T08:11:20.331Z,18.39
2023-08-01T08:13:47.977Z,18.50
2023-08-01T08:16:15.991Z,18.54
2023-08-01T08:18:43.689Z,18.59
2023-08-01T08:21:11.399Z,18.73
2023-08-01T08:23:39.782Z,18.90
2023-08-01T08:26:08.257Z,19.07
2023-08-01T08:28:35.973Z,19.19
2023-08-01T08:31:04.700Z,19.17
2023-08-01T08:33:32.749Z,19.12
2023-08-01T08:36:00.473Z,19.09
2023-08-01T08:38:30.304Z,19.03
2023-08-01T08:41:15.381Z,18.95
2023-08-01T08:43:43.371Z,19.05
2023-08-01T08:46:13.442Z,19.12
2023-08-01T08:48:41.954Z,19.19
2023-08-01T08:51:10.354Z,19.12
2023-08-01T08:53:38.812Z,19.10
2023-08-01T08:56:09.257Z,19.08
2023-08-01T08:58:42.545Z,19.13
2023-08-01T09:01:10.762Z,19.25
2023-08-01T09:03:38.492Z,19.28
2023-08-01T09:06:12.303Z,19.18
2023-08-01T09:08:41.792Z,19.21
2023-08-01T09:11:09.746Z,19.30
2023-08-01T09:13:37.618Z,19.32
2023-08-01T09:16:08.111Z,19.33
2023-08-01T09:18:35.808Z,19.53
2023-08-01T09:21:04.490Z,19.75
2023-08-01T09:23:32.285Z,19.91
2023-08-01T09:26:00.602Z,20.42
2023-08-01T09:28:28.883Z,20.91
2023-08-01T09:30:58.854Z,21.22
2023-08-01T09:33:26.670Z,21.50
2023-08-01T09:35:54.544Z,21.86
2023-08-01T09:38:22.410Z,22.37
2023-08-01T09:40:51.271Z,22.58
2023-08-01T09:43:19.046Z,22.66
2023-08-01T09:45:56.200Z,22.58
2023-08-01T09:48:27.035Z,22.27
2023-08-01T09:51:13.536Z,21.99
2023-08-01T09:53:55.689Z,21.68
2023-08-01T09:56:30.086Z,21.37
2023-08-01T09:59:00.890Z,21.09
2023-08-01T10:01:29.346Z,20.87
2023-08-01T10:03:58.129Z,20.64
2023-08-01T10:06:30.089Z,20.66
2023-08-01T10:08:59.302Z,20.70
2023-08-01T10:11:28.348Z,20.76
2023-08-01T10:13:57.190Z,20.75
2023-08-01T10:16:25.746Z,20.90
2023-08-01T10:18:54.849Z,21.00
2023-08-01T10:21:23.984Z,21.20
2023-08-01T10:23:51.954Z,21.46
2023-08-01T10:26:19.725Z,21.51
2023-08-01T10:28:53.083Z,21.34
2023-08-01T10:31:22.520Z,21.15
2023-08-01T10:33:51.433Z,21.04
2023-08-01T10:36:24.665Z,20.90
2023-08-01T10:38:55.101Z,20.72
2023-08-01T10:41:34.027Z,20.51
2023-08-01T10:44:16.291Z,20.30
2023-08-01T10:46:51.380Z,20.08
2023-08-01T10:49:20.751Z,19.89
2023-08-01T10:51:48.613Z,19.77
2023-08-01T10:54:24.299Z,19.80
2023-08-01T10:56:54.223Z,19.96
2023-08-01T10:59:23.588Z,20.16
2023-08-01T11:01:59.915Z,20.45
2023-08-01T11:04:27.593Z,20.51
2023-08-01T11:06:59.595Z,20.52
2023-08-01T11:09:29.290Z,20.63
2023-08-01T11:12:02.117Z,21.07
2023-08-01T11:14:30.767Z,21.58
2023-08-01T11:17:01.520Z,21.80
2023-08-01T11:19:30.804Z,21.95
2023-08-01T11:21:58.953Z,22.13
2023-08-01T11:24:27.748Z,22.45
2023-08-01T11:26:55.936Z,22.94
2023-08-01T11:29:23.595Z,23.20
2023-08-01T11:31:56.369Z,23.26
2023-08-01T11:34:24.865Z,23.07
2023-08-01T11:36:52.822Z,22.75
2023-08-01T11:39:20.776Z,22.47
2023-08-01T11:41:48.364Z,22.19
2023-08-01T11:44:16.037Z,21.74
2023-08-01T11:46:44.144Z,21.44
2023-08-01T11:49:15.475Z,21.22
2023-08-01T11:51:45.521Z,21.01
2023-08-01T11:54:14.592Z,20.89
2023-08-01T11:56:43.802Z,20.75
2023-08-01T11:59:13.964Z,20.65
2023-08-01T12:01:46.621Z,20.62
2023-08-01T12:04:26.218Z,20.70
2023-08-01T12:06:53.926Z,20.81
2023-08-01T12:09:21.918Z,20.87
2023-08-01T12:11:59.932Z,21.00
2023-08-01T12:14:29.377Z,21.19
2023-08-01T12:16:57.082Z,21.34
2023-08-01T12:19:24.758Z,21.34
2023-08-01T12:21:52.326Z,21.37
2023-08-01T12:24:19.941Z,21.35
2023-08-01T12:26:47.545Z,21.29
2023-08-01T12:29:15.115Z,21.19
2023-08-01T12:31:42.808Z,21.02
2023-08-01T12:34:10.538Z,20.88
2023-08-01T12:36:38.329Z,20.80
2023-08-01T12:39:11.708Z,20.71
2023-08-01T12:41:39.607Z,20.59
2023-08-01T12:44:07.273Z,20.56
2023-08-01T12:46:34.981Z,20.49
2023-08-01T12:49:02.593Z,20.53
2023-08-01T12:51:30.268Z,20.53
2023-08-01T12:53:57.839Z,20.50
2023-08-01T12:56:25.592Z,20.50
2023-08-01T12:58:53.147Z,20.50
2023-08-01T13:01:20.830Z,20.53
2023-08-01T13:03:48.462Z,20.56
2023-08-01T13:06:16.150Z,20.61
2023-08-01T13:08:43.811Z,20.69
2023-08-01T13:11:13.978Z,20.66
2023-08-01T13:13:43.157Z,20.74
2023-08-01T13:16:11.127Z,20.85
2023-08-01T13:18:44.654Z,20.96
2023-08-01T13:21:13.633Z,21.04
2023-08-01T13:23:41.423Z,21.04
2023-08-01T13:26:09.496Z,20.97
2023-08-01T13:28:37.160Z,20.96
2023-08-01T13:31:05.155Z,20.93
2023-08-01T13:33:32.884Z,20.99
2023-08-01T13:36:00.662Z,21.00
2023-08-01T13:38:29.513Z,21.08
2023-08-01T13:41:01.718Z,21.17
2023-08-01T13:43:29.372Z,21.13
2023-08-01T13:45:57.493Z,21.08
2023-08-01T13:48:25.419Z,21.11
2023-08-01T13:50:53.007Z,21.20
2023-08-01T13:53:20.691Z,21.19
2023-08-01T13:55:48.325Z,21.12
2023-08-01T13:58:15.926Z,21.10
2023-08-01T14:00:43.945Z,21.04
2023-08-01T14:03:12.005Z,21.00
2023-08-01T14:05:39.678Z,20.96
2023-08-01T14:08:07.338Z,20.94
2023-08-01T14:10:35.077Z,20.95
2023-08-01T14:13:02.732Z,21.02
2023-08-01T14:15:30.353Z,21.05
2023-08-01T14:17:58.040Z,21.07
2023-08-01T14:20:25.687Z,21.12
2023-08-01T14:22:53.643Z,21.16
2023-08-01T14:25:21.274Z,21.15
2023-08-01T14:27:48.953Z,21.33
2023-08-01T14:30:16.615Z,21.55
2023-08-01T14:32:44.406Z,21.77
2023-08-01T14:35:13.102Z,21.98
2023-08-01T14:37:43.568Z,22.05
2023-08-01T14:40:11.488Z,22.05
2023-08-01T14:42:41.487Z,22.15
2023-08-01T14:45:10.833Z,22.15
2023-08-01T14:47:39.146Z,22.20
2023-08-01T14:50:07.721Z,22.06
2023-08-01T14:52:35.354Z,21.92
2023-08-01T14:55:03.174Z,21.76
2023-08-01T14:57:30.840Z,21.69
2023-08-01T14:59:58.858Z,21.65
2023-08-01T15:02:27.345Z,21.66
2023-08-01T15:04:59.170Z,21.78
2023-08-01T15:07:27.453Z,21.98
2023-08-01T15:09:57.144Z,22.09
2023-08-01T15:12:25.694Z,22.20
2023-08-01T15:14:57.680Z,22.21
2023-08-01T15:17:25.916Z,22.29
2023-08-01T15:19:54.868Z,22.33
2023-08-01T15:22:22.704Z,22.28
2023-08-01T15:24:50.358Z,22.26
2023-08-01T15:27:18.148Z,22.22
2023-08-01T15:29:47.866Z,22.14
2023-08-01T15:32:15.633Z,22.05
2023-08-01T15:34:43.252Z,21.97
2023-08-01T15:37:11.250Z,21.85
2023-08-01T15:39:38.955Z,21.78
2023-08-01T15:42:06.842Z,21.73
2023-08-01T15:44:34.426Z,21.71
2023-08-01T15:47:02.243Z,21.70
2023-08-01T15:49:29.789Z,21.73
2023-08-01T15:51:57.439Z,21.81
2023-08-01T15:54:25.032Z,21.80
2023-08-01T15:56:54.318Z,21.82
2023-08-01T15:59:22.033Z,21.87
2023-08-01T16:01:50.834Z,21.91
2023-08-01T16:04:18.665Z,21.84
2023-08-01T16:06:46.502Z,21.70
2023-08-01T16:09:14.253Z,21.68
2023-08-01T16:11:41.838Z,21.63
2023-08-01T16:14:09.927Z,21.55
2023-08-01T16:16:37.619Z,21.47
2023-08-01T16:19:05.182Z,21.45
2023-08-01T16:21:32.769Z,21.40
2023-08-01T16:24:02.375Z,21.37
2023-08-01T16:26:30.122Z,21.37
2023-08-01T16:28:57.729Z,21.36
2023-08-01T16:31:25.810Z,21.36
2023-08-01T16:33:53.440Z,21.31
2023-08-01T16:36:21.050Z,21.31
2023-08-01T16:38:48.654Z,21.18
2023-08-01T16:41:22.500Z,21.06
2023-08-01T16:43:50.343Z,20.93
2023-08-01T16:46:18.031Z,20.81
2023-08-01T16:48:45.747Z,20.73
2023-08-01T16:51:13.681Z,20.77
2023-08-01T16:53:41.357Z,20.77
2023-08-01T16:56:08.925Z,20.76
2023-08-01T16:58:36.565Z,20.70
2023-08-01T17:01:04.491Z,20.62
2023-08-01T17:03:32.482Z,20.54
2023-08-01T17:06:00.361Z,20.45
2023-08-01T17:08:28.067Z,20.35
2023-08-01T17:10:55.918Z,20.23
2023-08-01T17:13:24.314Z,20.20
2023-08-01T17:15:52.020Z,20.11
2023-08-01T17:18:21.803Z,20.01
2023-08-01T17:20:49.579Z,19.95
2023-08-01T17:23:17.216Z,19.88
2023-08-01T17:25:45.208Z,19.83
2023-08-01T17:28:12.896Z,19.74
2023-08-01T17:30:40.720Z,19.67
2023-08-01T17:33:10.268Z,19.61
2023-08-01T17:35:38.716Z,19.59
2023-08-01T17:38:06.311Z,19.59
2023-08-01T17:40:33.981Z,19.55
2023-08-01T17:43:02.324Z,19.48
2023-08-01T17:45:30.863Z,19.45
2023-08-01T17:47:59.085Z,19.43
2023-08-01T17:50:27.026Z,19.42
2023-08-01T17:52:54.704Z,19.40
2023-08-01T17:55:22.366Z,19.34
2023-08-01T17:57:50.529Z,19.28
2023-08-01T18:00:19.228Z,19.24
2023-08-01T18:02:47.034Z,19.22
2023-08-01T18:05:15.900Z,19.20
2023-08-01T18:07:44.992Z,19.15
2023-08-01T18:10:16.344Z,19.15
2023-08-01T18:12:48.047Z,19.14
2023-08-01T18:15:15.790Z,19.04
2023-08-01T18:17:43.409Z,18.93
2023-08-01T18:20:11.669Z,18.82
2023-08-01T18:22:39.309Z,18.70
2023-08-01T18:25:07.625Z,18.65
2023-08-01T18:27:35.203Z,18.55
2023-08-01T18:30:02.984Z,18.50
2023-08-01T18:32:30.584Z,18.48
2023-08-01T18:35:00.300Z,18.49
2023-08-01T18:37:28.553Z,18.51
2023-08-01T18:39:56.652Z,18.51
2023-08-01T18:42:25.353Z,18.50
2023-08-01T18:44:53.619Z,18.49
2023-08-01T18:47:21.336Z,18.48
2023-08-01T18:49:51.693Z,18.45
2023-08-01T18:52:19.452Z,18.43
2023-08-01T18:54:53.161Z,18.41
2023-08-01T18:57:20.854Z,18.37
2023-08-01T18:59:48.492Z,18.39
2023-08-01T19:02:16.225Z,18.41
2023-08-01T19:04:45.644Z,18.46
2023-08-01T19:07:13.405Z,18.49
2023-08-01T19:09:41.133Z,18.50
2023-08-01T19:12:09.190Z,18.51
2023-08-01T19:14:37.127Z,18.44
2023-08-01T19:17:05.103Z,18.37
2023-08-01T19:19:32.853Z,18.31
2023-08-01T19:22:00.485Z,18.22
2023-08-01T19:24:28.254Z,18.12
2023-08-01T19:26:57.069Z,17.99
2023-08-01T19:29:26.694Z,17.89
2023-08-01T19:31:54.752Z,17.81
2023-08-01T19:34:22.641Z,17.77
2023-08-01T19:36:51.953Z,17.73
2023-08-01T19:39:20.461Z,17.69
2023-08-01T19:41:48.081Z,17.63
2023-08-01T19:44:16.300Z,17.57
2023-08-01T19:46:44.299Z,17.55
2023-08-01T19:49:12.573Z,17.52
2023-08-01T19:51:41.069Z,17.50
2023-08-01T19:54:08.768Z,17.47
2023-08-01T19:56:36.623Z,17.42
2023-08-01T19:59:04.382Z,17.36
2023-08-01T20:01:32.221Z,17.33
2023-08-01T20:04:01.516Z,17.31
2023-08-01T20:06:30.100Z,17.25
2023-08-01T20:08:57.706Z,17.20
2023-08-01T20:11:25.454Z,17.18
2023-08-01T20:13:53.097Z,17.13
2023-08-01T20:16:21.197Z,17.11
2023-08-01T20:18:48.826Z,17.05
2023-08-01T20:21:16.462Z,16.96
2023-08-01T20:23:44.060Z,16.91
2023-08-01T20:26:11.767Z,16.88
2023-08-01T20:28:39.452Z,16.85
2023-08-01T20:31:07.305Z,16.82
2023-08-01T20:33:35.676Z,16.81
2023-08-01T20:36:03.530Z,16.79
2023-08-01T20:38:31.155Z,16.73
2023-08-01T20:40:58.825Z,16.70
2023-08-01T20:43:27.675Z,16.65
2023-08-01T20:45:57.107Z,16.56
2023-08-01T20:48:25.154Z,16.49
2023-08-01T20:50:52.850Z,16.40
2023-08-01T20:53:20.610Z,16.38
2023-08-01T20:55:48.295Z,16.37
2023-08-01T20:58:18.870Z,16.32
2023-08-01T21:00:47.199Z,16.28
2023-08-01T21:03:15.065Z,16.20
2023-08-01T21:05:42.719Z,16.10
2023-08-01T21:08:10.287Z,16.03
2023-08-01T21:10:37.957Z,16.00
2023-08-01T21:13:05.949Z,16.00
2023-08-01T21:15:33.596Z,15.99
2023-08-01T21:18:01.489Z,15.97
2023-08-01T21:20:29.227Z,15.96
2023-08-01T21:22:56.808Z,15.97
2023-08-01T21:25:24.489Z,15.99
2023-08-01T21:27:52.648Z,15.99
2023-08-01T21:30:20.240Z,15.99
2023-08-01T21:32:48.197Z,16.00
2023-08-01T21:35:17.592Z,15.98
2023-08-01T21:37:45.279Z,15.95
2023-08-01T21:40:13.015Z,15.93
2023-08-01T21:42:40.575Z,15.93
2023-08-01T21:45:09.085Z,15.93
2023-08-01T21:47:36.764Z,15.93
2023-08-01T21:50:04.711Z,15.93
2023-08-01T21:52:32.454Z,15.94
2023-08-01T21:55:00.137Z,15.91
2023-08-01T21:57:27.745Z,15.85
2023-08-01T21:59:56.449Z,15.81
2023-08-01T22:02:24.254Z,15.79
2023-08-01T22:04:51.970Z,15.80
2023-08-01T22:07:19.582Z,15.84
2023-08-01T22:09:47.375Z,15.84
2023-08-01T22:12:14.993Z,15.86
2023-08-01T22:14:42.604Z,15.85
2023-08-01T22:17:10.316Z,15.83
2023-08-01T22:19:37.992Z,15.82
2023-08-01T22:22:05.888Z,15.81
2023-08-01T22:24:34.138Z,15.82
2023-08-01T22:27:01.719Z,15.81
2023-08-01T22:29:29.653Z,15.80
2023-08-01T22:31:57.446Z,15.81
2023-08-01T22:34:26.172Z,15.80
2023-08-01T22:36:53.786Z,15.78
2023-08-01T22:39:21.404Z,15.79
2023-08-01T22:41:49.011Z,15.82
2023-08-01T22:44:16.585Z,15.74
2023-08-01T22:46:44.645Z,15.71
2023-08-01T22:49:12.670Z,15.73
2023-08-01T22:51:40.451Z,15.77
2023-08-01T22:54:10.163Z,15.80
2023-08-01T22:56:37.906Z,15.82
2023-08-01T22:59:05.559Z,15.83
2023-08-01T23:01:33.423Z,15.85
2023-08-01T23:04:01.703Z,15.84
2023-08-01T23:11:44.856Z,15.85
2023-08-01T23:15:08.714Z,15.80
2023-08-01T23:18:01.543Z,15.71
2023-08-01T23:20:29.421Z,15.70
2023-08-01T23:22:57.004Z,15.65
2023-08-01T23:25:24.605Z,15.63
2023-08-01T23:27:54.954Z,15.59
2023-08-01T23:30:22.586Z,15.57
2023-08-01T23:32:53.837Z,15.55
2023-08-01T23:35:21.706Z,15.55
2023-08-01T23:37:50.925Z,15.50
2023-08-01T23:40:19.742Z,15.46
2023-08-01T23:42:48.184Z,15.46
2023-08-01T23:45:15.806Z,15.47
2023-08-01T23:47:43.471Z,15.46
2023-08-01T23:50:11.065Z,15.47
2023-08-01T23:52:38.617Z,15.47
2023-08-01T23:55:06.543Z,15.45
2023-08-01T23:57:34.054Z,15.45
