createdAt,value
2017-10-20T00:00:48.990Z,997.23
2017-10-20T00:01:48.978Z,997.22
2017-10-20T00:02:48.964Z,997.24
2017-10-20T00:03:48.956Z,997.24
2017-10-20T00:04:48.942Z,997.24
2017-10-20T00:05:48.987Z,997.25
2017-10-20T00:06:48.931Z,997.24
2017-10-20T00:07:48.915Z,997.26
2017-10-20T00:08:48.901Z,997.25
2017-10-20T00:09:48.900Z,997.23
2017-10-20T00:10:48.881Z,997.23
2017-10-20T00:11:49.016Z,997.26
2017-10-20T00:12:48.853Z,997.21
2017-10-20T00:13:48.853Z,997.19
2017-10-20T00:14:48.841Z,997.18
2017-10-20T00:15:48.837Z,997.15
2017-10-20T00:16:48.817Z,997.17
2017-10-20T00:17:48.954Z,997.17
2017-10-20T00:18:48.797Z,997.18
2017-10-20T00:19:48.780Z,997.19
2017-10-20T00:20:48.777Z,997.18
2017-10-20T00:21:48.760Z,997.14
2017-10-20T00:22:48.754Z,997.14
2017-10-20T00:23:48.872Z,997.18
2017-10-20T00:24:48.736Z,997.14
2017-10-20T00:25:48.715Z,997.14
2017-10-20T00:26:48.705Z,997.13
2017-10-20T00:27:48.692Z,997.14
2017-10-20T00:28:48.684Z,997.14
2017-10-20T00:29:48.738Z,997.13
2017-10-20T00:30:48.666Z,997.16
2017-10-20T00:31:48.651Z,997.14
2017-10-20T00:32:48.644Z,997.15
2017-10-20T00:33:48.629Z,997.14
2017-10-20T00:34:48.629Z,997.17
2017-10-20T00:35:49.087Z,997.16
2017-10-20T00:36:48.609Z,997.12
2017-10-20T00:37:48.587Z,997.16
2017-10-20T00:38:48.578Z,997.17
2017-10-20T00:39:48.564Z,997.21
2017-10-20T00:40:48.551Z,997.20
2017-10-20T00:41:48.620Z,997.21
2017-10-20T00:42:48.531Z,997.24
2017-10-20T00:43:48.530Z,997.22
2017-10-20T00:44:48.507Z,997.19
2017-10-20T00:45:48.506Z,997.23
2017-10-20T00:46:48.493Z,997.23
2017-10-20T00:47:48.687Z,997.19
2017-10-20T00:48:48.474Z,997.16
2017-10-20T00:49:48.457Z,997.19
2017-10-20T00:50:48.453Z,997.21
2017-10-20T00:51:48.440Z,997.19
2017-10-20T00:52:48.436Z,997.18
2017-10-20T00:53:48.755Z,997.20
2017-10-20T00:54:48.418Z,997.20
2017-10-20T00:55:48.397Z,997.16
2017-10-20T00:56:48.384Z,997.20
2017-10-20T00:57:48.385Z,997.19
2017-10-20T00:58:48.353Z,997.19
2017-10-20T00:59:48.394Z,997.17
2017-10-20T01:00:48.330Z,997.12
2017-10-20T01:01:48.333Z,997.10
2017-10-20T01:02:48.322Z,997.10
2017-10-20T01:03:48.311Z,997.07
2017-10-20T01:04:48.295Z,997.06
2017-10-20T01:05:48.427Z,997.04
2017-10-20T01:06:48.280Z,997.05
2017-10-20T01:07:48.267Z,997.05
2017-10-20T01:08:48.263Z,997.03
2017-10-20T01:09:48.242Z,996.95
2017-10-20T01:10:48.232Z,996.94
2017-10-20T01:11:48.368Z,996.97
2017-10-20T01:12:48.201Z,996.99
2017-10-20T01:13:48.189Z,997.00
2017-10-20T01:14:48.193Z,997.02
2017-10-20T01:15:48.185Z,997.00
2017-10-20T01:16:48.160Z,997.02
2017-10-20T01:17:48.284Z,997.02
2017-10-20T01:18:48.148Z,997.01
2017-10-20T01:19:48.136Z,997.04
2017-10-20T01:20:48.132Z,997.05
2017-10-20T01:21:48.104Z,997.07
2017-10-20T01:22:48.093Z,997.09
2017-10-20T01:23:48.186Z,997.13
2017-10-20T01:24:48.077Z,997.12
2017-10-20T01:25:48.060Z,997.09
2017-10-20T01:26:48.062Z,997.09
2017-10-20T01:27:48.045Z,997.09
2017-10-20T01:28:48.041Z,997.12
2017-10-20T01:29:48.192Z,997.09
2017-10-20T01:30:48.007Z,997.14
2017-10-20T01:31:48.004Z,997.13
2017-10-20T01:32:47.998Z,997.12
2017-10-20T01:33:47.978Z,997.14
2017-10-20T01:34:47.971Z,997.19
2017-10-20T01:35:48.039Z,997.16
2017-10-20T01:36:47.948Z,997.18
2017-10-20T01:37:47.928Z,997.16
2017-10-20T01:38:47.929Z,997.14
2017-10-20T01:39:47.917Z,997.18
2017-10-20T01:40:47.905Z,997.11
2017-10-20T01:41:47.926Z,997.15
2017-10-20T01:42:47.979Z,997.15
2017-10-20T01:43:47.864Z,997.16
2017-10-20T01:44:47.864Z,997.11
2017-10-20T01:45:47.857Z,997.12
2017-10-20T01:46:47.835Z,997.15
2017-10-20T01:47:48.126Z,997.13
2017-10-20T01:48:47.875Z,997.12
2017-10-20T01:49:47.805Z,997.08
2017-10-20T01:50:47.793Z,997.05
2017-10-20T01:51:47.781Z,997.01
2017-10-20T01:52:47.833Z,997.00
2017-10-20T01:53:47.759Z,996.98
2017-10-20T01:54:47.773Z,996.97
2017-10-20T01:55:47.750Z,996.95
2017-10-20T01:56:47.728Z,996.95
2017-10-20T01:57:47.722Z,996.94
2017-10-20T01:58:47.849Z,996.94
2017-10-20T01:59:47.687Z,996.95
2017-10-20T02:00:47.675Z,996.94
2017-10-20T02:01:47.666Z,996.98
2017-10-20T02:02:47.677Z,996.95
2017-10-20T02:03:47.640Z,996.97
2017-10-20T02:04:47.811Z,996.96
2017-10-20T02:05:47.635Z,996.96
2017-10-20T02:06:47.610Z,997.01
2017-10-20T02:07:47.599Z,996.99
2017-10-20T02:08:47.604Z,997.00
2017-10-20T02:09:47.582Z,996.95
2017-10-20T02:10:47.608Z,996.96
2017-10-20T02:11:47.554Z,996.98
2017-10-20T02:12:47.699Z,996.95
2017-10-20T02:13:47.535Z,996.95
2017-10-20T02:14:47.533Z,996.99
2017-10-20T02:15:47.508Z,996.98
2017-10-20T02:16:47.506Z,996.97
2017-10-20T02:17:47.500Z,996.98
2017-10-20T02:18:47.503Z,997.03
2017-10-20T02:19:47.482Z,996.98
2017-10-20T02:20:47.466Z,997.00
2017-10-20T02:21:47.458Z,996.98
2017-10-20T02:22:47.604Z,997.00
2017-10-20T02:23:47.441Z,996.98
2017-10-20T02:24:47.426Z,996.99
2017-10-20T02:25:47.413Z,997.00
2017-10-20T02:26:47.394Z,997.03
2017-10-20T02:27:47.392Z,997.00
2017-10-20T02:28:47.537Z,996.99
2017-10-20T02:29:47.354Z,996.99
2017-10-20T02:30:47.358Z,996.96
2017-10-20T02:31:47.344Z,996.94
2017-10-20T02:32:47.341Z,996.93
2017-10-20T02:33:47.320Z,996.96
2017-10-20T02:34:47.667Z,996.96
2017-10-20T02:35:47.307Z,996.97
2017-10-20T02:36:47.278Z,996.98
2017-10-20T02:37:47.287Z,996.98
2017-10-20T02:38:47.258Z,996.98
2017-10-20T02:39:47.247Z,996.96
2017-10-20T02:40:47.586Z,997.01
2017-10-20T02:41:47.226Z,997.01
2017-10-20T02:42:47.227Z,997.02
2017-10-20T02:43:47.204Z,996.96
2017-10-20T02:44:47.204Z,997.00
2017-10-20T02:45:47.178Z,996.99
2017-10-20T02:46:47.202Z,996.99
2017-10-20T02:47:48.252Z,996.96
2017-10-20T02:48:47.157Z,996.92
2017-10-20T02:49:47.148Z,996.89
2017-10-20T02:50:47.162Z,996.90
2017-10-20T02:51:47.130Z,996.88
2017-10-20T02:52:47.113Z,996.90
2017-10-20T02:53:47.091Z,996.87
2017-10-20T02:54:47.080Z,996.89
2017-10-20T02:55:47.189Z,996.87
2017-10-20T02:56:47.064Z,996.86
2017-10-20T02:57:47.060Z,996.86
2017-10-20T02:58:47.046Z,996.91
2017-10-20T02:59:47.040Z,996.90
2017-10-20T03:00:47.016Z,996.91
2017-10-20T03:01:47.161Z,996.85
2017-10-20T03:02:47.009Z,996.84
2017-10-20T03:03:46.981Z,996.87
2017-10-20T03:04:46.967Z,996.82
2017-10-20T03:05:46.971Z,996.85
2017-10-20T03:06:46.944Z,996.84
2017-10-20T03:07:47.022Z,996.81
2017-10-20T03:08:46.936Z,996.82
2017-10-20T03:09:46.922Z,996.78
2017-10-20T03:10:46.926Z,996.79
2017-10-20T03:11:46.901Z,996.83
2017-10-20T03:12:46.887Z,996.82
2017-10-20T03:13:46.895Z,996.79
2017-10-20T03:14:46.863Z,996.86
2017-10-20T03:15:46.878Z,996.80
2017-10-20T03:16:46.844Z,996.80
2017-10-20T03:17:46.926Z,996.77
2017-10-20T03:18:46.821Z,996.74
2017-10-20T03:19:46.803Z,996.74
2017-10-20T03:20:46.928Z,996.75
2017-10-20T03:21:46.812Z,996.70
2017-10-20T03:22:46.776Z,996.67
2017-10-20T03:23:46.773Z,996.69
2017-10-20T03:24:46.767Z,996.67
2017-10-20T03:25:46.746Z,996.68
2017-10-20T03:26:46.892Z,996.71
2017-10-20T03:27:46.727Z,996.74
2017-10-20T03:28:46.700Z,996.75
2017-10-20T03:29:46.704Z,996.76
2017-10-20T03:30:46.691Z,996.80
2017-10-20T03:31:46.679Z,996.80
2017-10-20T03:32:47.020Z,996.79
2017-10-20T03:33:46.653Z,996.81
2017-10-20T03:34:46.646Z,996.87
2017-10-20T03:35:46.637Z,996.85
2017-10-20T03:36:46.630Z,996.89
2017-10-20T03:37:46.604Z,996.92
2017-10-20T03:38:46.796Z,996.91
2017-10-20T03:39:46.607Z,996.90
2017-10-20T03:40:46.575Z,996.92
2017-10-20T03:41:46.570Z,996.88
2017-10-20T03:42:46.558Z,996.88
2017-10-20T03:43:46.545Z,996.86
2017-10-20T03:44:46.577Z,996.86
2017-10-20T03:45:46.530Z,996.87
2017-10-20T03:46:46.515Z,996.86
2017-10-20T03:47:46.500Z,996.87
2017-10-20T03:48:46.479Z,996.86
2017-10-20T03:49:46.484Z,996.83
2017-10-20T03:50:46.542Z,996.82
2017-10-20T03:51:46.467Z,996.78
2017-10-20T03:52:46.451Z,996.76
2017-10-20T03:53:46.433Z,996.71
2017-10-20T03:54:46.414Z,996.69
2017-10-20T03:55:46.398Z,996.65
2017-10-20T03:56:46.540Z,996.66
2017-10-20T03:57:46.392Z,996.63
2017-10-20T03:58:46.384Z,996.59
2017-10-20T03:59:46.356Z,996.59
2017-10-20T04:00:46.352Z,996.59
2017-10-20T04:01:46.336Z,996.50
2017-10-20T04:02:46.391Z,996.48
2017-10-20T04:03:46.326Z,996.42
2017-10-20T04:04:46.314Z,996.41
2017-10-20T04:05:46.289Z,996.40
2017-10-20T04:06:46.289Z,996.32
2017-10-20T04:07:46.272Z,996.29
2017-10-20T04:08:46.298Z,996.32
2017-10-20T04:09:46.262Z,996.29
2017-10-20T04:10:46.249Z,996.27
2017-10-20T04:11:46.374Z,996.29
2017-10-20T04:12:46.215Z,996.37
2017-10-20T04:13:46.222Z,996.30
2017-10-20T04:14:46.220Z,996.32
2017-10-20T04:15:46.181Z,996.27
2017-10-20T04:16:46.179Z,996.20
2017-10-20T04:17:46.196Z,996.24
2017-10-20T04:18:46.149Z,996.27
2017-10-20T04:19:46.151Z,996.25
2017-10-20T04:20:46.141Z,996.26
2017-10-20T04:21:46.124Z,996.32
2017-10-20T04:22:46.180Z,996.27
2017-10-20T04:23:46.101Z,996.31
2017-10-20T04:24:46.096Z,996.33
2017-10-20T04:25:46.086Z,996.34
2017-10-20T04:26:46.064Z,996.25
2017-10-20T04:27:46.067Z,996.29
2017-10-20T04:28:46.118Z,996.21
2017-10-20T04:29:46.040Z,996.19
2017-10-20T04:30:46.039Z,996.20
2017-10-20T04:31:46.016Z,996.18
2017-10-20T04:32:46.006Z,996.18
2017-10-20T04:33:46.000Z,996.14
2017-10-20T04:34:46.113Z,996.16
2017-10-20T04:35:45.970Z,996.13
2017-10-20T04:36:45.959Z,996.17
2017-10-20T04:37:45.951Z,996.15
2017-10-20T04:38:45.937Z,996.14
2017-10-20T04:39:45.929Z,996.13
2017-10-20T04:40:46.227Z,996.10
2017-10-20T04:41:45.905Z,996.08
2017-10-20T04:42:45.906Z,996.07
2017-10-20T04:43:45.889Z,996.03
2017-10-20T04:44:45.869Z,996.02
2017-10-20T04:45:45.861Z,995.97
2017-10-20T04:46:45.984Z,995.88
2017-10-20T04:47:45.824Z,995.95
2017-10-20T04:48:45.830Z,995.94
2017-10-20T04:49:45.810Z,995.98
2017-10-20T04:50:45.789Z,996.00
2017-10-20T04:51:45.790Z,996.00
2017-10-20T04:52:45.821Z,996.01
2017-10-20T04:53:45.782Z,995.96
2017-10-20T04:54:45.748Z,995.97
2017-10-20T04:55:45.741Z,995.93
2017-10-20T04:56:45.732Z,995.94
2017-10-20T04:57:45.726Z,995.92
2017-10-20T04:58:45.857Z,995.91
2017-10-20T04:59:46.168Z,995.95
2017-10-20T05:00:46.423Z,995.97
2017-10-20T05:01:46.241Z,995.91
2017-10-20T05:02:45.672Z,995.93
2017-10-20T05:03:45.652Z,995.94
2017-10-20T05:04:45.722Z,995.98
2017-10-20T05:05:45.630Z,995.93
2017-10-20T05:06:45.612Z,995.89
2017-10-20T05:07:45.626Z,995.89
2017-10-20T05:08:45.591Z,995.86
2017-10-20T05:09:45.581Z,995.83
2017-10-20T05:10:45.617Z,995.86
2017-10-20T05:11:45.568Z,995.87
2017-10-20T05:12:45.630Z,995.87
2017-10-20T05:13:45.537Z,995.87
2017-10-20T05:14:45.544Z,995.85
2017-10-20T05:15:45.526Z,995.88
2017-10-20T05:16:45.507Z,995.88
2017-10-20T05:17:45.658Z,995.86
2017-10-20T05:18:45.927Z,995.78
2017-10-20T05:19:45.475Z,995.76
2017-10-20T05:20:45.460Z,995.79
2017-10-20T05:21:45.456Z,995.80
2017-10-20T05:22:45.439Z,995.79
2017-10-20T05:23:45.425Z,995.75
2017-10-20T05:24:45.469Z,995.77
2017-10-20T05:25:45.420Z,995.81
2017-10-20T05:26:45.400Z,995.77
2017-10-20T05:27:45.390Z,995.70
2017-10-20T05:28:45.387Z,995.74
2017-10-20T05:29:45.399Z,995.66
2017-10-20T05:30:45.359Z,995.68
2017-10-20T05:31:45.338Z,995.70
2017-10-20T05:32:45.326Z,995.74
2017-10-20T05:33:45.317Z,995.72
2017-10-20T05:34:45.369Z,995.72
2017-10-20T05:35:45.297Z,995.72
2017-10-20T05:36:45.280Z,995.73
2017-10-20T05:37:45.283Z,995.71
2017-10-20T05:38:45.261Z,995.74
2017-10-20T05:39:45.261Z,995.79
2017-10-20T05:40:45.301Z,995.79
2017-10-20T05:41:45.224Z,995.78
2017-10-20T05:42:45.214Z,995.78
2017-10-20T05:43:45.214Z,995.74
2017-10-20T05:44:45.201Z,995.73
2017-10-20T05:45:45.212Z,995.75
2017-10-20T05:46:45.531Z,995.80
2017-10-20T05:47:45.165Z,995.78
2017-10-20T05:48:45.164Z,995.78
2017-10-20T05:49:45.144Z,995.79
2017-10-20T05:50:45.136Z,995.77
2017-10-20T05:51:45.112Z,995.76
2017-10-20T05:52:45.169Z,995.76
2017-10-20T05:53:45.099Z,995.75
2017-10-20T05:54:45.082Z,995.76
2017-10-20T05:55:45.084Z,995.76
2017-10-20T05:56:45.059Z,995.72
2017-10-20T05:57:45.060Z,995.72
2017-10-20T05:58:45.069Z,995.73
2017-10-20T05:59:45.032Z,995.73
2017-10-20T06:00:45.029Z,995.74
2017-10-20T06:01:45.009Z,995.78
2017-10-20T06:02:45.000Z,995.76
2017-10-20T06:03:45.128Z,995.78
2017-10-20T06:04:44.980Z,995.78
2017-10-20T06:05:44.953Z,995.78
2017-10-20T06:06:44.960Z,995.80
2017-10-20T06:07:44.959Z,995.82
2017-10-20T06:08:44.938Z,995.80
2017-10-20T06:09:45.081Z,995.82
2017-10-20T06:10:44.915Z,995.85
2017-10-20T06:11:44.890Z,995.83
2017-10-20T06:12:44.880Z,995.81
2017-10-20T06:13:44.871Z,995.84
2017-10-20T06:14:44.852Z,995.86
2017-10-20T06:15:44.898Z,995.84
2017-10-20T06:16:44.851Z,995.81
2017-10-20T06:17:44.821Z,995.81
2017-10-20T06:18:44.829Z,995.81
2017-10-20T06:19:44.816Z,995.84
2017-10-20T06:20:44.787Z,995.84
2017-10-20T06:21:44.812Z,995.84
2017-10-20T06:22:44.767Z,995.85
2017-10-20T06:23:44.778Z,995.83
2017-10-20T06:24:44.758Z,995.86
2017-10-20T06:25:45.203Z,995.88
2017-10-20T06:26:44.731Z,995.87
2017-10-20T06:27:44.724Z,995.81
2017-10-20T06:28:44.698Z,995.87
2017-10-20T06:29:44.706Z,995.90
2017-10-20T06:30:44.695Z,995.88
2017-10-20T06:31:44.701Z,995.90
2017-10-20T06:32:44.654Z,995.83
2017-10-20T06:33:44.785Z,995.90
2017-10-20T06:34:44.654Z,995.88
2017-10-20T06:35:44.633Z,995.90
2017-10-20T06:36:44.610Z,995.91
2017-10-20T06:37:44.605Z,995.88
2017-10-20T06:38:44.608Z,995.88
2017-10-20T06:39:44.613Z,995.93
2017-10-20T06:40:45.025Z,995.91
2017-10-20T06:41:44.559Z,995.90
2017-10-20T06:42:44.554Z,995.89
2017-10-20T06:43:44.544Z,995.93
2017-10-20T06:44:44.535Z,995.93
2017-10-20T06:45:44.511Z,995.90
2017-10-20T06:46:44.668Z,995.94
2017-10-20T06:47:44.486Z,995.97
2017-10-20T06:48:44.480Z,996.05
2017-10-20T06:49:44.481Z,996.09
2017-10-20T06:50:44.465Z,996.06
2017-10-20T06:51:44.456Z,996.14
2017-10-20T06:52:44.484Z,996.15
2017-10-20T06:53:44.436Z,996.16
2017-10-20T06:54:44.412Z,996.12
2017-10-20T06:55:44.411Z,996.10
2017-10-20T06:56:44.400Z,996.15
2017-10-20T06:57:44.391Z,996.14
2017-10-20T06:58:44.789Z,996.17
2017-10-20T06:59:44.368Z,996.21
2017-10-20T07:00:44.345Z,996.17
2017-10-20T07:01:44.352Z,996.20
2017-10-20T07:02:44.338Z,996.19
2017-10-20T07:03:44.310Z,996.30
2017-10-20T07:04:44.439Z,996.36
2017-10-20T07:05:44.289Z,996.39
2017-10-20T07:06:44.289Z,996.38
2017-10-20T07:13:04.365Z,996.45
2017-10-20T07:17:57.710Z,996.46
2017-10-20T07:18:57.916Z,996.51
2017-10-20T07:23:00.358Z,996.60
2017-10-20T07:23:52.178Z,996.63
2017-10-20T07:24:52.556Z,996.60
2017-10-20T07:25:52.154Z,996.64
2017-10-20T07:26:52.144Z,996.62
2017-10-20T07:27:52.115Z,996.68
2017-10-20T07:28:52.123Z,996.70
2017-10-20T07:29:52.103Z,996.69
2017-10-20T07:30:52.266Z,996.72
2017-10-20T07:31:52.077Z,996.66
2017-10-20T07:32:52.065Z,996.72
2017-10-20T07:33:52.046Z,996.72
2017-10-20T07:34:52.043Z,996.73
2017-10-20T07:35:52.016Z,996.73
2017-10-20T07:36:52.149Z,996.70
2017-10-20T07:37:52.012Z,996.75
2017-10-20T07:38:51.982Z,996.80
2017-10-20T07:39:51.984Z,996.79
2017-10-20T07:40:51.968Z,996.81
2017-10-20T07:41:51.960Z,996.81
2017-10-20T07:42:52.085Z,996.87
2017-10-20T07:43:51.928Z,996.84
2017-10-20T07:44:51.925Z,996.81
2017-10-20T07:45:51.916Z,996.86
2017-10-20T07:46:51.902Z,996.81
2017-10-20T07:47:51.987Z,996.84
2017-10-20T07:48:51.898Z,996.84
2017-10-20T07:49:51.863Z,996.87
2017-10-20T07:50:52.396Z,996.84
2017-10-20T07:51:51.942Z,996.89
2017-10-20T07:52:51.835Z,996.91
2017-10-20T07:53:51.820Z,996.94
2017-10-20T07:54:51.819Z,996.87
2017-10-20T07:55:51.802Z,996.86
2017-10-20T07:56:51.842Z,996.90
2017-10-20T07:57:51.775Z,996.87
2017-10-20T07:58:51.754Z,996.84
2017-10-20T07:59:51.759Z,996.90
2017-10-20T08:00:51.735Z,996.88
2017-10-20T08:01:51.723Z,996.89
2017-10-20T08:02:51.750Z,996.83
2017-10-20T08:03:51.774Z,996.87
2017-10-20T08:04:51.688Z,996.96
2017-10-20T08:05:51.675Z,996.91
2017-10-20T08:06:51.662Z,996.89
2017-10-20T08:07:51.653Z,996.85
2017-10-20T08:08:51.652Z,996.85
2017-10-20T08:09:51.797Z,996.81
2017-10-20T08:10:51.623Z,996.82
2017-10-20T08:11:51.621Z,996.88
2017-10-20T08:12:51.597Z,996.91
2017-10-20T08:13:51.588Z,996.92
2017-10-20T08:14:51.588Z,996.91
2017-10-20T08:15:51.709Z,996.87
2017-10-20T08:16:51.561Z,996.84
2017-10-20T08:17:51.547Z,996.73
2017-10-20T08:18:51.527Z,996.72
2017-10-20T08:19:51.533Z,996.76
2017-10-20T08:20:51.519Z,996.74
2017-10-20T08:21:51.537Z,996.73
2017-10-20T08:22:51.497Z,996.68
2017-10-20T08:23:51.485Z,996.68
2017-10-20T08:24:51.480Z,996.66
2017-10-20T08:25:51.590Z,996.73
2017-10-20T08:26:51.449Z,996.71
2017-10-20T08:27:51.441Z,996.75
2017-10-20T08:28:51.428Z,996.74
2017-10-20T08:29:51.419Z,996.67
2017-10-20T08:30:51.406Z,996.65
2017-10-20T08:31:51.449Z,996.71
2017-10-20T08:32:51.375Z,996.71
2017-10-20T08:33:51.384Z,996.67
2017-10-20T08:34:51.351Z,996.72
2017-10-20T08:35:51.336Z,996.71
2017-10-20T08:36:51.327Z,996.70
2017-10-20T08:37:51.477Z,996.70
2017-10-20T08:38:51.317Z,996.68
2017-10-20T08:39:51.315Z,996.70
2017-10-20T08:40:51.291Z,996.74
2017-10-20T08:41:51.272Z,996.71
2017-10-20T08:42:51.278Z,996.73
2017-10-20T08:43:51.282Z,996.74
2017-10-20T08:44:51.240Z,996.73
2017-10-20T08:45:51.224Z,996.71
2017-10-20T08:46:51.230Z,996.68
2017-10-20T08:47:51.209Z,996.69
2017-10-20T08:48:51.259Z,996.69
2017-10-20T08:49:51.194Z,996.68
2017-10-20T08:50:51.185Z,996.59
2017-10-20T08:51:51.174Z,996.63
2017-10-20T08:52:51.148Z,996.52
2017-10-20T08:53:51.153Z,996.47
2017-10-20T08:54:51.194Z,996.47
2017-10-20T08:55:51.128Z,996.49
2017-10-20T08:56:51.101Z,996.49
2017-10-20T08:57:51.109Z,996.54
2017-10-20T08:58:51.079Z,996.54
2017-10-20T08:59:51.086Z,996.55
2017-10-20T09:00:51.202Z,996.63
2017-10-20T09:01:51.047Z,996.58
2017-10-20T09:02:51.045Z,996.57
2017-10-20T09:03:51.038Z,996.54
2017-10-20T09:04:51.035Z,996.50
2017-10-20T09:05:51.008Z,996.45
2017-10-20T09:06:51.058Z,996.46
2017-10-20T09:07:50.982Z,996.52
2017-10-20T09:08:50.970Z,996.50
2017-10-20T09:09:50.969Z,996.44
2017-10-20T09:10:50.975Z,996.33
2017-10-20T09:11:50.939Z,996.27
2017-10-20T09:12:50.991Z,996.29
2017-10-20T09:13:50.926Z,996.28
2017-10-20T09:14:50.903Z,996.32
2017-10-20T09:15:50.901Z,996.34
2017-10-20T09:16:50.886Z,996.35
2017-10-20T09:17:50.883Z,996.30
2017-10-20T09:18:51.007Z,996.27
2017-10-20T09:19:50.847Z,996.28
2017-10-20T09:20:50.855Z,996.26
2017-10-20T09:21:50.834Z,996.24
2017-10-20T09:22:50.827Z,996.20
2017-10-20T09:23:50.810Z,996.19
2017-10-20T09:24:50.835Z,996.20
2017-10-20T09:25:50.778Z,996.25
2017-10-20T09:26:50.785Z,996.25
2017-10-20T09:27:51.072Z,996.27
2017-10-20T09:28:51.065Z,996.31
2017-10-20T09:29:50.796Z,996.25
2017-10-20T09:30:50.742Z,996.27
2017-10-20T09:31:50.715Z,996.24
2017-10-20T09:32:50.706Z,996.21
2017-10-20T09:33:50.692Z,996.32
2017-10-20T09:34:50.695Z,996.33
2017-10-20T09:35:50.706Z,996.30
2017-10-20T09:36:50.673Z,996.28
2017-10-20T09:37:50.661Z,996.27
2017-10-20T09:38:50.689Z,996.29
2017-10-20T09:39:50.782Z,996.30
2017-10-20T09:40:50.617Z,996.27
2017-10-20T09:41:50.617Z,996.27
2017-10-20T09:42:50.629Z,996.29
2017-10-20T09:43:50.589Z,996.27
2017-10-20T09:44:50.594Z,996.28
2017-10-20T09:45:50.933Z,996.25
2017-10-20T09:46:50.557Z,996.24
2017-10-20T09:47:50.561Z,996.19
2017-10-20T09:48:50.548Z,996.18
2017-10-20T09:49:50.540Z,996.12
2017-10-20T09:50:50.526Z,996.12
2017-10-20T09:51:50.579Z,996.10
2017-10-20T09:52:50.507Z,996.10
2017-10-20T09:53:50.482Z,996.12
2017-10-20T09:54:50.494Z,996.09
2017-10-20T09:55:50.461Z,996.19
2017-10-20T09:56:50.472Z,996.12
2017-10-20T09:57:50.510Z,996.07
2017-10-20T09:58:50.445Z,996.10
2017-10-20T09:59:50.420Z,996.11
2017-10-20T10:00:50.424Z,996.08
2017-10-20T10:01:50.410Z,996.05
2017-10-20T10:02:50.414Z,996.01
2017-10-20T10:03:50.444Z,996.03
2017-10-20T10:04:50.373Z,996.03
2017-10-20T10:05:50.374Z,996.06
2017-10-20T10:06:50.351Z,996.06
2017-10-20T10:07:50.346Z,996.12
2017-10-20T10:08:50.332Z,996.17
2017-10-20T10:09:50.371Z,996.18
2017-10-20T10:10:50.311Z,996.20
2017-10-20T10:11:50.321Z,996.25
2017-10-20T10:12:50.289Z,996.24
2017-10-20T10:13:50.279Z,996.21
2017-10-20T10:14:50.269Z,996.21
2017-10-20T10:15:50.317Z,996.14
2017-10-20T10:16:50.262Z,996.11
2017-10-20T10:17:50.245Z,996.17
2017-10-20T10:18:50.234Z,996.19
2017-10-20T10:19:50.238Z,996.27
2017-10-20T10:20:50.201Z,996.23
2017-10-20T10:21:50.271Z,996.24
2017-10-20T10:22:50.202Z,996.19
2017-10-20T10:23:50.205Z,996.22
2017-10-20T10:24:50.163Z,996.14
2017-10-20T10:25:50.168Z,996.14
2017-10-20T10:26:50.145Z,996.06
2017-10-20T10:27:50.496Z,996.08
2017-10-20T10:28:50.143Z,996.05
2017-10-20T10:29:50.117Z,996.08
2017-10-20T10:30:50.116Z,996.05
2017-10-20T10:31:50.108Z,996.02
2017-10-20T10:32:50.082Z,996.01
2017-10-20T10:33:50.214Z,996.06
2017-10-20T10:34:50.080Z,996.05
2017-10-20T10:35:50.063Z,996.09
2017-10-20T10:36:50.059Z,996.10
2017-10-20T10:37:50.248Z,996.11
2017-10-20T10:38:50.021Z,996.13
2017-10-20T10:39:50.443Z,996.13
2017-10-20T10:40:50.010Z,996.08
2017-10-20T10:41:50.041Z,996.13
2017-10-20T10:42:49.978Z,996.06
2017-10-20T10:43:49.967Z,996.07
2017-10-20T10:44:49.972Z,996.10
2017-10-20T10:45:49.984Z,996.13
2017-10-20T10:46:50.477Z,996.16
2017-10-20T10:47:49.924Z,996.15
2017-10-20T10:48:49.931Z,996.16
2017-10-20T10:49:49.917Z,996.15
2017-10-20T10:50:49.943Z,996.16
2017-10-20T10:51:49.895Z,996.15
2017-10-20T10:52:49.912Z,996.13
2017-10-20T10:53:49.879Z,996.09
2017-10-20T10:54:49.864Z,995.97
2017-10-20T10:55:50.090Z,995.92
2017-10-20T10:56:49.831Z,995.95
2017-10-20T10:57:49.825Z,995.99
2017-10-20T10:58:49.809Z,995.99
2017-10-20T10:59:49.814Z,996.00
2017-10-20T11:00:49.864Z,995.92
2017-10-20T11:01:49.786Z,995.97
2017-10-20T11:02:49.797Z,995.97
2017-10-20T11:03:49.795Z,995.93
2017-10-20T11:04:52.477Z,995.96
2017-10-20T11:05:50.272Z,995.92
2017-10-20T11:06:50.254Z,995.92
2017-10-20T11:07:49.801Z,995.92
2017-10-20T12:29:39.967Z,996.32
2017-10-20T12:30:39.900Z,996.37
2017-10-20T12:31:39.860Z,996.42
2017-10-20T12:32:39.901Z,996.41
2017-10-20T12:33:39.838Z,996.47
2017-10-20T12:34:39.839Z,996.37
2017-10-20T12:35:39.969Z,996.41
2017-10-20T12:36:39.819Z,996.40
2017-10-20T12:37:39.805Z,996.49
2017-10-20T12:38:39.824Z,996.50
2017-10-20T12:39:39.782Z,996.53
2017-10-20T12:40:39.771Z,996.44
2017-10-20T12:41:39.868Z,996.48
2017-10-20T12:42:39.760Z,996.48
2017-10-20T12:43:39.742Z,996.47
2017-10-20T12:44:40.061Z,996.61
2017-10-20T12:45:39.716Z,996.61
2017-10-20T12:46:39.704Z,996.62
2017-10-20T12:47:39.877Z,996.51
2017-10-20T12:48:39.842Z,996.41
2017-10-20T12:49:39.896Z,996.41
2017-10-20T12:50:39.654Z,996.48
2017-10-20T12:51:39.651Z,996.71
2017-10-20T12:52:39.650Z,996.46
2017-10-20T12:53:40.034Z,996.55
2017-10-20T12:54:39.821Z,996.50
2017-10-20T12:55:39.633Z,996.43
2017-10-20T12:56:39.633Z,996.40
2017-10-20T12:57:39.587Z,996.36
2017-10-20T12:58:39.586Z,996.29
2017-10-20T12:59:40.626Z,996.26
2017-10-20T13:00:39.558Z,996.29
2017-10-20T13:01:40.245Z,996.56
2017-10-20T13:02:39.548Z,996.45
2017-10-20T13:03:39.527Z,996.46
2017-10-20T13:04:39.807Z,996.53
2017-10-20T13:05:39.576Z,996.46
2017-10-20T13:06:39.518Z,996.46
2017-10-20T13:07:39.490Z,996.55
2017-10-20T13:08:39.491Z,996.42
2017-10-20T13:09:39.474Z,996.44
2017-10-20T13:10:39.461Z,996.49
2017-10-20T13:11:39.520Z,996.58
2017-10-20T13:12:39.449Z,996.63
2017-10-20T13:13:39.528Z,996.65
2017-10-20T13:14:39.421Z,996.56
2017-10-20T13:15:39.903Z,996.64
2017-10-20T13:16:39.405Z,996.55
2017-10-20T13:17:39.571Z,996.56
2017-10-20T13:18:39.392Z,996.58
2017-10-20T13:19:39.371Z,996.58
2017-10-20T13:20:39.373Z,996.62
2017-10-20T13:21:39.349Z,996.69
2017-10-20T13:22:40.909Z,996.65
2017-10-20T13:23:39.472Z,996.52
2017-10-20T13:24:39.341Z,996.58
2017-10-20T13:25:39.332Z,996.63
2017-10-20T13:26:39.297Z,996.51
2017-10-20T13:27:39.322Z,996.58
2017-10-20T13:28:39.289Z,996.63
2017-10-20T13:29:39.333Z,996.77
2017-10-20T13:30:39.271Z,996.70
2017-10-20T13:31:39.252Z,996.64
2017-10-20T13:32:39.290Z,996.62
2017-10-20T13:33:39.257Z,996.69
2017-10-20T13:34:39.239Z,996.71
2017-10-20T13:35:39.269Z,996.71
2017-10-20T13:36:39.203Z,996.69
2017-10-20T13:37:39.266Z,996.69
2017-10-20T13:38:39.201Z,996.68
2017-10-20T13:39:39.172Z,996.67
2017-10-20T13:40:39.168Z,996.66
2017-10-20T13:41:39.166Z,996.65
2017-10-20T13:42:39.144Z,996.65
2017-10-20T13:43:39.190Z,996.66
2017-10-20T13:44:39.138Z,996.75
2017-10-20T13:45:39.111Z,996.83
2017-10-20T13:46:39.282Z,996.82
2017-10-20T13:47:39.091Z,996.78
2017-10-20T13:48:39.153Z,996.74
2017-10-20T13:49:39.138Z,996.88
2017-10-20T13:50:39.064Z,996.97
2017-10-20T13:51:39.279Z,997.07
2017-10-20T13:52:39.055Z,996.95
2017-10-20T13:53:39.045Z,996.84
2017-10-20T13:54:39.049Z,996.99
2017-10-20T13:55:39.287Z,996.94
2017-10-20T13:56:39.502Z,996.99
2017-10-20T13:57:39.245Z,996.87
2017-10-20T13:58:39.001Z,996.79
2017-10-20T13:59:38.981Z,996.87
2017-10-20T14:00:38.988Z,996.83
2017-10-20T14:01:39.004Z,996.94