createdAt,value
2018-09-14T00:00:53.399Z,0.00
2018-09-14T00:01:53.391Z,0.00
2018-09-14T00:02:53.382Z,0.00
2018-09-14T00:03:53.374Z,0.00
2018-09-14T00:04:53.367Z,0.00
2018-09-14T00:05:53.358Z,0.00
2018-09-14T00:06:53.350Z,0.00
2018-09-14T00:07:53.341Z,0.00
2018-09-14T00:08:53.333Z,0.00
2018-09-14T00:09:53.327Z,0.00
2018-09-14T00:10:53.316Z,0.00
2018-09-14T00:11:53.308Z,0.00
2018-09-14T00:12:53.502Z,0.00
2018-09-14T00:13:53.291Z,0.00
2018-09-14T00:14:53.282Z,0.00
2018-09-14T00:15:53.274Z,0.00
2018-09-14T00:16:53.266Z,0.00
2018-09-14T00:17:53.256Z,0.00
2018-09-14T00:18:53.252Z,0.00
2018-09-14T00:19:53.240Z,0.00
2018-09-14T00:20:53.235Z,0.00
2018-09-14T00:21:53.224Z,0.00
2018-09-14T00:22:53.212Z,0.00
2018-09-14T00:23:53.205Z,0.00
2018-09-14T00:24:53.196Z,0.00
2018-09-14T00:25:53.188Z,0.00
2018-09-14T00:26:53.179Z,0.00
2018-09-14T00:27:53.171Z,0.00
2018-09-14T00:28:53.162Z,0.00
2018-09-14T00:29:53.153Z,0.00
2018-09-14T00:30:53.145Z,0.00
2018-09-14T00:31:53.135Z,0.00
2018-09-14T00:32:53.130Z,0.00
2018-09-14T00:33:53.118Z,0.00
2018-09-14T00:34:53.110Z,0.00
2018-09-14T00:35:53.102Z,0.00
2018-09-14T00:36:53.093Z,0.00
2018-09-14T00:37:53.084Z,0.00
2018-09-14T00:38:53.076Z,0.00
2018-09-14T00:39:53.067Z,0.00
2018-09-14T00:40:53.058Z,0.00
2018-09-14T00:41:53.050Z,0.00
2018-09-14T00:42:53.041Z,0.00
2018-09-14T00:43:53.033Z,0.00
2018-09-14T00:44:53.023Z,0.00
2018-09-14T00:45:53.017Z,0.00
2018-09-14T00:46:53.007Z,0.00
2018-09-14T00:47:52.998Z,0.00
2018-09-14T00:48:52.990Z,0.00
2018-09-14T00:49:52.980Z,0.00
2018-09-14T00:50:52.972Z,0.00
2018-09-14T00:51:52.964Z,0.00
2018-09-14T00:52:52.954Z,0.00
2018-09-14T00:53:52.945Z,0.00
2018-09-14T00:54:52.936Z,0.00
2018-09-14T00:55:52.929Z,0.00
2018-09-14T00:56:52.920Z,0.00
2018-09-14T00:57:52.910Z,0.00
2018-09-14T00:58:52.908Z,0.00
2018-09-14T00:59:52.893Z,0.00
2018-09-14T01:00:52.885Z,0.00
2018-09-14T01:01:52.875Z,0.00
2018-09-14T01:02:52.868Z,0.00
2018-09-14T01:03:52.856Z,0.00
2018-09-14T01:04:52.849Z,0.00
2018-09-14T01:05:52.840Z,0.00
2018-09-14T01:06:52.831Z,0.00
2018-09-14T01:07:52.822Z,0.00
2018-09-14T01:08:52.814Z,0.00
2018-09-14T01:09:52.804Z,0.00
2018-09-14T01:10:52.796Z,0.00
2018-09-14T01:11:52.787Z,0.00
2018-09-14T01:12:52.778Z,0.00
2018-09-14T01:13:52.769Z,0.00
2018-09-14T01:14:52.762Z,0.00
2018-09-14T01:15:52.751Z,0.00
2018-09-14T01:16:52.745Z,0.00
2018-09-14T01:17:52.736Z,0.00
2018-09-14T01:18:52.725Z,0.00
2018-09-14T01:19:52.715Z,0.00
2018-09-14T01:20:52.707Z,0.00
2018-09-14T01:21:52.698Z,0.00
2018-09-14T01:22:52.688Z,0.00
2018-09-14T01:23:52.681Z,0.00
2018-09-14T01:24:52.671Z,0.00
2018-09-14T01:25:52.663Z,0.00
2018-09-14T01:26:52.653Z,0.00
2018-09-14T01:27:52.644Z,0.00
2018-09-14T01:28:52.655Z,0.00
2018-09-14T01:29:52.626Z,0.00
2018-09-14T01:30:52.617Z,0.00
2018-09-14T01:31:52.609Z,0.00
2018-09-14T01:32:52.600Z,0.00
2018-09-14T01:33:52.590Z,0.00
2018-09-14T01:34:52.581Z,0.00
2018-09-14T01:35:52.572Z,0.00
2018-09-14T01:36:52.567Z,0.00
2018-09-14T01:37:52.554Z,0.00
2018-09-14T01:38:52.545Z,0.00
2018-09-14T01:39:52.536Z,0.00
2018-09-14T01:40:52.529Z,0.00
2018-09-14T01:41:52.518Z,0.00
2018-09-14T01:42:52.509Z,0.00
2018-09-14T01:43:52.500Z,0.00
2018-09-14T01:44:52.490Z,0.00
2018-09-14T01:45:52.482Z,0.00
2018-09-14T01:46:52.471Z,0.00
2018-09-14T01:47:52.464Z,0.00
2018-09-14T01:48:52.458Z,0.00
2018-09-14T01:49:52.445Z,0.00
2018-09-14T01:50:52.436Z,0.00
2018-09-14T01:51:52.428Z,0.00
2018-09-14T01:52:52.422Z,0.00
2018-09-14T01:53:52.410Z,0.00
2018-09-14T01:54:52.399Z,0.00
2018-09-14T01:55:52.389Z,0.00
2018-09-14T01:56:52.381Z,0.00
2018-09-14T01:57:52.371Z,0.00
2018-09-14T01:58:52.363Z,0.00
2018-09-14T01:59:52.353Z,0.00
2018-09-14T02:00:52.345Z,0.00
2018-09-14T02:01:52.336Z,0.00
2018-09-14T02:02:52.327Z,0.00
2018-09-14T02:03:52.317Z,0.00
2018-09-14T02:04:52.308Z,0.00
2018-09-14T02:05:52.299Z,0.00
2018-09-14T02:06:52.287Z,0.00
2018-09-14T02:07:52.280Z,0.00
2018-09-14T02:08:52.271Z,0.00
2018-09-14T02:09:52.261Z,0.00
2018-09-14T02:10:52.252Z,0.00
2018-09-14T02:11:52.243Z,0.00
2018-09-14T02:12:52.233Z,0.00
2018-09-14T02:13:52.223Z,0.00
2018-09-14T02:14:52.217Z,0.00
2018-09-14T02:15:52.205Z,0.00
2018-09-14T02:16:52.196Z,0.00
2018-09-14T02:17:52.187Z,0.00
2018-09-14T02:18:52.181Z,0.00
2018-09-14T02:19:52.168Z,0.00
2018-09-14T02:20:52.159Z,0.00
2018-09-14T02:21:52.149Z,0.00
2018-09-14T02:22:52.141Z,0.00
2018-09-14T02:23:52.132Z,0.00
2018-09-14T02:24:52.123Z,0.00
2018-09-14T02:25:52.113Z,0.00
2018-09-14T02:26:52.104Z,0.00
2018-09-14T02:27:52.094Z,0.00
2018-09-14T02:28:52.085Z,0.00
2018-09-14T02:29:52.076Z,0.00
2018-09-14T02:30:52.068Z,0.00
2018-09-14T02:31:52.057Z,0.00
2018-09-14T02:32:52.053Z,0.00
2018-09-14T02:33:52.039Z,0.00
2018-09-14T02:34:52.030Z,0.00
2018-09-14T02:35:52.022Z,0.00
2018-09-14T02:36:52.013Z,0.00
2018-09-14T02:37:52.002Z,0.00
2018-09-14T02:38:51.994Z,0.00
2018-09-14T02:39:51.984Z,0.00
2018-09-14T02:40:51.975Z,0.00
2018-09-14T02:41:51.966Z,0.00
2018-09-14T02:42:51.955Z,0.00
2018-09-14T02:43:51.946Z,0.00
2018-09-14T02:44:51.939Z,0.00
2018-09-14T02:45:51.928Z,0.00
2018-09-14T02:46:51.920Z,0.00
2018-09-14T02:47:51.911Z,0.00
2018-09-14T02:48:51.902Z,0.00
2018-09-14T02:49:51.890Z,0.00
2018-09-14T02:50:51.882Z,0.00
2018-09-14T02:51:51.874Z,0.00
2018-09-14T02:52:51.867Z,0.00
2018-09-14T02:53:51.854Z,0.00
2018-09-14T02:54:51.844Z,0.00
2018-09-14T02:55:51.835Z,0.00
2018-09-14T02:56:51.829Z,0.00
2018-09-14T02:57:51.818Z,0.00
2018-09-14T02:58:51.808Z,0.00
2018-09-14T02:59:51.799Z,0.00
2018-09-14T03:00:51.789Z,0.00
2018-09-14T03:01:51.777Z,0.00
2018-09-14T03:02:51.770Z,0.00
2018-09-14T03:03:51.760Z,0.00
2018-09-14T03:04:51.752Z,0.00
2018-09-14T03:05:51.741Z,0.00
2018-09-14T03:06:51.735Z,0.00
2018-09-14T03:07:51.722Z,0.00
2018-09-14T03:08:51.713Z,0.00
2018-09-14T03:09:51.701Z,0.00
2018-09-14T03:10:51.691Z,0.00
2018-09-14T03:11:51.683Z,0.00
2018-09-14T03:12:51.676Z,0.00
2018-09-14T03:13:51.667Z,0.00
2018-09-14T03:14:51.654Z,0.00
2018-09-14T03:15:51.647Z,0.00
2018-09-14T03:16:51.635Z,0.00
2018-09-14T03:17:51.624Z,0.00
2018-09-14T03:18:51.614Z,0.00
2018-09-14T03:19:51.603Z,0.00
2018-09-14T03:20:51.599Z,0.00
2018-09-14T03:21:51.584Z,0.00
2018-09-14T03:22:51.575Z,0.00
2018-09-14T03:23:51.566Z,0.00
2018-09-14T03:24:51.555Z,0.00
2018-09-14T03:25:51.545Z,0.00
2018-09-14T03:26:51.536Z,0.00
2018-09-14T03:27:51.526Z,0.00
2018-09-14T03:28:51.515Z,0.00
2018-09-14T03:29:51.508Z,0.00
2018-09-14T03:30:51.501Z,0.00
2018-09-14T03:31:51.487Z,0.00
2018-09-14T03:32:51.478Z,0.00
2018-09-14T03:33:51.467Z,0.00
2018-09-14T03:34:51.458Z,0.00
2018-09-14T03:35:51.447Z,0.00
2018-09-14T03:36:51.438Z,0.00
2018-09-14T03:37:51.431Z,0.00
2018-09-14T03:38:51.417Z,0.00
2018-09-14T03:39:51.408Z,0.00
2018-09-14T03:40:51.400Z,0.00
2018-09-14T03:41:51.388Z,0.00
2018-09-14T03:42:51.379Z,0.00
2018-09-14T03:43:51.368Z,0.00
2018-09-14T03:44:51.363Z,0.00
2018-09-14T03:45:51.350Z,0.00
2018-09-14T03:46:51.339Z,0.00
2018-09-14T03:47:51.330Z,0.00
2018-09-14T03:48:51.320Z,0.00
2018-09-14T03:49:51.310Z,0.00
2018-09-14T03:50:51.300Z,0.00
2018-09-14T03:51:51.290Z,0.00
2018-09-14T03:52:51.283Z,0.00
2018-09-14T03:53:51.275Z,0.00
2018-09-14T03:54:51.261Z,0.00
2018-09-14T03:55:51.253Z,0.00
2018-09-14T03:56:51.244Z,0.00
2018-09-14T03:57:51.231Z,0.00
2018-09-14T03:58:51.222Z,0.00
2018-09-14T03:59:51.214Z,0.00
2018-09-14T04:00:51.205Z,0.00
2018-09-14T04:01:51.194Z,0.00
2018-09-14T04:02:51.187Z,0.00
2018-09-14T04:03:51.174Z,0.00
2018-09-14T04:04:51.165Z,0.00
2018-09-14T04:05:51.168Z,0.00
2018-09-14T04:06:51.145Z,0.00
2018-09-14T04:07:51.226Z,0.00
2018-09-14T04:08:51.128Z,0.00
2018-09-14T04:09:51.117Z,0.00
2018-09-14T04:10:51.107Z,0.00
2018-09-14T04:11:51.098Z,0.00
2018-09-14T04:12:51.088Z,0.00
2018-09-14T04:13:51.079Z,0.00
2018-09-14T04:14:51.069Z,0.00
2018-09-14T04:15:51.060Z,0.00
2018-09-14T04:16:51.070Z,0.00
2018-09-14T04:17:51.039Z,0.00
2018-09-14T04:18:51.031Z,0.00
2018-09-14T04:19:51.022Z,0.00
2018-09-14T04:20:51.013Z,0.00
2018-09-14T04:21:51.005Z,0.00
2018-09-14T04:22:50.992Z,0.00
2018-09-14T04:23:50.985Z,0.00
2018-09-14T04:24:50.975Z,0.00
2018-09-14T04:25:50.964Z,0.00
2018-09-14T04:26:50.955Z,0.00
2018-09-14T04:27:50.945Z,0.00
2018-09-14T04:28:50.936Z,0.00
2018-09-14T04:29:50.925Z,0.00
2018-09-14T04:30:50.917Z,0.00
2018-09-14T04:31:50.908Z,0.00
2018-09-14T04:32:50.897Z,0.00
2018-09-14T04:33:50.887Z,0.00
2018-09-14T04:34:50.881Z,0.00
2018-09-14T04:35:50.868Z,0.00
2018-09-14T04:36:50.859Z,0.00
2018-09-14T04:37:50.848Z,0.00
2018-09-14T04:38:50.840Z,4.00
2018-09-14T04:39:50.830Z,4.00
2018-09-14T04:40:50.822Z,0.00
2018-09-14T04:41:50.811Z,4.00
2018-09-14T04:42:50.801Z,4.00
2018-09-14T04:43:50.795Z,4.00
2018-09-14T04:44:50.783Z,8.00
2018-09-14T04:45:50.774Z,8.00
2018-09-14T04:46:50.762Z,12.00
2018-09-14T04:47:50.753Z,8.00
2018-09-14T04:48:50.744Z,12.00
2018-09-14T04:49:50.734Z,16.00
2018-09-14T04:50:50.726Z,16.00
2018-09-14T04:51:50.717Z,20.00
2018-09-14T04:52:50.706Z,24.00
2018-09-14T04:53:50.694Z,28.00
2018-09-14T04:54:50.685Z,32.00
2018-09-14T04:55:50.678Z,40.00
2018-09-14T04:56:50.666Z,48.00
2018-09-14T04:57:50.656Z,56.00
2018-09-14T04:58:50.850Z,64.00
2018-09-14T04:59:50.638Z,72.00
2018-09-14T05:00:50.628Z,84.00
2018-09-14T05:01:50.618Z,92.00
2018-09-14T05:02:50.608Z,104.00
2018-09-14T05:03:50.599Z,116.00
2018-09-14T05:04:50.593Z,132.00
2018-09-14T05:05:50.581Z,144.00
2018-09-14T05:06:50.569Z,160.00
2018-09-14T05:07:50.764Z,176.00
2018-09-14T05:08:50.550Z,192.00
2018-09-14T05:09:50.542Z,212.00
2018-09-14T05:10:50.537Z,232.00
2018-09-14T05:11:50.521Z,252.00
2018-09-14T05:12:50.514Z,272.00
2018-09-14T05:13:50.501Z,296.00
2018-09-14T05:14:50.493Z,320.00
2018-09-14T05:15:50.483Z,344.00
2018-09-14T05:16:50.473Z,368.00
2018-09-14T05:17:50.465Z,392.00
2018-09-14T05:18:50.452Z,420.00
2018-09-14T05:19:50.443Z,448.00
2018-09-14T05:20:50.436Z,476.00
2018-09-14T05:21:50.428Z,508.00
2018-09-14T05:22:50.413Z,540.00
2018-09-14T05:24:50.436Z,604.00
2018-09-14T05:25:50.383Z,640.00
2018-09-14T05:26:50.379Z,676.00
2018-09-14T05:27:50.365Z,712.00
2018-09-14T05:28:50.356Z,748.00
2018-09-14T05:29:50.345Z,784.00
2018-09-14T05:30:50.338Z,824.00
2018-09-14T05:31:50.528Z,864.00
2018-09-14T05:32:50.323Z,908.00
2018-09-14T05:33:50.315Z,948.00
2018-09-14T05:34:50.298Z,992.00
2018-09-14T05:35:50.288Z,1036.00
2018-09-14T05:36:50.282Z,1080.00
2018-09-14T05:37:50.274Z,1128.00
2018-09-14T05:38:50.265Z,1176.00
2018-09-14T05:39:50.249Z,1232.00
2018-09-14T05:40:50.241Z,1280.00
2018-09-14T05:41:50.435Z,1332.00
2018-09-14T05:42:50.219Z,1384.00
2018-09-14T05:43:50.211Z,1436.00
2018-09-14T05:44:50.202Z,1492.00
2018-09-14T05:45:50.310Z,1548.00
2018-09-14T05:46:50.184Z,1600.00
2018-09-14T05:47:50.175Z,1656.00
2018-09-14T05:48:50.164Z,1704.00
2018-09-14T05:49:50.157Z,1752.00
2018-09-14T05:50:50.145Z,1796.00
2018-09-14T05:51:50.143Z,1848.00
2018-09-14T05:52:50.131Z,1900.00
2018-09-14T05:53:50.116Z,1960.00
2018-09-14T05:54:50.108Z,2016.00
2018-09-14T05:55:50.101Z,2064.00
2018-09-14T05:56:50.092Z,2112.00
2018-09-14T05:57:50.091Z,2156.00
2018-09-14T05:58:50.076Z,2200.00
2018-09-14T05:59:50.060Z,2252.00
2018-09-14T06:00:50.055Z,2308.00
2018-09-14T06:01:50.046Z,2368.00
2018-09-14T06:02:50.041Z,2428.00
2018-09-14T06:03:50.024Z,2480.00
2018-09-14T06:04:50.015Z,2524.00
2018-09-14T06:05:50.008Z,2580.00
2018-09-14T06:06:49.995Z,2648.00
2018-09-14T06:07:49.985Z,2720.00
2018-09-14T06:08:49.978Z,2796.00
2018-09-14T06:09:49.971Z,2860.00
2018-09-14T06:10:49.963Z,2920.00
2018-09-14T06:11:49.950Z,2980.00
2018-09-14T06:12:49.941Z,3040.00
2018-09-14T06:13:49.931Z,3112.00
2018-09-14T06:14:49.922Z,3176.00
2018-09-14T06:15:49.914Z,3236.00
2018-09-14T06:16:49.948Z,3284.00
2018-09-14T06:17:49.901Z,3320.00
2018-09-14T06:18:49.887Z,3352.00
2018-09-14T06:19:49.879Z,3380.00
2018-09-14T06:20:49.876Z,3400.00
2018-09-14T06:21:49.864Z,3428.00
2018-09-14T06:22:49.897Z,3480.00
2018-09-14T06:24:49.839Z,3604.00
2018-09-14T06:25:49.830Z,3656.00
2018-09-14T06:26:49.816Z,3720.00
2018-09-14T06:27:49.808Z,3772.00
2018-09-14T06:28:49.899Z,3820.00
2018-09-14T06:29:49.789Z,3884.00
2018-09-14T06:30:49.785Z,3952.00
2018-09-14T06:31:49.776Z,4012.00
2018-09-14T06:32:49.764Z,4072.00
2018-09-14T06:33:50.006Z,4132.00
2018-09-14T06:34:49.750Z,4192.00
2018-09-14T06:35:49.739Z,4216.00
2018-09-14T06:36:49.734Z,4244.00
2018-09-14T06:37:49.721Z,4288.00
2018-09-14T06:38:49.917Z,4324.00
2018-09-14T06:39:49.754Z,4368.00
2018-09-14T06:40:49.698Z,4416.00
2018-09-14T06:41:49.689Z,4472.00
2018-09-14T06:42:49.683Z,4528.00
2018-09-14T06:43:49.674Z,4568.00
2018-09-14T06:44:49.695Z,4608.00
2018-09-14T06:45:49.653Z,4628.00
2018-09-14T06:46:49.644Z,4672.00
2018-09-14T06:47:49.636Z,4720.00
2018-09-14T06:48:49.632Z,4740.00
2018-09-14T06:49:49.620Z,4752.00
2018-09-14T06:50:49.614Z,4780.00
2018-09-14T06:51:49.604Z,4832.00
2018-09-14T06:52:49.600Z,4900.00
2018-09-14T06:53:49.586Z,4980.00
2018-09-14T06:54:49.577Z,5056.00
2018-09-14T06:55:49.573Z,5124.00
2018-09-14T06:56:49.562Z,5176.00
2018-09-14T06:57:49.562Z,5244.00
2018-09-14T06:58:49.546Z,5308.00
2018-09-14T06:59:49.541Z,5384.00
2018-09-14T07:00:49.531Z,5436.00
2018-09-14T07:01:49.523Z,5492.00
2018-09-14T07:02:49.514Z,5540.00
2018-09-14T07:03:49.507Z,5568.00
2018-09-14T07:04:49.503Z,5644.00
2018-09-14T07:05:49.491Z,5716.00
2018-09-14T07:06:49.486Z,5760.00
2018-09-14T07:07:49.475Z,5844.00
2018-09-14T07:08:49.468Z,5880.00
2018-09-14T07:09:49.460Z,5940.00
2018-09-14T07:10:49.452Z,6032.00
2018-09-14T07:11:49.445Z,6108.00
2018-09-14T07:12:49.438Z,6208.00
2018-09-14T07:13:49.633Z,6360.00
2018-09-14T07:14:49.422Z,6292.00
2018-09-14T07:15:49.421Z,6276.00
2018-09-14T07:16:49.413Z,6352.00
2018-09-14T07:17:49.405Z,6424.00
2018-09-14T07:18:49.395Z,6492.00
2018-09-14T07:19:49.385Z,6564.00
2018-09-14T07:20:49.378Z,6808.00
2018-09-14T07:21:49.403Z,7108.00
2018-09-14T07:22:49.372Z,7128.00
2018-09-14T07:23:49.355Z,7024.00
2018-09-14T07:24:49.744Z,7252.00
2018-09-14T07:25:49.372Z,7684.00
2018-09-14T07:26:49.335Z,7732.00
2018-09-14T07:27:49.350Z,7532.00
2018-09-14T07:28:49.468Z,7384.00
2018-09-14T07:29:49.327Z,7496.00
2018-09-14T07:30:49.591Z,7900.00
2018-09-14T07:31:49.503Z,8196.00
2018-09-14T07:32:49.298Z,9008.00
2018-09-14T07:33:49.294Z,9964.00
2018-09-14T07:34:49.287Z,10336.00
2018-09-14T07:35:49.278Z,10460.00
2018-09-14T07:36:49.274Z,10576.00
2018-09-14T07:37:49.274Z,10684.00
2018-09-14T07:38:49.264Z,10820.00
2018-09-14T07:39:49.261Z,10864.00
2018-09-14T07:40:49.259Z,10872.00
2018-09-14T07:42:32.726Z,10984.00
2018-09-14T07:43:32.654Z,11080.00
2018-09-14T07:44:32.651Z,11188.00
2018-09-14T07:45:32.649Z,11260.00
2018-09-14T07:46:32.652Z,11380.00
2018-09-14T07:47:32.646Z,11480.00
2018-09-14T07:48:32.643Z,11640.00
2018-09-14T07:49:32.645Z,11764.00
2018-09-14T07:50:32.642Z,11876.00
2018-09-14T07:51:32.641Z,12004.00
2018-09-14T07:52:32.642Z,12080.00
2018-09-14T07:53:32.640Z,12164.00
2018-09-14T07:54:32.639Z,12340.00
2018-09-14T07:55:32.764Z,12372.00
2018-09-14T07:56:32.643Z,12448.00
2018-09-14T07:57:32.642Z,12528.00
2018-09-14T07:58:32.641Z,12640.00
2018-09-14T07:59:32.642Z,12640.00
2018-09-14T08:00:32.645Z,12700.00
2018-09-14T08:01:32.643Z,12816.00
2018-09-14T08:02:32.649Z,12852.00
2018-09-14T08:03:32.646Z,12764.00
2018-09-14T08:04:32.648Z,12788.00
2018-09-14T08:05:32.653Z,12880.00
2018-09-14T08:06:32.654Z,12988.00
2018-09-14T08:07:32.655Z,13032.00
2018-09-14T08:08:32.653Z,13032.00
2018-09-14T08:09:32.659Z,13128.00
2018-09-14T08:10:32.658Z,13176.00
2018-09-14T08:11:32.660Z,13200.00
2018-09-14T08:12:32.662Z,13268.00
2018-09-14T08:13:32.737Z,13456.00
2018-09-14T08:14:32.669Z,13560.00
2018-09-14T08:15:32.673Z,13652.00
2018-09-14T08:16:32.674Z,13732.00
2018-09-14T08:17:32.676Z,13792.00
2018-09-14T08:18:32.687Z,13964.00
2018-09-14T08:19:32.689Z,14060.00
2018-09-14T08:20:32.691Z,14156.00
2018-09-14T08:21:32.754Z,14352.00
2018-09-14T08:22:32.695Z,14372.00
2018-09-14T08:23:32.699Z,14480.00
2018-09-14T08:24:32.703Z,14532.00
2018-09-14T08:25:32.708Z,14540.00
2018-09-14T08:26:32.711Z,14564.00
2018-09-14T08:27:32.715Z,14572.00
2018-09-14T08:28:32.719Z,14744.00
2018-09-14T08:29:32.731Z,14768.00
2018-09-14T08:30:32.728Z,14900.00
2018-09-14T08:31:32.736Z,14888.00
2018-09-14T08:32:32.738Z,14876.00
2018-09-14T08:33:32.742Z,14972.00
2018-09-14T08:34:32.748Z,14940.00
2018-09-14T08:35:32.752Z,15076.00
2018-09-14T08:36:32.756Z,15424.00
2018-09-14T08:37:32.765Z,15424.00
2018-09-14T08:38:32.768Z,15392.00
2018-09-14T08:39:32.779Z,15488.00
2018-09-14T08:40:32.779Z,15616.00
2018-09-14T08:41:32.783Z,15648.00
2018-09-14T08:42:32.788Z,15712.00
2018-09-14T08:43:32.795Z,15744.00
2018-09-14T08:44:32.800Z,15904.00
2018-09-14T08:45:32.804Z,16000.00
2018-09-14T08:46:32.812Z,16032.00
2018-09-14T08:47:32.818Z,16064.00
2018-09-14T08:48:32.831Z,16096.00
2018-09-14T08:49:32.829Z,16064.00
2018-09-14T08:50:32.835Z,16032.00
2018-09-14T08:51:32.843Z,16160.00
2018-09-14T08:52:32.848Z,16288.00
2018-09-14T08:53:32.865Z,16384.00
2018-09-14T08:54:32.863Z,16416.00
2018-09-14T08:55:32.869Z,16544.00
2018-09-14T08:56:32.878Z,16512.00
2018-09-14T08:57:32.882Z,16672.00
2018-09-14T08:58:32.890Z,16832.00
2018-09-14T08:59:33.099Z,16896.00
2018-09-14T09:00:33.010Z,17120.00
2018-09-14T09:01:32.911Z,17280.00
2018-09-14T09:02:32.918Z,17408.00
2018-09-14T09:03:32.927Z,17376.00
2018-09-14T09:04:32.936Z,17600.00
2018-09-14T09:05:32.941Z,17632.00
2018-09-14T09:06:32.945Z,17760.00
2018-09-14T09:07:32.953Z,17792.00
2018-09-14T09:08:32.965Z,17952.00
2018-09-14T09:09:32.967Z,17888.00
2018-09-14T09:10:32.982Z,17888.00
2018-09-14T09:11:33.019Z,17888.00
2018-09-14T09:12:33.191Z,18080.00
2018-09-14T09:13:32.996Z,18368.00
2018-09-14T09:14:33.206Z,18336.00
2018-09-14T09:15:33.018Z,18592.00
2018-09-14T09:16:33.020Z,18528.00
2018-09-14T09:17:33.032Z,18656.00
2018-09-14T09:18:33.040Z,18464.00
2018-09-14T09:19:33.039Z,18592.00
2018-09-14T09:20:33.047Z,18432.00
2018-09-14T09:21:33.055Z,18496.00
2018-09-14T09:22:33.062Z,18560.00
2018-09-14T09:23:33.092Z,18656.00
2018-09-14T09:24:33.079Z,18656.00
2018-09-14T09:25:33.087Z,18784.00
2018-09-14T09:26:33.093Z,18784.00
2018-09-14T09:27:33.100Z,18912.00
2018-09-14T09:28:33.109Z,18816.00
2018-09-14T09:29:33.223Z,18720.00
2018-09-14T09:30:33.128Z,18880.00
2018-09-14T09:31:33.133Z,18720.00
2018-09-14T09:32:33.140Z,18752.00
2018-09-14T09:33:33.148Z,18784.00
2018-09-14T09:34:33.156Z,19008.00
2018-09-14T09:35:33.164Z,19104.00
2018-09-14T09:36:33.176Z,19136.00
2018-09-14T09:37:33.178Z,19040.00
2018-09-14T09:38:33.187Z,19040.00
2018-09-14T09:39:33.194Z,19136.00
2018-09-14T09:40:33.407Z,19200.00
2018-09-14T09:42:33.219Z,19136.00
2018-09-14T09:43:33.385Z,19264.00
2018-09-14T09:44:33.232Z,19360.00
2018-09-14T09:45:33.239Z,19264.00
2018-09-14T09:46:33.249Z,19104.00
2018-09-14T09:47:33.258Z,19200.00
2018-09-14T09:48:33.263Z,19072.00
2018-09-14T09:49:33.273Z,19072.00
2018-09-14T09:50:33.281Z,18880.00
2018-09-14T09:51:33.295Z,19008.00
2018-09-14T09:52:33.294Z,19072.00
2018-09-14T09:53:33.303Z,19136.00
2018-09-14T09:54:33.313Z,19104.00
2018-09-14T09:55:33.319Z,19168.00
2018-09-14T09:56:33.341Z,19328.00
2018-09-14T09:57:33.340Z,19232.00
2018-09-14T09:58:33.346Z,19296.00
2018-09-14T09:59:33.360Z,19264.00
2018-09-14T10:00:33.360Z,19328.00
2018-09-14T10:01:33.371Z,19328.00
2018-09-14T10:02:33.375Z,19488.00
2018-09-14T10:03:33.390Z,19776.00
2018-09-14T10:04:33.390Z,19872.00
2018-09-14T10:05:33.400Z,19936.00
2018-09-14T10:06:33.406Z,20064.00
2018-09-14T10:07:33.418Z,19936.00
2018-09-14T10:08:33.420Z,19616.00
2018-09-14T10:09:33.428Z,19424.00
2018-09-14T10:10:33.437Z,19296.00
2018-09-14T10:11:33.452Z,19392.00
2018-09-14T10:12:33.455Z,19552.00
2018-09-14T10:13:33.462Z,19200.00
2018-09-14T10:14:33.471Z,19136.00
2018-09-14T10:15:33.479Z,19328.00
2018-09-14T10:16:33.485Z,19264.00
2018-09-14T10:17:33.494Z,19456.00
2018-09-14T10:18:33.503Z,19328.00
2018-09-14T10:19:33.511Z,19328.00
2018-09-14T10:20:33.541Z,19328.00
2018-09-14T10:21:33.549Z,19616.00
2018-09-14T10:22:33.535Z,19552.00
2018-09-14T10:23:33.548Z,19744.00
2018-09-14T10:24:33.551Z,19872.00
2018-09-14T10:25:33.559Z,20064.00
2018-09-14T10:26:33.583Z,19872.00
2018-09-14T10:27:33.576Z,20000.00
2018-09-14T10:28:33.587Z,20192.00
2018-09-14T10:29:33.597Z,20064.00
2018-09-14T10:30:33.599Z,15196.00
2018-09-14T10:31:33.608Z,20800.00
2018-09-14T10:32:33.615Z,20608.00
2018-09-14T10:33:33.826Z,21056.00
2018-09-14T10:34:33.639Z,21696.00
2018-09-14T10:35:33.640Z,21824.00
2018-09-14T10:36:33.650Z,20864.00
2018-09-14T10:37:33.658Z,20352.00
2018-09-14T10:38:33.664Z,20416.00
2018-09-14T10:39:33.677Z,19904.00
2018-09-14T10:40:33.683Z,19936.00
2018-09-14T10:41:33.690Z,19872.00
2018-09-14T10:42:33.696Z,19296.00
2018-09-14T10:43:33.705Z,20320.00
2018-09-14T10:44:33.713Z,20672.00
2018-09-14T10:45:33.721Z,20928.00
2018-09-14T10:46:33.730Z,21312.00
2018-09-14T10:47:33.741Z,15584.00
2018-09-14T10:48:34.002Z,12688.00
2018-09-14T10:49:33.753Z,19712.00
2018-09-14T10:50:33.762Z,23904.00
2018-09-14T10:51:33.770Z,23264.00
2018-09-14T10:52:33.780Z,22304.00
2018-09-14T10:53:33.787Z,22400.00
2018-09-14T10:54:33.792Z,21440.00
2018-09-14T10:55:33.801Z,23008.00
2018-09-14T10:56:33.807Z,23392.00
2018-09-14T10:57:33.815Z,23584.00
2018-09-14T10:58:33.824Z,23392.00
2018-09-14T10:59:33.831Z,23008.00
2018-09-14T11:00:33.837Z,22144.00
2018-09-14T11:01:33.844Z,22784.00
2018-09-14T11:02:33.853Z,23680.00
2018-09-14T11:03:33.860Z,23456.00
2018-09-14T11:04:33.974Z,24448.00
2018-09-14T11:05:33.882Z,23808.00
2018-09-14T11:06:33.912Z,23200.00
2018-09-14T11:07:33.892Z,21440.00
2018-09-14T11:09:33.908Z,24128.00
2018-09-14T11:10:33.914Z,24672.00
2018-09-14T11:11:33.935Z,24160.00
2018-09-14T11:12:33.992Z,24736.00
2018-09-14T11:13:33.941Z,25632.00
2018-09-14T11:14:33.950Z,26848.00
2018-09-14T11:15:33.953Z,27424.00
2018-09-14T11:16:33.964Z,27744.00
2018-09-14T11:17:33.978Z,26784.00
2018-09-14T11:18:34.029Z,27392.00
2018-09-14T11:19:33.986Z,27200.00
2018-09-14T11:20:34.058Z,27136.00
2018-09-14T11:21:34.002Z,27488.00
2018-09-14T11:22:34.011Z,27520.00
2018-09-14T11:23:34.024Z,13844.00
2018-09-14T11:24:34.090Z,12380.00
2018-09-14T11:25:34.043Z,31840.00
2018-09-14T11:26:34.048Z,32064.00
2018-09-14T11:27:34.049Z,33536.00
2018-09-14T11:28:34.055Z,36096.00
2018-09-14T11:30:34.069Z,39936.00
2018-09-14T11:31:34.087Z,41760.00
2018-09-14T11:32:34.086Z,41824.00
2018-09-14T11:33:34.093Z,45504.00
2018-09-14T11:34:34.099Z,44480.00
2018-09-14T11:35:34.110Z,43552.00
2018-09-14T11:36:34.113Z,42464.00
2018-09-14T11:37:34.204Z,45440.00
2018-09-14T11:38:34.274Z,45984.00
2018-09-14T11:39:34.135Z,47232.00
2018-09-14T11:40:34.141Z,45792.00
2018-09-14T11:41:34.148Z,45056.00
2018-09-14T11:42:34.157Z,41664.00
2018-09-14T11:43:34.163Z,27072.00
2018-09-14T11:44:34.170Z,16256.00
2018-09-14T11:45:34.177Z,14008.00
2018-09-14T11:46:34.218Z,13336.00
2018-09-14T11:47:34.195Z,13044.00
2018-09-14T11:48:34.403Z,12504.00
2018-09-14T11:49:34.212Z,12260.00
2018-09-14T11:50:34.212Z,11916.00
2018-09-14T11:51:34.223Z,11504.00
2018-09-14T11:52:34.228Z,11424.00
2018-09-14T11:53:34.239Z,11424.00
2018-09-14T11:54:34.242Z,11912.00
2018-09-14T11:55:34.246Z,18592.00
2018-09-14T11:56:34.253Z,29312.00
2018-09-14T11:57:34.271Z,36000.00
2018-09-14T11:58:34.267Z,31584.00
2018-09-14T11:59:34.280Z,21344.00
2018-09-14T12:00:34.289Z,12828.00
2018-09-14T12:01:34.293Z,11056.00
2018-09-14T12:02:34.294Z,10664.00
2018-09-14T12:03:34.306Z,10728.00
2018-09-14T12:04:34.307Z,10596.00
2018-09-14T12:05:34.314Z,10412.00
2018-09-14T12:06:34.319Z,10712.00
2018-09-14T12:07:34.328Z,10700.00
2018-09-14T12:08:34.333Z,10516.00
2018-09-14T12:09:34.340Z,10552.00
2018-09-14T12:10:34.347Z,11056.00
2018-09-14T12:11:34.353Z,15360.00
2018-09-14T12:12:34.363Z,25440.00
2018-09-14T12:13:34.414Z,33600.00
2018-09-14T12:14:34.373Z,40096.00
2018-09-14T12:15:34.380Z,39168.00
2018-09-14T12:16:34.386Z,41376.00
2018-09-14T12:17:34.392Z,41472.00
2018-09-14T12:18:34.401Z,43680.00
2018-09-14T12:19:34.406Z,44096.00
2018-09-14T12:20:34.414Z,44256.00
2018-09-14T12:21:34.416Z,43360.00
2018-09-14T12:22:34.425Z,42880.00
2018-09-14T12:23:34.429Z,45792.00
2018-09-14T12:24:34.435Z,47968.00
2018-09-14T12:25:34.441Z,50368.00
2018-09-14T12:26:34.448Z,50112.00
2018-09-14T12:27:34.456Z,51968.00
2018-09-14T12:28:34.459Z,51936.00
2018-09-14T12:29:34.665Z,50656.00
2018-09-14T12:30:34.476Z,51808.00