createdAt,value
2022-08-14T00:02:05.956Z,99810.28
2022-08-14T00:07:09.167Z,99787.41
2022-08-14T00:12:23.847Z,99727.84
2022-08-14T00:17:27.375Z,99721.63
2022-08-14T00:22:56.475Z,99715.34
2022-08-14T00:27:54.024Z,99770.88
2022-08-14T00:32:56.969Z,99771.38
2022-08-14T00:37:59.706Z,99764.03
2022-08-14T00:43:03.764Z,99763.78
2022-08-14T00:48:06.946Z,99745.88
2022-08-14T00:53:10.498Z,99752.97
2022-08-14T00:58:32.807Z,99686.31
2022-08-14T01:03:38.549Z,99769.06
2022-08-14T01:08:57.377Z,99730.13
2022-08-14T01:14:04.821Z,99649.47
2022-08-14T01:19:44.435Z,99735.38
2022-08-14T01:24:50.925Z,99750.13
2022-08-14T01:30:03.453Z,99740.97
2022-08-14T01:35:20.487Z,99729.88
2022-08-14T01:40:36.765Z,99711.88
2022-08-14T01:45:49.201Z,99664.28
2022-08-14T01:51:04.414Z,99732.56
2022-08-14T01:56:12.149Z,99726.88
2022-08-14T02:01:21.404Z,99676.47
2022-08-14T02:06:33.013Z,99690.41
2022-08-14T02:11:36.117Z,99748.66
2022-08-14T02:16:41.478Z,99664.28
2022-08-14T02:21:48.942Z,99714.19
2022-08-14T02:26:58.440Z,99667.13
2022-08-14T02:32:29.925Z,99710.13
2022-08-14T02:37:48.193Z,99698.22
2022-08-14T02:42:54.093Z,99708.03
2022-08-14T02:47:58.060Z,99692.88
2022-08-14T02:53:03.285Z,99699.03
2022-08-14T02:58:07.225Z,99615.47
2022-08-14T03:03:09.889Z,99678.19
2022-08-14T03:08:16.142Z,99536.03
2022-08-14T03:13:22.028Z,99643.69
2022-08-14T03:18:30.604Z,99652.66
2022-08-14T03:23:37.663Z,99613.00
2022-08-14T03:28:43.817Z,99665.31
2022-08-14T03:33:51.865Z,99679.47
2022-08-14T03:39:14.562Z,99622.56
2022-08-14T03:45:19.643Z,99601.09
2022-08-14T03:49:44.722Z,99677.34
2022-08-14T03:54:52.586Z,99669.53
2022-08-14T03:59:55.241Z,99673.66
2022-08-14T04:05:08.217Z,99694.84
2022-08-14T04:10:17.230Z,99717.78
2022-08-14T04:15:23.406Z,99644.56
2022-08-14T04:20:26.088Z,99705.25
2022-08-14T04:25:28.745Z,99682.09
2022-08-14T04:30:32.715Z,99706.03
2022-08-14T04:35:55.541Z,99682.91
2022-08-14T04:41:17.783Z,99642.81
2022-08-14T04:46:56.044Z,99733.91
2022-08-14T04:51:55.575Z,99706.44
2022-08-14T04:56:58.569Z,99729.25
2022-08-14T05:02:01.081Z,99689.25
2022-08-14T05:07:04.989Z,99727.91
2022-08-14T05:13:11.638Z,99682.72
2022-08-14T05:17:43.448Z,99705.94
2022-08-14T05:22:46.842Z,99720.03
2022-08-14T05:27:49.249Z,99649.22
2022-08-14T05:32:51.728Z,99652.41
2022-08-14T05:37:54.626Z,99716.03
2022-08-14T05:42:57.271Z,99686.31
2022-08-14T05:48:03.780Z,99752.97
2022-08-14T05:53:07.311Z,99734.91
2022-08-14T05:58:09.828Z,99698.09
2022-08-14T06:03:17.376Z,99699.16
2022-08-14T06:08:36.101Z,99729.03
2022-08-14T06:13:45.653Z,99554.81
2022-08-14T06:18:52.601Z,99730.97
2022-08-14T06:23:55.760Z,99628.94
2022-08-14T06:29:01.847Z,99657.06
2022-08-14T06:35:09.623Z,99677.91
2022-08-14T06:39:36.602Z,99638.50
2022-08-14T06:44:40.100Z,99656.97
2022-08-14T06:49:44.274Z,99519.66
2022-08-14T06:54:51.149Z,99674.59
2022-08-14T06:59:54.558Z,99679.69
2022-08-14T07:05:22.918Z,99664.69
2022-08-14T07:10:25.849Z,99691.25
2022-08-14T07:15:28.512Z,99625.28
2022-08-14T07:20:32.766Z,99519.56
2022-08-14T07:25:37.560Z,99701.25
2022-08-14T07:30:42.007Z,99498.16
2022-08-14T07:35:58.363Z,99604.81
2022-08-14T07:41:01.564Z,99586.56
2022-08-14T07:46:05.947Z,99625.13
2022-08-14T07:51:12.855Z,99578.66
2022-08-14T07:56:36.789Z,99575.41
2022-08-14T08:01:38.308Z,99664.34
2022-08-14T08:06:51.763Z,99582.56
2022-08-14T08:11:57.370Z,99661.88
2022-08-14T08:17:01.523Z,99657.59
2022-08-14T08:22:04.316Z,99634.28
2022-08-14T08:27:21.408Z,99551.44
2022-08-14T08:32:29.667Z,99664.66
2022-08-14T08:37:40.243Z,99489.50
2022-08-14T08:42:46.272Z,99590.34
2022-08-14T08:47:54.709Z,99583.16
2022-08-14T08:53:05.147Z,99573.13
2022-08-14T08:58:15.943Z,99512.88
2022-08-14T09:03:23.452Z,99592.81
2022-08-14T09:08:32.699Z,99586.00
2022-08-14T09:13:36.981Z,99570.72
2022-08-14T09:18:42.208Z,99534.44
2022-08-14T09:24:26.612Z,99504.03
2022-08-14T09:29:12.471Z,99486.75
2022-08-14T09:34:37.774Z,99426.06
2022-08-14T09:40:16.539Z,99602.06
2022-08-14T09:45:53.384Z,99593.00
2022-08-14T09:50:57.599Z,99588.47
2022-08-14T09:56:01.049Z,99561.22
2022-08-14T10:01:10.493Z,99586.44
2022-08-14T10:06:19.304Z,99481.53
2022-08-14T10:11:35.033Z,99586.63
2022-08-14T10:16:44.130Z,99577.44
2022-08-14T10:23:13.645Z,99582.91
2022-08-14T10:27:33.274Z,99580.16
2022-08-14T10:32:52.085Z,99561.16
2022-08-14T10:37:55.735Z,99542.53
2022-08-14T10:42:59.341Z,99532.34
2022-08-14T10:48:34.433Z,99489.91
2022-08-14T10:53:39.791Z,99526.75
2022-08-14T10:58:43.109Z,99499.28
2022-08-14T11:03:55.860Z,99471.47
2022-08-14T11:09:01.451Z,99375.31
2022-08-14T11:14:07.202Z,99361.13
2022-08-14T11:19:15.983Z,99391.16
2022-08-14T11:24:50.588Z,99343.84
2022-08-14T11:29:44.936Z,99423.19
2022-08-14T11:34:55.592Z,99469.66
2022-08-14T11:39:58.866Z,99415.69
2022-08-14T11:45:11.389Z,99440.72
2022-08-14T11:50:33.760Z,99419.88
2022-08-14T11:55:40.371Z,99427.63
2022-08-14T12:00:52.638Z,99378.03
2022-08-14T12:06:09.511Z,99286.00
2022-08-14T12:11:43.073Z,99444.91
2022-08-14T12:16:46.434Z,99435.44
2022-08-14T12:21:53.757Z,99480.16
2022-08-14T12:26:59.994Z,99450.09
2022-08-14T12:32:08.952Z,99454.47
2022-08-14T12:37:18.330Z,99455.06
2022-08-14T12:42:34.120Z,99504.09
2022-08-14T12:47:38.568Z,99545.06
2022-08-14T12:52:55.969Z,99506.38
2022-08-14T12:58:28.717Z,99445.91
2022-08-14T13:03:31.567Z,99500.63
2022-08-14T13:08:34.978Z,99495.97
2022-08-14T13:13:38.398Z,99498.72
2022-08-14T13:18:47.826Z,99529.75
2022-08-14T13:24:03.714Z,99541.78
2022-08-14T13:29:10.517Z,99531.31
2022-08-14T13:34:16.529Z,99514.19
2022-08-14T13:39:21.534Z,99471.25
2022-08-14T13:44:27.751Z,99507.13
2022-08-14T13:49:30.142Z,99520.94
2022-08-14T13:54:39.083Z,99482.53
2022-08-14T13:59:46.954Z,99540.53
2022-08-14T14:04:56.172Z,99531.63
2022-08-14T14:10:05.396Z,99492.50
2022-08-14T14:15:15.096Z,99523.31
2022-08-14T14:20:35.257Z,99537.34
2022-08-14T14:25:46.413Z,99544.50
2022-08-14T14:30:57.226Z,99513.75
2022-08-14T14:36:02.348Z,99618.50
2022-08-14T14:41:08.007Z,99524.31
2022-08-14T14:46:18.843Z,99564.56
2022-08-14T14:51:22.448Z,99620.56
2022-08-14T14:56:50.166Z,99558.91
2022-08-14T15:01:54.540Z,99598.47
2022-08-14T15:06:57.508Z,99656.31
2022-08-14T15:12:00.071Z,99532.94
2022-08-14T15:17:02.940Z,99409.91
2022-08-14T15:22:07.576Z,99475.97
2022-08-14T15:27:13.131Z,99400.78
2022-08-14T15:32:22.463Z,99610.50
2022-08-14T15:37:25.829Z,99621.00
2022-08-14T15:42:39.455Z,99590.09
2022-08-14T15:47:42.957Z,99520.13
2022-08-14T15:52:46.418Z,99455.81
2022-08-14T15:58:01.338Z,99446.44
2022-08-14T16:03:08.723Z,99493.41
2022-08-14T16:08:29.326Z,99495.16
2022-08-14T16:13:41.171Z,99568.19
2022-08-14T16:18:45.005Z,99559.03
2022-08-14T16:23:49.630Z,99538.13
2022-08-14T16:29:16.231Z,99579.38
2022-08-14T16:34:44.118Z,99602.72
2022-08-14T16:39:44.215Z,99600.47
2022-08-14T16:44:48.521Z,99463.06
2022-08-14T16:50:05.077Z,99506.81
2022-08-14T16:55:14.017Z,99573.81
2022-08-14T17:00:45.998Z,99600.47
2022-08-14T17:05:48.826Z,99561.19
2022-08-14T17:10:51.520Z,99616.47
2022-08-14T17:16:24.005Z,99629.25
2022-08-14T17:21:31.335Z,99578.72
2022-08-14T17:26:44.856Z,99597.06
2022-08-14T17:31:58.579Z,99640.34
2022-08-14T17:37:04.536Z,99612.38
2022-08-14T17:42:13.489Z,99592.25
2022-08-14T17:47:18.295Z,99626.56
2022-08-14T17:52:36.351Z,99641.59
2022-08-14T17:57:43.942Z,99654.13
2022-08-14T18:02:50.502Z,99646.56
2022-08-14T18:08:31.564Z,99663.75
2022-08-14T18:13:17.280Z,99617.78
2022-08-14T18:18:20.576Z,99496.56
2022-08-14T18:23:26.606Z,99637.63
2022-08-14T18:28:50.822Z,99608.06
2022-08-14T18:34:12.234Z,99539.56
2022-08-14T18:39:34.124Z,99623.22
2022-08-14T18:44:52.877Z,99679.97
2022-08-14T18:49:58.558Z,99674.22
2022-08-14T18:55:21.770Z,99660.84
2022-08-14T19:00:32.134Z,99687.06
2022-08-14T19:05:48.476Z,99697.16
2022-08-14T19:10:59.655Z,99653.41
2022-08-14T19:16:13.319Z,99647.13
2022-08-14T19:21:30.075Z,99672.09
2022-08-14T19:26:36.375Z,99613.88
2022-08-14T19:31:59.001Z,99692.19
2022-08-14T19:37:05.942Z,99528.94
2022-08-14T19:42:10.566Z,99525.31
2022-08-14T19:47:16.556Z,99564.72
2022-08-14T19:52:21.946Z,99647.13
2022-08-14T19:57:29.630Z,99678.97
2022-08-14T20:02:32.111Z,99675.00
2022-08-14T20:07:59.327Z,99705.97
2022-08-14T20:13:09.085Z,99711.25
2022-08-14T20:18:22.185Z,99698.34
2022-08-14T20:23:37.886Z,99615.91
2022-08-14T20:28:51.477Z,99476.38
2022-08-14T20:34:18.969Z,99632.75
2022-08-14T20:39:27.784Z,99715.28
2022-08-14T20:45:03.896Z,99733.75
2022-08-14T20:50:16.663Z,99734.06
2022-08-14T20:55:41.711Z,99742.00
2022-08-14T21:00:52.407Z,99739.84
2022-08-14T21:06:02.099Z,99635.09
2022-08-14T21:11:23.681Z,99676.72
2022-08-14T21:16:33.604Z,99720.81
2022-08-14T21:21:41.149Z,99683.84
2022-08-14T21:26:52.420Z,99707.31
2022-08-14T21:32:20.883Z,99725.59
2022-08-14T21:37:24.275Z,99672.44
2022-08-14T21:42:27.983Z,99695.63
2022-08-14T21:47:30.565Z,99718.78
2022-08-14T21:52:51.584Z,99719.63
2022-08-14T21:58:53.010Z,99730.53
2022-08-14T22:03:24.148Z,99757.25
2022-08-14T22:08:30.355Z,99684.78
2022-08-14T22:13:32.859Z,99723.44
2022-08-14T22:18:36.543Z,99733.53
2022-08-14T22:23:39.107Z,99748.53
2022-08-14T22:28:44.940Z,99708.72
2022-08-14T22:33:49.845Z,99752.34
2022-08-14T22:38:52.667Z,99673.59
2022-08-14T22:43:59.954Z,99698.94
2022-08-14T22:49:15.506Z,99721.81
2022-08-14T22:54:51.823Z,99701.41
2022-08-14T22:59:50.610Z,99666.19
2022-08-14T23:04:55.594Z,99731.63
2022-08-14T23:10:31.214Z,99733.25
2022-08-14T23:15:28.917Z,99715.53
2022-08-14T23:20:36.273Z,99723.44
2022-08-14T23:26:00.012Z,99718.81
2022-08-14T23:31:05.835Z,99699.41
2022-08-14T23:36:28.457Z,99683.88
2022-08-14T23:41:46.330Z,99647.34
2022-08-14T23:47:03.371Z,99672.19
2022-08-14T23:52:51.094Z,99690.97
2022-08-14T23:57:30.948Z,99689.88
