createdAt,value
2022-10-08T00:01:17.360Z,101796.88
2022-10-08T00:03:47.108Z,101801.59
2022-10-08T00:06:18.486Z,101790.88
2022-10-08T00:08:50.651Z,101791.53
2022-10-08T00:11:24.744Z,101792.69
2022-10-08T00:13:53.261Z,101796.56
2022-10-08T00:16:28.147Z,101791.38
2022-10-08T00:18:58.708Z,101786.72
2022-10-08T00:21:28.902Z,101780.38
2022-10-08T00:23:57.197Z,101784.59
2022-10-08T00:26:26.658Z,101768.72
2022-10-08T00:28:56.782Z,101775.69
2022-10-08T00:31:27.848Z,101778.25
2022-10-08T00:33:57.105Z,101776.16
2022-10-08T00:36:26.859Z,101775.00
2022-10-08T00:39:03.442Z,101768.34
2022-10-08T00:41:33.522Z,101768.34
2022-10-08T00:44:04.089Z,101770.00
2022-10-08T00:46:45.544Z,101770.78
2022-10-08T00:49:18.162Z,101765.13
2022-10-08T00:51:50.815Z,101757.19
2022-10-08T00:54:20.225Z,101757.53
2022-10-08T00:56:51.409Z,101761.72
2022-10-08T00:59:18.710Z,101757.66
2022-10-08T01:01:46.125Z,101755.25
2022-10-08T01:04:15.381Z,101748.44
2022-10-08T01:07:15.908Z,101759.16
2022-10-08T01:09:54.072Z,101746.66
2022-10-08T01:12:54.629Z,101745.84
2022-10-08T01:15:42.273Z,101737.44
2022-10-08T01:18:32.551Z,101726.91
2022-10-08T01:21:35.221Z,101725.78
2022-10-08T01:24:51.897Z,101726.28
2022-10-08T01:27:42.287Z,101717.53
2022-10-08T01:30:16.422Z,101722.22
2022-10-08T01:33:06.316Z,101725.63
2022-10-08T01:35:37.989Z,101731.47
2022-10-08T01:38:08.835Z,101720.28
2022-10-08T01:40:38.031Z,101723.34
2022-10-08T01:43:09.216Z,101715.09
2022-10-08T01:45:40.611Z,101710.41
2022-10-08T01:48:18.161Z,101711.53
2022-10-08T01:50:51.098Z,101706.84
2022-10-08T01:53:21.720Z,101706.84
2022-10-08T01:55:53.188Z,101700.53
2022-10-08T01:58:33.037Z,101696.47
2022-10-08T02:01:09.017Z,101693.72
2022-10-08T02:03:36.405Z,101691.31
2022-10-08T02:06:05.794Z,101689.38
2022-10-08T02:08:32.886Z,101682.72
2022-10-08T02:10:59.945Z,101692.59
2022-10-08T02:13:27.122Z,101687.91
2022-10-08T02:16:20.303Z,101687.09
2022-10-08T02:18:58.649Z,101679.97
2022-10-08T02:21:28.746Z,101683.06
2022-10-08T02:24:17.649Z,101680.31
2022-10-08T02:26:54.901Z,101683.88
2022-10-08T02:29:39.344Z,101678.34
2022-10-08T02:32:12.906Z,101673.16
2022-10-08T02:34:51.065Z,101672.34
2022-10-08T02:37:43.444Z,101673.00
2022-10-08T02:40:14.385Z,101672.03
2022-10-08T02:42:47.312Z,101670.75
2022-10-08T02:45:20.496Z,101680.16
2022-10-08T02:47:53.253Z,101674.47
2022-10-08T02:50:24.873Z,101665.72
2022-10-08T02:52:52.837Z,101667.19
2022-10-08T02:55:58.217Z,101663.97
2022-10-08T02:58:26.546Z,101663.16
2022-10-08T03:01:15.476Z,101665.91
2022-10-08T03:03:51.211Z,101666.38
2022-10-08T03:06:18.736Z,101670.09
2022-10-08T03:08:49.379Z,101666.88
2022-10-08T03:11:17.043Z,101667.81
2022-10-08T03:13:48.644Z,101672.53
2022-10-08T03:16:22.799Z,101669.63
2022-10-08T03:18:52.315Z,101669.16
2022-10-08T03:21:20.469Z,101670.28
2022-10-08T03:23:47.819Z,101667.81
2022-10-08T03:26:18.078Z,101670.28
2022-10-08T03:28:45.426Z,101681.78
2022-10-08T03:31:12.708Z,101670.09
2022-10-08T03:33:39.920Z,101670.59
2022-10-08T03:36:07.128Z,101672.19
2022-10-08T03:38:35.085Z,101673.34
2022-10-08T03:41:02.788Z,101676.75
2022-10-08T03:43:34.125Z,101674.31
2022-10-08T03:46:01.965Z,101675.44
2022-10-08T03:48:29.173Z,101675.78
2022-10-08T03:50:56.162Z,101671.88
2022-10-08T03:53:24.106Z,101669.13
2022-10-08T03:55:52.014Z,101673.81
2022-10-08T03:58:19.484Z,101678.22
2022-10-08T04:01:04.879Z,101671.09
2022-10-08T04:03:32.639Z,101676.44
2022-10-08T04:06:00.554Z,101670.13
2022-10-08T04:08:27.864Z,101667.84
2022-10-08T04:10:54.988Z,101673.66
2022-10-08T04:13:22.846Z,101671.56
2022-10-08T04:15:50.978Z,101671.06
2022-10-08T04:18:18.757Z,101678.84
2022-10-08T04:20:46.273Z,101674.97
2022-10-08T04:23:13.426Z,101674.63
2022-10-08T04:25:50.038Z,101673.00
2022-10-08T04:28:17.354Z,101677.72
2022-10-08T04:30:54.367Z,101676.91
2022-10-08T04:33:21.478Z,101672.03
2022-10-08T04:35:48.626Z,101676.25
2022-10-08T04:38:15.844Z,101673.66
2022-10-08T04:40:43.000Z,101673.00
2022-10-08T04:43:10.069Z,101675.47
2022-10-08T04:45:46.597Z,101674.31
2022-10-08T04:48:14.011Z,101684.97
2022-10-08T04:50:41.236Z,101684.81
2022-10-08T04:53:08.444Z,101683.84
2022-10-08T04:55:35.587Z,101680.31
2022-10-08T04:58:02.815Z,101674.31
2022-10-08T05:00:30.061Z,101679.00
2022-10-08T05:02:57.324Z,101679.00
2022-10-08T05:05:24.792Z,101683.84
2022-10-08T05:07:54.048Z,101681.59
2022-10-08T05:10:21.246Z,101676.25
2022-10-08T05:12:48.938Z,101675.88
2022-10-08T05:15:16.422Z,101672.09
2022-10-08T05:17:43.449Z,101680.88
2022-10-08T05:20:10.594Z,101679.84
2022-10-08T05:22:37.602Z,101681.44
2022-10-08T05:25:05.051Z,101676.16
2022-10-08T05:27:32.303Z,101678.78
2022-10-08T05:29:59.334Z,101695.75
2022-10-08T05:32:26.422Z,101681.63
2022-10-08T05:34:53.518Z,101686.19
2022-10-08T05:37:20.647Z,101694.06
2022-10-08T05:39:48.132Z,101693.50
2022-10-08T05:42:15.266Z,101691.75
2022-10-08T05:44:45.435Z,101694.13
2022-10-08T05:47:12.794Z,101697.13
2022-10-08T05:49:39.837Z,101699.38
2022-10-08T05:52:06.912Z,101699.00
2022-10-08T05:54:34.061Z,101697.31
2022-10-08T05:57:01.162Z,101701.22
2022-10-08T05:59:28.401Z,101700.50
2022-10-08T06:01:55.507Z,101711.78
2022-10-08T06:04:22.845Z,101711.06
2022-10-08T06:06:50.286Z,101710.28
2022-10-08T06:09:19.530Z,101715.53
2022-10-08T06:11:47.951Z,101721.97
2022-10-08T06:14:20.656Z,101715.16
2022-10-08T06:16:48.169Z,101725.56
2022-10-08T06:19:15.867Z,101722.34
2022-10-08T06:21:42.961Z,101725.09
2022-10-08T06:24:12.648Z,101732.25
2022-10-08T06:26:41.362Z,101745.53
2022-10-08T06:29:15.369Z,101740.19
2022-10-08T06:31:43.047Z,101741.75
2022-10-08T06:34:10.377Z,101742.25
2022-10-08T06:36:38.164Z,101751.19
2022-10-08T06:39:08.234Z,101753.09
2022-10-08T06:41:35.698Z,101744.78
2022-10-08T06:44:04.936Z,101749.97
2022-10-08T06:46:32.910Z,101745.19
2022-10-08T06:49:01.595Z,101750.34
2022-10-08T06:51:29.770Z,101754.91
2022-10-08T06:54:02.781Z,101749.00
2022-10-08T06:56:33.891Z,101759.38
2022-10-08T06:59:01.060Z,101750.72
2022-10-08T07:01:33.425Z,101755.25
2022-10-08T07:04:02.937Z,101762.25
2022-10-08T07:06:30.328Z,101764.22
2022-10-08T07:09:00.617Z,101754.25
2022-10-08T07:11:28.667Z,101763.50
2022-10-08T07:13:56.450Z,101769.09
2022-10-08T07:16:25.734Z,101762.59
2022-10-08T07:18:56.295Z,101761.66
2022-10-08T07:21:24.023Z,101769.75
2022-10-08T07:23:51.608Z,101770.41
2022-10-08T07:26:21.391Z,101772.06
2022-10-08T07:29:03.499Z,101766.19
2022-10-08T07:31:33.138Z,101780.97
2022-10-08T07:34:01.880Z,101782.50
2022-10-08T07:36:30.056Z,101786.06
2022-10-08T07:38:59.797Z,101779.63
2022-10-08T07:41:27.704Z,101786.38
2022-10-08T07:44:00.098Z,101780.47
2022-10-08T07:46:29.126Z,101790.59
2022-10-08T07:48:59.310Z,101788.97
2022-10-08T07:51:28.223Z,101791.28
2022-10-08T07:54:00.263Z,101790.84
2022-10-08T07:56:29.513Z,101791.72
2022-10-08T07:58:56.655Z,101799.97
2022-10-08T08:01:30.216Z,101790.38
2022-10-08T08:04:03.491Z,101792.34
2022-10-08T08:06:31.291Z,101787.06
2022-10-08T08:09:00.654Z,101787.22
2022-10-08T08:11:28.020Z,101782.50
2022-10-08T08:13:55.209Z,101785.59
2022-10-08T08:16:27.671Z,101790.03
2022-10-08T08:18:57.447Z,101795.00
2022-10-08T08:21:30.220Z,101791.59
2022-10-08T08:23:59.876Z,101789.31
2022-10-08T08:26:30.209Z,101783.22
2022-10-08T08:28:59.920Z,101789.84
2022-10-08T08:31:35.768Z,101787.84
2022-10-08T08:34:07.581Z,101791.44
2022-10-08T08:36:46.672Z,101790.03
2022-10-08T08:39:18.385Z,101793.31
2022-10-08T08:42:35.763Z,101789.00
2022-10-08T08:45:44.816Z,101786.88
2022-10-08T08:48:21.884Z,101792.69
2022-10-08T08:50:51.376Z,101794.31
2022-10-08T08:53:19.200Z,101790.91
2022-10-08T08:55:49.459Z,101792.88
2022-10-08T08:58:26.570Z,101795.22
2022-10-08T09:01:04.502Z,101803.69
2022-10-08T09:04:07.225Z,101793.50
2022-10-08T09:06:36.473Z,101800.19
2022-10-08T09:09:36.543Z,101796.25
2022-10-08T09:12:20.980Z,101792.44
2022-10-08T09:14:53.824Z,101794.66
2022-10-08T09:17:29.285Z,101799.22
2022-10-08T09:19:56.504Z,101796.69
2022-10-08T09:22:40.774Z,101789.63
2022-10-08T09:25:21.182Z,101791.94
2022-10-08T09:27:50.056Z,101792.97
2022-10-08T09:30:37.540Z,101793.66
2022-10-08T09:33:30.184Z,101788.22
2022-10-08T09:35:57.388Z,101789.13
2022-10-08T09:38:24.583Z,101791.13
2022-10-08T09:41:06.695Z,101786.31
2022-10-08T09:43:35.731Z,101788.13
2022-10-08T09:46:12.069Z,101774.44
2022-10-08T09:48:39.878Z,101776.00
2022-10-08T09:51:15.614Z,101769.38
2022-10-08T09:53:50.213Z,101779.84
2022-10-08T09:56:27.814Z,101769.63
2022-10-08T09:59:00.907Z,101774.06
2022-10-08T10:01:31.674Z,101771.31
2022-10-08T10:04:02.247Z,101770.59
2022-10-08T10:06:37.415Z,101764.88
2022-10-08T10:09:25.593Z,101760.94
2022-10-08T10:12:10.021Z,101756.31
2022-10-08T10:14:51.306Z,101756.50
2022-10-08T10:17:49.021Z,101753.25
2022-10-08T10:20:30.976Z,101750.75
2022-10-08T10:23:13.397Z,101749.94
2022-10-08T10:25:46.206Z,101747.63
2022-10-08T10:28:21.374Z,101742.50
2022-10-08T10:30:58.730Z,101740.91
2022-10-08T10:33:32.613Z,101740.81
2022-10-08T10:36:05.659Z,101737.09
2022-10-08T10:38:43.056Z,101730.19
2022-10-08T10:41:26.320Z,101732.91
2022-10-08T10:44:06.505Z,101731.16
2022-10-08T10:46:51.159Z,101734.09
2022-10-08T10:49:22.549Z,101722.66
2022-10-08T10:52:02.062Z,101724.38
2022-10-08T10:54:32.036Z,101724.81
2022-10-08T10:57:08.931Z,101723.09
2022-10-08T10:59:45.502Z,101722.19
2022-10-08T11:02:16.708Z,101720.22
2022-10-08T11:05:02.424Z,101717.66
2022-10-08T11:08:17.798Z,101717.38
2022-10-08T11:11:33.376Z,101711.31
2022-10-08T11:14:15.449Z,101717.13
2022-10-08T11:17:11.320Z,101713.53
2022-10-08T11:20:18.214Z,101714.44
2022-10-08T11:23:01.056Z,101705.13
2022-10-08T11:26:14.948Z,101705.22
2022-10-08T11:28:44.579Z,101703.50
2022-10-08T11:31:30.265Z,101707.19
2022-10-08T11:33:58.259Z,101697.06
2022-10-08T11:36:49.970Z,101696.09
2022-10-08T11:39:42.705Z,101694.69
2022-10-08T11:42:14.667Z,101692.22
2022-10-08T11:44:42.139Z,101684.00
2022-10-08T11:47:40.334Z,101679.25
2022-10-08T11:50:23.827Z,101680.91
2022-10-08T11:52:51.969Z,101674.56
2022-10-08T11:55:27.244Z,101677.66
2022-10-08T11:58:09.236Z,101670.13
2022-10-08T12:00:45.989Z,101670.34
2022-10-08T12:03:25.165Z,101663.53
2022-10-08T12:05:56.341Z,101657.03
2022-10-08T12:08:50.794Z,101653.03
2022-10-08T12:11:30.263Z,101650.94
2022-10-08T12:14:12.882Z,101647.13
2022-10-08T12:16:49.156Z,101637.19
2022-10-08T12:19:35.095Z,101647.84
2022-10-08T12:22:25.509Z,101632.50
2022-10-08T12:25:00.019Z,101635.75
2022-10-08T12:27:30.651Z,101624.63
2022-10-08T12:30:46.380Z,101627.63
2022-10-08T12:33:13.814Z,101622.06
2022-10-08T12:35:57.046Z,101621.03
2022-10-08T12:38:42.774Z,101619.38
2022-10-08T12:41:21.214Z,101615.84
2022-10-08T12:43:57.874Z,101619.34
2022-10-08T12:46:30.588Z,101611.69
2022-10-08T12:49:04.986Z,101613.31
2022-10-08T12:51:35.285Z,101611.03
2022-10-08T12:54:03.691Z,101616.88
2022-10-08T12:56:37.962Z,101610.38
2022-10-08T12:59:12.997Z,101609.47
2022-10-08T13:01:50.837Z,101607.63
2022-10-08T13:04:20.907Z,101607.63
2022-10-08T13:06:50.237Z,101603.59
2022-10-08T13:09:35.054Z,101607.03
2022-10-08T13:12:05.586Z,101603.59
2022-10-08T13:14:35.513Z,101597.56
2022-10-08T13:17:02.804Z,101597.56
2022-10-08T13:19:38.187Z,101591.16
2022-10-08T13:22:26.277Z,101585.16
2022-10-08T13:24:53.549Z,101584.63
2022-10-08T13:27:32.734Z,101587.88
2022-10-08T13:30:20.684Z,101586.75
2022-10-08T13:32:47.818Z,101583.25
2022-10-08T13:35:24.042Z,101578.94
2022-10-08T13:37:53.397Z,101578.13
2022-10-08T13:40:22.638Z,101579.44
2022-10-08T13:42:55.810Z,101576.72
2022-10-08T13:45:25.811Z,101576.69
2022-10-08T13:47:53.962Z,101574.06
2022-10-08T13:50:22.261Z,101569.66
2022-10-08T13:52:54.963Z,101572.06
2022-10-08T13:55:28.927Z,101565.31
2022-10-08T13:58:00.086Z,101568.91
2022-10-08T14:00:27.922Z,101575.38
2022-10-08T14:02:55.390Z,101570.88
2022-10-08T14:05:24.121Z,101574.78
2022-10-08T14:07:59.228Z,101579.41
2022-10-08T14:10:27.197Z,101577.88
2022-10-08T14:12:54.704Z,101585.63
2022-10-08T14:15:22.137Z,101579.75
2022-10-08T14:17:53.546Z,101576.25
2022-10-08T14:20:22.255Z,101585.84
2022-10-08T14:22:50.652Z,101585.91
2022-10-08T14:25:22.358Z,101584.88
2022-10-08T14:27:49.542Z,101579.25
2022-10-08T14:30:17.365Z,101586.53
2022-10-08T14:32:44.909Z,101584.69
2022-10-08T14:35:12.761Z,101576.25
2022-10-08T14:37:40.429Z,101578.81
2022-10-08T14:40:09.277Z,101579.56
2022-10-08T14:42:36.543Z,101570.16
2022-10-08T14:45:04.107Z,101570.72
2022-10-08T14:47:31.289Z,101576.19
2022-10-08T14:49:58.704Z,101573.00
2022-10-08T14:52:26.013Z,101569.06
2022-10-08T14:54:53.221Z,101570.50
2022-10-08T14:57:20.469Z,101569.63
2022-10-08T14:59:47.604Z,101566.13
2022-10-08T15:02:15.050Z,101563.94
2022-10-08T15:04:42.144Z,101564.81
2022-10-08T15:07:09.323Z,101550.44
2022-10-08T15:09:37.495Z,101553.03
2022-10-08T15:12:04.569Z,101550.03
2022-10-08T15:14:37.094Z,101557.00
2022-10-08T15:17:05.581Z,101557.47
2022-10-08T15:19:32.841Z,101559.44
2022-10-08T15:21:59.886Z,101553.97
2022-10-08T15:24:26.926Z,101547.25
2022-10-08T15:26:54.826Z,101557.53
2022-10-08T15:29:22.027Z,101554.31
2022-10-08T15:31:52.451Z,101555.41
2022-10-08T15:34:20.390Z,101558.19
2022-10-08T15:36:47.856Z,101561.75
2022-10-08T15:39:18.156Z,101553.38
2022-10-08T15:41:50.276Z,101556.41
2022-10-08T15:44:23.348Z,101561.50
2022-10-08T15:46:59.353Z,101557.03
2022-10-08T15:49:31.496Z,101554.78
2022-10-08T15:51:59.425Z,101556.97
2022-10-08T15:54:26.473Z,101556.13
2022-10-08T15:56:53.665Z,101561.25
2022-10-08T15:59:20.969Z,101562.13
2022-10-08T16:01:48.091Z,101564.53
2022-10-08T16:04:15.472Z,101565.97
2022-10-08T16:06:45.748Z,101567.13
2022-10-08T16:09:18.199Z,101564.28
2022-10-08T16:11:46.791Z,101567.75
2022-10-08T16:14:19.394Z,101564.28
2022-10-08T16:16:47.412Z,101573.38
2022-10-08T16:19:18.038Z,101574.47
2022-10-08T16:21:46.590Z,101569.38
2022-10-08T16:24:14.357Z,101575.63
2022-10-08T16:26:43.412Z,101566.69
2022-10-08T16:29:13.236Z,101573.41
2022-10-08T16:31:42.789Z,101573.66
2022-10-08T16:34:24.984Z,101585.81
2022-10-08T16:36:52.164Z,101576.94
2022-10-08T16:39:21.622Z,101582.03
2022-10-08T16:41:49.429Z,101587.84
2022-10-08T16:44:18.779Z,101586.56
2022-10-08T16:46:50.754Z,101589.69
2022-10-08T16:49:26.911Z,101588.78
2022-10-08T16:51:58.329Z,101586.38
2022-10-08T16:54:26.008Z,101587.88
2022-10-08T16:56:53.104Z,101593.63
2022-10-08T16:59:22.533Z,101590.06
2022-10-08T17:01:52.082Z,101595.97
2022-10-08T17:04:20.979Z,101602.69
2022-10-08T17:06:48.419Z,101594.38
2022-10-08T17:09:15.745Z,101601.84
2022-10-08T17:11:42.857Z,101602.22
2022-10-08T17:14:11.919Z,101595.88
2022-10-08T17:16:40.550Z,101595.41
2022-10-08T17:19:07.973Z,101600.16
2022-10-08T17:21:35.294Z,101608.44
2022-10-08T17:24:03.146Z,101606.94
2022-10-08T17:26:31.560Z,101610.53
2022-10-08T17:29:04.750Z,101609.72
2022-10-08T17:31:32.093Z,101616.75
2022-10-08T17:34:00.600Z,101608.44
2022-10-08T17:36:30.471Z,101617.91
2022-10-08T17:39:00.133Z,101610.75
2022-10-08T17:41:32.478Z,101611.91
2022-10-08T17:44:02.297Z,101613.53
2022-10-08T17:46:35.851Z,101615.97
2022-10-08T17:49:03.780Z,101611.22
2022-10-08T17:51:31.353Z,101614.44
2022-10-08T17:54:04.081Z,101618.34
2022-10-08T17:56:31.556Z,101621.59
2022-10-08T17:58:59.583Z,101625.53
2022-10-08T18:01:28.989Z,101620.31
2022-10-08T18:04:08.123Z,101613.88
2022-10-08T18:06:37.875Z,101622.53
2022-10-08T18:09:08.009Z,101626.81
2022-10-08T18:11:37.441Z,101622.00
2022-10-08T18:14:06.287Z,101631.31
2022-10-08T18:16:33.962Z,101633.66
2022-10-08T18:19:06.199Z,101639.53
2022-10-08T18:21:35.986Z,101632.72
2022-10-08T18:24:03.205Z,101638.25
2022-10-08T18:26:34.679Z,101636.22
2022-10-08T18:29:04.683Z,101638.84
2022-10-08T18:31:33.525Z,101635.97
2022-10-08T18:34:08.747Z,101641.06
2022-10-08T18:36:38.514Z,101648.09
2022-10-08T18:39:08.836Z,101652.38
2022-10-08T18:41:39.021Z,101650.28
2022-10-08T18:44:07.260Z,101652.94
2022-10-08T18:46:36.225Z,101650.19
2022-10-08T18:49:04.811Z,101651.00
2022-10-08T18:51:33.200Z,101649.03
2022-10-08T18:54:02.344Z,101655.03
2022-10-08T18:56:35.564Z,101665.41
2022-10-08T18:59:08.943Z,101664.72
2022-10-08T19:01:38.904Z,101664.34
2022-10-08T19:04:09.156Z,101664.34
2022-10-08T19:06:38.521Z,101662.28
2022-10-08T19:09:06.662Z,101659.88
2022-10-08T19:11:43.519Z,101664.59
2022-10-08T19:14:15.046Z,101666.47
2022-10-08T19:16:42.660Z,101667.94
2022-10-08T19:19:14.967Z,101669.44
2022-10-08T19:21:42.510Z,101680.88
2022-10-08T19:24:14.508Z,101680.03
2022-10-08T19:26:42.036Z,101669.81
2022-10-08T19:29:15.536Z,101684.88
2022-10-08T19:31:42.716Z,101688.47
2022-10-08T19:34:14.032Z,101680.97
2022-10-08T19:36:41.212Z,101692.84
2022-10-08T19:39:12.649Z,101686.50
2022-10-08T19:41:40.557Z,101687.31
2022-10-08T19:44:07.705Z,101684.06
2022-10-08T19:46:35.377Z,101687.19
2022-10-08T19:49:04.790Z,101688.69
2022-10-08T19:51:33.343Z,101683.84
2022-10-08T19:54:01.156Z,101677.41
2022-10-08T19:56:29.478Z,101687.41
2022-10-08T19:58:56.916Z,101684.88
2022-10-08T20:01:33.891Z,101687.41
2022-10-08T20:04:03.072Z,101691.53
2022-10-08T20:06:32.615Z,101692.91
2022-10-08T20:09:02.562Z,101685.31
2022-10-08T20:11:31.306Z,101683.22
2022-10-08T20:13:59.783Z,101680.69
2022-10-08T20:16:32.757Z,101682.06
2022-10-08T20:19:04.288Z,101676.88
2022-10-08T20:21:33.836Z,101678.38
2022-10-08T20:24:02.072Z,101669.63
2022-10-08T20:26:35.027Z,101677.09
2022-10-08T20:29:06.008Z,101673.53
2022-10-08T20:31:36.645Z,101677.44
2022-10-08T20:34:06.146Z,101676.31
2022-10-08T20:36:33.634Z,101671.22
2022-10-08T20:39:00.908Z,101680.09
2022-10-08T20:41:31.250Z,101680.59
2022-10-08T20:44:03.511Z,101685.06
2022-10-08T20:46:32.432Z,101684.38
2022-10-08T20:48:59.576Z,101684.13
2022-10-08T20:51:28.126Z,101691.19
2022-10-08T20:54:04.396Z,101694.53
2022-10-08T20:56:38.521Z,101695.72
2022-10-08T20:59:07.405Z,101694.22
2022-10-08T21:01:38.499Z,101695.84
2022-10-08T21:04:06.954Z,101696.19
2022-10-08T21:06:46.759Z,101690.66
2022-10-08T21:09:15.702Z,101683.50
2022-10-08T21:11:43.060Z,101689.03
2022-10-08T21:14:10.701Z,101681.88
2022-10-08T21:16:40.134Z,101683.41
2022-10-08T21:19:12.123Z,101675.78
2022-10-08T21:24:07.108Z,101677.06
2022-10-08T21:26:37.449Z,101673.16
2022-10-08T21:29:07.457Z,101673.16
2022-10-08T21:31:37.578Z,101677.19
2022-10-08T21:34:05.974Z,101666.94
2022-10-08T21:36:35.887Z,101681.09
2022-10-08T21:39:06.875Z,101663.69
2022-10-08T21:41:36.037Z,101660.94
2022-10-08T21:44:06.028Z,101662.41
2022-10-08T21:46:35.040Z,101657.22
2022-10-08T21:49:04.885Z,101655.13
2022-10-08T21:51:33.543Z,101649.13
2022-10-08T21:54:03.486Z,101659.75
2022-10-08T21:56:33.530Z,101660.09
2022-10-08T21:59:02.841Z,101654.13
2022-10-08T22:01:32.506Z,101650.53
2022-10-08T22:04:01.981Z,101656.75
2022-10-08T22:06:32.165Z,101651.09
2022-10-08T22:09:00.077Z,101651.44
2022-10-08T22:11:27.422Z,101645.81
2022-10-08T22:13:54.665Z,101647.28
2022-10-08T22:16:23.212Z,101664.34
2022-10-08T22:18:50.312Z,101658.03
2022-10-08T22:21:20.429Z,101645.22
2022-10-08T22:23:48.043Z,101640.50
2022-10-08T22:26:18.174Z,101638.09
2022-10-08T22:28:45.753Z,101629.69
2022-10-08T22:31:16.260Z,101627.94
2022-10-08T22:33:43.651Z,101622.75
2022-10-08T22:36:20.207Z,101628.97
2022-10-08T22:38:48.486Z,101619.09
2022-10-08T22:41:18.647Z,101621.38
2022-10-08T22:43:46.455Z,101629.53
2022-10-08T22:46:20.217Z,101621.63
2022-10-08T22:48:48.392Z,101621.47
2022-10-08T22:51:21.414Z,101626.06
2022-10-08T22:53:49.151Z,101623.19
2022-10-08T22:56:18.970Z,101615.69
2022-10-08T22:58:46.677Z,101626.75
2022-10-08T23:01:16.637Z,101617.22
2022-10-08T23:03:44.624Z,101622.38
2022-10-08T23:06:23.984Z,101624.78
2022-10-08T23:08:59.195Z,101620.53
2022-10-08T23:11:27.475Z,101620.53
2022-10-08T23:13:56.387Z,101616.19
2022-10-08T23:16:25.482Z,101610.53
2022-10-08T23:18:57.929Z,101613.97
2022-10-08T23:21:26.428Z,101613.75
2022-10-08T23:23:54.627Z,101612.78
2022-10-08T23:26:22.865Z,101614.31
2022-10-08T23:28:54.614Z,101611.38
2022-10-08T23:31:27.867Z,101616.06
2022-10-08T23:33:56.255Z,101619.53
2022-10-08T23:36:32.082Z,101615.84
2022-10-08T23:38:59.542Z,101613.06
2022-10-08T23:41:27.804Z,101610.66
2022-10-08T23:43:56.368Z,101607.44
2022-10-08T23:46:25.689Z,101605.34
2022-10-08T23:48:53.304Z,101600.97
2022-10-08T23:51:22.192Z,101596.13
2022-10-08T23:53:51.040Z,101600.06
2022-10-08T23:56:19.163Z,101602.00
2022-10-08T23:58:46.195Z,101599.94
