createdAt,value
2022-10-26T00:00:24.861Z,0
2022-10-26T00:01:41.131Z,0
2022-10-26T00:02:57.426Z,0
2022-10-26T00:04:13.739Z,0
2022-10-26T00:05:29.047Z,0
2022-10-26T00:06:45.326Z,0
2022-10-26T00:08:01.622Z,0
2022-10-26T00:09:17.924Z,0
2022-10-26T00:10:34.216Z,0
2022-10-26T00:11:50.509Z,0
2022-10-26T00:13:06.806Z,0
2022-10-26T00:14:23.093Z,0
2022-10-26T00:15:39.375Z,0
2022-10-26T00:16:55.680Z,0
2022-10-26T00:18:11.976Z,0
2022-10-26T00:19:28.268Z,0
2022-10-26T00:20:44.550Z,0
2022-10-26T00:21:59.867Z,0
2022-10-26T00:23:16.165Z,0
2022-10-26T00:24:32.445Z,0
2022-10-26T00:25:48.752Z,0
2022-10-26T00:27:05.048Z,0
2022-10-26T00:28:21.332Z,0
2022-10-26T00:29:37.638Z,0
2022-10-26T00:30:53.935Z,0
2022-10-26T00:32:10.206Z,0
2022-10-26T00:33:26.516Z,0
2022-10-26T00:34:42.797Z,0
2022-10-26T00:35:59.095Z,0
2022-10-26T00:37:15.394Z,0
2022-10-26T00:38:30.700Z,0
2022-10-26T00:39:47.009Z,0
2022-10-26T00:41:03.277Z,0
2022-10-26T00:42:19.584Z,0
2022-10-26T00:43:35.874Z,0
2022-10-26T00:44:52.161Z,0
2022-10-26T00:46:07.470Z,0
2022-10-26T00:47:23.786Z,0
2022-10-26T00:48:40.072Z,0
2022-10-26T00:49:56.359Z,0
2022-10-26T00:51:12.673Z,0
2022-10-26T00:52:28.952Z,0
2022-10-26T00:53:45.235Z,0
2022-10-26T00:55:01.540Z,0
2022-10-26T00:56:17.829Z,0
2022-10-26T00:57:34.131Z,0
2022-10-26T00:58:50.421Z,0
2022-10-26T01:00:06.712Z,0
2022-10-26T01:01:23.014Z,0
2022-10-26T01:02:38.332Z,0
2022-10-26T01:03:54.619Z,0
2022-10-26T01:05:10.890Z,0
2022-10-26T01:06:27.198Z,0
2022-10-26T01:07:43.478Z,0
2022-10-26T01:08:59.781Z,0
2022-10-26T01:10:16.076Z,0
2022-10-26T01:11:32.373Z,0
2022-10-26T01:14:04.955Z,0
2022-10-26T01:15:21.249Z,0
2022-10-26T01:16:37.555Z,0
2022-10-26T01:17:53.842Z,0
2022-10-26T01:19:09.147Z,0
2022-10-26T01:20:25.440Z,0
2022-10-26T01:21:41.727Z,0
2022-10-26T01:22:58.034Z,0
2022-10-26T01:24:14.329Z,0
2022-10-26T01:25:30.633Z,0
2022-10-26T01:26:46.906Z,0
2022-10-26T01:28:03.207Z,0
2022-10-26T01:29:19.507Z,0
2022-10-26T01:30:35.790Z,0
2022-10-26T01:31:52.083Z,0
2022-10-26T01:33:08.371Z,0
2022-10-26T01:34:24.680Z,0
2022-10-26T01:35:39.985Z,0
2022-10-26T01:36:56.270Z,0
2022-10-26T01:38:12.564Z,0
2022-10-26T01:39:28.866Z,0
2022-10-26T01:40:45.160Z,0
2022-10-26T01:42:01.459Z,0
2022-10-26T01:43:17.753Z,0
2022-10-26T01:44:34.030Z,0
2022-10-26T01:45:50.332Z,0
2022-10-26T01:47:06.621Z,0
2022-10-26T01:48:22.920Z,0
2022-10-26T01:49:39.194Z,0
2022-10-26T01:50:55.504Z,0
2022-10-26T01:52:10.810Z,0
2022-10-26T01:53:27.096Z,0
2022-10-26T01:54:43.401Z,0
2022-10-26T01:55:59.704Z,0
2022-10-26T01:57:15.990Z,0
2022-10-26T01:58:32.290Z,0
2022-10-26T01:59:48.565Z,0
2022-10-26T02:01:04.857Z,0
2022-10-26T02:02:21.152Z,0
2022-10-26T02:03:37.457Z,0
2022-10-26T02:04:53.763Z,0
2022-10-26T02:06:10.048Z,0
2022-10-26T02:07:26.331Z,0
2022-10-26T02:08:41.637Z,0
2022-10-26T02:09:57.923Z,0
2022-10-26T02:11:14.246Z,0
2022-10-26T02:12:30.536Z,0
2022-10-26T02:13:46.824Z,0
2022-10-26T02:15:03.110Z,0
2022-10-26T02:16:19.394Z,0
2022-10-26T02:17:35.700Z,0
2022-10-26T02:18:52.003Z,0
2022-10-26T02:20:08.286Z,0
2022-10-26T02:21:24.578Z,0
2022-10-26T02:22:40.870Z,0
2022-10-26T02:23:57.160Z,0
2022-10-26T02:25:12.471Z,0
2022-10-26T02:26:28.766Z,0
2022-10-26T02:27:45.066Z,0
2022-10-26T02:29:01.355Z,0
2022-10-26T02:30:17.664Z,0
2022-10-26T02:31:33.950Z,0
2022-10-26T02:32:50.246Z,0
2022-10-26T02:34:06.535Z,0
2022-10-26T02:35:22.824Z,0
2022-10-26T02:36:39.000Z,0
2022-10-26T02:37:55.413Z,0
2022-10-26T02:39:11.718Z,0
2022-10-26T02:40:28.009Z,0
2022-10-26T02:41:43.306Z,0
2022-10-26T02:42:59.605Z,0
2022-10-26T02:44:15.880Z,0
2022-10-26T02:45:32.203Z,0
2022-10-26T02:46:48.469Z,0
2022-10-26T02:48:04.770Z,0
2022-10-26T02:49:21.054Z,0
2022-10-26T02:50:37.359Z,0
2022-10-26T02:51:53.645Z,0
2022-10-26T02:53:09.946Z,0
2022-10-26T02:54:26.241Z,0
2022-10-26T02:55:42.540Z,0
2022-10-26T02:56:58.832Z,0
2022-10-26T02:58:14.135Z,0
2022-10-26T02:59:30.416Z,0
2022-10-26T03:00:46.725Z,0
2022-10-26T03:02:03.001Z,0
2022-10-26T03:03:19.305Z,0
2022-10-26T03:04:35.602Z,0
2022-10-26T03:05:51.000Z,0
2022-10-26T03:07:08.188Z,0
2022-10-26T03:08:24.482Z,0
2022-10-26T03:09:40.774Z,0
2022-10-26T03:10:57.069Z,0
2022-10-26T03:12:13.361Z,0
2022-10-26T03:13:29.647Z,0
2022-10-26T03:14:44.976Z,0
2022-10-26T03:16:01.266Z,0
2022-10-26T03:17:17.548Z,0
2022-10-26T03:18:33.854Z,0
2022-10-26T03:19:50.142Z,0
2022-10-26T03:21:06.443Z,0
2022-10-26T03:22:22.731Z,0
2022-10-26T03:23:39.023Z,0
2022-10-26T03:24:55.310Z,0
2022-10-26T03:26:11.612Z,0
2022-10-26T03:27:27.913Z,0
2022-10-26T03:28:44.195Z,0
2022-10-26T03:30:00.493Z,0
2022-10-26T03:31:15.793Z,0
2022-10-26T03:32:32.092Z,0
2022-10-26T03:33:48.392Z,0
2022-10-26T03:35:04.678Z,0
2022-10-26T03:36:20.973Z,0
2022-10-26T03:37:37.265Z,0
2022-10-26T03:38:53.558Z,0
2022-10-26T03:40:09.846Z,0
2022-10-26T03:41:26.147Z,0
2022-10-26T03:42:42.444Z,0
2022-10-26T03:43:58.738Z,0
2022-10-26T03:45:15.018Z,0
2022-10-26T03:46:31.330Z,0
2022-10-26T03:47:46.634Z,0
2022-10-26T03:49:02.927Z,0
2022-10-26T03:50:19.224Z,0
2022-10-26T03:51:35.521Z,0
2022-10-26T03:52:51.803Z,0
2022-10-26T03:54:08.103Z,0
2022-10-26T03:55:24.389Z,0
2022-10-26T03:56:40.703Z,0
2022-10-26T03:57:56.978Z,0
2022-10-26T03:59:13.271Z,0
2022-10-26T04:00:29.569Z,0
2022-10-26T04:01:45.870Z,0
2022-10-26T04:03:02.159Z,0
2022-10-26T04:04:17.453Z,0
2022-10-26T04:05:33.763Z,0
2022-10-26T04:06:50.047Z,0
2022-10-26T04:08:06.346Z,0
2022-10-26T04:09:22.629Z,0
2022-10-26T04:10:38.932Z,0
2022-10-26T04:11:55.238Z,0
2022-10-26T04:13:11.512Z,0
2022-10-26T04:14:27.851Z,0
2022-10-26T04:15:44.141Z,0
2022-10-26T04:17:00.418Z,0
2022-10-26T04:18:16.722Z,0
2022-10-26T04:19:32.996Z,0
2022-10-26T04:20:48.331Z,0
2022-10-26T04:22:04.604Z,0
2022-10-26T04:23:20.896Z,0
2022-10-26T04:24:37.197Z,0
2022-10-26T04:25:53.496Z,0
2022-10-26T04:27:09.792Z,0
2022-10-26T04:28:26.075Z,0
2022-10-26T04:29:42.380Z,0
2022-10-26T04:30:58.657Z,0
2022-10-26T04:32:14.962Z,0
2022-10-26T04:33:31.259Z,0
2022-10-26T04:34:47.547Z,0
2022-10-26T04:36:03.846Z,0
2022-10-26T04:37:19.164Z,0
2022-10-26T04:38:35.437Z,0
2022-10-26T04:39:51.740Z,0
2022-10-26T04:41:08.045Z,0
2022-10-26T04:42:24.331Z,0
2022-10-26T04:43:40.617Z,0
2022-10-26T04:44:56.908Z,0
2022-10-26T04:46:13.195Z,0
2022-10-26T04:47:29.508Z,0
2022-10-26T04:48:45.798Z,0
2022-10-26T04:50:02.090Z,0
2022-10-26T04:51:18.387Z,0
2022-10-26T04:52:34.670Z,0
2022-10-26T04:53:49.978Z,0
2022-10-26T04:55:06.266Z,0
2022-10-26T04:56:22.572Z,0
2022-10-26T04:57:38.875Z,0
2022-10-26T04:58:55.145Z,0
2022-10-26T05:00:11.437Z,0
2022-10-26T05:01:26.774Z,0
2022-10-26T05:02:43.063Z,0
2022-10-26T05:03:59.351Z,0
2022-10-26T05:05:15.655Z,0
2022-10-26T05:06:31.940Z,0
2022-10-26T05:07:48.234Z,0
2022-10-26T05:09:04.527Z,0
2022-10-26T05:10:20.812Z,0
2022-10-26T05:11:37.122Z,0
2022-10-26T05:12:53.404Z,0
2022-10-26T05:14:09.708Z,0
2022-10-26T05:15:26.012Z,0
2022-10-26T05:16:42.225Z,1
2022-10-26T05:17:57.555Z,0
2022-10-26T05:19:13.801Z,1
2022-10-26T05:20:30.036Z,1
2022-10-26T05:21:46.285Z,1
2022-10-26T05:23:02.516Z,2
2022-10-26T05:24:18.768Z,2
2022-10-26T05:25:35.002Z,1
2022-10-26T05:26:51.235Z,1
2022-10-26T05:28:07.497Z,2
2022-10-26T05:29:23.713Z,1
2022-10-26T05:30:39.974Z,3
2022-10-26T05:31:56.206Z,1
2022-10-26T05:33:12.440Z,3
2022-10-26T05:34:27.689Z,6
2022-10-26T05:35:43.927Z,4
2022-10-26T05:37:00.180Z,5
2022-10-26T05:38:16.421Z,6
2022-10-26T05:39:32.656Z,9
2022-10-26T05:40:48.903Z,11
2022-10-26T05:42:05.135Z,15
2022-10-26T05:43:21.374Z,18
2022-10-26T05:44:37.612Z,22
2022-10-26T05:45:53.864Z,25
2022-10-26T05:47:10.097Z,34
2022-10-26T05:48:26.329Z,50
2022-10-26T05:49:42.569Z,70
2022-10-26T05:50:57.835Z,76
2022-10-26T05:52:14.072Z,83
2022-10-26T05:53:30.324Z,106
2022-10-26T05:54:46.554Z,115
2022-10-26T05:56:02.791Z,123
2022-10-26T05:57:19.022Z,127
2022-10-26T05:58:35.281Z,136
2022-10-26T05:59:51.513Z,162
2022-10-26T06:01:07.747Z,191
2022-10-26T06:02:23.990Z,213
2022-10-26T06:03:40.239Z,212
2022-10-26T06:04:56.464Z,198
2022-10-26T06:06:12.720Z,185
2022-10-26T06:07:27.953Z,169
2022-10-26T06:08:44.216Z,188
2022-10-26T06:10:00.448Z,221
2022-10-26T06:11:16.672Z,227
2022-10-26T06:12:32.918Z,215
2022-10-26T06:13:49.155Z,222
2022-10-26T06:15:05.395Z,253
2022-10-26T06:16:21.647Z,287
2022-10-26T06:17:37.889Z,330
2022-10-26T06:18:54.126Z,356
2022-10-26T06:20:10.363Z,390
2022-10-26T06:21:26.601Z,423
2022-10-26T06:22:42.846Z,456
2022-10-26T06:23:58.100Z,503
2022-10-26T06:25:14.344Z,556
2022-10-26T06:26:30.566Z,586
2022-10-26T06:27:46.817Z,626
2022-10-26T06:29:03.065Z,655
2022-10-26T06:30:19.284Z,665
2022-10-26T06:31:35.536Z,662
2022-10-26T06:32:51.770Z,658
2022-10-26T06:34:08.025Z,641
2022-10-26T06:35:24.241Z,655
2022-10-26T06:36:40.479Z,669
2022-10-26T06:37:56.721Z,711
2022-10-26T06:39:12.978Z,765
2022-10-26T06:40:28.236Z,810
2022-10-26T06:41:44.473Z,856
2022-10-26T06:43:00.706Z,878
2022-10-26T06:44:16.957Z,900
2022-10-26T06:45:33.183Z,900
2022-10-26T06:46:49.430Z,869
2022-10-26T06:48:05.655Z,840
2022-10-26T06:49:21.905Z,815
2022-10-26T06:50:38.159Z,807
2022-10-26T06:51:54.374Z,875
2022-10-26T06:53:10.613Z,959
2022-10-26T06:54:26.859Z,1027
2022-10-26T06:55:43.107Z,1016
2022-10-26T06:56:58.355Z,1039
2022-10-26T06:58:14.605Z,1105
2022-10-26T06:59:30.840Z,1139
2022-10-26T07:00:47.091Z,1187
2022-10-26T07:02:03.316Z,1281
2022-10-26T07:03:19.543Z,1332
2022-10-26T07:04:35.792Z,1379
2022-10-26T07:07:08.283Z,1442
2022-10-26T07:08:24.510Z,1491
2022-10-26T07:09:40.768Z,1528
2022-10-26T07:10:56.984Z,1610
2022-10-26T07:12:13.242Z,1675
2022-10-26T07:13:28.489Z,1728
2022-10-26T07:14:44.723Z,1791
2022-10-26T07:16:00.964Z,1839
2022-10-26T07:17:17.206Z,1876
2022-10-26T07:18:33.454Z,1911
2022-10-26T07:19:49.681Z,1951
2022-10-26T07:21:05.916Z,1966
2022-10-26T07:22:22.176Z,1992
2022-10-26T07:23:38.403Z,2014
2022-10-26T07:24:54.646Z,2034
2022-10-26T07:26:10.894Z,2071
2022-10-26T07:27:27.124Z,2102
2022-10-26T07:28:43.354Z,2128
2022-10-26T07:29:58.612Z,2124
2022-10-26T07:31:14.846Z,2144
2022-10-26T07:32:31.091Z,2171
2022-10-26T07:33:47.334Z,2159
2022-10-26T07:35:03.574Z,2168
2022-10-26T07:36:19.821Z,2180
2022-10-26T07:37:36.061Z,2197
2022-10-26T07:38:52.307Z,2210
2022-10-26T07:40:08.536Z,2218
2022-10-26T07:41:24.762Z,2210
2022-10-26T07:42:41.017Z,2213
2022-10-26T07:43:57.268Z,2343
2022-10-26T07:45:13.507Z,2354
2022-10-26T07:46:28.745Z,2397
2022-10-26T07:47:44.989Z,2506
2022-10-26T07:49:01.219Z,2514
2022-10-26T07:50:17.473Z,2515
2022-10-26T07:51:33.719Z,2569
2022-10-26T07:52:49.950Z,2655
2022-10-26T07:54:06.186Z,2648
2022-10-26T07:55:22.427Z,2553
2022-10-26T07:56:38.668Z,2783
2022-10-26T07:57:54.900Z,2877
2022-10-26T07:59:11.160Z,2865
2022-10-26T08:00:27.393Z,2790
2022-10-26T08:01:43.628Z,3124
2022-10-26T08:02:58.879Z,2971
2022-10-26T08:04:15.105Z,2918
2022-10-26T08:05:31.000Z,3036
2022-10-26T08:06:47.601Z,2945
2022-10-26T08:08:03.825Z,3069
2022-10-26T08:09:20.089Z,2930
2022-10-26T08:10:36.315Z,3037
2022-10-26T08:11:52.551Z,3076
2022-10-26T08:13:08.795Z,3150
2022-10-26T08:14:25.027Z,3099
2022-10-26T08:15:41.280Z,3067
2022-10-26T08:16:57.503Z,3056
2022-10-26T08:18:13.738Z,3211
2022-10-26T08:19:28.995Z,3241
2022-10-26T08:20:45.251Z,3257
2022-10-26T08:22:01.498Z,3200
2022-10-26T08:23:17.723Z,3206
2022-10-26T08:24:33.970Z,3219
2022-10-26T08:25:50.212Z,3233
2022-10-26T08:27:06.455Z,3231
2022-10-26T08:28:22.695Z,3230
2022-10-26T08:29:38.926Z,3225
2022-10-26T08:30:55.173Z,3227
2022-10-26T08:32:11.403Z,3230
2022-10-26T08:33:27.640Z,3251
2022-10-26T08:34:43.879Z,3271
2022-10-26T08:35:59.124Z,3254
2022-10-26T08:37:15.373Z,3271
2022-10-26T08:38:31.611Z,3309
2022-10-26T08:39:47.841Z,3275
2022-10-26T08:41:04.109Z,3273
2022-10-26T08:42:20.331Z,3339
2022-10-26T08:43:36.571Z,3278
2022-10-26T08:44:52.814Z,3273
2022-10-26T08:46:09.054Z,3318
2022-10-26T08:47:25.279Z,3320
2022-10-26T08:48:41.537Z,3318
2022-10-26T08:49:57.775Z,3309
2022-10-26T08:51:14.021Z,3256
2022-10-26T08:52:29.264Z,3114
2022-10-26T08:53:45.507Z,2942
2022-10-26T08:55:01.738Z,3090
2022-10-26T08:56:17.998Z,2838
2022-10-26T08:57:34.224Z,2717
2022-10-26T08:58:50.458Z,2703
2022-10-26T09:00:06.699Z,2710
2022-10-26T09:01:22.956Z,2718
2022-10-26T09:02:39.187Z,2731
2022-10-26T09:03:55.420Z,2741
2022-10-26T09:05:11.657Z,2763
2022-10-26T09:06:27.898Z,2793
2022-10-26T09:07:44.134Z,2827
2022-10-26T09:08:59.402Z,2860
2022-10-26T09:10:15.643Z,2897
2022-10-26T09:11:31.872Z,2950
2022-10-26T09:12:48.118Z,2939
2022-10-26T09:14:04.351Z,2938
2022-10-26T09:15:20.588Z,2995
2022-10-26T09:16:35.858Z,3058
2022-10-26T09:17:52.085Z,3200
2022-10-26T09:19:08.330Z,3238
2022-10-26T09:20:24.580Z,3143
2022-10-26T09:21:40.810Z,3126
2022-10-26T09:22:57.058Z,3122
2022-10-26T09:24:13.283Z,3126
2022-10-26T09:25:29.531Z,3111
2022-10-26T09:26:45.766Z,2979
2022-10-26T09:28:02.013Z,3318
2022-10-26T09:30:34.491Z,3222
2022-10-26T09:31:50.742Z,3224
2022-10-26T09:33:05.999Z,3273
2022-10-26T09:34:22.221Z,3284
2022-10-26T09:35:38.469Z,3298
2022-10-26T09:36:54.718Z,3342
2022-10-26T09:38:10.940Z,3394
2022-10-26T09:39:27.171Z,3415
2022-10-26T09:40:43.415Z,3434
2022-10-26T09:41:59.660Z,3465
2022-10-26T09:43:15.896Z,3433
2022-10-26T09:44:32.145Z,3422
2022-10-26T09:45:48.382Z,3407
2022-10-26T09:47:04.619Z,3393
2022-10-26T09:48:20.861Z,3416
2022-10-26T09:49:36.110Z,3436
2022-10-26T09:50:52.358Z,3466
2022-10-26T09:52:08.596Z,3434
2022-10-26T09:53:24.831Z,3408
2022-10-26T09:54:41.088Z,3366
2022-10-26T09:55:57.302Z,3333
2022-10-26T09:57:13.535Z,3318
2022-10-26T09:58:29.795Z,3317
2022-10-26T09:59:46.016Z,3314
2022-10-26T10:01:02.265Z,3303
2022-10-26T10:02:18.506Z,3264
2022-10-26T10:03:34.743Z,3234
2022-10-26T10:04:50.983Z,3182
2022-10-26T10:06:06.260Z,3157
2022-10-26T10:07:22.493Z,3110
2022-10-26T10:08:38.725Z,3089
2022-10-26T10:09:54.959Z,3111
2022-10-26T10:11:11.214Z,3101
2022-10-26T10:12:27.448Z,3097
2022-10-26T10:13:43.682Z,3127
2022-10-26T10:14:59.918Z,3152
2022-10-26T10:16:16.168Z,3170
2022-10-26T10:17:32.405Z,3170
2022-10-26T10:18:48.631Z,3284
2022-10-26T10:20:04.884Z,3241
2022-10-26T10:21:21.128Z,3374
2022-10-26T10:22:36.385Z,3344
2022-10-26T10:23:52.609Z,3163
2022-10-26T10:25:08.858Z,3501
2022-10-26T10:26:25.084Z,3600
2022-10-26T10:27:41.318Z,3398
2022-10-26T10:28:57.573Z,3520
2022-10-26T10:30:13.803Z,3433
2022-10-26T10:31:30.054Z,3410
2022-10-26T10:32:46.295Z,3450
2022-10-26T10:34:02.536Z,3400
2022-10-26T10:35:18.774Z,3389
2022-10-26T10:36:35.014Z,3358
2022-10-26T10:37:51.239Z,3391
2022-10-26T10:39:06.501Z,3470
2022-10-26T10:40:22.732Z,3414
2022-10-26T10:41:38.987Z,3411
2022-10-26T10:42:55.218Z,3355
2022-10-26T10:44:11.468Z,3281
2022-10-26T10:45:27.694Z,3408
2022-10-26T10:46:43.942Z,3496
2022-10-26T10:48:00.173Z,3425
2022-10-26T10:49:16.416Z,3455
2022-10-26T10:50:32.664Z,3442
2022-10-26T10:51:48.905Z,3548
2022-10-26T10:53:05.125Z,3427
2022-10-26T10:54:21.364Z,3646
2022-10-26T10:55:36.635Z,3687
2022-10-26T10:56:52.873Z,4023
2022-10-26T10:58:09.101Z,3793
2022-10-26T10:59:25.344Z,3733
2022-10-26T11:00:41.575Z,3773
2022-10-26T11:01:57.818Z,3776
2022-10-26T11:03:14.056Z,3785
2022-10-26T11:04:30.285Z,3728
2022-10-26T11:05:46.537Z,3805
2022-10-26T11:07:02.765Z,3714
2022-10-26T11:08:19.006Z,3683
2022-10-26T11:09:35.247Z,3641
2022-10-26T11:10:51.488Z,3657
2022-10-26T11:12:06.743Z,3654
2022-10-26T11:13:22.978Z,3652
2022-10-26T11:14:39.225Z,3625
2022-10-26T11:15:55.466Z,3596
2022-10-26T11:17:11.704Z,3597
2022-10-26T11:18:27.941Z,3607
2022-10-26T11:19:44.198Z,3625
2022-10-26T11:21:00.429Z,3657
2022-10-26T11:22:16.662Z,3635
2022-10-26T11:23:32.905Z,3635
2022-10-26T11:24:49.134Z,3588
2022-10-26T11:26:05.384Z,3544
2022-10-26T11:27:21.619Z,3559
2022-10-26T11:28:36.874Z,3502
2022-10-26T11:29:53.114Z,3465
2022-10-26T11:31:09.362Z,3489
2022-10-26T11:32:25.587Z,3715
2022-10-26T11:33:41.838Z,3434
2022-10-26T11:34:58.077Z,3578
2022-10-26T11:36:14.313Z,3512
2022-10-26T11:37:30.000Z,3701
2022-10-26T11:38:46.787Z,3631
2022-10-26T11:40:03.025Z,3715
2022-10-26T11:41:19.270Z,3422
2022-10-26T11:42:35.506Z,3391
2022-10-26T11:43:51.737Z,3363
2022-10-26T11:45:06.998Z,3257
2022-10-26T11:46:23.229Z,3380
2022-10-26T11:47:39.482Z,3363
2022-10-26T11:48:55.706Z,3271
2022-10-26T11:50:11.961Z,3202
2022-10-26T11:51:28.188Z,3210
2022-10-26T11:52:44.438Z,3235
2022-10-26T11:54:00.676Z,3139
2022-10-26T11:55:16.917Z,2973
2022-10-26T11:56:33.142Z,3283
2022-10-26T11:57:49.393Z,3138
2022-10-26T11:59:05.617Z,3053
2022-10-26T12:00:21.865Z,3021
2022-10-26T12:01:37.114Z,3014
2022-10-26T12:02:53.349Z,3005
2022-10-26T12:04:09.603Z,2963
2022-10-26T12:05:25.841Z,2984
2022-10-26T12:06:42.065Z,2960
2022-10-26T12:07:58.309Z,2884
2022-10-26T12:09:14.546Z,2893
2022-10-26T12:10:30.791Z,2942
2022-10-26T12:11:47.020Z,2919
2022-10-26T12:13:03.271Z,2995
2022-10-26T12:14:19.512Z,2965
2022-10-26T12:15:35.736Z,2997
2022-10-26T12:16:51.984Z,2979
2022-10-26T12:18:07.244Z,2976
2022-10-26T12:19:23.471Z,3011
2022-10-26T12:20:39.717Z,3063
2022-10-26T12:21:55.960Z,3041
2022-10-26T12:23:12.188Z,3033
2022-10-26T12:24:28.435Z,3017
2022-10-26T12:25:44.678Z,3039
2022-10-26T12:27:00.914Z,3058
2022-10-26T12:28:17.149Z,3080
2022-10-26T12:29:33.384Z,3048
2022-10-26T12:30:49.627Z,3012
2022-10-26T12:32:05.877Z,2992
2022-10-26T12:33:22.114Z,2910
2022-10-26T12:34:38.358Z,2832
2022-10-26T12:35:53.599Z,2740
2022-10-26T12:37:09.837Z,2669
2022-10-26T12:38:26.086Z,2672
2022-10-26T12:39:42.317Z,2619
2022-10-26T12:40:58.561Z,2572
2022-10-26T12:42:14.803Z,2540
2022-10-26T12:43:31.034Z,2511
2022-10-26T12:44:47.292Z,2454
2022-10-26T12:46:03.523Z,2415
2022-10-26T12:47:19.752Z,2324
2022-10-26T12:48:36.001Z,2226
2022-10-26T12:49:52.241Z,2121
2022-10-26T12:51:08.467Z,1992
2022-10-26T12:52:23.731Z,1932
2022-10-26T12:53:39.978Z,1897
2022-10-26T12:54:56.211Z,1904
2022-10-26T12:56:12.447Z,1985
2022-10-26T12:57:28.691Z,2162
2022-10-26T12:58:44.918Z,2311
2022-10-26T13:00:01.161Z,2438
2022-10-26T13:01:17.405Z,2379
2022-10-26T13:02:33.646Z,2420
2022-10-26T13:03:49.881Z,2412
2022-10-26T13:05:06.113Z,2460
2022-10-26T13:06:22.361Z,2489
2022-10-26T13:07:38.590Z,2520
2022-10-26T13:08:53.851Z,2704
2022-10-26T13:10:10.086Z,2866
2022-10-26T13:11:26.328Z,2890
2022-10-26T13:12:42.574Z,3049
2022-10-26T13:13:58.805Z,3211
2022-10-26T13:15:15.052Z,3578
2022-10-26T13:16:31.280Z,3765
2022-10-26T13:17:47.530Z,3470
2022-10-26T13:19:03.762Z,3295
2022-10-26T13:20:20.004Z,2899
2022-10-26T13:21:36.243Z,3040
2022-10-26T13:22:52.478Z,2712
2022-10-26T13:24:08.718Z,2919
2022-10-26T13:25:23.982Z,2935
2022-10-26T13:26:40.218Z,2964
2022-10-26T13:27:56.461Z,2899
2022-10-26T13:29:12.688Z,2920
2022-10-26T13:30:28.926Z,3046
2022-10-26T13:31:44.199Z,3076
2022-10-26T13:33:00.424Z,2922
2022-10-26T13:34:16.665Z,2878
2022-10-26T13:35:32.915Z,2957
2022-10-26T13:36:49.150Z,2809
2022-10-26T13:38:05.383Z,2778
2022-10-26T13:39:21.615Z,2633
2022-10-26T13:40:37.860Z,2583
2022-10-26T13:41:54.097Z,3005
2022-10-26T13:43:10.335Z,3009
2022-10-26T13:44:26.576Z,3293
2022-10-26T13:45:42.824Z,2990
2022-10-26T13:46:59.055Z,2956
2022-10-26T13:48:14.311Z,2865
2022-10-26T13:49:30.551Z,2859
2022-10-26T13:50:46.790Z,2906
2022-10-26T13:52:03.031Z,2870
2022-10-26T13:53:19.281Z,2837
2022-10-26T13:54:35.517Z,2766
2022-10-26T13:55:51.748Z,2656
2022-10-26T13:57:07.993Z,2530
2022-10-26T13:58:24.229Z,2482
2022-10-26T13:59:40.462Z,2356
2022-10-26T14:00:56.704Z,2243
2022-10-26T14:02:12.953Z,2171
2022-10-26T14:03:29.187Z,2104
2022-10-26T14:04:44.446Z,2065
2022-10-26T14:06:00.679Z,1988
2022-10-26T14:07:16.913Z,1903
2022-10-26T14:08:33.147Z,1792
2022-10-26T14:09:49.395Z,1644
2022-10-26T14:11:05.628Z,1490
2022-10-26T14:12:21.875Z,1310
2022-10-26T14:13:38.118Z,1161
2022-10-26T14:14:54.348Z,1046
2022-10-26T14:16:10.594Z,975
2022-10-26T14:17:26.827Z,917
2022-10-26T14:18:43.074Z,887
2022-10-26T14:19:59.301Z,885
2022-10-26T14:21:14.571Z,905
2022-10-26T14:22:30.800Z,889
2022-10-26T14:23:47.052Z,825
2022-10-26T14:25:03.292Z,820
2022-10-26T14:26:19.519Z,801
2022-10-26T14:27:35.758Z,770
2022-10-26T14:28:51.989Z,764
2022-10-26T14:30:08.228Z,854
2022-10-26T14:31:24.470Z,905
2022-10-26T14:32:40.713Z,923
2022-10-26T14:33:56.943Z,835
2022-10-26T14:35:13.188Z,729
2022-10-26T14:36:29.431Z,713
2022-10-26T14:37:44.675Z,761
2022-10-26T14:39:00.924Z,810
2022-10-26T14:40:17.160Z,802
2022-10-26T14:41:33.394Z,805
2022-10-26T14:42:49.638Z,782
2022-10-26T14:44:05.874Z,756
2022-10-26T14:45:22.115Z,765
2022-10-26T14:46:38.360Z,853
2022-10-26T14:47:54.596Z,983
2022-10-26T14:49:10.843Z,1031
2022-10-26T14:50:27.000Z,1048
2022-10-26T14:51:43.305Z,975
2022-10-26T14:52:59.552Z,886
2022-10-26T14:54:14.815Z,848
2022-10-26T14:55:31.062Z,892
2022-10-26T14:56:47.286Z,958
2022-10-26T14:58:03.532Z,943
2022-10-26T14:59:19.777Z,952
2022-10-26T15:00:35.998Z,1064
2022-10-26T15:01:52.258Z,1173
2022-10-26T15:03:08.484Z,1258
2022-10-26T15:04:24.724Z,1287
2022-10-26T15:05:40.962Z,1237
2022-10-26T15:06:57.202Z,1168
2022-10-26T15:08:13.446Z,1155
2022-10-26T15:09:29.679Z,1136
2022-10-26T15:10:44.943Z,1098
2022-10-26T15:12:01.165Z,1048
2022-10-26T15:13:17.405Z,1002
2022-10-26T15:14:33.664Z,975
2022-10-26T15:15:49.897Z,933
2022-10-26T15:17:06.131Z,873
2022-10-26T15:18:22.366Z,825
2022-10-26T15:19:38.610Z,777
2022-10-26T15:20:54.842Z,706
2022-10-26T15:22:11.097Z,682
2022-10-26T15:23:27.326Z,659
2022-10-26T15:24:43.579Z,628
2022-10-26T15:25:59.810Z,586
2022-10-26T15:27:15.065Z,526
2022-10-26T15:28:31.298Z,461
2022-10-26T15:29:47.539Z,436
2022-10-26T15:31:03.777Z,416
2022-10-26T15:32:20.036Z,382
2022-10-26T15:33:36.270Z,335
2022-10-26T15:34:52.514Z,311
2022-10-26T15:36:08.747Z,308
2022-10-26T15:37:24.992Z,299
2022-10-26T15:38:41.228Z,273
2022-10-26T15:39:57.473Z,247
2022-10-26T15:41:13.711Z,228
2022-10-26T15:42:29.936Z,219
2022-10-26T15:43:45.195Z,205
2022-10-26T15:45:01.435Z,174
2022-10-26T15:46:17.681Z,169
2022-10-26T15:47:33.913Z,166
2022-10-26T15:48:50.159Z,145
2022-10-26T15:50:06.410Z,125
2022-10-26T15:51:22.641Z,105
2022-10-26T15:52:38.892Z,95
2022-10-26T15:53:55.116Z,80
2022-10-26T15:55:11.356Z,70
2022-10-26T15:56:27.606Z,59
2022-10-26T15:57:43.836Z,47
2022-10-26T15:59:00.075Z,42
2022-10-26T16:00:15.345Z,39
2022-10-26T16:01:31.568Z,41
2022-10-26T16:02:47.811Z,37
2022-10-26T16:04:04.055Z,28
2022-10-26T16:05:20.298Z,20
2022-10-26T16:06:36.537Z,22
2022-10-26T16:07:52.765Z,21
2022-10-26T16:09:09.022Z,15
2022-10-26T16:10:25.248Z,11
2022-10-26T16:11:41.484Z,7
2022-10-26T16:12:57.728Z,6
2022-10-26T16:14:13.972Z,6
2022-10-26T16:15:30.218Z,3
2022-10-26T16:16:45.463Z,1
2022-10-26T16:18:01.709Z,4
2022-10-26T16:19:17.954Z,3
2022-10-26T16:20:34.175Z,2
2022-10-26T16:21:50.415Z,1
2022-10-26T16:23:06.659Z,2
2022-10-26T16:24:22.906Z,2
2022-10-26T16:25:39.151Z,1
2022-10-26T16:26:55.376Z,1
2022-10-26T16:28:11.624Z,1
2022-10-26T16:29:27.910Z,0
2022-10-26T16:30:44.207Z,0
2022-10-26T16:32:00.497Z,0
2022-10-26T16:33:15.805Z,0
2022-10-26T16:34:32.107Z,0
2022-10-26T16:35:48.395Z,0
2022-10-26T16:37:04.693Z,0
2022-10-26T16:38:20.993Z,0
2022-10-26T16:39:37.278Z,0
2022-10-26T16:40:53.576Z,0
2022-10-26T16:42:09.872Z,0
2022-10-26T16:43:26.151Z,0
2022-10-26T16:44:42.447Z,0
2022-10-26T16:45:58.742Z,0
2022-10-26T16:47:15.035Z,0
2022-10-26T16:48:31.333Z,0
2022-10-26T16:49:46.635Z,0
2022-10-26T16:51:02.933Z,0
2022-10-26T16:52:19.223Z,0
2022-10-26T16:53:35.521Z,0
2022-10-26T16:54:51.810Z,0
2022-10-26T16:56:08.097Z,0
2022-10-26T16:57:24.397Z,0
2022-10-26T16:58:40.687Z,0
2022-10-26T16:59:56.980Z,0
2022-10-26T17:01:13.270Z,0
2022-10-26T17:02:29.582Z,0
2022-10-26T17:03:45.868Z,0
2022-10-26T17:05:02.171Z,0
2022-10-26T17:06:17.463Z,0
2022-10-26T17:07:33.757Z,0
2022-10-26T17:08:50.055Z,0
2022-10-26T17:10:06.350Z,0
2022-10-26T17:11:22.629Z,0
2022-10-26T17:12:38.932Z,0
2022-10-26T17:13:55.221Z,0
2022-10-26T17:15:11.512Z,0
2022-10-26T17:16:27.812Z,0
2022-10-26T17:17:44.096Z,0
2022-10-26T17:19:00.396Z,0
2022-10-26T17:20:16.685Z,0
2022-10-26T17:21:32.980Z,0
2022-10-26T17:22:48.300Z,0
2022-10-26T17:24:04.579Z,0
2022-10-26T17:25:20.876Z,0
2022-10-26T17:26:37.168Z,0
2022-10-26T17:27:53.464Z,0
2022-10-26T17:29:09.766Z,0
2022-10-26T17:30:26.063Z,0
2022-10-26T17:31:42.357Z,0
2022-10-26T17:32:58.644Z,0
2022-10-26T17:34:14.937Z,0
2022-10-26T17:35:31.227Z,0
2022-10-26T17:36:47.526Z,0
2022-10-26T17:38:03.806Z,0
2022-10-26T17:39:19.130Z,0
2022-10-26T17:40:35.414Z,0
2022-10-26T17:41:51.706Z,0
2022-10-26T17:43:07.996Z,0
2022-10-26T17:44:24.307Z,0
2022-10-26T17:45:40.600Z,0
2022-10-26T17:46:55.902Z,0
2022-10-26T17:48:12.209Z,0