createdAt,value
2018-02-14T00:01:26.869Z,88.9
2018-02-14T00:11:28.630Z,89.5
2018-02-14T00:21:31.736Z,85.8
2018-02-14T00:31:27.692Z,76.4
2018-02-14T00:41:26.930Z,77.6
2018-02-14T00:51:27.309Z,87.6
2018-02-14T01:01:27.424Z,81.9
2018-02-14T01:11:28.389Z,79.3
2018-02-14T01:21:27.897Z,84.2
2018-02-14T01:31:27.839Z,83.8
2018-02-14T01:41:27.697Z,82.7
2018-02-14T01:51:27.485Z,84.0
2018-02-14T02:01:27.030Z,90.1
2018-02-14T02:11:26.421Z,88.6
2018-02-14T02:21:29.547Z,92.6
2018-02-14T02:31:27.252Z,89.6
2018-02-14T02:41:27.493Z,93.5
2018-02-14T02:51:28.543Z,94.3
2018-02-14T03:01:28.697Z,90.6
2018-02-14T03:11:27.453Z,98.1
2018-02-14T03:21:27.189Z,91.2
2018-02-14T03:31:27.073Z,86.6
2018-02-14T03:41:30.839Z,97.3
2018-02-14T03:51:27.122Z,101.2
2018-02-14T04:01:26.665Z,88.7
2018-02-14T04:11:27.483Z,82.5
2018-02-14T04:21:28.315Z,94.7
2018-02-14T04:31:26.941Z,89.5
2018-02-14T04:41:27.285Z,95.3
2018-02-14T04:51:27.183Z,96.8
2018-02-14T05:01:28.039Z,96.5
2018-02-14T05:11:27.907Z,82.8
2018-02-14T05:21:28.598Z,77.2
2018-02-14T05:31:27.940Z,67.4
2018-02-14T05:41:29.512Z,64.6
2018-02-14T05:51:29.937Z,63.0
2018-02-14T06:01:26.377Z,61.5
2018-02-14T06:11:27.183Z,59.2
2018-02-14T06:21:27.988Z,54.1
2018-02-14T06:31:28.134Z,46.1
2018-02-14T06:41:26.684Z,51.0
2018-02-14T06:51:28.502Z,48.9
2018-02-14T07:01:27.004Z,50.3
2018-02-14T07:11:27.454Z,45.1
2018-02-14T07:21:27.153Z,45.1
2018-02-14T07:31:26.721Z,43.7
2018-02-14T07:41:27.221Z,43.1
2018-02-14T07:51:26.882Z,43.6
2018-02-14T08:01:29.165Z,34.9
2018-02-14T08:11:27.461Z,36.2
2018-02-14T08:21:27.446Z,42.2
2018-02-14T08:31:29.994Z,33.2
2018-02-14T08:41:26.734Z,37.9
2018-02-14T08:51:27.221Z,38.6
2018-02-14T09:01:27.551Z,37.5
2018-02-14T09:11:27.526Z,40.8
2018-02-14T09:21:27.170Z,40.0
2018-02-14T09:31:27.234Z,32.0
2018-02-14T09:41:29.194Z,39.5
2018-02-14T09:51:26.679Z,39.4
2018-02-14T10:01:27.666Z,35.4
2018-02-14T10:11:27.015Z,34.3
2018-02-14T10:21:26.706Z,38.0
2018-02-14T10:31:27.515Z,31.7
2018-02-14T10:41:27.302Z,33.9
2018-02-14T10:51:28.256Z,37.0
2018-02-14T11:01:26.802Z,28.2
2018-02-14T11:11:26.379Z,31.6
2018-02-14T11:21:27.276Z,36.7
2018-02-14T11:31:28.226Z,31.7
2018-02-14T11:41:29.728Z,36.1
2018-02-14T11:51:27.503Z,36.1
2018-02-14T12:01:28.510Z,39.9
2018-02-14T12:11:27.901Z,40.4
2018-02-14T12:21:27.097Z,43.2
2018-02-14T12:31:26.625Z,41.4
2018-02-14T12:41:27.563Z,41.9
2018-02-14T12:51:26.972Z,41.9
2018-02-14T13:01:26.466Z,43.1
2018-02-14T13:11:27.414Z,41.7
2018-02-14T13:21:28.099Z,41.4
2018-02-14T13:31:28.151Z,46.4
2018-02-14T13:41:28.577Z,45.7
2018-02-14T13:51:27.056Z,49.2
2018-02-14T14:01:26.475Z,44.3
2018-02-14T14:11:28.935Z,30.5
2018-02-14T14:21:26.645Z,34.9
2018-02-14T14:31:27.168Z,38.8
2018-02-14T14:41:26.638Z,33.2
2018-02-14T14:51:27.142Z,35.4
2018-02-14T15:01:26.681Z,32.6
2018-02-14T15:11:29.240Z,33.3
2018-02-14T15:21:28.255Z,35.5
2018-02-14T15:31:28.666Z,39.1
2018-02-14T15:41:27.116Z,38.5
2018-02-14T15:51:26.829Z,43.3
2018-02-14T16:01:26.326Z,45.4
2018-02-14T16:11:27.082Z,54.0
2018-02-14T16:21:27.453Z,46.5
2018-02-14T16:31:27.777Z,39.7
2018-02-14T16:41:26.329Z,40.0
2018-02-14T16:51:28.286Z,39.1
2018-02-14T17:01:28.238Z,35.8
2018-02-14T17:11:26.671Z,41.3
2018-02-14T17:21:27.858Z,41.8
2018-02-14T17:31:26.773Z,39.9
2018-02-14T17:41:26.872Z,44.3
2018-02-14T17:51:27.756Z,44.2
2018-02-14T18:01:30.023Z,43.2
2018-02-14T18:11:27.823Z,50.4
2018-02-14T18:21:26.580Z,49.6
2018-02-14T18:31:27.135Z,44.7
2018-02-14T18:41:26.926Z,48.9
2018-02-14T18:51:27.993Z,35.1
2018-02-14T19:01:27.959Z,40.5
2018-02-14T19:11:27.392Z,42.6
2018-02-14T19:21:27.900Z,53.7
2018-02-14T19:31:27.019Z,50.6
2018-02-14T19:41:28.160Z,50.1
2018-02-14T19:51:27.500Z,69.5
2018-02-14T20:01:28.749Z,46.1
2018-02-14T20:11:27.521Z,57.0
2018-02-14T20:21:29.399Z,63.0
2018-02-14T20:31:28.099Z,67.6
2018-02-14T20:41:27.603Z,75.8
2018-02-14T20:51:27.333Z,72.8
2018-02-14T21:01:27.001Z,66.9
2018-02-14T21:11:28.014Z,73.8
2018-02-14T21:21:26.960Z,70.5
2018-02-14T21:31:27.956Z,65.7
2018-02-14T21:41:28.687Z,59.5
2018-02-14T21:51:27.546Z,60.4
2018-02-14T22:01:27.685Z,59.3
2018-02-14T22:11:27.724Z,53.3
2018-02-14T22:21:27.615Z,48.9
2018-02-14T22:31:29.029Z,56.1
2018-02-14T22:41:27.003Z,46.6
2018-02-14T22:51:28.153Z,43.3
2018-02-14T23:01:26.501Z,42.3
2018-02-14T23:11:28.995Z,51.9
2018-02-14T23:21:27.022Z,47.6
2018-02-14T23:31:27.792Z,48.4
2018-02-14T23:41:26.586Z,45.9
2018-02-14T23:51:26.650Z,38.0
