createdAt,value
2022-10-23T00:01:18.980Z,97.41
2022-10-23T00:03:46.574Z,98.03
2022-10-23T00:06:14.484Z,97.49
2022-10-23T00:08:41.773Z,97.85
2022-10-23T00:11:10.469Z,97.73
2022-10-23T00:13:37.430Z,97.77
2022-10-23T00:16:04.729Z,97.74
2022-10-23T00:18:31.437Z,97.64
2022-10-23T00:20:58.195Z,97.88
2022-10-23T00:23:24.959Z,97.60
2022-10-23T00:25:51.637Z,97.60
2022-10-23T00:28:18.475Z,97.41
2022-10-23T00:30:45.143Z,98.13
2022-10-23T00:33:13.823Z,97.85
2022-10-23T00:35:41.869Z,97.84
2022-10-23T00:38:09.364Z,98.00
2022-10-23T00:40:37.381Z,98.13
2022-10-23T00:43:04.933Z,97.79
2022-10-23T00:45:33.477Z,98.00
2022-10-23T00:48:02.057Z,98.00
2022-10-23T00:50:31.699Z,97.95
2022-10-23T00:53:02.099Z,98.04
2022-10-23T00:55:30.376Z,98.13
2022-10-23T00:57:57.046Z,98.24
2022-10-23T01:00:46.882Z,98.07
2022-10-23T01:03:15.718Z,98.19
2022-10-23T01:06:14.719Z,98.43
2022-10-23T01:08:51.531Z,98.20
2022-10-23T01:11:29.004Z,98.37
2022-10-23T01:16:39.492Z,98.21
2022-10-23T01:19:13.754Z,98.15
2022-10-23T01:21:55.605Z,97.78
2022-10-23T01:24:40.868Z,97.79
2022-10-23T01:27:13.726Z,97.38
2022-10-23T01:29:48.619Z,97.56
2022-10-23T01:32:24.803Z,97.40
2022-10-23T01:35:11.761Z,97.22
2022-10-23T01:38:11.961Z,97.05
2022-10-23T01:40:48.617Z,96.78
2022-10-23T01:43:21.973Z,97.17
2022-10-23T01:45:53.414Z,97.33
2022-10-23T01:48:29.230Z,97.22
2022-10-23T01:51:00.499Z,97.34
2022-10-23T01:53:31.208Z,97.15
2022-10-23T01:56:01.739Z,97.13
2022-10-23T01:58:31.511Z,96.88
2022-10-23T02:01:03.606Z,96.74
2022-10-23T02:03:33.316Z,96.66
2022-10-23T02:06:00.182Z,96.16
2022-10-23T02:08:27.391Z,96.70
2022-10-23T02:11:13.199Z,96.52
2022-10-23T02:13:56.246Z,96.59
2022-10-23T02:16:37.080Z,96.72
2022-10-23T02:19:14.437Z,96.87
2022-10-23T02:21:47.301Z,97.18
2022-10-23T02:24:18.717Z,97.22
2022-10-23T02:26:55.601Z,97.63
2022-10-23T02:29:43.302Z,97.65
2022-10-23T02:32:12.749Z,97.86
2022-10-23T02:34:40.762Z,98.46
2022-10-23T02:37:10.119Z,98.63
2022-10-23T02:39:37.133Z,98.96
2022-10-23T02:42:20.435Z,99.27
2022-10-23T02:45:09.906Z,98.75
2022-10-23T02:47:59.696Z,98.63
2022-10-23T02:50:44.062Z,98.43
2022-10-23T02:53:21.820Z,98.49
2022-10-23T02:56:03.337Z,98.13
2022-10-23T02:58:56.765Z,98.23
2022-10-23T03:01:34.323Z,98.08
2022-10-23T03:04:05.504Z,98.23
2022-10-23T03:06:32.846Z,98.19
2022-10-23T03:09:04.581Z,98.28
2022-10-23T03:11:31.588Z,98.03
2022-10-23T03:13:58.366Z,98.13
2022-10-23T03:16:25.317Z,98.42
2022-10-23T03:18:55.189Z,98.08
2022-10-23T03:21:22.558Z,98.23
2022-10-23T03:23:52.473Z,98.15
2022-10-23T03:26:26.348Z,98.22
2022-10-23T03:28:53.505Z,98.16
2022-10-23T03:31:21.579Z,97.92
2022-10-23T03:33:54.244Z,98.13
2022-10-23T03:36:22.077Z,98.03
2022-10-23T03:38:48.772Z,98.36
2022-10-23T03:41:15.574Z,98.33
2022-10-23T03:43:42.317Z,98.43
2022-10-23T03:46:12.568Z,98.39
2022-10-23T03:48:39.377Z,98.59
2022-10-23T03:51:06.587Z,98.90
2022-10-23T03:53:33.798Z,98.93
2022-10-23T03:56:03.454Z,99.33
2022-10-23T03:58:31.565Z,99.54
2022-10-23T04:00:58.694Z,99.97
2022-10-23T04:03:26.968Z,99.99
2022-10-23T04:05:53.713Z,99.95
2022-10-23T04:08:22.343Z,99.88
2022-10-23T04:10:52.091Z,99.71
2022-10-23T04:13:24.240Z,100.00
2022-10-23T04:15:52.679Z,100.00
2022-10-23T04:18:19.873Z,100.00
2022-10-23T04:20:51.019Z,100.00
2022-10-23T04:23:18.427Z,100.00
2022-10-23T04:28:22.823Z,100.00
2022-10-23T04:30:49.499Z,100.00
2022-10-23T04:33:16.199Z,100.00
2022-10-23T04:35:43.476Z,100.00
2022-10-23T04:38:11.171Z,100.00
2022-10-23T04:40:38.207Z,100.00
2022-10-23T04:43:05.023Z,100.00
2022-10-23T04:45:36.231Z,100.00
2022-10-23T04:48:02.987Z,100.00
2022-10-23T04:50:40.966Z,100.00
2022-10-23T04:53:45.709Z,100.00
2022-10-23T04:56:28.522Z,100.00
2022-10-23T04:59:02.988Z,100.00
2022-10-23T05:01:30.743Z,100.00
2022-10-23T05:03:58.414Z,100.00
2022-10-23T05:06:25.218Z,100.00
2022-10-23T05:09:12.923Z,100.00
2022-10-23T05:11:50.868Z,100.00
2022-10-23T05:14:21.952Z,100.00
2022-10-23T05:17:17.394Z,100.00
2022-10-23T05:19:51.006Z,100.00
2022-10-23T05:22:20.591Z,100.00
2022-10-23T05:24:53.105Z,100.00
2022-10-23T05:27:23.747Z,100.00
2022-10-23T05:29:52.090Z,100.00
2022-10-23T05:32:25.707Z,100.00
2022-10-23T05:34:54.034Z,100.00
2022-10-23T05:37:21.236Z,100.00
2022-10-23T05:39:48.012Z,100.00
2022-10-23T05:42:16.742Z,100.00
2022-10-23T05:44:43.538Z,100.00
2022-10-23T05:47:29.414Z,100.00
2022-10-23T05:50:11.468Z,100.00
2022-10-23T05:52:54.485Z,100.00
2022-10-23T05:55:38.205Z,100.00
2022-10-23T05:58:17.081Z,100.00
2022-10-23T06:01:07.499Z,100.00
2022-10-23T06:04:00.089Z,100.00
2022-10-23T06:06:42.221Z,100.00
2022-10-23T06:09:08.925Z,100.00
2022-10-23T06:11:39.367Z,100.00
2022-10-23T06:14:12.279Z,100.00
2022-10-23T06:16:39.694Z,100.00
2022-10-23T06:19:11.065Z,100.00
2022-10-23T06:21:40.393Z,100.00
2022-10-23T06:24:09.838Z,100.00
2022-10-23T06:26:48.153Z,100.00
2022-10-23T06:29:19.685Z,100.00
2022-10-23T06:31:48.287Z,100.00
2022-10-23T06:34:15.042Z,100.00
2022-10-23T06:36:42.230Z,100.00
2022-10-23T06:39:29.757Z,100.00
2022-10-23T06:42:16.918Z,100.00
2022-10-23T06:44:56.412Z,100.00
2022-10-23T06:47:43.663Z,100.00
2022-10-23T06:50:26.372Z,100.00
2022-10-23T06:52:54.536Z,100.00
2022-10-23T06:55:22.239Z,100.00
2022-10-23T06:57:49.175Z,100.00
2022-10-23T07:00:16.118Z,100.00
2022-10-23T07:02:49.743Z,100.00
2022-10-23T07:05:16.938Z,100.00
2022-10-23T07:07:44.214Z,100.00
2022-10-23T07:10:15.460Z,100.00
2022-10-23T07:12:45.633Z,100.00
2022-10-23T07:15:37.718Z,100.00
2022-10-23T07:18:06.646Z,100.00
2022-10-23T07:20:58.650Z,100.00
2022-10-23T07:23:25.856Z,100.00
2022-10-23T07:25:52.825Z,100.00
2022-10-23T07:28:22.800Z,100.00
2022-10-23T07:30:57.600Z,100.00
2022-10-23T07:33:25.005Z,100.00
2022-10-23T07:36:09.109Z,100.00
2022-10-23T07:38:36.373Z,99.66
2022-10-23T07:41:03.166Z,99.39
2022-10-23T07:45:59.736Z,98.64
2022-10-23T07:48:32.888Z,97.45
2022-10-23T07:51:01.633Z,97.50
2022-10-23T07:53:29.282Z,97.47
2022-10-23T07:56:13.016Z,95.92
2022-10-23T07:59:02.246Z,93.71
2022-10-23T08:01:38.177Z,93.23
2022-10-23T08:04:05.830Z,92.75
2022-10-23T08:06:38.331Z,91.33
2022-10-23T08:09:06.625Z,91.26
2022-10-23T08:11:36.881Z,88.91
2022-10-23T08:14:08.192Z,88.97
2022-10-23T08:16:37.627Z,87.09
2022-10-23T08:19:16.428Z,86.88
2022-10-23T08:21:45.173Z,85.96
2022-10-23T08:24:13.968Z,84.08
2022-10-23T08:26:43.075Z,85.44
2022-10-23T08:29:10.935Z,84.27
2022-10-23T08:31:38.019Z,83.97
2022-10-23T08:34:31.458Z,84.62
2022-10-23T08:37:00.426Z,85.26
2022-10-23T08:39:27.798Z,85.43
2022-10-23T08:42:21.104Z,86.91
2022-10-23T08:45:28.669Z,89.65
2022-10-23T08:48:13.840Z,91.50
2022-10-23T08:51:15.649Z,92.21
2022-10-23T08:54:02.896Z,92.76
2022-10-23T08:56:39.217Z,93.01
2022-10-23T08:59:26.261Z,94.00
2022-10-23T09:02:01.709Z,94.84
2022-10-23T09:04:28.857Z,94.17
2022-10-23T09:07:23.501Z,93.91
2022-10-23T09:10:25.353Z,92.82
2022-10-23T09:12:52.103Z,92.77
2022-10-23T09:15:35.048Z,92.79
2022-10-23T09:18:12.275Z,91.84
2022-10-23T09:20:40.291Z,91.47
2022-10-23T09:23:15.830Z,90.47
2022-10-23T09:25:44.665Z,87.56
2022-10-23T09:28:24.290Z,86.91
2022-10-23T09:30:52.209Z,86.64
2022-10-23T09:33:28.248Z,86.83
2022-10-23T09:36:01.706Z,86.49
2022-10-23T09:38:37.074Z,85.72
2022-10-23T09:41:43.874Z,83.73
2022-10-23T09:44:24.002Z,82.91
2022-10-23T09:46:53.624Z,83.43
2022-10-23T09:49:23.855Z,82.65
2022-10-23T09:52:01.160Z,82.37
2022-10-23T09:54:30.586Z,83.33
2022-10-23T09:57:03.432Z,83.92
2022-10-23T09:59:31.278Z,85.02
2022-10-23T10:02:01.314Z,86.30
2022-10-23T10:04:48.496Z,84.56
2022-10-23T10:07:21.607Z,83.93
2022-10-23T10:09:49.434Z,83.46
2022-10-23T10:12:37.917Z,83.87
2022-10-23T10:15:15.919Z,85.33
2022-10-23T10:17:54.679Z,83.96
2022-10-23T10:20:36.517Z,84.54
2022-10-23T10:23:06.895Z,84.97
2022-10-23T10:25:47.433Z,86.48
2022-10-23T10:28:44.226Z,86.37
2022-10-23T10:31:20.262Z,86.74
2022-10-23T10:34:17.723Z,87.43
2022-10-23T10:36:52.699Z,88.31
2022-10-23T10:39:39.681Z,88.31
2022-10-23T10:42:32.437Z,88.25
2022-10-23T10:45:09.169Z,86.31
2022-10-23T10:47:57.144Z,85.24
2022-10-23T10:50:46.080Z,86.26
2022-10-23T10:53:31.381Z,87.41
2022-10-23T10:56:01.983Z,89.20
2022-10-23T10:58:50.274Z,89.87
2022-10-23T11:01:28.685Z,90.59
2022-10-23T11:04:16.584Z,91.14
2022-10-23T11:06:48.842Z,91.20
2022-10-23T11:09:28.215Z,91.41
2022-10-23T11:11:55.509Z,91.18
2022-10-23T11:14:26.982Z,91.50
2022-10-23T11:17:12.227Z,91.73
2022-10-23T11:20:01.567Z,92.18
2022-10-23T11:22:43.790Z,92.00
2022-10-23T11:25:47.150Z,92.33
2022-10-23T11:28:56.361Z,92.52
2022-10-23T11:31:40.771Z,93.26
2022-10-23T11:34:36.142Z,93.80
2022-10-23T11:37:04.821Z,93.27
2022-10-23T11:39:34.282Z,94.00
2022-10-23T11:42:07.057Z,93.83
2022-10-23T11:44:42.701Z,93.68
2022-10-23T11:47:29.166Z,94.48
2022-10-23T11:50:04.898Z,94.41
2022-10-23T11:52:31.755Z,94.27
2022-10-23T11:55:16.755Z,94.88
2022-10-23T11:57:46.549Z,94.38
2022-10-23T12:00:23.102Z,94.92
2022-10-23T12:02:58.390Z,94.76
2022-10-23T12:05:37.806Z,95.25
2022-10-23T12:08:08.769Z,95.60
2022-10-23T12:10:45.382Z,96.00
2022-10-23T12:13:32.453Z,95.85
2022-10-23T12:16:00.996Z,96.10
2022-10-23T12:18:28.750Z,96.03
2022-10-23T12:20:59.254Z,96.24
2022-10-23T12:23:47.358Z,96.40
2022-10-23T12:27:04.251Z,96.64
2022-10-23T12:29:48.561Z,97.07
2022-10-23T12:32:24.155Z,96.81
2022-10-23T12:35:17.767Z,96.72
2022-10-23T12:37:58.084Z,96.60
2022-10-23T12:40:30.124Z,97.02
2022-10-23T12:43:00.559Z,96.81
2022-10-23T12:45:31.232Z,96.47
2022-10-23T12:47:59.093Z,96.33
2022-10-23T12:50:29.522Z,96.38
2022-10-23T12:53:05.045Z,96.08
2022-10-23T12:56:13.093Z,95.72
2022-10-23T12:59:00.949Z,96.81
2022-10-23T13:01:33.255Z,96.69
2022-10-23T13:04:29.279Z,96.92
2022-10-23T13:06:58.458Z,97.03
2022-10-23T13:09:35.518Z,97.07
2022-10-23T13:12:36.523Z,97.17
2022-10-23T13:15:06.092Z,97.19
2022-10-23T13:17:43.118Z,97.43
2022-10-23T13:20:18.866Z,97.07
2022-10-23T13:22:48.239Z,97.73
2022-10-23T13:25:36.182Z,97.88
2022-10-23T13:28:23.624Z,98.22
2022-10-23T13:30:59.236Z,98.15
2022-10-23T13:33:33.356Z,98.51
2022-10-23T13:36:27.731Z,98.25
2022-10-23T13:39:14.695Z,98.48
2022-10-23T13:41:46.310Z,98.50
2022-10-23T13:44:18.381Z,99.07
2022-10-23T13:46:45.270Z,98.61
2022-10-23T13:49:12.177Z,98.88
2022-10-23T13:51:51.424Z,98.89
2022-10-23T13:54:24.722Z,99.39
2022-10-23T13:56:52.471Z,99.03
2022-10-23T13:59:19.312Z,99.25
2022-10-23T14:01:47.731Z,98.94
2022-10-23T14:04:16.805Z,99.22
2022-10-23T14:06:44.172Z,98.89
2022-10-23T14:09:14.058Z,98.68
2022-10-23T14:11:40.792Z,98.68
2022-10-23T14:14:07.766Z,98.94
2022-10-23T14:16:34.532Z,98.93
2022-10-23T14:19:01.339Z,98.68
2022-10-23T14:21:28.021Z,98.53
2022-10-23T14:23:54.822Z,98.69
2022-10-23T14:26:25.478Z,98.92
2022-10-23T14:28:54.058Z,98.76
2022-10-23T14:31:21.406Z,98.61
2022-10-23T14:33:53.922Z,98.92
2022-10-23T14:36:20.755Z,98.93
2022-10-23T14:38:49.009Z,98.38
2022-10-23T14:41:17.941Z,98.47
2022-10-23T14:43:44.950Z,98.00
2022-10-23T14:46:14.040Z,98.18
2022-10-23T14:48:44.576Z,98.17
2022-10-23T14:51:25.340Z,98.23
2022-10-23T14:53:58.913Z,98.41
2022-10-23T14:56:26.508Z,98.95
2022-10-23T14:58:53.403Z,98.65
2022-10-23T15:01:20.353Z,98.98
2022-10-23T15:03:48.556Z,98.13
2022-10-23T15:06:18.273Z,96.84
2022-10-23T15:08:45.235Z,97.70
2022-10-23T15:11:12.791Z,98.18
2022-10-23T15:13:39.673Z,98.01
2022-10-23T15:16:09.594Z,97.79
2022-10-23T15:21:09.446Z,98.34
2022-10-23T15:23:43.025Z,98.89
2022-10-23T15:26:13.432Z,98.75
2022-10-23T15:28:40.108Z,98.42
2022-10-23T15:31:06.734Z,98.89
2022-10-23T15:33:33.417Z,99.34
2022-10-23T15:36:01.645Z,99.65
2022-10-23T15:38:28.329Z,99.44
2022-10-23T15:41:13.298Z,98.98
2022-10-23T15:43:40.025Z,99.87
2022-10-23T15:46:06.719Z,99.70
2022-10-23T15:48:33.626Z,99.53
2022-10-23T15:51:00.372Z,99.54
2022-10-23T15:53:27.083Z,99.14
2022-10-23T15:55:53.807Z,100.00
2022-10-23T15:58:20.520Z,99.87
2022-10-23T16:00:47.220Z,98.76
2022-10-23T16:03:13.921Z,99.39
2022-10-23T16:05:40.887Z,99.17
2022-10-23T16:08:07.698Z,99.35
2022-10-23T16:10:39.250Z,99.52
2022-10-23T16:13:05.970Z,99.44
2022-10-23T16:15:35.892Z,100.00
2022-10-23T16:18:02.755Z,99.72
2022-10-23T16:20:29.437Z,100.00
2022-10-23T16:22:56.189Z,100.00
2022-10-23T16:25:22.886Z,100.00
2022-10-23T16:27:49.593Z,99.80
2022-10-23T16:30:16.347Z,99.06
2022-10-23T16:32:43.103Z,99.58
2022-10-23T16:35:12.424Z,100.00
2022-10-23T16:37:54.315Z,100.00
2022-10-23T16:40:21.169Z,100.00
2022-10-23T16:43:06.373Z,100.00
2022-10-23T16:45:40.736Z,100.00
2022-10-23T16:48:07.496Z,100.00
2022-10-23T16:50:34.190Z,100.00
2022-10-23T16:53:00.939Z,100.00
2022-10-23T16:55:27.616Z,100.00
2022-10-23T16:57:54.311Z,100.00
2022-10-23T17:00:22.647Z,100.00
2022-10-23T17:02:49.577Z,100.00
2022-10-23T17:05:16.248Z,100.00
2022-10-23T17:07:43.238Z,100.00
2022-10-23T17:10:10.232Z,100.00
2022-10-23T17:12:37.481Z,100.00
2022-10-23T17:15:04.682Z,100.00
2022-10-23T17:17:31.305Z,100.00
2022-10-23T17:19:57.977Z,100.00
2022-10-23T17:22:25.177Z,100.00
2022-10-23T17:24:53.160Z,100.00
2022-10-23T17:27:21.223Z,100.00
2022-10-23T17:29:48.025Z,100.00
2022-10-23T17:32:14.748Z,100.00
2022-10-23T17:34:41.623Z,100.00
2022-10-23T17:37:10.142Z,100.00
2022-10-23T17:39:36.867Z,100.00
2022-10-23T17:42:03.585Z,100.00
2022-10-23T17:44:30.270Z,100.00
2022-10-23T17:46:57.051Z,100.00
2022-10-23T17:49:25.085Z,100.00
2022-10-23T17:51:54.519Z,100.00
2022-10-23T17:54:28.504Z,100.00
2022-10-23T17:56:55.311Z,100.00
2022-10-23T17:59:22.978Z,100.00
2022-10-23T18:01:50.416Z,100.00
2022-10-23T18:04:19.258Z,100.00
2022-10-23T18:06:49.088Z,100.00
2022-10-23T18:09:16.266Z,100.00
2022-10-23T18:11:48.154Z,100.00
2022-10-23T18:14:17.612Z,100.00
2022-10-23T18:16:45.768Z,100.00
2022-10-23T18:19:13.545Z,100.00
2022-10-23T18:21:40.411Z,100.00
2022-10-23T18:24:07.357Z,100.00
2022-10-23T18:26:39.199Z,100.00
2022-10-23T18:29:21.307Z,100.00
2022-10-23T18:31:48.445Z,100.00
2022-10-23T18:34:21.924Z,100.00
2022-10-23T18:36:49.928Z,100.00
2022-10-23T18:39:19.392Z,100.00
2022-10-23T18:41:46.594Z,100.00
2022-10-23T18:44:16.889Z,100.00
2022-10-23T18:46:44.908Z,100.00
2022-10-23T18:49:11.730Z,100.00
2022-10-23T18:51:38.562Z,100.00
2022-10-23T18:54:08.872Z,100.00
2022-10-23T18:56:36.080Z,100.00
2022-10-23T18:59:05.618Z,100.00
2022-10-23T19:01:32.761Z,100.00
2022-10-23T19:04:01.409Z,100.00
2022-10-23T19:06:29.658Z,100.00
2022-10-23T19:08:57.015Z,100.00
2022-10-23T19:11:25.970Z,100.00
2022-10-23T19:13:52.701Z,100.00
2022-10-23T19:16:27.101Z,100.00
2022-10-23T19:18:58.906Z,100.00
2022-10-23T19:21:31.707Z,100.00
2022-10-23T19:24:08.338Z,100.00
2022-10-23T19:26:37.385Z,100.00
2022-10-23T19:29:07.078Z,100.00
2022-10-23T19:31:34.128Z,100.00
2022-10-23T19:34:00.815Z,100.00
2022-10-23T19:36:27.536Z,100.00
2022-10-23T19:38:54.174Z,100.00
2022-10-23T19:41:20.887Z,100.00
2022-10-23T19:43:47.498Z,100.00
2022-10-23T19:46:14.889Z,100.00
2022-10-23T19:48:44.516Z,100.00
2022-10-23T19:51:12.958Z,100.00
2022-10-23T19:53:40.894Z,100.00
2022-10-23T19:56:09.538Z,100.00
2022-10-23T19:58:36.340Z,100.00
2022-10-23T20:01:12.513Z,100.00
2022-10-23T20:03:41.132Z,100.00
2022-10-23T20:06:10.347Z,100.00
2022-10-23T20:08:37.092Z,100.00
2022-10-23T20:11:03.800Z,100.00
2022-10-23T20:13:30.853Z,100.00
2022-10-23T20:15:57.551Z,100.00
2022-10-23T20:18:25.901Z,100.00
2022-10-23T20:20:53.478Z,100.00
2022-10-23T20:23:20.173Z,100.00
2022-10-23T20:25:46.827Z,100.00
2022-10-23T20:28:15.172Z,100.00
2022-10-23T20:30:44.059Z,100.00
2022-10-23T20:33:10.903Z,100.00
2022-10-23T20:35:42.547Z,100.00
2022-10-23T20:38:09.915Z,100.00
2022-10-23T20:40:36.656Z,100.00
2022-10-23T20:43:03.662Z,100.00
2022-10-23T20:45:30.379Z,100.00
2022-10-23T20:47:57.639Z,100.00
2022-10-23T20:50:24.386Z,100.00
2022-10-23T20:52:51.851Z,100.00
2022-10-23T20:55:19.407Z,100.00
2022-10-23T20:57:46.400Z,100.00
2022-10-23T21:00:13.700Z,100.00
2022-10-23T21:02:40.498Z,100.00
2022-10-23T21:05:07.660Z,100.00
2022-10-23T21:07:34.461Z,100.00
2022-10-23T21:10:03.357Z,100.00
2022-10-23T21:12:30.383Z,100.00
2022-10-23T21:14:57.135Z,100.00
2022-10-23T21:17:23.865Z,100.00
2022-10-23T21:19:50.619Z,100.00
2022-10-23T21:22:17.479Z,100.00
2022-10-23T21:24:44.260Z,100.00
2022-10-23T21:27:13.708Z,100.00
2022-10-23T21:29:40.430Z,100.00
2022-10-23T21:32:08.762Z,100.00
2022-10-23T21:34:35.673Z,100.00
2022-10-23T21:37:18.374Z,100.00
2022-10-23T21:39:46.248Z,100.00
2022-10-23T21:42:14.033Z,100.00
2022-10-23T21:44:40.784Z,100.00
2022-10-23T21:47:07.692Z,100.00
2022-10-23T21:49:34.467Z,100.00
2022-10-23T21:52:01.401Z,100.00
2022-10-23T21:54:30.724Z,100.00
2022-10-23T21:57:00.068Z,100.00
2022-10-23T21:59:30.017Z,100.00
2022-10-23T22:01:58.722Z,100.00
2022-10-23T22:04:25.471Z,100.00
2022-10-23T22:06:53.241Z,100.00
2022-10-23T22:09:21.911Z,100.00
2022-10-23T22:11:50.327Z,100.00
2022-10-23T22:14:17.237Z,100.00
2022-10-23T22:16:44.005Z,100.00
2022-10-23T22:19:12.885Z,100.00
2022-10-23T22:21:40.397Z,100.00
2022-10-23T22:24:07.758Z,100.00
2022-10-23T22:26:38.326Z,100.00
2022-10-23T22:29:10.929Z,100.00
2022-10-23T22:31:38.762Z,100.00
2022-10-23T22:34:20.137Z,100.00
2022-10-23T22:36:55.184Z,100.00
2022-10-23T22:39:22.429Z,100.00
2022-10-23T22:41:49.493Z,100.00
2022-10-23T22:44:16.296Z,100.00
2022-10-23T22:46:43.618Z,100.00
2022-10-23T22:49:10.667Z,100.00
2022-10-23T22:51:38.754Z,100.00
2022-10-23T22:54:05.808Z,100.00
2022-10-23T22:56:33.068Z,100.00
2022-10-23T22:58:59.706Z,100.00
2022-10-23T23:01:31.722Z,100.00
2022-10-23T23:04:08.654Z,100.00
2022-10-23T23:06:46.022Z,100.00
2022-10-23T23:09:17.858Z,100.00
2022-10-23T23:11:51.799Z,100.00
2022-10-23T23:14:23.068Z,100.00
2022-10-23T23:16:52.672Z,100.00
2022-10-23T23:19:19.911Z,100.00
2022-10-23T23:21:46.690Z,100.00
2022-10-23T23:24:13.399Z,100.00
2022-10-23T23:26:40.189Z,100.00
2022-10-23T23:29:06.876Z,100.00
2022-10-23T23:31:33.605Z,100.00
2022-10-23T23:34:01.004Z,100.00
2022-10-23T23:36:28.369Z,100.00
2022-10-23T23:38:56.834Z,100.00
2022-10-23T23:41:25.103Z,100.00
2022-10-23T23:43:54.266Z,100.00
2022-10-23T23:46:21.008Z,100.00
2022-10-23T23:48:49.440Z,100.00
2022-10-23T23:51:19.274Z,100.00
2022-10-23T23:53:46.755Z,100.00
2022-10-23T23:56:14.057Z,100.00
2022-10-23T23:58:40.810Z,100.00
