createdAt,value
2022-11-15T00:01:19.145Z,120.03
2022-11-15T00:03:47.907Z,122.80
2022-11-15T00:06:17.468Z,131.13
2022-11-15T00:08:45.797Z,124.53
2022-11-15T00:11:14.702Z,126.53
2022-11-15T00:13:43.125Z,125.57
2022-11-15T00:16:12.576Z,124.93
2022-11-15T00:18:42.425Z,127.77
2022-11-15T00:21:13.876Z,129.87
2022-11-15T00:23:43.733Z,124.53
2022-11-15T00:26:14.842Z,126.20
2022-11-15T00:28:43.465Z,133.50
2022-11-15T00:31:14.754Z,124.87
2022-11-15T00:33:45.901Z,123.10
2022-11-15T00:36:14.596Z,114.47
2022-11-15T00:38:44.436Z,115.57
2022-11-15T00:41:12.642Z,106.13
2022-11-15T00:43:41.394Z,107.53
2022-11-15T00:46:10.756Z,93.63
2022-11-15T00:48:39.284Z,87.37
2022-11-15T00:51:07.725Z,86.27
2022-11-15T00:53:36.330Z,83.80
2022-11-15T00:56:06.068Z,85.10
2022-11-15T00:58:34.649Z,78.20
2022-11-15T01:01:11.036Z,65.03
2022-11-15T01:03:40.266Z,65.70
2022-11-15T01:06:09.991Z,51.97
2022-11-15T01:08:38.314Z,58.73
2022-11-15T01:11:10.615Z,60.10
2022-11-15T01:13:40.516Z,53.20
2022-11-15T01:16:10.312Z,46.87
2022-11-15T01:18:39.116Z,40.20
2022-11-15T01:21:08.756Z,36.83
2022-11-15T01:23:37.161Z,32.63
2022-11-15T01:26:08.197Z,26.53
2022-11-15T01:28:38.258Z,36.60
2022-11-15T01:31:08.225Z,24.57
2022-11-15T01:33:37.677Z,28.37
2022-11-15T01:36:07.079Z,26.63
2022-11-15T01:38:35.738Z,19.93
2022-11-15T01:41:04.139Z,25.43
2022-11-15T01:43:37.145Z,20.27
2022-11-15T01:46:17.378Z,18.43
2022-11-15T01:48:46.260Z,23.10
2022-11-15T01:51:18.352Z,19.93
2022-11-15T01:53:49.460Z,18.27
2022-11-15T01:56:22.587Z,21.27
2022-11-15T01:58:53.515Z,26.70
2022-11-15T02:01:21.985Z,21.37
2022-11-15T02:03:54.223Z,22.30
2022-11-15T02:06:23.626Z,20.97
2022-11-15T02:08:52.806Z,18.83
2022-11-15T02:11:21.182Z,20.90
2022-11-15T02:13:49.624Z,23.63
2022-11-15T02:16:32.510Z,16.60
2022-11-15T02:19:10.617Z,27.00
2022-11-15T02:21:43.280Z,23.53
2022-11-15T02:24:48.744Z,18.27
2022-11-15T02:27:48.031Z,21.20
2022-11-15T02:30:22.874Z,17.87
2022-11-15T02:32:56.827Z,16.57
2022-11-15T02:35:35.849Z,16.53
2022-11-15T02:38:10.651Z,14.90
2022-11-15T02:40:44.840Z,18.40
2022-11-15T02:43:34.877Z,18.80
2022-11-15T02:46:11.327Z,13.73
2022-11-15T02:48:40.043Z,16.00
2022-11-15T02:51:08.772Z,23.83
2022-11-15T02:53:37.095Z,15.73
2022-11-15T02:56:05.708Z,10.17
2022-11-15T02:59:03.044Z,17.47
2022-11-15T03:01:48.772Z,18.87
2022-11-15T03:04:31.235Z,15.67
2022-11-15T03:07:07.828Z,20.13
2022-11-15T03:09:40.713Z,14.20
2022-11-15T03:12:15.137Z,12.63
2022-11-15T03:14:52.680Z,15.13
2022-11-15T03:17:27.756Z,17.03
2022-11-15T03:19:58.332Z,16.57
2022-11-15T03:22:28.545Z,14.77
2022-11-15T03:25:00.090Z,15.10
2022-11-15T03:27:33.840Z,17.53
2022-11-15T03:30:07.003Z,12.10
2022-11-15T03:32:40.900Z,12.57
2022-11-15T03:35:12.603Z,16.80
2022-11-15T03:37:46.014Z,12.63
2022-11-15T03:40:14.869Z,10.80
2022-11-15T03:42:49.046Z,12.73
2022-11-15T03:45:21.171Z,16.53
2022-11-15T03:47:55.969Z,11.30
2022-11-15T03:50:26.296Z,13.03
2022-11-15T03:52:57.421Z,11.83
2022-11-15T03:55:25.873Z,10.37
2022-11-15T03:57:57.816Z,15.03
2022-11-15T04:00:26.199Z,14.40
2022-11-15T04:02:55.749Z,10.13
2022-11-15T04:05:24.182Z,17.57
2022-11-15T04:07:52.850Z,12.33
2022-11-15T04:10:21.497Z,26.67
2022-11-15T04:12:49.674Z,15.03
2022-11-15T04:15:19.322Z,15.00
2022-11-15T04:17:49.262Z,15.97
2022-11-15T04:20:37.968Z,16.47
2022-11-15T04:23:26.012Z,18.07
2022-11-15T04:25:56.274Z,16.10
2022-11-15T04:28:25.086Z,22.43
2022-11-15T04:30:53.519Z,17.07
2022-11-15T04:33:22.290Z,14.53
2022-11-15T04:36:06.039Z,16.93
2022-11-15T04:38:34.426Z,14.53
2022-11-15T04:41:03.050Z,16.47
2022-11-15T04:43:31.891Z,16.67
2022-11-15T04:46:00.649Z,20.37
2022-11-15T04:48:29.082Z,18.63
2022-11-15T04:50:58.589Z,19.70
2022-11-15T04:53:26.937Z,26.87
2022-11-15T04:55:55.112Z,22.80
2022-11-15T04:58:23.444Z,22.90
2022-11-15T05:00:51.894Z,17.53
2022-11-15T05:03:37.503Z,17.30
2022-11-15T05:06:08.052Z,24.30
2022-11-15T05:08:36.648Z,17.60
2022-11-15T05:11:04.990Z,20.63
2022-11-15T05:13:33.984Z,20.97
2022-11-15T05:16:02.674Z,23.63
2022-11-15T05:18:31.039Z,21.03
2022-11-15T05:21:04.705Z,23.30
2022-11-15T05:23:34.570Z,17.53
2022-11-15T05:26:08.878Z,18.60
2022-11-15T05:28:38.340Z,21.23
2022-11-15T05:31:08.435Z,20.10
2022-11-15T05:33:37.379Z,13.53
2022-11-15T05:36:09.900Z,16.70
2022-11-15T05:38:39.993Z,20.80
2022-11-15T05:41:08.675Z,19.07
2022-11-15T05:43:41.023Z,18.03
2022-11-15T05:46:09.463Z,22.77
2022-11-15T05:48:40.037Z,16.77
2022-11-15T05:51:09.692Z,24.20
2022-11-15T05:53:39.829Z,19.87
2022-11-15T05:56:08.623Z,19.07
2022-11-15T05:58:38.230Z,23.33
2022-11-15T06:01:07.154Z,20.83
2022-11-15T06:03:35.555Z,20.30
2022-11-15T06:06:03.974Z,24.90
2022-11-15T06:08:32.233Z,17.83
2022-11-15T06:11:07.109Z,17.03
2022-11-15T06:13:35.440Z,20.43
2022-11-15T06:16:04.262Z,17.37
2022-11-15T06:18:35.449Z,23.47
2022-11-15T06:21:03.974Z,19.17
2022-11-15T06:23:35.177Z,20.30
2022-11-15T06:26:04.647Z,19.43
2022-11-15T06:28:34.971Z,17.70
2022-11-15T06:31:05.733Z,18.83
2022-11-15T06:33:35.118Z,17.57
2022-11-15T06:36:04.027Z,22.37
2022-11-15T06:38:32.351Z,12.73
2022-11-15T06:41:04.468Z,16.53
2022-11-15T06:43:34.433Z,14.30
2022-11-15T06:46:03.782Z,16.40
2022-11-15T06:48:33.140Z,16.03
2022-11-15T06:51:04.054Z,11.90
2022-11-15T06:53:33.920Z,11.43
2022-11-15T06:56:03.361Z,13.20
2022-11-15T06:58:33.122Z,12.23
2022-11-15T07:01:01.996Z,14.87
2022-11-15T07:03:31.059Z,16.03
2022-11-15T07:06:05.726Z,10.63
2022-11-15T07:08:36.050Z,9.50
2022-11-15T07:11:07.150Z,8.67
2022-11-15T07:13:38.408Z,14.37
2022-11-15T07:16:07.870Z,8.07
2022-11-15T07:18:37.147Z,8.67
2022-11-15T07:21:06.379Z,12.23
2022-11-15T07:23:35.007Z,12.73
2022-11-15T07:26:03.428Z,9.07
2022-11-15T07:28:31.856Z,11.10
2022-11-15T07:31:04.531Z,12.37
2022-11-15T07:33:33.429Z,11.20
2022-11-15T07:36:03.577Z,13.37
2022-11-15T07:38:32.189Z,12.17
2022-11-15T07:41:01.767Z,17.40
2022-11-15T07:43:30.902Z,16.13
2022-11-15T07:45:59.901Z,16.13
2022-11-15T07:48:42.675Z,12.77
2022-11-15T07:51:14.618Z,18.00
2022-11-15T07:53:43.476Z,16.03
2022-11-15T07:56:12.398Z,19.53
2022-11-15T07:58:40.873Z,17.73
2022-11-15T08:01:10.995Z,15.50
2022-11-15T08:03:40.756Z,14.43
2022-11-15T08:06:09.187Z,13.53
2022-11-15T08:08:37.390Z,16.53
2022-11-15T08:11:05.745Z,14.17
2022-11-15T08:13:34.537Z,14.70
2022-11-15T08:16:06.522Z,14.80
2022-11-15T08:18:35.137Z,9.93
2022-11-15T08:21:04.962Z,11.73
2022-11-15T08:23:33.704Z,14.97
2022-11-15T08:26:03.716Z,12.00
2022-11-15T08:28:32.583Z,11.33
2022-11-15T08:31:01.043Z,13.00
2022-11-15T08:33:30.148Z,15.63
2022-11-15T08:35:59.499Z,8.63
2022-11-15T08:38:31.621Z,12.38
2022-11-15T08:41:04.099Z,12.05
2022-11-15T08:43:32.508Z,13.23
2022-11-15T08:46:01.197Z,12.23
2022-11-15T08:48:29.701Z,11.32
2022-11-15T08:50:58.467Z,11.48
2022-11-15T08:53:28.313Z,11.15
2022-11-15T08:55:56.518Z,12.25
2022-11-15T08:58:25.131Z,7.38
2022-11-15T09:00:53.485Z,13.13
2022-11-15T09:03:22.204Z,10.73
2022-11-15T09:05:51.014Z,18.70
2022-11-15T09:08:46.060Z,6.53
2022-11-15T09:11:10.885Z,7.25
2022-11-15T09:13:39.413Z,6.57
2022-11-15T09:16:08.152Z,9.05
2022-11-15T09:18:36.966Z,8.98
2022-11-15T09:21:05.534Z,9.55
2022-11-15T09:23:33.957Z,7.10
2022-11-15T09:26:03.815Z,7.50
2022-11-15T09:28:34.731Z,6.65
2022-11-15T09:31:04.663Z,9.38
2022-11-15T09:33:33.549Z,8.43
2022-11-15T09:36:03.257Z,6.45
2022-11-15T09:38:31.806Z,7.40
2022-11-15T09:41:20.381Z,6.30
2022-11-15T09:43:57.331Z,9.70
2022-11-15T09:46:34.486Z,5.75
2022-11-15T09:49:04.100Z,5.38
2022-11-15T09:51:35.346Z,10.73
2022-11-15T09:57:08.418Z,6.40
2022-11-15T10:00:23.732Z,5.85
2022-11-15T10:03:12.296Z,7.78
2022-11-15T10:05:42.796Z,7.63
2022-11-15T10:08:24.887Z,9.70
2022-11-15T10:11:22.663Z,10.38
2022-11-15T10:13:50.383Z,9.30
2022-11-15T10:16:47.952Z,6.03
2022-11-15T10:19:25.759Z,7.03
2022-11-15T10:22:03.645Z,8.88
2022-11-15T10:24:37.781Z,7.45
2022-11-15T10:27:12.773Z,9.60
2022-11-15T10:29:46.347Z,5.35
2022-11-15T10:32:19.436Z,11.32
2022-11-15T10:34:48.778Z,10.07
2022-11-15T10:37:29.161Z,9.98
2022-11-15T10:40:06.742Z,7.50
2022-11-15T10:42:35.196Z,5.53
2022-11-15T10:45:04.085Z,8.40
2022-11-15T10:47:39.191Z,9.77
2022-11-15T10:50:14.094Z,7.85
2022-11-15T10:52:48.996Z,5.47
2022-11-15T10:55:27.916Z,6.07
2022-11-15T10:57:58.173Z,10.85
2022-11-15T11:00:35.354Z,8.05
2022-11-15T11:03:08.211Z,7.43
2022-11-15T11:05:42.221Z,5.25
2022-11-15T11:08:24.598Z,6.00
2022-11-15T11:11:01.298Z,10.05
2022-11-15T11:13:33.163Z,6.95
2022-11-15T11:16:16.768Z,11.52
2022-11-15T11:18:54.122Z,8.45
2022-11-15T11:21:36.742Z,6.72
2022-11-15T11:24:15.172Z,9.82
2022-11-15T11:26:56.689Z,7.35
2022-11-15T11:29:35.358Z,8.80
2022-11-15T11:32:13.505Z,11.13
2022-11-15T11:34:55.542Z,12.25
2022-11-15T11:37:30.362Z,9.35
2022-11-15T11:40:10.855Z,5.72
2022-11-15T11:42:48.696Z,8.82
2022-11-15T11:45:23.562Z,9.40
2022-11-15T11:48:00.465Z,7.25
2022-11-15T11:50:30.677Z,1.77
2022-11-15T11:53:05.589Z,7.22
2022-11-15T11:55:37.449Z,8.10
2022-11-15T11:58:15.271Z,8.90
2022-11-15T12:00:48.593Z,7.65
2022-11-15T12:03:24.333Z,7.88
2022-11-15T12:05:58.710Z,8.77
2022-11-15T12:08:36.064Z,6.25
2022-11-15T12:11:12.325Z,9.75
2022-11-15T12:13:41.278Z,11.63
2022-11-15T12:16:16.241Z,6.70
2022-11-15T12:18:50.289Z,5.90
2022-11-15T12:21:28.887Z,9.45
2022-11-15T12:24:05.388Z,5.57
2022-11-15T12:26:38.324Z,12.80
2022-11-15T12:29:11.974Z,9.45
2022-11-15T12:31:43.094Z,6.65
2022-11-15T12:34:41.955Z,8.25
2022-11-15T12:37:58.330Z,5.82
2022-11-15T12:40:39.023Z,7.43
2022-11-15T12:43:31.181Z,8.07
2022-11-15T12:46:06.520Z,8.82
2022-11-15T12:48:53.502Z,7.05
2022-11-15T12:51:43.699Z,6.85
2022-11-15T12:54:49.163Z,5.97
2022-11-15T12:57:40.792Z,8.02
2022-11-15T13:00:42.062Z,5.97
2022-11-15T13:03:29.030Z,4.82
2022-11-15T13:06:32.613Z,4.15
2022-11-15T13:09:00.901Z,7.07
2022-11-15T13:11:49.490Z,9.25
2022-11-15T13:14:45.145Z,4.55
2022-11-15T13:17:31.989Z,4.65
2022-11-15T13:20:18.472Z,4.55
2022-11-15T13:22:55.516Z,4.30
2022-11-15T13:25:56.278Z,6.45
2022-11-15T13:28:32.812Z,5.15
2022-11-15T13:31:24.186Z,5.43
2022-11-15T13:33:53.479Z,6.95
2022-11-15T13:36:24.289Z,8.98
2022-11-15T13:39:00.773Z,6.88
2022-11-15T13:41:31.013Z,7.35
2022-11-15T13:44:00.466Z,5.22
2022-11-15T13:46:31.804Z,7.10
2022-11-15T13:49:01.526Z,4.68
2022-11-15T13:51:35.671Z,4.32
2022-11-15T13:54:10.118Z,6.00
2022-11-15T13:56:39.635Z,5.18
2022-11-15T13:59:12.524Z,5.88
2022-11-15T14:01:44.702Z,7.03
2022-11-15T14:04:16.659Z,5.28
2022-11-15T14:06:50.787Z,4.28
2022-11-15T14:09:35.434Z,7.63
2022-11-15T14:12:22.605Z,4.10
2022-11-15T14:14:51.051Z,5.28
2022-11-15T14:17:24.672Z,6.82
2022-11-15T14:19:53.513Z,4.50
2022-11-15T14:22:26.571Z,5.78
2022-11-15T14:25:19.998Z,5.13
2022-11-15T14:28:18.027Z,4.82
2022-11-15T14:30:51.008Z,2.60
2022-11-15T14:33:27.292Z,5.55
2022-11-15T14:35:57.046Z,4.22
2022-11-15T14:38:26.015Z,3.55
2022-11-15T14:40:54.898Z,4.47
2022-11-15T14:43:23.539Z,4.28
2022-11-15T14:45:51.775Z,2.33
2022-11-15T14:48:20.388Z,5.85
2022-11-15T14:50:50.568Z,4.28
2022-11-15T14:53:20.899Z,7.40
2022-11-15T14:55:49.321Z,3.75
2022-11-15T14:58:17.563Z,3.55
2022-11-15T15:00:46.008Z,2.55
2022-11-15T15:03:14.450Z,4.22
2022-11-15T15:05:43.843Z,6.15
2022-11-15T15:08:13.708Z,4.53
2022-11-15T15:10:44.046Z,4.10
2022-11-15T15:13:19.311Z,2.53
2022-11-15T15:15:47.981Z,4.95
2022-11-15T15:18:16.693Z,4.00
2022-11-15T15:20:46.844Z,4.47
2022-11-15T15:23:24.003Z,5.80
2022-11-15T15:25:53.755Z,3.55
2022-11-15T15:28:22.332Z,3.92
2022-11-15T15:30:50.816Z,2.90
2022-11-15T15:33:19.151Z,3.33
2022-11-15T15:35:48.096Z,4.20
2022-11-15T15:38:16.877Z,5.03
2022-11-15T15:40:46.406Z,3.55
2022-11-15T15:43:14.873Z,4.57
2022-11-15T15:45:45.875Z,5.10
2022-11-15T15:48:15.795Z,4.50
2022-11-15T15:50:44.874Z,4.53
2022-11-15T15:53:14.111Z,6.47
2022-11-15T15:55:42.681Z,3.08
2022-11-15T15:58:12.426Z,2.45
2022-11-15T16:00:41.789Z,3.83
2022-11-15T16:03:10.247Z,3.30
2022-11-15T16:05:38.647Z,3.08
2022-11-15T16:08:07.213Z,3.20
2022-11-15T16:10:37.684Z,4.50
2022-11-15T16:13:06.210Z,3.63
2022-11-15T16:15:36.857Z,4.95
2022-11-15T16:18:07.435Z,4.05
2022-11-15T16:20:39.446Z,3.22
2022-11-15T16:23:10.175Z,6.65
2022-11-15T16:25:44.193Z,3.47
2022-11-15T16:28:20.075Z,3.78
2022-11-15T16:30:53.856Z,2.80
2022-11-15T16:33:25.784Z,4.20
2022-11-15T16:35:54.132Z,3.13
2022-11-15T16:38:22.833Z,4.05
2022-11-15T16:40:51.244Z,2.90
2022-11-15T16:43:19.573Z,4.05
2022-11-15T16:45:50.487Z,4.10
2022-11-15T16:48:25.194Z,3.33
2022-11-15T16:50:56.903Z,2.88
2022-11-15T16:53:25.409Z,3.08
2022-11-15T16:55:53.675Z,2.92
2022-11-15T16:58:23.590Z,4.50
2022-11-15T17:00:54.833Z,4.95
2022-11-15T17:03:24.102Z,4.05
2022-11-15T17:05:53.151Z,4.10
2022-11-15T17:08:22.592Z,5.15
2022-11-15T17:10:50.999Z,6.22
2022-11-15T17:13:19.259Z,6.65
2022-11-15T17:15:47.526Z,6.53
2022-11-15T17:18:17.074Z,7.00
2022-11-15T17:20:45.470Z,6.90
2022-11-15T17:23:15.400Z,8.23
2022-11-15T17:25:44.203Z,10.87
2022-11-15T17:28:12.712Z,9.60
2022-11-15T17:30:43.648Z,9.57
2022-11-15T17:33:11.920Z,9.57
2022-11-15T17:35:41.380Z,11.43
2022-11-15T17:38:09.561Z,8.30
2022-11-15T17:40:37.835Z,8.40
2022-11-15T17:43:07.283Z,8.87
2022-11-15T17:45:35.642Z,8.80
2022-11-15T17:48:04.049Z,9.87
2022-11-15T17:50:32.471Z,8.93
2022-11-15T17:53:02.392Z,8.13
2022-11-15T17:55:30.756Z,7.23
2022-11-15T17:57:59.242Z,9.57
2022-11-15T18:00:27.658Z,8.07
2022-11-15T18:02:57.850Z,10.90
2022-11-15T18:05:26.287Z,6.65
2022-11-15T18:07:54.686Z,7.23
2022-11-15T18:10:24.223Z,7.95
2022-11-15T18:12:52.611Z,8.02
2022-11-15T18:15:21.567Z,6.65
2022-11-15T18:17:49.864Z,6.50
2022-11-15T18:20:18.437Z,9.40
2022-11-15T18:22:47.420Z,7.72
2022-11-15T18:25:16.292Z,7.28
2022-11-15T18:27:45.951Z,6.25
2022-11-15T18:30:14.719Z,7.00
2022-11-15T18:32:43.413Z,5.95
2022-11-15T18:35:11.750Z,8.32
2022-11-15T18:37:40.132Z,9.85
2022-11-15T18:40:09.727Z,8.05
2022-11-15T18:42:38.084Z,10.25
2022-11-15T18:45:09.642Z,7.80
2022-11-15T18:47:38.667Z,7.18
2022-11-15T18:50:07.578Z,10.10
2022-11-15T18:52:35.976Z,8.20
2022-11-15T18:55:04.559Z,6.28
2022-11-15T18:57:32.968Z,11.75
2022-11-15T19:00:01.345Z,9.10
2022-11-15T19:02:31.434Z,9.25
2022-11-15T19:04:59.867Z,8.63
2022-11-15T19:07:28.469Z,10.15
2022-11-15T19:09:57.072Z,10.13
2022-11-15T19:12:25.855Z,8.20
2022-11-15T19:14:54.358Z,13.02
2022-11-15T19:17:22.732Z,11.27
2022-11-15T19:19:52.232Z,10.90
2022-11-15T19:22:20.838Z,7.93
2022-11-15T19:24:49.230Z,8.35
2022-11-15T19:27:17.836Z,7.88
2022-11-15T19:29:46.043Z,8.90
2022-11-15T19:32:14.330Z,6.78
2022-11-15T19:34:43.026Z,6.75
2022-11-15T19:37:12.844Z,10.55
2022-11-15T19:39:41.523Z,9.07
2022-11-15T19:42:09.941Z,9.07
2022-11-15T19:44:38.575Z,9.30
2022-11-15T19:47:09.407Z,8.20
2022-11-15T19:49:37.781Z,7.57
2022-11-15T19:52:06.829Z,8.82
2022-11-15T19:54:36.634Z,9.25
2022-11-15T19:57:05.130Z,7.95
2022-11-15T19:59:33.600Z,9.40
2022-11-15T20:02:02.152Z,9.52
2022-11-15T20:04:31.019Z,9.27
2022-11-15T20:06:59.556Z,11.77
2022-11-15T20:09:27.813Z,11.25
2022-11-15T20:11:58.931Z,9.75
2022-11-15T20:14:29.342Z,9.00
2022-11-15T20:16:57.979Z,10.40
2022-11-15T20:19:26.426Z,9.00
2022-11-15T20:21:54.902Z,11.52
2022-11-15T20:24:23.319Z,9.57
2022-11-15T20:26:51.811Z,10.38
2022-11-15T20:29:21.550Z,12.55
2022-11-15T20:31:49.987Z,10.60
2022-11-15T20:34:18.661Z,10.00
2022-11-15T20:36:47.190Z,11.20
2022-11-15T20:39:15.645Z,9.55
2022-11-15T20:41:43.907Z,8.05
2022-11-15T20:44:12.193Z,9.20
2022-11-15T20:46:41.751Z,10.10
2022-11-15T20:49:10.197Z,9.45
2022-11-15T20:51:38.601Z,11.85
2022-11-15T20:54:07.285Z,10.82
2022-11-15T20:56:35.705Z,14.85
2022-11-15T20:59:04.192Z,10.27
2022-11-15T21:01:32.657Z,12.63
2022-11-15T21:04:02.691Z,9.75
2022-11-15T21:06:31.539Z,9.27
2022-11-15T21:09:17.153Z,11.77
2022-11-15T21:12:02.836Z,11.73
2022-11-15T21:14:31.655Z,9.88
2022-11-15T21:17:00.551Z,11.75
2022-11-15T21:19:35.608Z,16.45
2022-11-15T21:22:06.201Z,11.82
2022-11-15T21:24:34.746Z,12.80
2022-11-15T21:27:03.069Z,9.82
2022-11-15T21:29:37.419Z,12.18
2022-11-15T21:32:07.257Z,9.55
2022-11-15T21:34:37.550Z,10.73
2022-11-15T21:37:06.196Z,13.05
2022-11-15T21:39:34.814Z,7.47
2022-11-15T21:42:03.422Z,9.27
2022-11-15T21:44:32.054Z,10.27
2022-11-15T21:47:00.451Z,7.95
2022-11-15T21:49:28.999Z,7.85
2022-11-15T21:51:58.697Z,9.85
2022-11-15T21:54:27.336Z,6.70
2022-11-15T21:56:55.771Z,6.50
2022-11-15T21:59:24.171Z,5.63
2022-11-15T22:02:10.235Z,7.68
2022-11-15T22:04:38.582Z,5.25
2022-11-15T22:07:08.339Z,4.50
2022-11-15T22:09:36.962Z,3.72
2022-11-15T22:12:05.519Z,7.22
2022-11-15T22:14:34.053Z,6.30
2022-11-15T22:17:02.458Z,6.45
2022-11-15T22:19:31.219Z,7.28
2022-11-15T22:21:59.615Z,8.20
2022-11-15T22:24:29.242Z,7.57
2022-11-15T22:26:57.698Z,6.73
2022-11-15T22:29:26.048Z,9.73
2022-11-15T22:31:54.488Z,6.47
2022-11-15T22:34:23.182Z,7.03
2022-11-15T22:37:19.121Z,8.37
2022-11-15T22:39:42.466Z,3.67
2022-11-15T22:42:10.784Z,6.43
2022-11-15T22:44:39.317Z,7.70
2022-11-15T22:47:07.629Z,4.50
2022-11-15T22:49:35.874Z,11.20
2022-11-15T22:52:04.308Z,6.63
2022-11-15T22:54:32.446Z,7.17
2022-11-15T22:57:02.017Z,6.67
2022-11-15T22:59:30.364Z,7.00
2022-11-15T23:01:58.825Z,10.00
2022-11-15T23:04:27.494Z,12.80
2022-11-15T23:06:56.360Z,9.73
2022-11-15T23:09:24.707Z,7.17
2022-11-15T23:12:10.753Z,7.83
2022-11-15T23:14:41.074Z,8.50
2022-11-15T23:17:09.472Z,7.13
2022-11-15T23:19:37.778Z,9.37
2022-11-15T23:22:23.684Z,14.47
2022-11-15T23:24:53.317Z,12.73
2022-11-15T23:27:21.582Z,15.63
2022-11-15T23:30:08.440Z,15.07
2022-11-15T23:32:54.496Z,14.53
2022-11-15T23:35:22.903Z,16.37
2022-11-15T23:37:51.304Z,17.13
2022-11-15T23:40:19.886Z,16.50
2022-11-15T23:42:48.455Z,17.60
2022-11-15T23:45:18.592Z,17.37
2022-11-15T23:47:46.822Z,16.63
2022-11-15T23:50:14.985Z,16.33
2022-11-15T23:52:43.846Z,12.90
2022-11-15T23:55:12.266Z,23.13
2022-11-15T23:57:40.603Z,13.30
