createdAt,value
2019-04-30T00:00:47.012Z,2.62
2019-04-30T00:01:55.693Z,2.83
2019-04-30T00:02:38.407Z,2.55
2019-04-30T00:03:26.388Z,2.45
2019-04-30T00:04:20.044Z,2.77
2019-04-30T00:04:58.660Z,2.75
2019-04-30T00:05:37.363Z,3.37
2019-04-30T00:06:16.023Z,2.80
2019-04-30T00:06:55.604Z,3.02
2019-04-30T00:07:38.248Z,3.15
2019-04-30T00:08:17.362Z,2.35
2019-04-30T00:08:57.613Z,2.80
2019-04-30T00:09:36.767Z,3.00
2019-04-30T00:10:17.213Z,3.00
2019-04-30T00:10:56.587Z,2.52
2019-04-30T00:11:36.255Z,2.95
2019-04-30T00:12:15.766Z,2.65
2019-04-30T00:12:55.470Z,3.25
2019-04-30T00:13:35.824Z,3.10
2019-04-30T00:14:15.256Z,2.85
2019-04-30T00:14:55.028Z,3.02
2019-04-30T00:15:35.603Z,3.15
2019-04-30T00:16:15.328Z,3.08
2019-04-30T00:16:55.085Z,3.30
2019-04-30T00:17:35.728Z,3.37
2019-04-30T00:18:15.551Z,3.30
2019-04-30T00:19:00.366Z,3.83
2019-04-30T00:19:35.992Z,2.90
2019-04-30T00:20:17.520Z,3.00
2019-04-30T00:20:57.646Z,2.80
2019-04-30T00:21:36.851Z,3.22
2019-04-30T00:22:15.959Z,3.08
2019-04-30T00:22:55.353Z,3.17
2019-04-30T00:23:35.831Z,3.50
2019-04-30T00:24:15.763Z,3.12
2019-04-30T00:24:55.505Z,3.95
2019-04-30T00:25:35.172Z,3.65
2019-04-30T00:26:17.004Z,3.25
2019-04-30T00:26:55.162Z,3.40
2019-04-30T00:27:35.550Z,3.75
2019-04-30T00:28:15.540Z,3.20
2019-04-30T00:28:55.344Z,3.30
2019-04-30T00:29:35.632Z,4.30
2019-04-30T00:30:15.526Z,3.05
2019-04-30T00:30:56.199Z,3.40
2019-04-30T00:31:34.953Z,3.22
2019-04-30T00:32:13.729Z,3.50
2019-04-30T00:32:52.393Z,3.47
2019-04-30T00:33:31.639Z,3.83
2019-04-30T00:34:10.563Z,4.00
2019-04-30T00:34:49.269Z,3.52
2019-04-30T00:35:29.150Z,3.47
2019-04-30T00:36:07.818Z,3.80
2019-04-30T00:36:46.495Z,3.45
2019-04-30T00:37:25.479Z,3.80
2019-04-30T00:38:05.100Z,3.47
2019-04-30T00:38:44.832Z,4.00
2019-04-30T00:39:27.064Z,3.20
2019-04-30T00:40:05.593Z,3.92
2019-04-30T00:40:45.031Z,3.53
2019-04-30T00:41:25.649Z,4.10
2019-04-30T00:42:05.016Z,4.62
2019-04-30T00:42:45.655Z,4.07
2019-04-30T00:43:25.144Z,3.45
2019-04-30T00:44:05.409Z,3.60
2019-04-30T00:44:45.558Z,3.73
2019-04-30T00:45:25.174Z,3.70
2019-04-30T00:46:05.051Z,3.52
2019-04-30T00:46:45.489Z,3.80
2019-04-30T00:47:25.263Z,3.55
2019-04-30T00:48:05.874Z,3.42
2019-04-30T00:48:45.589Z,3.90
2019-04-30T00:49:26.409Z,3.90
2019-04-30T00:50:05.055Z,3.75
2019-04-30T00:50:45.650Z,4.20
2019-04-30T00:51:26.040Z,3.72
2019-04-30T00:52:05.165Z,4.15
2019-04-30T00:52:45.675Z,3.30
2019-04-30T00:53:26.482Z,3.50
2019-04-30T00:54:05.644Z,3.95
2019-04-30T00:54:45.317Z,4.03
2019-04-30T00:55:26.620Z,4.10
2019-04-30T00:56:05.708Z,4.10
2019-04-30T00:56:45.579Z,3.50
2019-04-30T00:57:26.376Z,4.17
2019-04-30T00:58:05.819Z,3.75
2019-04-30T00:58:45.263Z,3.97
2019-04-30T00:59:25.012Z,3.67
2019-04-30T01:00:05.064Z,3.62
2019-04-30T01:00:55.456Z,3.90
2019-04-30T01:01:56.228Z,3.90
2019-04-30T01:02:47.476Z,3.45
2019-04-30T01:03:27.732Z,3.90
2019-04-30T01:04:15.011Z,3.62
2019-04-30T01:04:58.279Z,3.72
2019-04-30T01:05:39.560Z,4.20
2019-04-30T01:06:23.636Z,4.08
2019-04-30T01:07:00.258Z,3.37
2019-04-30T01:07:39.564Z,4.10
2019-04-30T01:08:21.170Z,3.92
2019-04-30T01:09:05.528Z,3.70
2019-04-30T01:09:43.555Z,3.87
2019-04-30T01:10:23.666Z,4.05
2019-04-30T01:10:59.782Z,3.90
2019-04-30T01:11:44.031Z,3.98
2019-04-30T01:12:27.569Z,4.08
2019-04-30T01:13:07.342Z,3.77
2019-04-30T01:13:45.660Z,3.55
2019-04-30T01:14:23.188Z,3.58
2019-04-30T01:15:01.676Z,4.08
2019-04-30T01:15:44.013Z,4.25
2019-04-30T01:16:23.704Z,4.20
2019-04-30T01:17:03.760Z,4.13
2019-04-30T01:17:45.462Z,3.60
2019-04-30T01:18:23.506Z,3.62
2019-04-30T01:19:05.704Z,3.90
2019-04-30T01:19:45.888Z,3.40
2019-04-30T01:20:24.014Z,4.00
2019-04-30T01:21:07.914Z,4.10
2019-04-30T01:21:47.098Z,4.15
2019-04-30T01:22:31.169Z,3.72
2019-04-30T01:23:09.831Z,3.85
2019-04-30T01:23:51.932Z,4.13
2019-04-30T01:24:28.395Z,3.75
2019-04-30T01:25:08.982Z,4.00
2019-04-30T01:25:49.895Z,4.20
2019-04-30T01:26:30.738Z,3.10
2019-04-30T01:27:10.415Z,3.60
2019-04-30T01:27:49.004Z,3.55
2019-04-30T01:28:28.418Z,3.80
2019-04-30T01:29:07.925Z,3.42
2019-04-30T01:29:48.561Z,3.40
2019-04-30T01:30:28.384Z,4.25
2019-04-30T01:31:08.834Z,3.70
2019-04-30T01:31:48.695Z,3.90
2019-04-30T01:32:28.471Z,4.20
2019-04-30T01:33:09.007Z,3.52
2019-04-30T01:33:48.805Z,3.95
2019-04-30T01:34:29.367Z,4.20
2019-04-30T01:35:08.833Z,3.87
2019-04-30T01:35:48.795Z,3.67
2019-04-30T01:36:29.295Z,3.72
2019-04-30T01:37:08.742Z,3.90
2019-04-30T01:37:49.761Z,3.80
2019-04-30T01:38:28.728Z,4.20
2019-04-30T01:39:09.368Z,3.87
2019-04-30T01:39:49.224Z,3.72
2019-04-30T01:40:28.552Z,4.10
2019-04-30T01:41:09.322Z,4.08
2019-04-30T01:41:48.854Z,4.10
2019-04-30T01:42:28.416Z,4.00
2019-04-30T01:43:08.735Z,3.90
2019-04-30T01:43:48.708Z,3.90
2019-04-30T01:44:27.211Z,4.20
2019-04-30T01:45:05.993Z,3.70
2019-04-30T01:45:44.736Z,3.95
2019-04-30T01:46:23.757Z,3.90
2019-04-30T01:47:03.373Z,4.40
2019-04-30T01:47:42.061Z,4.20
2019-04-30T01:48:20.685Z,3.90
2019-04-30T01:49:00.137Z,4.40
2019-04-30T01:49:42.876Z,3.92
2019-04-30T01:50:19.424Z,4.30
2019-04-30T01:50:58.665Z,3.90
2019-04-30T01:51:38.775Z,4.25
2019-04-30T01:52:19.245Z,4.57
2019-04-30T01:52:59.093Z,4.10
2019-04-30T01:53:38.718Z,3.90
2019-04-30T01:54:21.154Z,4.50
2019-04-30T01:54:58.649Z,4.35
2019-04-30T01:55:55.720Z,4.00
2019-04-30T01:56:49.843Z,3.90
2019-04-30T01:57:51.806Z,4.40
2019-04-30T01:58:49.477Z,4.10
2019-04-30T01:59:33.126Z,3.92
2019-04-30T02:00:29.506Z,4.10
2019-04-30T02:01:12.876Z,4.42
2019-04-30T02:01:51.664Z,4.30
2019-04-30T02:02:33.005Z,4.67
2019-04-30T02:03:12.212Z,4.53
2019-04-30T02:03:51.258Z,4.35
2019-04-30T02:04:31.513Z,4.30
2019-04-30T02:05:10.606Z,3.87
2019-04-30T02:05:49.931Z,4.20
2019-04-30T02:06:29.451Z,3.77
2019-04-30T02:07:09.012Z,4.10
2019-04-30T02:07:48.758Z,3.90
2019-04-30T02:08:29.560Z,4.10
2019-04-30T02:09:11.218Z,4.95
2019-04-30T02:09:49.827Z,3.65
2019-04-30T02:10:28.920Z,3.90
2019-04-30T02:11:08.943Z,4.13
2019-04-30T02:11:48.791Z,4.65
2019-04-30T02:12:29.545Z,5.00
2019-04-30T02:13:08.928Z,4.62
2019-04-30T02:13:49.153Z,4.60
2019-04-30T02:14:28.725Z,4.70
2019-04-30T02:15:09.379Z,4.83
2019-04-30T02:15:49.244Z,5.15
2019-04-30T02:16:28.924Z,4.53
2019-04-30T02:17:09.404Z,4.33
2019-04-30T02:17:50.255Z,4.78
2019-04-30T02:18:29.669Z,4.45
2019-04-30T02:19:09.128Z,4.67
2019-04-30T02:19:55.978Z,4.70
2019-04-30T02:20:29.019Z,4.63
2019-04-30T02:21:08.945Z,4.10
2019-04-30T02:21:48.972Z,4.40
2019-04-30T02:22:30.907Z,4.87
2019-04-30T02:23:09.599Z,4.30
2019-04-30T02:23:49.305Z,4.60
2019-04-30T02:24:28.860Z,4.50
2019-04-30T02:25:09.693Z,4.45
2019-04-30T02:25:48.998Z,4.00
2019-04-30T02:26:28.595Z,4.40
2019-04-30T02:27:09.129Z,4.50
2019-04-30T02:27:48.919Z,4.45
2019-04-30T02:28:29.003Z,4.83
2019-04-30T02:29:09.183Z,5.10
2019-04-30T02:29:49.481Z,4.50
2019-04-30T02:30:30.967Z,4.15
2019-04-30T02:31:09.458Z,4.58
2019-04-30T02:31:50.398Z,5.12
2019-04-30T02:32:30.472Z,4.65
2019-04-30T02:33:09.568Z,4.63
2019-04-30T02:33:50.654Z,4.70
2019-04-30T02:34:44.190Z,4.50
2019-04-30T02:35:40.673Z,4.97
2019-04-30T02:36:40.035Z,5.17
2019-04-30T02:37:21.698Z,5.00
2019-04-30T02:38:22.006Z,4.50
2019-04-30T02:39:02.723Z,4.62
2019-04-30T02:39:41.702Z,5.35
2019-04-30T02:40:20.408Z,5.10
2019-04-30T02:40:59.740Z,4.37
2019-04-30T02:41:41.221Z,4.30
2019-04-30T02:42:20.353Z,4.40
2019-04-30T02:43:01.897Z,5.47
2019-04-30T02:43:40.416Z,4.90
2019-04-30T02:44:19.575Z,4.83
2019-04-30T02:45:00.011Z,4.37
2019-04-30T02:45:40.095Z,4.97
2019-04-30T02:46:19.223Z,5.12
2019-04-30T02:47:00.361Z,4.60
2019-04-30T02:47:40.012Z,4.40
2019-04-30T02:48:19.448Z,4.27
2019-04-30T02:48:59.823Z,4.50
2019-04-30T02:49:39.859Z,4.70
2019-04-30T02:50:22.339Z,4.08
2019-04-30T02:51:00.253Z,5.12
2019-04-30T02:51:39.975Z,5.20
2019-04-30T02:52:19.601Z,5.00
2019-04-30T02:53:00.294Z,5.07
2019-04-30T02:54:24.610Z,4.30
2019-04-30T02:55:03.094Z,5.00
2019-04-30T02:55:49.933Z,4.55
2019-04-30T02:56:30.044Z,5.40
2019-04-30T02:57:16.084Z,5.40
2019-04-30T02:57:55.685Z,5.35
2019-04-30T02:58:34.372Z,4.87
2019-04-30T02:59:13.055Z,5.03
2019-04-30T03:00:09.898Z,4.85
2019-04-30T03:00:49.660Z,4.90
2019-04-30T03:01:30.529Z,4.60
2019-04-30T03:02:11.504Z,5.00
2019-04-30T03:02:50.550Z,4.80
2019-04-30T03:03:30.041Z,4.62
2019-04-30T03:04:09.840Z,4.72
2019-04-30T03:04:50.251Z,4.87
2019-04-30T03:05:31.157Z,5.37
2019-04-30T03:06:11.596Z,5.50
2019-04-30T03:06:50.414Z,5.00
2019-04-30T03:07:29.590Z,4.70
2019-04-30T03:08:09.570Z,4.97
2019-04-30T03:08:51.182Z,5.40
2019-04-30T03:09:29.668Z,5.10
2019-04-30T03:10:10.075Z,5.00
2019-04-30T03:10:49.955Z,5.33
2019-04-30T03:11:30.302Z,5.30
2019-04-30T03:12:09.684Z,4.92
2019-04-30T03:12:49.935Z,5.07
2019-04-30T03:13:29.915Z,5.40
2019-04-30T03:14:10.347Z,5.30
2019-04-30T03:14:50.187Z,5.17
2019-04-30T03:15:29.894Z,5.00
2019-04-30T03:16:09.556Z,5.30
2019-04-30T03:17:10.280Z,5.30
2019-04-30T03:18:01.123Z,5.30
2019-04-30T03:18:59.661Z,5.05
2019-04-30T03:19:50.029Z,5.30
2019-04-30T03:20:49.641Z,5.50
2019-04-30T03:22:04.267Z,5.50
2019-04-30T03:22:42.963Z,5.80
2019-04-30T03:23:22.307Z,5.93
2019-04-30T03:24:01.459Z,5.73
2019-04-30T03:24:42.905Z,5.23
2019-04-30T03:25:20.457Z,5.40
2019-04-30T03:25:59.819Z,5.93
2019-04-30T03:26:40.034Z,5.90
2019-04-30T03:27:21.053Z,5.97
2019-04-30T03:28:00.360Z,6.73
2019-04-30T03:28:39.706Z,6.60
2019-04-30T03:29:23.464Z,5.20
2019-04-30T03:30:00.180Z,5.00
2019-04-30T03:30:41.981Z,6.53
2019-04-30T03:31:22.618Z,5.43
2019-04-30T03:32:02.849Z,5.20
2019-04-30T03:32:43.131Z,5.53
2019-04-30T03:33:22.759Z,5.83
2019-04-30T03:34:02.270Z,5.67
2019-04-30T03:34:42.461Z,6.10
2019-04-30T03:35:22.705Z,5.80
2019-04-30T03:36:02.576Z,6.17
2019-04-30T03:36:41.866Z,5.50
2019-04-30T03:37:21.187Z,6.50
2019-04-30T03:37:59.931Z,6.17
2019-04-30T03:38:39.611Z,5.90
2019-04-30T03:39:19.915Z,6.47
2019-04-30T03:40:00.625Z,6.17
2019-04-30T03:40:40.503Z,6.10
2019-04-30T03:41:19.983Z,5.67
2019-04-30T03:41:59.717Z,6.00
2019-04-30T03:42:39.715Z,6.17
2019-04-30T03:43:20.135Z,6.20
2019-04-30T03:44:16.767Z,6.70
2019-04-30T03:44:40.150Z,6.60
2019-04-30T03:45:20.403Z,5.83
2019-04-30T03:45:59.432Z,6.37
2019-04-30T03:46:40.053Z,6.20
2019-04-30T03:47:20.190Z,5.77
2019-04-30T03:48:00.551Z,5.33
2019-04-30T03:48:40.419Z,5.90
2019-04-30T03:49:20.460Z,6.17
2019-04-30T03:49:59.992Z,5.73
2019-04-30T03:50:52.480Z,6.13
2019-04-30T03:51:19.953Z,6.30
2019-04-30T03:51:59.959Z,5.93
2019-04-30T03:52:39.810Z,5.70
2019-04-30T03:53:20.162Z,6.27
2019-04-30T03:53:59.550Z,6.73
2019-04-30T03:54:40.785Z,5.63
2019-04-30T03:55:20.545Z,5.43
2019-04-30T03:56:01.288Z,5.60
2019-04-30T03:56:39.619Z,5.23
2019-04-30T03:57:20.367Z,5.53
2019-04-30T03:58:00.175Z,5.37
2019-04-30T03:58:39.763Z,5.33
2019-04-30T03:59:19.919Z,5.70
2019-04-30T03:59:59.434Z,5.70
2019-04-30T04:01:03.762Z,5.33
2019-04-30T04:02:00.873Z,5.20
2019-04-30T04:02:46.887Z,5.07
2019-04-30T04:03:25.517Z,4.43
2019-04-30T04:04:30.936Z,4.60
2019-04-30T04:05:20.015Z,5.17
2019-04-30T04:06:14.284Z,5.07
2019-04-30T04:07:00.134Z,4.60
2019-04-30T04:08:02.905Z,4.75
2019-04-30T04:09:00.316Z,4.10
2019-04-30T04:09:44.397Z,4.40
2019-04-30T04:10:35.534Z,4.30
2019-04-30T04:11:36.169Z,4.50
2019-04-30T04:12:24.467Z,4.05
2019-04-30T04:13:03.220Z,3.87
2019-04-30T04:13:42.036Z,4.55
2019-04-30T04:14:20.787Z,3.50
2019-04-30T04:15:00.719Z,4.62
2019-04-30T04:15:39.936Z,4.10
2019-04-30T04:16:19.641Z,3.67
2019-04-30T04:17:00.082Z,4.47
2019-04-30T04:17:39.729Z,3.67
2019-04-30T04:18:22.313Z,3.53
2019-04-30T04:19:02.778Z,3.93
2019-04-30T04:19:41.272Z,3.80
2019-04-30T04:20:20.252Z,3.23
2019-04-30T04:21:08.901Z,3.50
2019-04-30T04:21:39.610Z,3.83
2019-04-30T04:22:20.330Z,4.00
2019-04-30T04:22:59.900Z,3.50
2019-04-30T04:23:39.885Z,3.17
2019-04-30T04:24:20.439Z,3.53
2019-04-30T04:25:00.048Z,3.50
2019-04-30T04:25:40.042Z,3.27
2019-04-30T04:26:20.281Z,3.40
2019-04-30T04:27:00.001Z,3.23
2019-04-30T04:27:39.260Z,3.50
2019-04-30T04:28:20.220Z,3.33
2019-04-30T04:28:59.398Z,2.70
2019-04-30T04:29:40.334Z,3.93
2019-04-30T04:30:20.367Z,3.20
2019-04-30T04:31:00.092Z,3.15
2019-04-30T04:31:39.557Z,3.07
2019-04-30T04:32:23.498Z,3.00
2019-04-30T04:32:59.888Z,3.25
2019-04-30T04:33:39.703Z,2.30
2019-04-30T04:34:19.668Z,3.30
2019-04-30T04:35:00.159Z,3.07
2019-04-30T04:35:39.416Z,2.90
2019-04-30T04:36:20.032Z,3.17
2019-04-30T04:37:00.017Z,2.60
2019-04-30T04:37:39.463Z,3.40
2019-04-30T04:38:20.383Z,3.03
2019-04-30T04:39:00.119Z,2.90
2019-04-30T04:39:41.937Z,3.40
2019-04-30T04:40:20.927Z,3.25
2019-04-30T04:41:03.021Z,2.67
2019-04-30T04:41:44.038Z,2.73
2019-04-30T04:42:20.885Z,3.00
2019-04-30T04:43:00.292Z,2.70
2019-04-30T04:43:40.212Z,2.93
2019-04-30T04:44:20.422Z,2.90
2019-04-30T04:45:00.388Z,3.00
2019-04-30T04:45:40.520Z,3.03
2019-04-30T04:46:20.532Z,2.60
2019-04-30T04:47:00.287Z,2.37
2019-04-30T04:47:40.109Z,2.60
2019-04-30T04:48:23.032Z,2.80
2019-04-30T04:48:59.742Z,2.13
2019-04-30T04:49:39.796Z,2.70
2019-04-30T04:50:20.030Z,2.67
2019-04-30T04:51:00.026Z,2.60
2019-04-30T04:51:42.197Z,2.50
2019-04-30T04:52:21.539Z,2.90
2019-04-30T04:52:59.639Z,2.27
2019-04-30T04:53:40.196Z,2.47
2019-04-30T04:54:20.184Z,2.40
2019-04-30T04:55:00.313Z,2.10
2019-04-30T04:55:40.213Z,2.87
2019-04-30T04:56:19.278Z,2.40
2019-04-30T04:57:13.978Z,2.17
2019-04-30T04:57:40.015Z,2.80
2019-04-30T04:58:21.558Z,3.00
2019-04-30T04:59:00.154Z,2.57
2019-04-30T04:59:42.349Z,2.47
2019-04-30T05:00:20.103Z,2.20
2019-04-30T05:00:59.248Z,2.10
2019-04-30T05:01:38.776Z,2.40
2019-04-30T05:02:34.600Z,2.00
2019-04-30T05:03:29.874Z,2.77
2019-04-30T05:04:11.495Z,2.30
2019-04-30T05:04:49.258Z,2.60
2019-04-30T05:05:29.843Z,2.47
2019-04-30T05:06:11.476Z,3.23
2019-04-30T05:06:49.817Z,2.30
2019-04-30T05:07:29.928Z,2.30
2019-04-30T05:08:08.666Z,2.30
2019-04-30T05:08:49.215Z,2.13
2019-04-30T05:09:28.619Z,2.70
2019-04-30T05:10:09.186Z,2.87
2019-04-30T05:10:49.379Z,2.77
2019-04-30T05:11:29.388Z,2.60
2019-04-30T05:12:08.545Z,2.50
2019-04-30T05:12:49.206Z,2.20
2019-04-30T05:13:29.059Z,2.50
2019-04-30T05:14:08.346Z,2.00
2019-04-30T05:14:48.466Z,1.93
2019-04-30T05:15:27.243Z,2.40
2019-04-30T05:16:06.263Z,1.93
2019-04-30T05:16:44.945Z,2.30
2019-04-30T05:17:23.952Z,2.40
2019-04-30T05:18:22.732Z,2.67
2019-04-30T05:19:01.803Z,2.17
2019-04-30T05:19:40.981Z,2.20
2019-04-30T05:20:20.384Z,2.40
2019-04-30T05:20:59.407Z,2.10
2019-04-30T05:21:42.681Z,2.77
2019-04-30T05:22:19.125Z,2.40
2019-04-30T05:22:58.490Z,2.47
2019-04-30T05:23:41.124Z,2.50
2019-04-30T05:24:19.049Z,2.33
2019-04-30T05:24:58.905Z,2.30
2019-04-30T05:25:38.974Z,1.90
2019-04-30T05:26:19.078Z,2.67
2019-04-30T05:26:58.687Z,2.70
2019-04-30T05:27:39.060Z,2.43
2019-04-30T05:28:18.960Z,2.63
2019-04-30T05:28:59.450Z,2.77
2019-04-30T05:29:39.160Z,3.10
2019-04-30T05:30:19.755Z,2.60
2019-04-30T05:30:59.393Z,2.30
2019-04-30T05:31:38.510Z,2.20
2019-04-30T05:32:19.594Z,2.23
2019-04-30T05:32:58.879Z,2.73
2019-04-30T05:33:39.075Z,2.00
2019-04-30T05:34:18.824Z,2.90
2019-04-30T05:34:58.705Z,2.47
2019-04-30T05:35:38.868Z,2.62
2019-04-30T05:36:19.056Z,2.00
2019-04-30T05:36:58.507Z,2.70
2019-04-30T05:37:38.497Z,2.30
2019-04-30T05:38:18.848Z,2.23
2019-04-30T05:38:58.742Z,2.23
2019-04-30T05:39:39.037Z,2.00
2019-04-30T05:40:18.879Z,2.10
2019-04-30T05:40:59.447Z,2.13
2019-04-30T05:41:38.655Z,2.53
2019-04-30T05:42:18.504Z,2.07
2019-04-30T05:42:57.195Z,2.55
2019-04-30T05:43:35.953Z,2.60
2019-04-30T05:44:15.832Z,2.37
2019-04-30T05:44:55.197Z,2.27
2019-04-30T05:45:34.457Z,2.60
2019-04-30T05:46:14.156Z,2.30
2019-04-30T05:46:53.042Z,2.53
2019-04-30T05:47:31.766Z,2.57
2019-04-30T05:48:10.531Z,2.63
2019-04-30T05:48:49.497Z,2.40
2019-04-30T05:49:28.744Z,2.20
2019-04-30T05:50:08.913Z,2.73
2019-04-30T05:50:51.482Z,2.40
2019-04-30T05:51:29.438Z,2.33
2019-04-30T05:52:09.151Z,2.20
2019-04-30T05:52:49.292Z,1.90
2019-04-30T05:53:28.854Z,2.23
2019-04-30T05:54:08.969Z,2.40
2019-04-30T05:54:48.749Z,2.87
2019-04-30T05:55:29.336Z,1.73
2019-04-30T05:56:09.464Z,2.60
2019-04-30T05:56:49.351Z,2.27
2019-04-30T05:57:29.417Z,2.47
2019-04-30T05:58:09.382Z,2.40
2019-04-30T05:58:49.470Z,2.47
2019-04-30T05:59:28.963Z,2.30
2019-04-30T06:00:10.065Z,2.47
2019-04-30T06:00:49.936Z,2.93
2019-04-30T06:01:29.499Z,2.57
2019-04-30T06:02:08.885Z,2.30
2019-04-30T06:02:49.723Z,2.80
2019-04-30T06:03:33.066Z,2.30
2019-04-30T06:04:09.519Z,2.03
2019-04-30T06:04:48.893Z,2.40
2019-04-30T06:05:28.586Z,2.40
2019-04-30T06:06:08.803Z,3.00
2019-04-30T06:06:49.043Z,2.80
2019-04-30T06:07:29.810Z,2.57
2019-04-30T06:08:09.240Z,2.50
2019-04-30T06:09:13.040Z,2.40
2019-04-30T06:09:56.273Z,2.83
2019-04-30T06:10:51.771Z,2.37
2019-04-30T06:11:49.290Z,2.50
2019-04-30T06:12:44.772Z,2.80
2019-04-30T06:13:35.054Z,2.20
2019-04-30T06:14:46.658Z,2.27
2019-04-30T06:15:34.524Z,2.80
2019-04-30T06:16:21.998Z,2.33
2019-04-30T06:17:12.798Z,3.00
2019-04-30T06:18:00.947Z,2.80
2019-04-30T06:18:35.337Z,2.27
2019-04-30T06:19:16.556Z,2.43
2019-04-30T06:19:55.387Z,2.60
2019-04-30T06:20:36.011Z,2.43
2019-04-30T06:21:16.891Z,3.30
2019-04-30T06:22:05.003Z,2.00
2019-04-30T06:22:36.428Z,2.40
2019-04-30T06:23:15.094Z,2.10
2019-04-30T06:23:54.287Z,2.50
2019-04-30T06:24:33.114Z,2.63
2019-04-30T06:25:11.779Z,2.87
2019-04-30T06:25:57.300Z,2.60
2019-04-30T06:26:30.663Z,2.97
2019-04-30T06:27:11.038Z,2.40
2019-04-30T06:27:52.639Z,2.87
2019-04-30T06:28:32.726Z,3.20
2019-04-30T06:29:12.112Z,2.20
2019-04-30T06:29:50.722Z,2.40
2019-04-30T06:30:30.162Z,3.13
2019-04-30T06:31:10.611Z,2.30
2019-04-30T06:31:51.633Z,2.40
2019-04-30T06:32:33.454Z,2.50
2019-04-30T06:33:12.468Z,2.40
2019-04-30T06:33:51.089Z,2.40
2019-04-30T06:34:33.179Z,2.50
2019-04-30T06:35:12.015Z,2.53
2019-04-30T06:35:50.759Z,3.00
2019-04-30T06:36:29.458Z,3.50
2019-04-30T06:37:09.678Z,2.97
2019-04-30T06:37:49.185Z,2.50
2019-04-30T06:38:29.188Z,2.13
2019-04-30T06:39:08.700Z,2.90
2019-04-30T06:39:49.833Z,2.40
2019-04-30T06:40:29.325Z,3.30
2019-04-30T06:41:08.981Z,2.60
2019-04-30T06:41:49.295Z,2.57
2019-04-30T06:42:29.340Z,2.53
2019-04-30T06:43:09.171Z,2.77
2019-04-30T06:43:48.828Z,2.67
2019-04-30T06:44:36.944Z,3.00
2019-04-30T06:45:09.189Z,3.27
2019-04-30T06:45:48.870Z,2.57
2019-04-30T06:46:28.625Z,2.90
2019-04-30T06:47:09.086Z,2.70
2019-04-30T06:47:48.944Z,2.70
2019-04-30T06:48:29.544Z,2.60
2019-04-30T06:49:09.489Z,3.30
2019-04-30T06:49:48.896Z,3.10
2019-04-30T06:50:29.175Z,2.67
2019-04-30T06:51:09.083Z,3.00
2019-04-30T06:51:49.168Z,2.90
2019-04-30T06:52:29.359Z,2.87
2019-04-30T06:53:09.384Z,3.03
2019-04-30T06:53:49.552Z,3.63
2019-04-30T06:54:28.811Z,2.83
2019-04-30T06:55:09.287Z,2.77
2019-04-30T06:55:49.269Z,3.00
2019-04-30T06:56:28.948Z,3.47
2019-04-30T06:57:09.800Z,2.87
2019-04-30T06:57:49.525Z,2.73
2019-04-30T06:58:29.165Z,2.87
2019-04-30T06:59:09.246Z,3.20
2019-04-30T06:59:51.256Z,2.93
2019-04-30T07:00:39.968Z,2.33
2019-04-30T07:01:19.656Z,3.07
2019-04-30T07:01:59.044Z,3.03
2019-04-30T07:02:39.266Z,3.37
2019-04-30T07:03:19.179Z,3.13
2019-04-30T07:04:00.720Z,3.00
2019-04-30T07:04:40.179Z,3.33
2019-04-30T07:05:18.942Z,2.80
2019-04-30T07:05:58.634Z,3.20
2019-04-30T07:06:43.886Z,3.07
2019-04-30T07:07:21.396Z,2.83
2019-04-30T07:08:15.409Z,2.53
2019-04-30T07:09:10.569Z,2.90
2019-04-30T07:10:16.681Z,2.90
2019-04-30T07:11:11.214Z,2.67
2019-04-30T07:11:54.200Z,3.30
2019-04-30T07:12:54.007Z,2.97
2019-04-30T07:13:34.341Z,3.00
2019-04-30T07:14:13.063Z,3.83
2019-04-30T07:14:51.765Z,2.73
2019-04-30T07:15:30.477Z,2.70
2019-04-30T07:16:10.989Z,3.00
2019-04-30T07:16:49.513Z,3.23
2019-04-30T07:17:29.247Z,2.93
2019-04-30T07:18:09.069Z,3.30
2019-04-30T07:18:48.925Z,2.70
2019-04-30T07:19:34.562Z,2.87
2019-04-30T07:20:10.337Z,3.23
2019-04-30T07:20:48.729Z,3.90
2019-04-30T07:21:29.426Z,3.60
2019-04-30T07:22:09.120Z,3.67
2019-04-30T07:22:52.400Z,4.00
2019-04-30T07:23:28.546Z,3.43
2019-04-30T07:24:09.291Z,3.10
2019-04-30T07:24:49.427Z,3.43
2019-04-30T07:25:29.233Z,3.33
2019-04-30T07:26:09.031Z,3.10
2019-04-30T07:26:48.930Z,3.13
2019-04-30T07:27:30.140Z,2.97
2019-04-30T07:28:09.135Z,3.27
2019-04-30T07:28:52.717Z,3.70
2019-04-30T07:29:29.531Z,3.53
2019-04-30T07:30:10.025Z,2.93
2019-04-30T07:30:51.228Z,3.23
2019-04-30T07:31:29.661Z,2.83
2019-04-30T07:32:09.456Z,3.17
2019-04-30T07:32:48.798Z,3.03
2019-04-30T07:33:29.430Z,3.37
2019-04-30T07:34:09.306Z,3.60
2019-04-30T07:34:49.291Z,3.63
2019-04-30T07:35:29.238Z,2.97
2019-04-30T07:36:09.632Z,3.20
2019-04-30T07:36:51.478Z,3.70
2019-04-30T07:38:09.651Z,3.23
2019-04-30T07:38:54.494Z,3.20
2019-04-30T07:39:31.677Z,3.43
2019-04-30T07:40:09.277Z,3.37
2019-04-30T07:40:49.321Z,3.37
2019-04-30T07:41:30.862Z,3.80
2019-04-30T07:42:09.231Z,2.87
2019-04-30T07:42:49.218Z,3.13
2019-04-30T07:43:28.936Z,3.20
2019-04-30T07:44:10.831Z,3.10
2019-04-30T07:44:50.208Z,2.93
2019-04-30T07:45:31.591Z,2.77
2019-04-30T07:46:09.577Z,2.77
2019-04-30T07:46:49.341Z,3.50
2019-04-30T07:47:29.560Z,3.73
2019-04-30T07:48:09.325Z,3.10
2019-04-30T07:48:50.239Z,3.43
2019-04-30T07:49:46.438Z,3.27
2019-04-30T07:50:10.791Z,3.30
2019-04-30T07:50:51.468Z,3.37
2019-04-30T07:51:32.210Z,2.90
2019-04-30T07:52:11.534Z,3.50
2019-04-30T07:53:01.761Z,3.30
2019-04-30T07:53:30.928Z,3.40
2019-04-30T07:54:10.209Z,3.50
2019-04-30T07:54:51.610Z,4.00
2019-04-30T07:55:29.525Z,4.13
2019-04-30T07:56:23.594Z,3.10
2019-04-30T07:56:50.693Z,3.40
2019-04-30T07:57:29.262Z,3.60
2019-04-30T07:58:09.027Z,3.40
2019-04-30T07:58:50.269Z,3.60
2019-04-30T07:59:30.040Z,3.43
2019-04-30T08:00:09.663Z,3.60
2019-04-30T08:00:49.713Z,3.60
2019-04-30T08:01:29.510Z,3.60
2019-04-30T08:02:14.316Z,3.70
2019-04-30T08:02:55.998Z,3.13
2019-04-30T08:04:11.322Z,3.33
2019-04-30T08:05:06.575Z,3.40
2019-04-30T08:05:49.907Z,3.23
2019-04-30T08:06:31.000Z,3.13
2019-04-30T08:07:09.784Z,3.73
2019-04-30T08:07:48.981Z,3.63
2019-04-30T08:08:30.163Z,3.60
2019-04-30T08:09:10.406Z,3.33
2019-04-30T08:09:34.990Z,3.30
2019-04-30T08:09:49.426Z,3.50
2019-04-30T08:10:29.709Z,3.17
2019-04-30T08:11:09.299Z,4.00
2019-04-30T08:11:49.138Z,3.40
2019-04-30T08:12:32.041Z,3.50
2019-04-30T08:13:13.747Z,3.67
2019-04-30T08:13:49.558Z,3.60
2019-04-30T08:14:28.841Z,3.27
2019-04-30T08:15:09.629Z,3.40
2019-04-30T08:15:49.557Z,3.67
2019-04-30T08:16:28.759Z,3.57
2019-04-30T08:17:08.820Z,2.80
2019-04-30T08:18:02.230Z,3.87
2019-04-30T08:18:29.514Z,3.53
2019-04-30T08:19:09.101Z,3.90
2019-04-30T08:19:49.001Z,4.17
2019-04-30T08:20:29.563Z,3.90
2019-04-30T08:21:09.419Z,3.50
2019-04-30T08:21:48.583Z,3.80
2019-04-30T08:22:29.173Z,3.30
2019-04-30T08:23:20.212Z,3.37
2019-04-30T08:23:48.971Z,3.40
2019-04-30T08:24:29.084Z,3.37
2019-04-30T08:25:09.607Z,2.90
2019-04-30T08:25:48.878Z,3.10
2019-04-30T08:26:28.647Z,3.43
2019-04-30T08:27:09.576Z,3.90
2019-04-30T08:27:49.236Z,3.20
2019-04-30T08:28:30.106Z,3.40
2019-04-30T08:29:09.603Z,3.97
2019-04-30T08:29:49.935Z,3.20
2019-04-30T08:30:30.013Z,3.70
2019-04-30T08:31:09.077Z,3.80
2019-04-30T08:31:48.979Z,3.37
2019-04-30T08:32:28.989Z,3.40
2019-04-30T08:33:09.425Z,4.10
2019-04-30T08:33:49.098Z,3.80
2019-04-30T08:34:29.234Z,3.77
2019-04-30T08:35:09.878Z,4.27
2019-04-30T08:35:49.948Z,4.07
2019-04-30T08:36:29.818Z,3.60
2019-04-30T08:37:17.009Z,3.90
2019-04-30T08:37:49.695Z,3.50
2019-04-30T08:38:30.059Z,3.60
2019-04-30T08:39:09.707Z,3.57
2019-04-30T08:39:49.644Z,3.27
2019-04-30T08:40:29.731Z,3.87
2019-04-30T08:41:09.358Z,3.80
2019-04-30T08:41:49.286Z,3.20
2019-04-30T08:42:33.812Z,3.57
2019-04-30T08:43:09.535Z,3.67
2019-04-30T08:43:49.628Z,4.30
2019-04-30T08:44:29.445Z,3.43
2019-04-30T08:45:09.538Z,3.60
2019-04-30T08:45:48.880Z,3.77
2019-04-30T08:46:28.718Z,4.30
2019-04-30T08:47:08.641Z,3.80
2019-04-30T08:47:49.111Z,3.47
2019-04-30T08:48:43.820Z,3.50
2019-04-30T08:49:09.258Z,3.83
2019-04-30T08:49:49.589Z,3.63
2019-04-30T08:50:29.672Z,3.60
2019-04-30T08:51:09.937Z,3.53
2019-04-30T08:51:49.351Z,3.60
2019-04-30T08:52:30.398Z,3.90
2019-04-30T08:53:10.903Z,3.33
2019-04-30T08:53:49.784Z,3.67
2019-04-30T08:54:29.505Z,3.50
2019-04-30T08:55:14.139Z,3.57
2019-04-30T08:55:49.677Z,3.63
2019-04-30T08:56:29.604Z,4.00
2019-04-30T08:57:08.602Z,3.60
2019-04-30T08:57:47.640Z,4.40
2019-04-30T08:58:26.269Z,4.20
2019-04-30T08:59:05.001Z,4.20
2019-04-30T08:59:43.655Z,3.60
2019-04-30T09:00:22.598Z,3.70
2019-04-30T09:01:01.545Z,3.50
2019-04-30T09:01:40.748Z,4.10
2019-04-30T09:02:19.833Z,4.03
2019-04-30T09:02:59.455Z,3.07
2019-04-30T09:03:39.271Z,3.70
2019-04-30T09:04:19.932Z,3.90
2019-04-30T09:05:01.353Z,3.90
2019-04-30T09:05:58.475Z,3.97
2019-04-30T09:06:38.560Z,3.80
2019-04-30T09:07:19.505Z,3.60
2019-04-30T09:07:59.720Z,3.50
2019-04-30T09:15:49.265Z,3.40