createdAt,value
2019-03-30T00:00:08.990Z,5.10
2019-03-30T00:01:08.978Z,5.05
2019-03-30T00:02:08.969Z,5.01
2019-03-30T00:03:08.969Z,4.92
2019-03-30T00:04:08.947Z,4.95
2019-03-30T00:05:08.949Z,4.94
2019-03-30T00:06:08.925Z,4.98
2019-03-30T00:07:08.914Z,4.98
2019-03-30T00:08:08.911Z,4.95
2019-03-30T00:09:08.897Z,4.99
2019-03-30T00:10:09.451Z,4.95
2019-03-30T00:11:08.899Z,5.04
2019-03-30T00:12:08.858Z,5.05
2019-03-30T00:13:08.859Z,5.09
2019-03-30T00:14:08.878Z,5.05
2019-03-30T00:15:08.836Z,5.07
2019-03-30T00:16:08.816Z,5.04
2019-03-30T00:17:08.805Z,5.02
2019-03-30T00:18:08.802Z,4.95
2019-03-30T00:19:08.786Z,5.04
2019-03-30T00:20:08.770Z,5.01
2019-03-30T00:21:08.759Z,4.94
2019-03-30T00:22:08.750Z,4.89
2019-03-30T00:23:08.746Z,4.94
2019-03-30T00:24:08.729Z,4.95
2019-03-30T00:25:08.717Z,4.96
2019-03-30T00:26:08.705Z,4.86
2019-03-30T00:27:08.693Z,4.80
2019-03-30T00:28:08.694Z,4.79
2019-03-30T00:29:08.676Z,4.76
2019-03-30T00:30:08.665Z,4.69
2019-03-30T00:31:08.652Z,4.79
2019-03-30T00:32:08.640Z,4.72
2019-03-30T00:33:08.639Z,4.65
2019-03-30T00:34:08.635Z,4.75
2019-03-30T00:35:08.608Z,4.76
2019-03-30T00:36:08.596Z,4.72
2019-03-30T00:37:08.587Z,4.73
2019-03-30T00:38:08.590Z,4.75
2019-03-30T00:39:08.569Z,4.64
2019-03-30T00:40:08.553Z,4.65
2019-03-30T00:41:08.543Z,4.61
2019-03-30T00:42:08.531Z,4.64
2019-03-30T00:43:08.546Z,4.67
2019-03-30T00:44:08.509Z,4.59
2019-03-30T00:45:08.500Z,4.58
2019-03-30T00:46:08.489Z,4.57
2019-03-30T00:47:08.484Z,4.55
2019-03-30T00:48:08.465Z,4.44
2019-03-30T00:49:08.470Z,4.46
2019-03-30T00:50:08.443Z,4.47
2019-03-30T00:51:08.438Z,4.54
2019-03-30T00:52:08.427Z,4.54
2019-03-30T00:53:08.409Z,4.47
2019-03-30T00:54:08.412Z,4.44
2019-03-30T00:55:08.390Z,4.39
2019-03-30T00:56:08.378Z,4.46
2019-03-30T00:57:08.372Z,4.42
2019-03-30T00:58:08.357Z,4.40
2019-03-30T00:59:08.355Z,4.39
2019-03-30T01:00:08.353Z,4.42
2019-03-30T01:01:08.327Z,4.47
2019-03-30T01:02:08.318Z,4.33
2019-03-30T01:03:08.302Z,4.43
2019-03-30T01:04:08.300Z,4.42
2019-03-30T01:05:08.280Z,4.36
2019-03-30T01:06:08.271Z,4.34
2019-03-30T01:07:08.260Z,4.37
2019-03-30T01:08:08.248Z,4.43
2019-03-30T01:09:08.254Z,4.39
2019-03-30T01:10:08.225Z,4.43
2019-03-30T01:11:08.215Z,4.37
2019-03-30T01:12:08.205Z,4.43
2019-03-30T01:13:08.195Z,4.37
2019-03-30T01:14:08.194Z,4.36
2019-03-30T01:15:08.171Z,4.36
2019-03-30T01:16:08.160Z,4.34
2019-03-30T01:17:08.152Z,4.28
2019-03-30T01:18:08.143Z,4.37
2019-03-30T01:19:08.138Z,4.37
2019-03-30T01:20:08.121Z,4.26
2019-03-30T01:21:08.108Z,4.36
2019-03-30T01:22:08.095Z,4.34
2019-03-30T01:23:08.084Z,4.29
2019-03-30T01:24:08.088Z,4.26
2019-03-30T01:25:08.072Z,4.28
2019-03-30T01:26:08.061Z,4.22
2019-03-30T01:27:08.042Z,4.29
2019-03-30T01:28:08.956Z,4.22
2019-03-30T01:29:08.027Z,4.22
2019-03-30T01:30:22.146Z,4.26
2019-03-30T01:31:08.997Z,4.34
2019-03-30T01:32:07.988Z,4.29
2019-03-30T01:33:07.976Z,4.28
2019-03-30T01:34:07.976Z,4.33
2019-03-30T01:35:08.052Z,4.32
2019-03-30T01:36:07.944Z,4.33
2019-03-30T01:37:07.934Z,4.32
2019-03-30T01:38:07.920Z,4.32
2019-03-30T01:39:07.919Z,4.26
2019-03-30T01:40:07.899Z,4.26
2019-03-30T01:41:07.886Z,4.34
2019-03-30T01:42:07.877Z,4.32
2019-03-30T01:43:07.873Z,4.32
2019-03-30T01:44:07.863Z,4.34
2019-03-30T01:45:07.843Z,4.25
2019-03-30T01:46:07.833Z,4.24
2019-03-30T01:47:07.823Z,4.19
2019-03-30T01:48:07.813Z,4.24
2019-03-30T01:49:07.828Z,4.24
2019-03-30T01:50:17.099Z,4.25
2019-03-30T01:51:08.778Z,4.26
2019-03-30T01:52:07.768Z,4.16
2019-03-30T01:53:07.760Z,4.25
2019-03-30T01:54:07.745Z,4.19
2019-03-30T01:55:07.747Z,4.24
2019-03-30T01:56:07.725Z,4.10
2019-03-30T01:57:07.713Z,4.18
2019-03-30T01:58:07.702Z,4.21
2019-03-30T01:59:07.691Z,4.18
2019-03-30T02:00:07.691Z,4.16
2019-03-30T02:01:07.670Z,4.18
2019-03-30T02:02:07.657Z,4.12
2019-03-30T02:03:07.649Z,4.12
2019-03-30T02:04:07.640Z,4.16
2019-03-30T02:05:07.643Z,4.18
2019-03-30T02:06:07.618Z,4.07
2019-03-30T02:07:07.610Z,4.12
2019-03-30T02:08:07.593Z,4.07
2019-03-30T02:09:07.583Z,4.08
2019-03-30T02:10:07.587Z,3.92
2019-03-30T02:11:07.562Z,3.96
2019-03-30T02:12:07.554Z,4.04
2019-03-30T02:13:07.539Z,4.01
2019-03-30T02:14:07.530Z,4.01
2019-03-30T02:15:07.529Z,3.97
2019-03-30T02:16:07.514Z,4.04
2019-03-30T02:17:07.580Z,4.00
2019-03-30T02:18:07.486Z,3.92
2019-03-30T02:19:07.472Z,3.88
2019-03-30T02:20:07.471Z,3.89
2019-03-30T02:21:07.451Z,3.82
2019-03-30T02:22:07.442Z,3.88
2019-03-30T02:23:07.433Z,3.83
2019-03-30T02:24:07.420Z,3.76
2019-03-30T02:25:07.421Z,3.79
2019-03-30T02:26:07.401Z,3.76
2019-03-30T02:27:07.387Z,3.76
2019-03-30T02:28:07.412Z,3.79
2019-03-30T02:29:07.367Z,3.72
2019-03-30T02:30:07.395Z,3.79
2019-03-30T02:31:07.344Z,3.67
2019-03-30T02:32:07.334Z,3.65
2019-03-30T02:33:07.332Z,3.61
2019-03-30T02:34:07.313Z,3.60
2019-03-30T02:35:07.311Z,3.61
2019-03-30T02:36:07.300Z,3.61
2019-03-30T02:37:07.292Z,3.68
2019-03-30T02:38:07.271Z,3.62
2019-03-30T02:39:07.261Z,3.71
2019-03-30T02:40:07.258Z,3.64
2019-03-30T02:41:07.248Z,3.65
2019-03-30T02:42:07.226Z,3.62
2019-03-30T02:43:07.215Z,3.58
2019-03-30T02:44:07.208Z,3.70
2019-03-30T02:45:07.210Z,3.60
2019-03-30T02:46:07.294Z,3.60
2019-03-30T02:47:07.172Z,3.70
2019-03-30T02:48:07.161Z,3.67
2019-03-30T02:49:07.162Z,3.70
2019-03-30T02:50:07.151Z,3.53
2019-03-30T02:51:07.133Z,3.64
2019-03-30T02:52:07.121Z,3.61
2019-03-30T02:53:07.110Z,3.62
2019-03-30T02:54:07.098Z,3.61
2019-03-30T02:55:07.096Z,3.62
2019-03-30T02:56:07.076Z,3.64
2019-03-30T02:57:07.066Z,3.67
2019-03-30T02:58:07.058Z,3.64
2019-03-30T02:59:07.047Z,3.64
2019-03-30T03:00:07.222Z,3.54
2019-03-30T03:01:07.027Z,3.67
2019-03-30T03:02:07.024Z,3.60
2019-03-30T03:03:07.000Z,3.57
2019-03-30T03:04:06.994Z,3.64
2019-03-30T03:05:06.979Z,3.61
2019-03-30T03:06:06.984Z,3.58
2019-03-30T03:07:06.957Z,3.62
2019-03-30T03:08:06.948Z,3.62
2019-03-30T03:09:06.936Z,3.54
2019-03-30T03:10:06.932Z,3.62
2019-03-30T03:11:06.924Z,3.53
2019-03-30T03:12:06.906Z,3.58
2019-03-30T03:13:06.908Z,3.58
2019-03-30T03:14:06.886Z,3.54
2019-03-30T03:15:06.876Z,3.46
2019-03-30T03:16:06.874Z,3.49
2019-03-30T03:17:06.851Z,3.53
2019-03-30T03:18:06.844Z,3.54
2019-03-30T03:19:06.832Z,3.54
2019-03-30T03:20:06.832Z,3.54
2019-03-30T03:21:08.567Z,3.58
2019-03-30T03:22:06.801Z,3.47
2019-03-30T03:23:06.802Z,3.43
2019-03-30T03:24:06.779Z,3.44
2019-03-30T03:25:06.771Z,3.39
2019-03-30T03:26:06.763Z,3.42
2019-03-30T03:27:06.745Z,3.39
2019-03-30T03:28:06.733Z,3.43
2019-03-30T03:29:06.721Z,3.43
2019-03-30T03:30:06.715Z,3.42
2019-03-30T03:31:06.745Z,3.39
2019-03-30T03:32:06.692Z,3.42
2019-03-30T03:33:06.687Z,3.39
2019-03-30T03:34:06.671Z,3.34
2019-03-30T03:35:06.667Z,3.43
2019-03-30T03:36:06.661Z,3.43
2019-03-30T03:37:06.639Z,3.33
2019-03-30T03:38:06.626Z,3.31
2019-03-30T03:39:06.620Z,3.42
2019-03-30T03:40:06.609Z,3.42
2019-03-30T03:41:06.604Z,3.46
2019-03-30T03:42:06.586Z,3.43
2019-03-30T03:43:06.583Z,3.49
2019-03-30T03:44:06.565Z,3.36
2019-03-30T03:45:06.557Z,3.42
2019-03-30T03:46:06.552Z,3.43
2019-03-30T03:47:06.530Z,3.40
2019-03-30T03:48:06.523Z,3.36
2019-03-30T03:49:06.519Z,3.36
2019-03-30T03:50:06.501Z,3.36
2019-03-30T03:51:24.503Z,3.27
2019-03-30T03:52:07.481Z,3.28
2019-03-30T03:53:06.477Z,3.33
2019-03-30T03:54:06.469Z,3.25
2019-03-30T03:55:06.449Z,3.23
2019-03-30T03:56:06.658Z,3.30
2019-03-30T03:57:06.432Z,3.30
2019-03-30T03:58:06.417Z,3.30
2019-03-30T03:59:06.409Z,3.25
2019-03-30T04:00:06.396Z,3.27
2019-03-30T04:01:06.395Z,3.12
2019-03-30T04:02:06.372Z,3.23
2019-03-30T04:03:06.363Z,3.25
2019-03-30T04:04:06.355Z,3.27
2019-03-30T04:05:06.343Z,3.27
2019-03-30T04:06:06.348Z,3.30
2019-03-30T04:07:06.323Z,3.25
2019-03-30T04:08:06.310Z,3.28
2019-03-30T04:09:06.297Z,3.12
2019-03-30T04:10:06.295Z,3.15
2019-03-30T04:11:06.287Z,3.34
2019-03-30T04:12:06.267Z,3.27
2019-03-30T04:13:07.165Z,3.28
2019-03-30T04:14:06.248Z,3.31
2019-03-30T04:15:06.233Z,3.24
2019-03-30T04:16:06.225Z,3.25
2019-03-30T04:17:06.220Z,3.27
2019-03-30T04:18:06.202Z,3.21
2019-03-30T04:19:06.206Z,3.23
2019-03-30T04:20:06.185Z,3.21
2019-03-30T04:21:06.170Z,3.15
2019-03-30T04:22:06.177Z,3.10
2019-03-30T04:23:06.151Z,3.03
2019-03-30T04:24:06.138Z,3.15
2019-03-30T04:25:06.128Z,3.03
2019-03-30T04:26:06.124Z,2.97
2019-03-30T04:27:06.116Z,3.05
2019-03-30T04:28:06.110Z,3.03
2019-03-30T04:29:06.089Z,3.05
2019-03-30T04:30:06.073Z,3.02
2019-03-30T04:31:06.063Z,3.03
2019-03-30T04:32:06.064Z,3.02
2019-03-30T04:33:06.045Z,3.02
2019-03-30T04:34:06.033Z,3.03
2019-03-30T04:35:06.021Z,3.02
2019-03-30T04:36:06.015Z,3.09
2019-03-30T04:37:06.082Z,3.03
2019-03-30T04:38:05.989Z,3.06
2019-03-30T04:39:05.979Z,2.95
2019-03-30T04:40:05.974Z,3.09
2019-03-30T04:41:05.958Z,3.02
2019-03-30T04:42:05.956Z,3.00
2019-03-30T04:43:05.938Z,2.95
2019-03-30T04:44:05.925Z,2.95
2019-03-30T04:45:05.915Z,3.03
2019-03-30T04:46:05.905Z,3.05
2019-03-30T04:47:05.902Z,3.02
2019-03-30T04:48:05.883Z,3.03
2019-03-30T04:49:05.882Z,3.07
2019-03-30T04:50:05.923Z,3.07
2019-03-30T04:51:05.851Z,3.15
2019-03-30T04:52:05.851Z,3.02
2019-03-30T04:53:05.829Z,3.13
2019-03-30T04:54:05.820Z,3.07
2019-03-30T04:55:05.809Z,3.10
2019-03-30T04:56:05.797Z,3.15
2019-03-30T04:57:05.797Z,3.13
2019-03-30T04:58:09.056Z,3.18
2019-03-30T04:59:05.768Z,3.13
2019-03-30T05:00:05.756Z,3.12
2019-03-30T05:01:05.748Z,3.12
2019-03-30T05:02:05.745Z,3.21
2019-03-30T05:03:05.731Z,3.18
2019-03-30T05:04:05.713Z,3.30
2019-03-30T05:05:05.702Z,3.23
2019-03-30T05:06:05.693Z,3.28
2019-03-30T05:07:05.690Z,3.20
2019-03-30T05:08:05.670Z,3.18
2019-03-30T05:09:05.661Z,3.15
2019-03-30T05:10:05.652Z,3.20
2019-03-30T05:11:05.643Z,3.12
2019-03-30T05:12:05.650Z,3.24
2019-03-30T05:13:05.627Z,3.25
2019-03-30T05:14:05.608Z,3.31
2019-03-30T05:15:05.597Z,3.33
2019-03-30T05:16:05.592Z,3.33
2019-03-30T05:17:05.589Z,3.33
2019-03-30T05:18:05.567Z,3.42
2019-03-30T05:19:05.552Z,3.40
2019-03-30T05:20:05.542Z,3.50
2019-03-30T05:21:05.534Z,3.46
2019-03-30T05:22:11.965Z,3.53
2019-03-30T05:23:06.512Z,3.61
2019-03-30T05:24:05.500Z,3.61
2019-03-30T05:25:05.489Z,3.65
2019-03-30T05:26:05.479Z,3.61
2019-03-30T05:27:05.476Z,3.64
2019-03-30T05:28:05.459Z,3.61
2019-03-30T05:29:05.445Z,3.75
2019-03-30T05:30:05.443Z,3.76
2019-03-30T05:31:05.433Z,3.76
2019-03-30T05:32:05.446Z,3.85
2019-03-30T05:33:06.435Z,3.97
2019-03-30T05:34:05.394Z,4.00
2019-03-30T05:35:05.384Z,3.96
2019-03-30T05:36:05.372Z,3.97
2019-03-30T05:37:05.360Z,4.00
2019-03-30T05:38:05.359Z,4.04
2019-03-30T05:39:05.347Z,4.00
2019-03-30T05:40:05.327Z,4.06
2019-03-30T05:41:05.316Z,3.96
2019-03-30T05:42:05.309Z,4.07
2019-03-30T05:43:05.303Z,4.14
2019-03-30T05:44:05.283Z,4.10
2019-03-30T05:45:05.272Z,4.18
2019-03-30T05:46:05.270Z,4.32
2019-03-30T05:47:05.250Z,4.37
2019-03-30T05:48:05.252Z,4.39
2019-03-30T05:49:05.240Z,4.47
2019-03-30T05:50:05.218Z,4.47
2019-03-30T05:51:05.211Z,4.46
2019-03-30T05:52:05.196Z,4.51
2019-03-30T05:53:05.197Z,4.55
2019-03-30T05:54:05.175Z,4.69
2019-03-30T05:55:05.164Z,4.70
2019-03-30T05:56:05.153Z,4.77
2019-03-30T05:57:05.148Z,4.92
2019-03-30T05:58:05.141Z,5.12
2019-03-30T05:59:05.123Z,5.09
2019-03-30T06:00:05.112Z,5.22
2019-03-30T06:01:05.099Z,5.27
2019-03-30T06:02:05.090Z,5.41
2019-03-30T06:03:05.090Z,5.48
2019-03-30T06:04:05.067Z,5.60
2019-03-30T06:05:05.060Z,5.73
2019-03-30T06:06:05.044Z,5.85
2019-03-30T06:07:05.033Z,5.98
2019-03-30T06:08:05.032Z,6.33
2019-03-30T06:09:05.012Z,6.47
2019-03-30T06:10:05.002Z,6.58
2019-03-30T06:11:04.990Z,6.83
2019-03-30T06:12:04.982Z,7.07
2019-03-30T06:13:04.978Z,7.44
2019-03-30T06:14:04.958Z,7.87
2019-03-30T06:15:04.951Z,8.25
2019-03-30T06:16:04.936Z,8.72
2019-03-30T06:17:04.925Z,9.13
2019-03-30T06:18:04.924Z,9.50
2019-03-30T06:19:04.905Z,9.73
2019-03-30T06:20:04.893Z,9.94
2019-03-30T06:21:04.881Z,10.10
2019-03-30T06:22:04.873Z,10.47
2019-03-30T06:23:04.875Z,10.92
2019-03-30T06:24:04.850Z,11.35
2019-03-30T06:25:04.852Z,11.78
2019-03-30T06:26:04.827Z,12.42
2019-03-30T06:27:04.815Z,12.81
2019-03-30T06:28:04.819Z,13.09
2019-03-30T06:29:04.794Z,13.44
2019-03-30T06:30:04.782Z,13.61
2019-03-30T06:31:04.772Z,13.89
2019-03-30T06:32:04.760Z,14.32
2019-03-30T06:33:04.760Z,14.65
2019-03-30T06:34:04.748Z,14.78
2019-03-30T06:35:04.728Z,15.09
2019-03-30T06:36:04.718Z,15.23
2019-03-30T06:37:04.706Z,15.39
2019-03-30T06:38:04.715Z,15.72
2019-03-30T06:39:04.692Z,15.94
2019-03-30T06:40:04.675Z,16.16
2019-03-30T06:41:04.669Z,16.31
2019-03-30T06:42:04.653Z,16.41
2019-03-30T06:43:07.521Z,16.70
2019-03-30T06:44:04.647Z,16.85
2019-03-30T06:45:04.629Z,16.86
2019-03-30T06:46:04.651Z,16.93
2019-03-30T06:47:04.622Z,17.03
2019-03-30T06:48:04.592Z,17.04
2019-03-30T06:49:04.590Z,17.22
2019-03-30T06:50:04.568Z,17.55
2019-03-30T06:51:04.560Z,17.81
2019-03-30T06:52:04.545Z,18.03
2019-03-30T06:53:04.560Z,18.21
2019-03-30T06:54:04.535Z,18.29
2019-03-30T06:55:05.508Z,18.39
2019-03-30T06:56:04.508Z,18.49
2019-03-30T06:57:04.496Z,18.61
2019-03-30T06:58:04.485Z,18.43
2019-03-30T06:59:04.482Z,18.65
2019-03-30T07:00:04.462Z,18.97
2019-03-30T07:01:04.450Z,19.15
2019-03-30T07:02:04.444Z,19.05
2019-03-30T07:03:04.434Z,19.13
2019-03-30T07:04:04.430Z,19.06
2019-03-30T07:05:04.414Z,19.21
2019-03-30T07:06:04.399Z,19.60
2019-03-30T07:07:04.390Z,19.78
2019-03-30T07:08:04.376Z,19.72
2019-03-30T07:09:04.374Z,19.66
2019-03-30T07:10:04.356Z,19.61
2019-03-30T07:11:04.344Z,19.70
2019-03-30T07:12:04.345Z,19.68
2019-03-30T07:13:04.324Z,19.68
2019-03-30T07:14:04.326Z,19.78
2019-03-30T07:15:04.305Z,19.60
2019-03-30T07:16:04.337Z,19.42
2019-03-30T07:17:04.285Z,19.46
2019-03-30T07:18:04.271Z,19.05
2019-03-30T07:19:04.305Z,18.55
2019-03-30T07:20:04.257Z,18.31
2019-03-30T07:21:04.246Z,17.92
2019-03-30T07:22:04.233Z,17.44
2019-03-30T07:23:11.742Z,17.08
2019-03-30T07:24:05.239Z,17.03
2019-03-30T07:25:04.201Z,17.30
2019-03-30T07:26:04.186Z,17.43
2019-03-30T07:27:04.177Z,17.62
2019-03-30T07:28:04.191Z,17.35
2019-03-30T07:29:04.168Z,17.40
2019-03-30T07:30:04.170Z,17.54
2019-03-30T07:31:04.164Z,17.30
2019-03-30T07:32:04.142Z,17.30
2019-03-30T07:33:04.116Z,16.98
2019-03-30T07:34:04.103Z,16.81
2019-03-30T07:35:04.106Z,16.44
2019-03-30T07:36:04.081Z,16.48
2019-03-30T07:37:04.068Z,16.38
2019-03-30T07:38:04.063Z,16.40
2019-03-30T07:39:04.052Z,16.37
2019-03-30T07:40:04.045Z,16.40
2019-03-30T07:41:04.027Z,16.37
2019-03-30T07:42:04.016Z,16.42
2019-03-30T07:43:04.009Z,16.59
2019-03-30T07:44:03.998Z,16.81
2019-03-30T07:45:03.999Z,16.70
2019-03-30T07:46:03.986Z,16.73
2019-03-30T07:47:03.968Z,16.65
2019-03-30T07:48:03.952Z,16.56
2019-03-30T07:49:03.962Z,16.15
2019-03-30T07:50:03.951Z,16.01
2019-03-30T07:51:03.923Z,16.23
2019-03-30T07:52:03.909Z,16.20
2019-03-30T07:53:04.251Z,15.93
2019-03-30T07:54:11.779Z,16.03
2019-03-30T07:55:03.886Z,16.11
2019-03-30T07:56:08.483Z,16.35
2019-03-30T07:57:16.859Z,16.48
2019-03-30T07:58:04.924Z,16.48
2019-03-30T07:59:03.848Z,16.58
2019-03-30T08:00:03.828Z,16.56
2019-03-30T08:01:03.811Z,16.23
2019-03-30T08:02:03.800Z,16.03
2019-03-30T08:03:03.789Z,15.89
2019-03-30T08:04:03.780Z,15.68
2019-03-30T08:05:03.778Z,15.59
2019-03-30T08:06:11.077Z,15.79
2019-03-30T08:07:03.750Z,15.94
2019-03-30T08:08:03.824Z,15.68
2019-03-30T08:09:03.778Z,15.57
2019-03-30T08:10:03.735Z,15.52
2019-03-30T08:11:03.700Z,15.66
2019-03-30T08:12:03.695Z,15.67
2019-03-30T08:13:03.687Z,15.57
2019-03-30T08:14:03.678Z,15.59
2019-03-30T08:15:03.671Z,15.41
2019-03-30T08:16:10.672Z,15.21
2019-03-30T08:17:03.679Z,15.12
2019-03-30T08:18:03.626Z,15.05
2019-03-30T08:19:03.649Z,15.13
2019-03-30T08:20:03.616Z,15.19
2019-03-30T08:21:03.651Z,15.23
2019-03-30T08:22:03.584Z,15.28
2019-03-30T08:23:03.573Z,15.26
2019-03-30T08:24:03.605Z,15.06
2019-03-30T08:25:03.567Z,15.17
2019-03-30T08:26:03.539Z,15.27
2019-03-30T08:27:03.528Z,15.38
2019-03-30T08:28:03.518Z,15.30
2019-03-30T08:29:03.511Z,15.31
2019-03-30T08:30:03.496Z,15.27
2019-03-30T08:31:03.508Z,15.30
2019-03-30T08:32:03.482Z,15.45
2019-03-30T08:33:03.476Z,15.54
2019-03-30T08:34:03.454Z,15.61
2019-03-30T08:35:03.441Z,15.54
2019-03-30T08:36:03.444Z,15.64
2019-03-30T08:37:03.419Z,15.70
2019-03-30T08:38:03.409Z,15.79
2019-03-30T08:39:03.396Z,16.00
2019-03-30T08:40:03.388Z,16.14
2019-03-30T08:41:03.383Z,16.23
2019-03-30T08:42:03.366Z,16.07
2019-03-30T08:43:03.367Z,16.03
2019-03-30T08:44:03.344Z,16.04
2019-03-30T08:45:03.334Z,15.92
2019-03-30T08:46:03.424Z,15.97
2019-03-30T08:47:03.311Z,16.03
2019-03-30T08:48:03.305Z,16.16
2019-03-30T08:49:03.294Z,16.14
2019-03-30T08:50:03.275Z,16.16
2019-03-30T08:51:03.276Z,16.30
2019-03-30T08:52:03.263Z,16.31
2019-03-30T08:53:03.250Z,16.31
2019-03-30T08:54:03.245Z,16.41
2019-03-30T08:55:03.229Z,16.35
2019-03-30T08:56:03.222Z,16.45
2019-03-30T08:57:03.201Z,16.26
2019-03-30T08:58:03.198Z,16.16
2019-03-30T08:59:03.184Z,15.89
2019-03-30T09:00:03.167Z,16.01
2019-03-30T09:01:03.167Z,15.89
2019-03-30T09:02:03.149Z,15.84
2019-03-30T09:03:03.139Z,15.82
2019-03-30T09:04:03.138Z,15.92
2019-03-30T09:05:03.114Z,15.94
2019-03-30T09:06:03.116Z,15.93
2019-03-30T09:07:03.091Z,16.01
2019-03-30T09:08:03.180Z,16.01
2019-03-30T09:09:03.069Z,16.16
2019-03-30T09:10:03.057Z,16.27
2019-03-30T09:11:03.060Z,16.42
2019-03-30T09:12:03.045Z,16.65
2019-03-30T09:13:03.026Z,16.80
2019-03-30T09:14:03.014Z,16.93
2019-03-30T09:15:03.006Z,16.92
2019-03-30T09:16:03.004Z,16.83
2019-03-30T09:17:02.988Z,16.78
2019-03-30T09:18:03.062Z,16.98
2019-03-30T09:19:02.962Z,17.10
2019-03-30T09:20:02.955Z,17.29
2019-03-30T09:21:02.965Z,17.32
2019-03-30T09:22:02.933Z,17.28
2019-03-30T09:23:02.918Z,17.46
2019-03-30T09:24:09.693Z,17.43
2019-03-30T09:25:03.894Z,17.29
2019-03-30T09:26:02.893Z,17.13
2019-03-30T09:27:02.877Z,17.03
2019-03-30T09:28:02.872Z,16.98
2019-03-30T09:29:02.850Z,16.99
2019-03-30T09:30:02.840Z,17.06
2019-03-30T09:31:02.878Z,16.98
2019-03-30T09:32:13.651Z,16.90
2019-03-30T09:33:03.806Z,17.04
2019-03-30T09:34:02.796Z,17.00
2019-03-30T09:35:02.786Z,17.00
2019-03-30T09:36:02.776Z,17.07
2019-03-30T09:37:02.773Z,17.14
2019-03-30T09:38:02.769Z,17.14
2019-03-30T09:39:02.745Z,17.08
2019-03-30T09:40:02.731Z,17.11
2019-03-30T09:41:02.720Z,17.13
2019-03-30T09:42:02.717Z,17.18
2019-03-30T09:43:02.705Z,17.28
2019-03-30T09:44:02.688Z,17.23
2019-03-30T09:45:02.684Z,17.33
2019-03-30T09:46:02.665Z,17.29
2019-03-30T09:47:02.666Z,17.20
2019-03-30T09:48:02.644Z,17.17
2019-03-30T09:49:02.642Z,17.22
2019-03-30T09:50:03.101Z,17.33
2019-03-30T09:51:02.616Z,17.36
2019-03-30T09:52:02.612Z,17.43
2019-03-30T09:53:02.596Z,17.54
2019-03-30T09:54:02.581Z,17.54
2019-03-30T09:55:02.573Z,17.48
2019-03-30T09:56:02.564Z,17.69
2019-03-30T09:57:02.561Z,17.55
2019-03-30T09:58:02.546Z,17.66
2019-03-30T09:59:02.523Z,17.78
2019-03-30T10:00:02.519Z,17.63
2019-03-30T10:01:02.508Z,17.64
2019-03-30T10:02:02.502Z,17.69
2019-03-30T10:03:05.825Z,17.84
2019-03-30T10:04:02.497Z,17.66
2019-03-30T10:05:02.458Z,17.66
2019-03-30T10:06:02.453Z,17.70
2019-03-30T10:07:02.452Z,17.67
2019-03-30T10:08:02.432Z,17.57
2019-03-30T10:09:02.415Z,17.53
2019-03-30T10:10:02.404Z,17.54
2019-03-30T10:11:02.393Z,17.62
2019-03-30T10:12:02.389Z,17.53
2019-03-30T10:13:02.372Z,17.55
2019-03-30T10:14:02.371Z,17.54
2019-03-30T10:15:02.351Z,17.29
2019-03-30T10:16:02.338Z,17.22
2019-03-30T10:17:02.340Z,17.17
2019-03-30T10:18:02.321Z,17.07
2019-03-30T10:19:02.306Z,17.14
2019-03-30T10:20:04.818Z,17.18
2019-03-30T10:21:02.285Z,17.30
2019-03-30T10:22:02.352Z,17.46
2019-03-30T10:23:02.264Z,17.62
2019-03-30T10:24:02.254Z,17.66
2019-03-30T10:25:02.242Z,17.69
2019-03-30T10:26:02.231Z,17.74
2019-03-30T10:27:02.255Z,17.67
2019-03-30T10:28:02.283Z,17.63
2019-03-30T10:29:02.201Z,17.64
2019-03-30T10:30:02.185Z,17.59
2019-03-30T10:31:02.178Z,17.57
2019-03-30T10:32:02.191Z,17.66
2019-03-30T10:33:02.168Z,17.66
2019-03-30T10:34:02.142Z,17.62
2019-03-30T10:35:02.134Z,17.84
2019-03-30T10:36:02.122Z,18.06
2019-03-30T10:37:02.121Z,18.06
2019-03-30T10:38:02.120Z,18.13
2019-03-30T10:39:02.088Z,18.19
2019-03-30T10:40:02.078Z,18.10
2019-03-30T10:41:02.068Z,18.10
2019-03-30T10:42:02.083Z,18.09
2019-03-30T10:43:02.056Z,18.09
2019-03-30T10:44:02.036Z,18.02
2019-03-30T10:45:02.042Z,17.95
2019-03-30T10:46:02.020Z,17.97
2019-03-30T10:47:02.105Z,18.00
2019-03-30T10:48:02.004Z,18.07
2019-03-30T10:49:02.008Z,17.91
2019-03-30T10:50:01.986Z,17.95
2019-03-30T10:51:02.029Z,18.04
2019-03-30T10:52:01.968Z,18.04
2019-03-30T10:53:01.943Z,18.07
2019-03-30T10:54:01.940Z,18.24
2019-03-30T10:55:01.924Z,18.29
2019-03-30T10:56:01.909Z,18.42
2019-03-30T10:57:02.087Z,18.37
2019-03-30T10:58:01.882Z,18.54
2019-03-30T10:59:01.873Z,18.55
2019-03-30T11:00:01.865Z,18.55
2019-03-30T11:01:01.856Z,18.49
2019-03-30T11:02:01.839Z,18.57
2019-03-30T11:03:01.840Z,18.57
2019-03-30T11:04:01.819Z,18.61
2019-03-30T11:05:01.807Z,18.68
2019-03-30T11:06:01.800Z,18.70
2019-03-30T11:07:01.787Z,18.44
2019-03-30T11:08:01.783Z,18.43
2019-03-30T11:09:01.768Z,18.47
2019-03-30T11:10:01.755Z,18.61
2019-03-30T11:11:01.746Z,18.70
2019-03-30T11:12:01.734Z,18.82
2019-03-30T11:13:01.729Z,18.82
2019-03-30T11:14:01.709Z,18.82
2019-03-30T11:15:01.702Z,18.80
2019-03-30T11:16:01.702Z,18.74
2019-03-30T11:17:01.683Z,18.67
2019-03-30T11:18:01.680Z,18.72
2019-03-30T11:19:01.658Z,18.70
2019-03-30T11:20:01.650Z,18.68
2019-03-30T11:21:01.652Z,18.83
2019-03-30T11:22:03.250Z,18.64
2019-03-30T11:23:01.626Z,18.64
2019-03-30T11:24:01.604Z,18.57
2019-03-30T11:25:08.046Z,18.55
2019-03-30T11:26:02.582Z,18.46
2019-03-30T11:27:01.571Z,18.33
2019-03-30T11:28:01.572Z,18.29
2019-03-30T11:29:01.587Z,18.43
2019-03-30T11:30:01.543Z,18.49
2019-03-30T11:31:01.534Z,18.58
2019-03-30T11:32:01.547Z,18.67
2019-03-30T11:33:01.519Z,18.77
2019-03-30T11:34:01.499Z,18.87
2019-03-30T11:35:01.505Z,19.06
2019-03-30T11:36:01.475Z,19.14
2019-03-30T11:37:01.466Z,19.24
2019-03-30T11:38:01.461Z,19.29
2019-03-30T11:39:01.442Z,19.24
2019-03-30T11:40:01.434Z,19.35
2019-03-30T11:41:01.431Z,19.33
2019-03-30T11:42:01.415Z,19.15
2019-03-30T11:43:01.409Z,19.14
2019-03-30T11:44:01.428Z,18.99
2019-03-30T11:45:01.381Z,18.90
2019-03-30T11:46:01.378Z,18.97
2019-03-30T11:47:01.356Z,18.95
2019-03-30T11:48:01.377Z,18.77
2019-03-30T11:49:01.335Z,18.52
2019-03-30T11:50:01.325Z,18.34
2019-03-30T11:51:01.313Z,18.40
2019-03-30T11:52:01.302Z,18.50
2019-03-30T11:53:01.292Z,18.58
2019-03-30T11:54:01.292Z,18.72
2019-03-30T11:55:01.280Z,18.84
2019-03-30T11:56:01.261Z,18.90
2019-03-30T11:57:01.249Z,18.84
2019-03-30T11:58:01.248Z,18.82
2019-03-30T11:59:01.241Z,18.72
2019-03-30T12:00:01.216Z,18.65
2019-03-30T12:01:01.211Z,18.72
2019-03-30T12:02:01.196Z,18.72
2019-03-30T12:03:01.184Z,18.83
2019-03-30T12:04:01.181Z,18.92
2019-03-30T12:05:01.168Z,19.10
2019-03-30T12:06:01.151Z,18.95
2019-03-30T12:07:01.142Z,18.83
2019-03-30T12:08:01.133Z,18.57
2019-03-30T12:09:01.128Z,18.54
2019-03-30T12:10:01.121Z,18.64
2019-03-30T12:11:01.102Z,18.54
2019-03-30T12:12:01.086Z,18.57
2019-03-30T12:13:01.080Z,18.68
2019-03-30T12:14:01.076Z,18.84
2019-03-30T12:15:01.053Z,18.95
2019-03-30T12:16:01.042Z,18.92
2019-03-30T12:17:01.032Z,18.84
2019-03-30T12:18:01.021Z,18.72
2019-03-30T12:19:01.020Z,18.73
2019-03-30T12:20:01.000Z,18.77
2019-03-30T12:21:00.988Z,18.68
2019-03-30T12:22:00.980Z,18.68
2019-03-30T12:23:00.970Z,18.73
2019-03-30T12:24:00.967Z,18.87
2019-03-30T12:25:00.956Z,18.84
2019-03-30T12:26:00.933Z,19.01
2019-03-30T12:27:00.925Z,19.06
2019-03-30T12:28:00.912Z,19.20
2019-03-30T12:29:00.913Z,19.28
2019-03-30T12:30:00.896Z,19.36
2019-03-30T12:31:00.881Z,19.42
2019-03-30T12:32:00.872Z,19.50
2019-03-30T12:33:00.863Z,19.48
2019-03-30T12:34:00.857Z,19.47
2019-03-30T12:35:00.838Z,19.51
2019-03-30T12:36:00.827Z,19.42
2019-03-30T12:37:00.816Z,19.39
2019-03-30T12:38:00.808Z,19.43
2019-03-30T12:39:00.806Z,19.42
2019-03-30T12:40:00.783Z,19.54
2019-03-30T12:41:00.771Z,19.54
2019-03-30T12:42:00.764Z,19.55
2019-03-30T12:43:00.751Z,19.57
2019-03-30T12:44:00.748Z,19.55
2019-03-30T12:45:00.726Z,19.55
2019-03-30T12:46:00.721Z,19.43
2019-03-30T12:47:00.706Z,19.17
2019-03-30T12:48:00.695Z,19.23
2019-03-30T12:49:00.694Z,19.13
2019-03-30T12:50:00.706Z,19.24
2019-03-30T12:51:00.660Z,19.24
2019-03-30T12:52:00.661Z,19.32
2019-03-30T12:53:00.641Z,19.36
2019-03-30T12:54:00.662Z,19.40
2019-03-30T12:55:00.617Z,19.36
2019-03-30T12:56:00.613Z,19.46
2019-03-30T12:57:00.598Z,19.53
2019-03-30T12:58:00.589Z,19.54
2019-03-30T12:59:00.575Z,19.63
2019-03-30T13:00:00.573Z,19.61
2019-03-30T13:01:00.551Z,19.68
2019-03-30T13:02:00.540Z,19.55
2019-03-30T13:03:00.529Z,19.42
2019-03-30T13:04:00.531Z,19.43