createdAt,value
2017-12-29T00:04:15.176Z,1.20
2017-12-29T00:09:16.726Z,1.20
2017-12-29T00:14:19.119Z,1.30
2017-12-29T00:19:20.617Z,1.30
2017-12-29T00:24:22.849Z,1.30
2017-12-29T00:29:24.365Z,1.20
2017-12-29T00:34:26.683Z,1.10
2017-12-29T00:39:28.184Z,1.00
2017-12-29T00:44:29.702Z,1.10
2017-12-29T00:49:31.266Z,1.00
2017-12-29T00:54:32.790Z,0.90
2017-12-29T00:59:34.281Z,0.80
2017-12-29T01:04:36.579Z,0.70
2017-12-29T01:09:38.171Z,0.70
2017-12-29T01:14:40.291Z,0.60
2017-12-29T01:19:41.793Z,0.60
2017-12-29T01:24:44.049Z,0.40
2017-12-29T01:29:45.650Z,0.40
2017-12-29T01:34:47.949Z,0.20
2017-12-29T01:39:49.500Z,0.10
2017-12-29T01:44:51.784Z,0.10
2017-12-29T01:49:54.066Z,0.10
2017-12-29T01:54:56.316Z,0.10
2017-12-29T01:59:57.901Z,0.10
2017-12-29T02:04:59.420Z,0.20
2017-12-29T02:10:00.929Z,0.10
2017-12-29T02:15:02.401Z,0.00
2017-12-29T02:20:03.950Z,0.00
2017-12-29T02:25:05.475Z,0.10
2017-12-29T02:30:07.257Z,0.30
2017-12-29T02:35:08.761Z,0.20
2017-12-29T02:40:10.231Z,0.20
2017-12-29T02:45:11.943Z,0.20
2017-12-29T02:50:13.470Z,0.20
2017-12-29T02:55:15.010Z,0.20
2017-12-29T03:00:16.534Z,0.20
2017-12-29T03:05:18.797Z,0.50
2017-12-29T03:10:20.308Z,0.40
2017-12-29T03:15:21.800Z,0.50
2017-12-29T03:20:23.350Z,0.50
2017-12-29T03:25:25.885Z,0.40
2017-12-29T03:30:27.468Z,0.50
2017-12-29T03:35:29.726Z,0.70
2017-12-29T03:40:31.269Z,0.70
2017-12-29T03:45:32.861Z,0.90
2017-12-29T03:50:34.408Z,0.90
2017-12-29T03:55:35.918Z,1.00
2017-12-29T04:00:37.437Z,1.10
2017-12-29T04:05:38.981Z,1.20
2017-12-29T04:10:40.558Z,1.20
2017-12-29T04:15:42.077Z,1.10
2017-12-29T04:20:43.624Z,1.00
2017-12-29T04:25:45.115Z,0.90
2017-12-29T04:30:46.676Z,1.00
2017-12-29T04:35:48.361Z,1.00
2017-12-29T04:40:49.868Z,1.10
2017-12-29T04:45:51.371Z,1.00
2017-12-29T04:50:52.935Z,1.10
2017-12-29T04:55:54.432Z,1.00
2017-12-29T05:00:55.953Z,0.90
2017-12-29T05:05:57.523Z,0.80
2017-12-29T05:10:59.063Z,0.80
2017-12-29T05:16:00.565Z,1.00
2017-12-29T05:21:01.985Z,1.10
2017-12-29T05:26:04.241Z,1.30
2017-12-29T05:31:05.947Z,1.30
2017-12-29T05:36:07.524Z,1.40
2017-12-29T05:41:08.993Z,1.40
2017-12-29T05:46:10.473Z,1.40
2017-12-29T05:51:12.037Z,1.40
2017-12-29T05:56:13.564Z,1.40
2017-12-29T06:01:15.813Z,1.40
2017-12-29T06:06:17.370Z,1.30
2017-12-29T06:11:18.909Z,1.40
2017-12-29T06:16:20.402Z,1.40
2017-12-29T06:21:21.907Z,1.40
2017-12-29T06:26:23.433Z,1.50
2017-12-29T06:31:25.002Z,1.60
2017-12-29T06:36:26.508Z,1.60
2017-12-29T06:41:28.009Z,1.70
2017-12-29T06:46:29.580Z,1.70
2017-12-29T06:51:31.127Z,1.70
2017-12-29T06:56:33.524Z,1.70
2017-12-29T07:01:35.808Z,1.70
2017-12-29T07:06:38.084Z,1.80
2017-12-29T07:11:40.351Z,1.70
2017-12-29T07:16:41.900Z,1.70
2017-12-29T07:21:43.536Z,1.70
2017-12-29T07:26:45.120Z,1.80
2017-12-29T07:31:46.672Z,1.80
2017-12-29T07:36:48.229Z,1.80
2017-12-29T07:41:49.733Z,1.90
2017-12-29T07:46:51.215Z,1.90
2017-12-29T07:51:52.697Z,1.80
2017-12-29T07:56:54.224Z,1.80
2017-12-29T08:01:56.052Z,1.80
2017-12-29T08:06:58.300Z,1.90
2017-12-29T08:11:59.868Z,1.90
2017-12-29T08:17:01.510Z,2.00
2017-12-29T08:22:03.055Z,2.10
2017-12-29T08:27:04.641Z,2.20
2017-12-29T08:32:06.149Z,2.20
2017-12-29T08:37:07.726Z,2.30
2017-12-29T08:42:09.174Z,2.20
2017-12-29T08:47:10.719Z,2.30
2017-12-29T08:52:12.221Z,2.40
2017-12-29T08:57:13.833Z,2.50
2017-12-29T09:02:15.349Z,2.60
2017-12-29T09:07:16.892Z,2.70
2017-12-29T09:12:18.406Z,2.80
2017-12-29T09:17:19.930Z,3.10
2017-12-29T09:22:21.473Z,3.50
2017-12-29T09:27:23.008Z,3.80
2017-12-29T09:32:25.590Z,3.80
2017-12-29T09:37:27.153Z,3.80
2017-12-29T09:42:28.658Z,3.70
2017-12-29T09:47:30.178Z,3.60
2017-12-29T09:52:31.911Z,3.60
2017-12-29T09:57:33.443Z,3.80
2017-12-29T10:02:35.113Z,4.00
2017-12-29T10:07:37.388Z,4.10
2017-12-29T10:12:38.940Z,4.00
2017-12-29T10:17:40.474Z,3.90
2017-12-29T10:22:42.083Z,3.80
2017-12-29T10:27:43.631Z,3.60
2017-12-29T10:32:45.166Z,3.50
2017-12-29T10:37:46.728Z,3.50
2017-12-29T10:42:48.284Z,3.50
2017-12-29T10:47:50.574Z,3.40
2017-12-29T10:52:52.875Z,3.30
2017-12-29T10:57:54.419Z,3.20
2017-12-29T11:02:56.699Z,3.30
2017-12-29T11:07:58.977Z,3.30
2017-12-29T11:13:00.602Z,3.20
2017-12-29T11:18:02.160Z,3.20
2017-12-29T11:23:03.701Z,3.30
2017-12-29T11:28:05.993Z,3.50
2017-12-29T11:33:07.562Z,3.40
2017-12-29T11:38:09.124Z,3.60
2017-12-29T11:43:11.368Z,4.00
2017-12-29T11:48:12.895Z,3.90
2017-12-29T11:53:14.425Z,4.00
2017-12-29T11:58:17.818Z,4.10
2017-12-29T12:03:19.412Z,4.00
2017-12-29T12:08:21.684Z,4.00
2017-12-29T12:13:23.258Z,3.90
2017-12-29T12:18:25.525Z,4.10
2017-12-29T12:23:27.597Z,4.00
2017-12-29T12:28:29.133Z,4.00
2017-12-29T12:33:30.676Z,4.00
2017-12-29T12:38:32.272Z,4.20
2017-12-29T12:43:33.829Z,4.20
2017-12-29T12:48:35.373Z,4.20
2017-12-29T12:53:37.633Z,4.40
2017-12-29T12:58:39.241Z,4.30
2017-12-29T13:03:40.826Z,4.30
2017-12-29T13:08:42.349Z,4.20
2017-12-29T13:13:43.928Z,4.00
2017-12-29T13:18:46.230Z,4.10
2017-12-29T13:23:47.856Z,4.00
2017-12-29T13:28:49.426Z,4.10
2017-12-29T13:33:50.973Z,4.10
2017-12-29T13:38:52.557Z,4.10
2017-12-29T13:43:54.109Z,4.10
2017-12-29T13:48:55.645Z,4.20
2017-12-29T13:53:57.178Z,4.30
2017-12-29T13:58:59.481Z,4.40
2017-12-29T14:04:01.758Z,4.50
2017-12-29T14:09:04.095Z,4.40
2017-12-29T14:14:05.691Z,4.30
2017-12-29T14:19:07.213Z,4.50
2017-12-29T14:24:08.707Z,4.40
2017-12-29T14:29:10.234Z,4.40
2017-12-29T14:34:11.789Z,4.40
2017-12-29T14:39:14.107Z,4.70
2017-12-29T14:44:15.573Z,4.60
2017-12-29T14:49:17.145Z,4.40
2017-12-29T14:54:18.639Z,4.30
2017-12-29T14:59:20.238Z,4.30
2017-12-29T15:04:22.564Z,4.20
2017-12-29T15:09:24.268Z,4.10
2017-12-29T15:14:25.787Z,4.20
2017-12-29T15:19:27.301Z,4.20
2017-12-29T15:24:29.002Z,4.20
2017-12-29T15:29:38.423Z,4.20
2017-12-29T15:34:39.913Z,4.20
2017-12-29T15:39:42.297Z,4.20
2017-12-29T15:44:43.836Z,4.20
2017-12-29T15:49:45.398Z,4.20
2017-12-29T15:54:46.962Z,4.10
2017-12-29T15:59:48.497Z,4.00
2017-12-29T16:04:50.078Z,3.60
2017-12-29T16:09:51.875Z,3.30
2017-12-29T16:14:53.380Z,3.10
2017-12-29T16:19:55.847Z,2.90
2017-12-29T16:24:57.401Z,2.80
2017-12-29T16:29:59.199Z,2.70
2017-12-29T16:35:00.736Z,2.30
2017-12-29T16:40:02.323Z,2.00
2017-12-29T16:45:03.886Z,1.70
2017-12-29T16:50:05.408Z,1.40
2017-12-29T16:55:06.933Z,1.30
2017-12-29T17:00:08.475Z,1.30
2017-12-29T17:05:10.021Z,1.30
2017-12-29T17:10:11.468Z,1.30
2017-12-29T17:15:13.712Z,1.30
2017-12-29T17:20:15.265Z,1.20
2017-12-29T17:25:16.974Z,1.30
2017-12-29T17:30:18.501Z,1.30
2017-12-29T17:35:20.085Z,1.30
2017-12-29T17:40:21.703Z,1.30
2017-12-29T17:45:23.247Z,1.40
2017-12-29T17:50:25.531Z,1.40
2017-12-29T17:55:27.818Z,1.40
2017-12-29T18:00:29.996Z,1.50
2017-12-29T18:05:31.540Z,1.40
2017-12-29T18:10:33.154Z,1.50
2017-12-29T18:15:34.660Z,1.50
2017-12-29T18:20:36.143Z,1.50
2017-12-29T18:25:37.671Z,1.50
2017-12-29T18:30:39.242Z,1.50
2017-12-29T18:35:40.792Z,1.40
2017-12-29T18:40:42.242Z,1.40
2017-12-29T18:45:44.432Z,1.50
2017-12-29T18:50:46.668Z,1.50
2017-12-29T18:55:48.203Z,1.40
2017-12-29T19:00:49.714Z,1.60
2017-12-29T19:05:51.208Z,1.60
2017-12-29T19:10:53.568Z,1.60
2017-12-29T19:15:55.155Z,1.60
2017-12-29T19:20:56.853Z,1.70
2017-12-29T19:25:58.409Z,1.70
2017-12-29T19:31:00.716Z,1.80
2017-12-29T19:36:02.305Z,1.70
2017-12-29T19:41:03.887Z,1.80
2017-12-29T19:46:05.478Z,1.80
2017-12-29T19:51:07.074Z,1.90
2017-12-29T19:56:09.354Z,1.90
2017-12-29T20:01:11.679Z,1.90
2017-12-29T20:06:13.212Z,1.80
2017-12-29T20:11:14.756Z,1.90
2017-12-29T20:16:16.269Z,1.80
2017-12-29T20:21:17.859Z,1.90
2017-12-29T20:26:19.329Z,1.80
2017-12-29T20:31:20.870Z,1.80
2017-12-29T20:36:22.428Z,1.80
2017-12-29T20:41:24.017Z,1.70
2017-12-29T20:46:25.531Z,1.70
2017-12-29T20:51:27.203Z,1.80
2017-12-29T20:56:28.740Z,1.80
2017-12-29T21:01:30.249Z,1.80
2017-12-29T21:06:32.604Z,1.80
2017-12-29T21:11:34.141Z,1.70
2017-12-29T21:16:35.718Z,1.70
2017-12-29T21:21:37.327Z,1.70
2017-12-29T21:26:38.927Z,1.70
2017-12-29T21:31:40.488Z,1.60
2017-12-29T21:36:42.808Z,1.60
2017-12-29T21:41:44.256Z,1.60
2017-12-29T21:46:45.840Z,1.70
2017-12-29T21:51:47.344Z,1.60
2017-12-29T21:56:48.877Z,1.60
2017-12-29T22:01:50.619Z,1.60
2017-12-29T22:06:52.167Z,1.70
2017-12-29T22:11:54.374Z,1.90
2017-12-29T22:16:56.648Z,2.00
2017-12-29T22:21:59.054Z,2.00
2017-12-29T22:27:00.592Z,2.00
2017-12-29T22:32:02.889Z,2.00
2017-12-29T22:37:05.207Z,2.00
2017-12-29T22:42:06.765Z,2.00
2017-12-29T22:47:08.300Z,1.90
2017-12-29T22:52:10.604Z,2.00
2017-12-29T22:57:12.117Z,1.90
2017-12-29T23:02:13.673Z,2.00
2017-12-29T23:07:15.228Z,2.00
2017-12-29T23:12:16.916Z,2.00
2017-12-29T23:17:18.448Z,1.90
2017-12-29T23:22:19.965Z,1.70
2017-12-29T23:27:21.511Z,1.60
2017-12-29T23:32:23.092Z,1.50
2017-12-29T23:37:24.720Z,1.60
2017-12-29T23:42:26.267Z,1.60
2017-12-29T23:47:28.573Z,1.60
2017-12-29T23:52:30.930Z,1.60
2017-12-29T23:57:32.465Z,1.50
