createdAt,value
2018-02-08T00:01:00.421Z,97.65
2018-02-08T00:03:27.983Z,96.60
2018-02-08T00:05:55.530Z,100.75
2018-02-08T00:08:23.871Z,87.50
2018-02-08T00:10:51.473Z,88.82
2018-02-08T00:13:19.068Z,92.00
2018-02-08T00:15:46.774Z,91.95
2018-02-08T00:18:14.361Z,83.22
2018-02-08T00:20:41.876Z,84.22
2018-02-08T00:23:09.530Z,97.20
2018-02-08T00:25:37.089Z,98.10
2018-02-08T00:28:04.698Z,95.93
2018-02-08T00:30:32.275Z,95.00
2018-02-08T00:32:59.871Z,90.00
2018-02-08T00:35:28.198Z,85.90
2018-02-08T00:37:55.773Z,94.07
2018-02-08T00:40:24.130Z,71.93
2018-02-08T00:42:51.717Z,95.10
2018-02-08T00:45:19.320Z,94.25
2018-02-08T00:47:46.943Z,95.80
2018-02-08T00:50:14.570Z,108.65
2018-02-08T00:52:42.163Z,88.20
2018-02-08T00:55:09.686Z,107.32
2018-02-08T00:57:38.081Z,103.80
2018-02-08T01:00:05.659Z,104.30
2018-02-08T01:02:33.212Z,85.95
2018-02-08T01:05:00.736Z,90.75
2018-02-08T01:07:28.318Z,96.37
2018-02-08T01:09:56.621Z,91.65
2018-02-08T01:12:25.132Z,93.60
2018-02-08T01:14:52.717Z,86.43
2018-02-08T01:17:20.245Z,105.57
2018-02-08T01:19:48.251Z,97.30
2018-02-08T01:22:15.763Z,113.50
2018-02-08T01:24:44.376Z,114.25
2018-02-08T01:27:11.913Z,88.50
2018-02-08T01:29:40.284Z,97.62
2018-02-08T01:32:09.343Z,84.87
2018-02-08T01:34:37.172Z,97.68
2018-02-08T01:37:05.045Z,96.35
2018-02-08T01:39:32.753Z,82.53
2018-02-08T01:42:00.272Z,92.22
2018-02-08T01:44:27.853Z,82.03
2018-02-08T01:46:55.381Z,94.03
2018-02-08T01:49:35.648Z,87.70
2018-02-08T01:52:03.370Z,101.45
2018-02-08T01:54:30.929Z,89.80
2018-02-08T01:56:58.435Z,108.10
2018-02-08T01:59:26.727Z,95.12
2018-02-08T02:01:55.009Z,96.05
2018-02-08T02:04:23.278Z,93.12
2018-02-08T02:06:51.590Z,76.80
2018-02-08T02:09:19.150Z,94.75
2018-02-08T02:11:46.679Z,96.32
2018-02-08T02:14:14.991Z,97.80
2018-02-08T02:16:44.702Z,103.18
2018-02-08T02:19:12.237Z,93.43
2018-02-08T02:21:39.750Z,88.37
2018-02-08T02:24:07.258Z,95.00
2018-02-08T02:26:35.504Z,101.47
2018-02-08T02:29:03.024Z,78.97
2018-02-08T02:31:31.284Z,92.85
2018-02-08T02:33:58.813Z,92.62
2018-02-08T02:36:26.328Z,82.65
2018-02-08T02:38:54.605Z,82.28
2018-02-08T02:41:22.890Z,103.00
2018-02-08T02:43:51.174Z,111.47
2018-02-08T02:46:19.433Z,80.22
2018-02-08T02:48:47.815Z,75.20
2018-02-08T02:51:16.082Z,79.07
2018-02-08T02:53:43.581Z,81.78
2018-02-08T02:56:11.879Z,93.03
2018-02-08T02:58:39.391Z,81.60
2018-02-08T03:01:06.910Z,67.60
2018-02-08T03:03:34.461Z,89.90
2018-02-08T03:06:02.757Z,81.07
2018-02-08T03:08:30.284Z,87.85
2018-02-08T03:10:58.574Z,85.15
2018-02-08T03:13:26.893Z,83.35
2018-02-08T03:15:54.416Z,80.90
2018-02-08T03:18:22.705Z,75.15
2018-02-08T03:20:51.017Z,79.35
2018-02-08T03:23:18.569Z,90.03
2018-02-08T03:25:46.087Z,88.72
2018-02-08T03:28:13.604Z,86.25
2018-02-08T03:30:43.700Z,77.55
2018-02-08T03:33:11.978Z,82.62
2018-02-08T03:35:40.251Z,89.75
2018-02-08T03:38:08.534Z,77.45
2018-02-08T03:40:36.094Z,78.93
2018-02-08T03:43:04.372Z,83.40
2018-02-08T03:45:31.884Z,77.50
2018-02-08T03:47:59.388Z,91.10
2018-02-08T03:50:26.946Z,79.95
2018-02-08T03:52:55.223Z,78.72
2018-02-08T03:55:22.765Z,68.68
2018-02-08T03:57:50.256Z,84.22
2018-02-08T04:00:19.238Z,87.75
2018-02-08T04:02:46.753Z,89.90
2018-02-08T04:05:14.283Z,80.47
2018-02-08T04:07:41.795Z,73.95
2018-02-08T04:10:09.300Z,78.43
2018-02-08T04:12:36.788Z,74.75
2018-02-08T04:15:04.324Z,84.87
2018-02-08T04:17:31.823Z,81.25
2018-02-08T04:20:00.121Z,81.25
2018-02-08T04:22:27.691Z,91.97
2018-02-08T04:24:55.211Z,92.20
2018-02-08T04:27:22.705Z,86.63
2018-02-08T04:29:51.009Z,73.82
2018-02-08T04:32:18.505Z,69.45
2018-02-08T04:34:46.059Z,72.40
2018-02-08T04:37:13.621Z,71.62
2018-02-08T04:39:52.996Z,81.18
2018-02-08T04:42:33.750Z,79.50
2018-02-08T04:45:13.278Z,76.28
2018-02-08T04:48:04.437Z,87.62
2018-02-08T04:50:31.975Z,75.47
2018-02-08T04:53:00.252Z,82.22
2018-02-08T04:55:28.588Z,82.72
2018-02-08T04:57:56.425Z,89.25
2018-02-08T05:00:23.933Z,77.70
2018-02-08T05:02:54.425Z,69.60
2018-02-08T05:05:22.023Z,89.78
2018-02-08T05:07:49.879Z,97.00
2018-02-08T05:10:17.405Z,89.28
2018-02-08T05:12:45.679Z,77.05
2018-02-08T05:15:13.951Z,86.75
2018-02-08T05:17:42.227Z,82.60
2018-02-08T05:20:09.733Z,79.97
2018-02-08T05:22:37.254Z,74.03
2018-02-08T05:25:04.770Z,68.75
2018-02-08T05:27:32.301Z,80.30
2018-02-08T05:30:00.577Z,69.28
2018-02-08T05:32:28.124Z,87.10
2018-02-08T05:34:55.691Z,71.00
2018-02-08T05:37:25.181Z,69.72
2018-02-08T05:39:52.710Z,79.72
2018-02-08T05:42:20.236Z,79.18
2018-02-08T05:44:48.497Z,76.85
2018-02-08T05:47:16.004Z,77.05
2018-02-08T05:49:43.534Z,75.25
2018-02-08T05:52:11.054Z,64.72
2018-02-08T05:54:38.545Z,84.87
2018-02-08T05:57:06.050Z,71.25
2018-02-08T05:59:33.647Z,91.35
2018-02-08T06:02:01.186Z,80.00
2018-02-08T06:04:28.678Z,78.57
2018-02-08T06:06:56.285Z,94.28
2018-02-08T06:09:24.587Z,79.12
2018-02-08T06:11:52.108Z,71.43
2018-02-08T06:14:19.622Z,83.37
2018-02-08T06:16:47.141Z,88.30
2018-02-08T06:19:14.629Z,97.55
2018-02-08T06:21:42.933Z,67.28
2018-02-08T06:24:10.502Z,83.35
2018-02-08T06:26:38.060Z,92.15
2018-02-08T06:29:05.620Z,85.18
2018-02-08T06:31:33.118Z,72.00
2018-02-08T06:34:00.795Z,81.63
2018-02-08T06:36:28.307Z,75.85
2018-02-08T06:38:55.831Z,85.05
2018-02-08T06:41:23.344Z,78.30
2018-02-08T06:43:50.834Z,66.97
2018-02-08T06:46:18.356Z,86.93
2018-02-08T06:48:46.632Z,88.05
2018-02-08T06:51:14.918Z,73.37
2018-02-08T06:53:43.197Z,80.28
2018-02-08T06:56:11.477Z,65.82
2018-02-08T06:58:39.750Z,72.32
2018-02-08T07:01:08.016Z,77.57
2018-02-08T07:03:36.326Z,76.72
2018-02-08T07:06:04.581Z,72.78
2018-02-08T07:08:32.097Z,81.28
2018-02-08T07:10:59.590Z,77.93
2018-02-08T07:13:27.121Z,78.90
2018-02-08T07:15:54.634Z,82.10
2018-02-08T07:18:22.910Z,72.35
2018-02-08T07:20:50.432Z,87.18
2018-02-08T07:23:19.079Z,79.50
2018-02-08T07:25:46.719Z,92.37
2018-02-08T07:28:14.330Z,86.87
2018-02-08T07:30:41.833Z,104.07
2018-02-08T07:33:09.347Z,110.75
2018-02-08T07:35:36.890Z,85.15
2018-02-08T07:38:04.378Z,98.43
2018-02-08T07:40:31.910Z,92.78
2018-02-08T07:42:59.472Z,85.68
2018-02-08T07:45:26.985Z,87.18
2018-02-08T07:47:54.487Z,92.32
2018-02-08T07:50:22.006Z,86.43
2018-02-08T07:52:49.553Z,78.82
2018-02-08T07:55:17.562Z,94.90
2018-02-08T07:57:45.102Z,88.70
2018-02-08T08:00:12.653Z,85.78
2018-02-08T08:02:40.951Z,83.85
2018-02-08T08:05:08.480Z,92.35
2018-02-08T08:07:35.998Z,71.93
2018-02-08T08:10:03.509Z,89.50
2018-02-08T08:12:31.790Z,68.93
2018-02-08T08:15:00.061Z,79.93
2018-02-08T08:17:28.417Z,81.20
2018-02-08T08:19:55.987Z,85.87
2018-02-08T08:22:23.758Z,72.80
2018-02-08T08:24:51.942Z,103.18
2018-02-08T08:27:20.446Z,91.78
2018-02-08T08:29:48.792Z,101.55
2018-02-08T08:32:16.757Z,87.30
2018-02-08T08:34:44.899Z,80.75
2018-02-08T08:37:12.483Z,78.82
2018-02-08T08:39:40.020Z,81.87
2018-02-08T08:42:08.361Z,82.80
2018-02-08T08:44:35.935Z,85.93
2018-02-08T08:47:03.456Z,94.18
2018-02-08T08:49:31.006Z,93.43
2018-02-08T08:51:59.356Z,91.85
2018-02-08T08:54:26.880Z,90.53
2018-02-08T08:56:54.476Z,93.80
2018-02-08T08:59:22.014Z,93.85
2018-02-08T09:01:49.520Z,94.07
2018-02-08T09:04:17.806Z,84.55
2018-02-08T09:06:46.092Z,91.37
2018-02-08T09:09:14.523Z,92.10
2018-02-08T09:11:42.045Z,78.28
2018-02-08T09:14:10.358Z,85.18
2018-02-08T09:16:37.878Z,83.25
2018-02-08T09:19:05.409Z,83.30
2018-02-08T09:21:32.940Z,82.90
2018-02-08T09:24:00.470Z,86.95
2018-02-08T09:26:29.494Z,68.90
2018-02-08T09:28:57.012Z,87.45
2018-02-08T09:31:25.453Z,82.88
2018-02-08T09:33:53.007Z,84.70
2018-02-08T09:36:20.870Z,61.55
2018-02-08T09:38:49.153Z,76.68
2018-02-08T09:41:16.654Z,71.40
2018-02-08T09:43:44.169Z,70.72
2018-02-08T09:46:12.541Z,74.12
2018-02-08T09:48:40.971Z,67.28
2018-02-08T09:51:08.481Z,73.97
2018-02-08T09:53:36.816Z,70.22
2018-02-08T09:56:04.346Z,69.15
2018-02-08T09:58:33.381Z,61.05
2018-02-08T10:01:01.017Z,67.15
2018-02-08T10:03:29.357Z,74.70
2018-02-08T10:05:56.864Z,74.75
2018-02-08T10:08:25.143Z,73.53
2018-02-08T10:10:52.690Z,56.33
2018-02-08T10:13:20.960Z,54.85
2018-02-08T10:15:48.489Z,62.62
2018-02-08T10:18:16.034Z,70.05
2018-02-08T10:20:43.559Z,57.15
2018-02-08T10:23:11.123Z,58.55
2018-02-08T10:25:39.550Z,69.97
2018-02-08T10:28:07.078Z,63.13
2018-02-08T10:30:36.034Z,57.08
2018-02-08T10:33:03.570Z,79.72
2018-02-08T10:35:31.170Z,64.18
2018-02-08T10:37:58.696Z,72.62
2018-02-08T10:40:26.185Z,55.92
2018-02-08T10:42:53.684Z,61.15
2018-02-08T10:45:22.045Z,64.57
2018-02-08T10:47:49.527Z,52.58
2018-02-08T10:50:17.044Z,58.87
2018-02-08T10:52:48.218Z,63.30
2018-02-08T10:55:20.997Z,59.63
2018-02-08T10:57:51.309Z,69.07
2018-02-08T11:00:18.862Z,56.20
2018-02-08T11:02:46.380Z,56.33
2018-02-08T11:05:14.292Z,52.50
2018-02-08T11:07:41.813Z,55.35
2018-02-08T11:10:09.345Z,56.92
2018-02-08T11:12:36.875Z,74.07
2018-02-08T11:15:04.392Z,60.10
2018-02-08T11:17:31.905Z,65.87
2018-02-08T11:19:59.455Z,63.60
2018-02-08T11:22:26.984Z,54.63
2018-02-08T11:24:55.256Z,55.63
2018-02-08T11:27:22.775Z,54.40
2018-02-08T11:29:50.305Z,65.78
2018-02-08T11:32:18.593Z,54.78
2018-02-08T11:34:46.887Z,61.10
2018-02-08T11:37:16.085Z,50.08
2018-02-08T11:39:44.380Z,60.20
2018-02-08T11:42:11.909Z,53.00
2018-02-08T11:44:39.456Z,63.78
2018-02-08T11:47:06.980Z,86.85
2018-02-08T11:49:35.079Z,58.00
2018-02-08T11:52:02.644Z,65.12
2018-02-08T11:54:30.202Z,48.20
2018-02-08T11:56:57.736Z,51.33
2018-02-08T11:59:25.281Z,47.55
2018-02-08T12:01:53.576Z,45.80
2018-02-08T12:04:22.184Z,68.55
2018-02-08T12:06:49.707Z,42.78
2018-02-08T12:09:18.219Z,50.15
2018-02-08T12:11:45.741Z,59.28
2018-02-08T12:14:13.272Z,51.30
2018-02-08T12:16:40.800Z,46.53
2018-02-08T12:19:09.275Z,51.72
2018-02-08T12:21:37.588Z,59.65
2018-02-08T12:24:05.113Z,46.67
2018-02-08T12:26:32.605Z,48.75
2018-02-08T12:29:00.167Z,52.92
2018-02-08T12:31:27.727Z,57.92
2018-02-08T12:33:58.051Z,47.92
2018-02-08T12:36:25.581Z,43.10
2018-02-08T12:38:53.106Z,45.67
2018-02-08T12:41:20.701Z,53.75
2018-02-08T12:43:49.005Z,46.65
2018-02-08T12:46:17.316Z,48.75
2018-02-08T12:48:44.890Z,53.65
2018-02-08T12:51:12.578Z,49.35
2018-02-08T12:53:40.090Z,49.97
2018-02-08T12:56:08.370Z,51.22
2018-02-08T12:58:36.648Z,50.70
2018-02-08T13:01:04.961Z,43.75
2018-02-08T13:03:32.724Z,50.50
2018-02-08T13:06:02.619Z,47.55
2018-02-08T13:08:30.226Z,49.80
2018-02-08T13:10:57.759Z,45.08
2018-02-08T13:13:26.058Z,41.50
2018-02-08T13:15:53.668Z,45.80
2018-02-08T13:18:21.177Z,39.80
2018-02-08T13:20:48.713Z,47.53
2018-02-08T13:23:16.978Z,41.08
2018-02-08T13:25:44.510Z,39.40
2018-02-08T13:28:12.015Z,60.67
2018-02-08T13:30:41.062Z,39.67
2018-02-08T13:33:08.597Z,52.58
2018-02-08T13:35:36.922Z,50.92
2018-02-08T13:38:04.504Z,49.50
2018-02-08T13:40:37.180Z,37.97
2018-02-08T13:43:04.762Z,39.78
2018-02-08T13:45:32.693Z,49.50
2018-02-08T13:48:05.825Z,47.00
2018-02-08T13:50:35.158Z,47.50
2018-02-08T13:53:09.093Z,52.55
2018-02-08T13:58:38.933Z,51.85
2018-02-08T14:01:09.025Z,54.70
2018-02-08T14:03:36.571Z,44.17
2018-02-08T14:06:07.247Z,42.50
2018-02-08T14:08:34.781Z,39.83
2018-02-08T14:11:03.070Z,43.80
2018-02-08T14:13:30.588Z,58.38
2018-02-08T14:15:58.169Z,58.22
2018-02-08T14:18:26.468Z,56.67
2018-02-08T14:20:54.843Z,54.20
2018-02-08T14:23:23.187Z,45.70
2018-02-08T14:25:50.716Z,49.00
2018-02-08T14:28:18.245Z,44.55
2018-02-08T14:30:45.816Z,54.72
2018-02-08T14:33:14.117Z,68.75
2018-02-08T14:35:41.675Z,56.72
2018-02-08T14:38:09.270Z,49.05
2018-02-08T14:40:36.776Z,55.50
2018-02-08T14:43:05.138Z,56.20
2018-02-08T14:45:32.661Z,42.38
2018-02-08T14:48:00.170Z,55.97
2018-02-08T14:50:27.691Z,48.35
2018-02-08T14:52:55.252Z,50.30
2018-02-08T14:55:22.759Z,47.45
2018-02-08T14:57:50.303Z,48.83
2018-02-08T15:00:17.805Z,43.40
2018-02-08T15:02:45.322Z,45.92
2018-02-08T15:05:13.754Z,50.90
2018-02-08T15:07:41.263Z,41.42
2018-02-08T15:10:08.802Z,48.15
2018-02-08T15:12:37.193Z,48.92
2018-02-08T15:15:04.705Z,45.90
2018-02-08T15:17:33.586Z,52.28
2018-02-08T15:20:01.107Z,47.00
2018-02-08T15:22:29.408Z,48.42
2018-02-08T15:24:57.688Z,48.35
2018-02-08T15:27:25.191Z,47.53
2018-02-08T15:29:54.248Z,40.30
2018-02-08T15:32:21.732Z,39.08
2018-02-08T15:34:49.273Z,52.70
2018-02-08T15:37:16.767Z,34.65
2018-02-08T15:39:44.326Z,38.65
2018-02-08T15:42:11.845Z,39.33
2018-02-08T15:44:40.124Z,40.22
2018-02-08T15:47:08.401Z,34.85
2018-02-08T15:49:36.666Z,34.50
2018-02-08T15:52:04.185Z,38.55
2018-02-08T15:54:31.701Z,44.08
2018-02-08T15:56:59.221Z,37.60
2018-02-08T15:59:26.746Z,34.42
2018-02-08T16:01:55.057Z,39.13
2018-02-08T16:04:22.542Z,46.58
2018-02-08T16:06:50.103Z,46.10
2018-02-08T16:09:17.601Z,48.38
2018-02-08T16:11:45.105Z,44.60
2018-02-08T16:14:12.621Z,38.80
2018-02-08T16:16:41.668Z,39.20
2018-02-08T16:19:09.205Z,41.47
2018-02-08T16:21:37.548Z,39.20
2018-02-08T16:24:05.108Z,39.50
2018-02-08T16:26:32.633Z,37.58
2018-02-08T16:29:00.163Z,45.25
2018-02-08T16:31:28.485Z,41.28
2018-02-08T16:33:56.022Z,40.70
2018-02-08T16:36:24.300Z,45.42
2018-02-08T16:38:52.680Z,42.58
2018-02-08T16:41:20.256Z,50.50
2018-02-08T16:43:48.546Z,43.10
2018-02-08T16:46:16.046Z,40.38
2018-02-08T16:48:43.567Z,45.38
2018-02-08T16:51:11.094Z,41.08
2018-02-08T16:53:39.355Z,39.58
2018-02-08T16:56:06.961Z,53.35
2018-02-08T16:58:35.252Z,40.95
2018-02-08T17:01:03.881Z,52.72
2018-02-08T17:03:31.382Z,45.80
2018-02-08T17:05:59.670Z,57.92
2018-02-08T17:08:27.940Z,40.47
2018-02-08T17:10:55.488Z,41.05
2018-02-08T17:13:23.021Z,52.10
2018-02-08T17:15:50.545Z,44.55
2018-02-08T17:18:18.829Z,44.22
2018-02-08T17:20:47.105Z,43.72
2018-02-08T17:23:15.370Z,45.08
2018-02-08T17:25:42.892Z,51.65
2018-02-08T17:28:10.428Z,47.30
2018-02-08T17:30:37.962Z,51.08
2018-02-08T17:33:06.256Z,62.05
2018-02-08T17:35:34.550Z,51.60
2018-02-08T17:38:02.806Z,50.58
2018-02-08T17:40:31.095Z,54.70
2018-02-08T17:42:59.439Z,56.03
2018-02-08T17:45:26.949Z,46.37
2018-02-08T17:47:55.282Z,61.25
2018-02-08T17:50:23.285Z,44.75
2018-02-08T17:52:50.812Z,47.08
2018-02-08T17:55:18.316Z,44.67
2018-02-08T17:57:45.835Z,55.42
2018-02-08T18:00:13.357Z,51.55
2018-02-08T18:02:42.669Z,51.35
2018-02-08T18:05:10.220Z,57.80
2018-02-08T18:07:38.514Z,64.57
2018-02-08T18:10:06.790Z,51.15
2018-02-08T18:12:35.090Z,56.95
2018-02-08T18:15:03.395Z,60.10
2018-02-08T18:17:30.944Z,68.30
2018-02-08T18:19:58.481Z,62.50
2018-02-08T18:22:26.811Z,69.37
2018-02-08T18:24:54.357Z,62.58
2018-02-08T18:27:22.117Z,74.47
2018-02-08T18:29:49.739Z,51.72
2018-02-08T18:32:17.300Z,55.12
2018-02-08T18:34:45.049Z,60.42
2018-02-08T18:37:12.589Z,55.42
2018-02-08T18:39:40.313Z,65.95
2018-02-08T18:42:07.818Z,74.95
2018-02-08T18:44:35.350Z,57.78
2018-02-08T18:47:03.636Z,62.30
2018-02-08T18:49:31.159Z,60.25
2018-02-08T18:51:58.694Z,72.43
2018-02-08T18:54:26.309Z,64.25
2018-02-08T18:56:53.963Z,61.25
2018-02-08T18:59:22.534Z,59.42
2018-02-08T19:01:50.065Z,53.25
2018-02-08T19:04:17.752Z,59.85
2018-02-08T19:06:45.279Z,51.35
2018-02-08T19:09:14.614Z,56.37
2018-02-08T19:11:42.293Z,54.00
2018-02-08T19:14:09.881Z,63.55
2018-02-08T19:16:37.411Z,66.87
2018-02-08T19:19:05.028Z,46.72
2018-02-08T19:21:33.429Z,48.22
2018-02-08T19:24:01.121Z,70.78
2018-02-08T19:26:28.680Z,53.47
2018-02-08T19:28:56.238Z,50.53
2018-02-08T19:31:24.493Z,63.87
2018-02-08T19:33:53.046Z,63.35
2018-02-08T19:36:20.591Z,67.53
2018-02-08T19:38:53.155Z,75.05
2018-02-08T19:41:20.725Z,57.25
2018-02-08T19:43:49.121Z,69.15
2018-02-08T19:46:16.665Z,60.88
2018-02-08T19:48:44.245Z,53.45
2018-02-08T19:51:11.765Z,54.75
2018-02-08T19:53:40.115Z,50.05
2018-02-08T19:56:07.720Z,64.00
2018-02-08T19:58:36.074Z,46.90
2018-02-08T20:01:03.629Z,53.65
2018-02-08T20:03:31.177Z,58.80
2018-02-08T20:05:58.716Z,51.85
2018-02-08T20:08:26.237Z,53.78
2018-02-08T20:10:54.402Z,52.85
2018-02-08T20:13:25.561Z,55.40
2018-02-08T20:15:54.029Z,56.63
2018-02-08T20:18:21.602Z,51.47
2018-02-08T20:20:50.326Z,61.47
2018-02-08T20:23:18.649Z,53.70
2018-02-08T20:25:47.200Z,59.85
2018-02-08T20:28:14.783Z,50.63
2018-02-08T20:30:42.421Z,47.17
2018-02-08T20:33:12.700Z,54.92
2018-02-08T20:35:40.956Z,47.22
2018-02-08T20:38:08.706Z,57.15
2018-02-08T20:40:36.971Z,65.70
2018-02-08T20:43:10.352Z,55.55
2018-02-08T20:45:38.948Z,62.75
2018-02-08T20:48:07.497Z,46.10
2018-02-08T20:50:35.026Z,57.15
2018-02-08T20:53:03.408Z,57.22
2018-02-08T20:55:30.981Z,50.47
2018-02-08T20:57:58.770Z,55.40
2018-02-08T21:00:26.289Z,45.78
2018-02-08T21:02:54.579Z,53.65
2018-02-08T21:05:22.921Z,52.38
2018-02-08T21:07:51.417Z,46.80
2018-02-08T21:10:18.935Z,58.55
2018-02-08T21:12:46.440Z,64.93
2018-02-08T21:15:13.952Z,69.62
2018-02-08T21:17:42.751Z,72.93
2018-02-08T21:20:10.263Z,56.83
2018-02-08T21:22:37.814Z,57.75
2018-02-08T21:25:05.324Z,57.15
2018-02-08T21:27:33.768Z,58.42
2018-02-08T21:30:01.268Z,54.13
2018-02-08T21:32:29.543Z,65.12
2018-02-08T21:34:57.872Z,74.87
2018-02-08T21:37:25.707Z,57.20
2018-02-08T21:39:53.377Z,60.20
2018-02-08T21:42:20.939Z,66.40
2018-02-08T21:44:48.523Z,51.33
2018-02-08T21:47:16.096Z,61.40
2018-02-08T21:49:43.665Z,54.13
2018-02-08T21:52:11.225Z,66.43
2018-02-08T21:54:38.766Z,59.95
2018-02-08T21:57:06.283Z,58.28
2018-02-08T21:59:33.825Z,63.50
2018-02-08T22:02:01.361Z,61.53
2018-02-08T22:04:28.899Z,52.72
2018-02-08T22:06:56.466Z,54.60
2018-02-08T22:09:24.749Z,56.50
2018-02-08T22:11:53.047Z,51.17
2018-02-08T22:14:20.548Z,70.03
2018-02-08T22:16:48.042Z,60.88
2018-02-08T22:19:16.322Z,56.17
2018-02-08T22:21:43.843Z,60.28
2018-02-08T22:24:11.346Z,63.35
2018-02-08T22:26:39.631Z,71.30
2018-02-08T22:29:07.376Z,56.55
2018-02-08T22:31:34.898Z,59.00
2018-02-08T22:34:02.438Z,103.60
2018-02-08T22:36:30.753Z,65.93
2018-02-08T22:38:58.298Z,60.50
2018-02-08T22:41:26.175Z,55.30
2018-02-08T22:43:53.757Z,60.08
2018-02-08T22:46:21.272Z,56.83
2018-02-08T22:48:48.859Z,63.10
2018-02-08T22:51:16.383Z,55.05
2018-02-08T22:53:43.915Z,58.30
2018-02-08T22:56:11.496Z,52.20
2018-02-08T22:58:39.241Z,63.03
2018-02-08T23:01:06.760Z,60.58
2018-02-08T23:03:34.268Z,63.08
2018-02-08T23:06:01.796Z,73.07
2018-02-08T23:08:31.161Z,56.30
2018-02-08T23:10:59.422Z,58.60
2018-02-08T23:13:27.007Z,67.05
2018-02-08T23:15:56.015Z,52.33
2018-02-08T23:18:24.380Z,54.38
2018-02-08T23:20:51.965Z,58.10
2018-02-08T23:23:19.554Z,61.80
2018-02-08T23:25:48.065Z,58.47
2018-02-08T23:28:16.363Z,57.20
2018-02-08T23:30:43.978Z,62.97
2018-02-08T23:33:12.262Z,67.30
2018-02-08T23:35:39.756Z,59.78
2018-02-08T23:38:07.297Z,76.10
2018-02-08T23:40:35.561Z,54.17
2018-02-08T23:43:03.229Z,61.45
2018-02-08T23:45:30.726Z,59.55
2018-02-08T23:47:59.008Z,57.17
2018-02-08T23:50:26.520Z,55.97
2018-02-08T23:52:54.040Z,61.95
2018-02-08T23:55:21.549Z,57.60
2018-02-08T23:57:49.059Z,57.38
