createdAt,value
2022-10-09T00:00:45.569Z,-65
2022-10-09T00:03:13.473Z,-65
2022-10-09T00:05:40.206Z,-65
2022-10-09T00:08:06.656Z,-65
2022-10-09T00:10:33.054Z,-65
2022-10-09T00:12:59.373Z,-65
2022-10-09T00:15:25.789Z,-65
2022-10-09T00:17:52.598Z,-65
2022-10-09T00:20:19.030Z,-65
2022-10-09T00:22:45.541Z,-65
2022-10-09T00:25:12.035Z,-65
2022-10-09T00:27:38.349Z,-65
2022-10-09T00:30:05.372Z,-65
2022-10-09T00:32:31.827Z,-65
2022-10-09T00:34:58.233Z,-65
2022-10-09T00:37:24.613Z,-65
2022-10-09T00:39:51.037Z,-65
2022-10-09T00:42:17.383Z,-65
2022-10-09T00:45:16.723Z,-65
2022-10-09T00:47:47.694Z,-65
2022-10-09T00:50:19.631Z,-65
2022-10-09T00:52:47.529Z,-65
2022-10-09T00:55:14.865Z,-68
2022-10-09T00:57:41.811Z,-65
2022-10-09T01:00:11.515Z,-65
2022-10-09T01:02:38.443Z,-65
2022-10-09T01:05:06.789Z,-65
2022-10-09T01:07:58.847Z,-65
2022-10-09T01:10:33.498Z,-65
2022-10-09T01:13:16.537Z,-65
2022-10-09T01:15:49.331Z,-65
2022-10-09T01:18:18.751Z,-65
2022-10-09T01:21:13.093Z,-65
2022-10-09T01:23:51.442Z,-65
2022-10-09T01:26:23.744Z,-65
2022-10-09T01:28:57.731Z,-65
2022-10-09T01:31:28.318Z,-65
2022-10-09T01:33:54.696Z,-65
2022-10-09T01:36:23.230Z,-65
2022-10-09T01:38:50.408Z,-65
2022-10-09T01:41:17.609Z,-65
2022-10-09T01:43:43.966Z,-65
2022-10-09T01:46:28.960Z,-65
2022-10-09T01:49:04.146Z,-64
2022-10-09T01:51:38.531Z,-65
2022-10-09T01:54:08.202Z,-68
2022-10-09T01:56:39.348Z,-67
2022-10-09T01:59:15.874Z,-67
2022-10-09T02:01:43.213Z,-66
2022-10-09T02:04:13.165Z,-66
2022-10-09T02:06:41.845Z,-66
2022-10-09T02:09:11.437Z,-66
2022-10-09T02:11:40.734Z,-66
2022-10-09T02:14:07.413Z,-65
2022-10-09T02:16:37.574Z,-66
2022-10-09T02:19:16.801Z,-66
2022-10-09T02:21:53.675Z,-66
2022-10-09T02:24:22.522Z,-65
2022-10-09T02:26:50.624Z,-65
2022-10-09T02:29:17.328Z,-65
2022-10-09T02:31:44.385Z,-65
2022-10-09T02:34:13.961Z,-65
2022-10-09T02:36:40.328Z,-66
2022-10-09T02:39:07.612Z,-66
2022-10-09T02:41:34.772Z,-66
2022-10-09T02:44:02.038Z,-65
2022-10-09T02:46:28.481Z,-65
2022-10-09T02:48:54.797Z,-65
2022-10-09T02:51:21.157Z,-65
2022-10-09T02:53:47.601Z,-65
2022-10-09T02:56:14.519Z,-65
2022-10-09T02:58:41.014Z,-65
2022-10-09T03:01:07.736Z,-66
2022-10-09T03:03:34.027Z,-65
2022-10-09T03:06:09.454Z,-65
2022-10-09T03:08:37.260Z,-66
2022-10-09T03:11:03.757Z,-66
2022-10-09T03:13:31.009Z,-66
2022-10-09T03:16:06.243Z,-65
2022-10-09T03:18:33.255Z,-65
2022-10-09T03:20:59.730Z,-65
2022-10-09T03:23:26.963Z,-65
2022-10-09T03:26:01.273Z,-66
2022-10-09T03:28:28.471Z,-66
2022-10-09T03:30:55.193Z,-65
2022-10-09T03:33:22.317Z,-65
2022-10-09T03:35:49.796Z,-65
2022-10-09T03:38:16.526Z,-66
2022-10-09T03:40:43.292Z,-65
2022-10-09T03:43:09.729Z,-65
2022-10-09T03:45:40.414Z,-66
2022-10-09T03:48:07.196Z,-65
2022-10-09T03:50:33.869Z,-66
2022-10-09T03:53:00.210Z,-65
2022-10-09T03:55:26.537Z,-65
2022-10-09T03:57:52.850Z,-66
2022-10-09T04:00:19.360Z,-65
2022-10-09T04:02:45.802Z,-65
2022-10-09T04:05:12.233Z,-65
2022-10-09T04:07:38.557Z,-65
2022-10-09T04:10:05.270Z,-65
2022-10-09T04:12:31.653Z,-65
2022-10-09T04:14:57.932Z,-65
2022-10-09T04:17:24.234Z,-65
2022-10-09T04:19:50.525Z,-65
2022-10-09T04:22:16.848Z,-65
2022-10-09T04:24:43.118Z,-65
2022-10-09T04:27:09.413Z,-65
2022-10-09T04:29:35.719Z,-65
2022-10-09T04:32:02.157Z,-65
2022-10-09T04:34:28.586Z,-65
2022-10-09T04:36:54.885Z,-65
2022-10-09T04:39:21.329Z,-65
2022-10-09T04:41:47.606Z,-65
2022-10-09T04:44:13.910Z,-65
2022-10-09T04:46:40.269Z,-65
2022-10-09T04:49:06.878Z,-65
2022-10-09T04:51:33.165Z,-65
2022-10-09T04:54:00.761Z,-67
2022-10-09T04:56:27.413Z,-66
2022-10-09T04:58:53.844Z,-65
2022-10-09T05:01:23.027Z,-66
2022-10-09T05:03:50.328Z,-65
2022-10-09T05:06:18.530Z,-65
2022-10-09T05:08:44.981Z,-65
2022-10-09T05:11:14.665Z,-65
2022-10-09T05:13:45.058Z,-66
2022-10-09T05:16:14.838Z,-65
2022-10-09T05:18:46.254Z,-65
2022-10-09T05:21:12.973Z,-65
2022-10-09T05:23:39.870Z,-65
2022-10-09T05:26:09.303Z,-65
2022-10-09T05:28:35.892Z,-65
2022-10-09T05:31:04.022Z,-65
2022-10-09T05:33:30.854Z,-66
2022-10-09T05:35:59.935Z,-65
2022-10-09T05:38:27.409Z,-65
2022-10-09T05:40:55.876Z,-65
2022-10-09T05:43:27.358Z,-65
2022-10-09T05:45:53.904Z,-65
2022-10-09T05:48:21.210Z,-65
2022-10-09T05:50:47.884Z,-65
2022-10-09T05:53:14.401Z,-65
2022-10-09T05:55:40.801Z,-65
2022-10-09T05:58:07.124Z,-65
2022-10-09T06:00:33.440Z,-65
2022-10-09T06:02:59.702Z,-65
2022-10-09T06:05:26.029Z,-65
2022-10-09T06:07:52.364Z,-65
2022-10-09T06:10:18.689Z,-65
2022-10-09T06:12:45.008Z,-65
2022-10-09T06:15:11.299Z,-65
2022-10-09T06:17:37.582Z,-65
2022-10-09T06:20:04.226Z,-65
2022-10-09T06:22:30.577Z,-65
2022-10-09T06:24:56.869Z,-65
2022-10-09T06:27:23.163Z,-65
2022-10-09T06:29:49.443Z,-65
2022-10-09T06:32:15.746Z,-65
2022-10-09T06:34:42.021Z,-65
2022-10-09T06:37:08.305Z,-65
2022-10-09T06:39:34.597Z,-65
2022-10-09T06:42:00.880Z,-65
2022-10-09T06:44:27.208Z,-65
2022-10-09T06:46:53.504Z,-65
2022-10-09T06:49:19.866Z,-65
2022-10-09T06:51:46.246Z,-66
2022-10-09T06:54:15.097Z,-65
2022-10-09T06:56:41.575Z,-66
2022-10-09T06:59:08.667Z,-66
2022-10-09T07:01:35.243Z,-69
2022-10-09T07:04:07.198Z,-68
2022-10-09T07:06:37.002Z,-69
2022-10-09T07:09:06.526Z,-70
2022-10-09T07:11:34.967Z,-68
2022-10-09T07:14:04.330Z,-69
2022-10-09T07:16:33.521Z,-68
2022-10-09T07:19:03.197Z,-68
2022-10-09T07:21:29.975Z,-68
2022-10-09T07:24:00.127Z,-68
2022-10-09T07:26:29.306Z,-66
2022-10-09T07:28:56.331Z,-65
2022-10-09T07:31:23.140Z,-65
2022-10-09T07:33:51.061Z,-64
2022-10-09T07:36:17.720Z,-65
2022-10-09T07:38:48.879Z,-65
2022-10-09T07:41:15.194Z,-66
2022-10-09T07:43:43.085Z,-68
2022-10-09T07:46:14.909Z,-67
2022-10-09T07:48:41.698Z,-69
2022-10-09T07:51:16.130Z,-68
2022-10-09T07:53:42.710Z,-66
2022-10-09T07:56:15.362Z,-67
2022-10-09T07:58:42.796Z,-66
2022-10-09T08:01:09.987Z,-66
2022-10-09T08:03:36.912Z,-66
2022-10-09T08:06:03.940Z,-67
2022-10-09T08:08:30.237Z,-67
2022-10-09T08:10:56.637Z,-66
2022-10-09T08:13:23.021Z,-68
2022-10-09T08:15:49.490Z,-69
2022-10-09T08:18:15.850Z,-66
2022-10-09T08:20:42.202Z,-66
2022-10-09T08:23:08.555Z,-66
2022-10-09T08:25:36.426Z,-66
2022-10-09T08:28:02.914Z,-66
2022-10-09T08:30:29.394Z,-66
2022-10-09T08:32:55.722Z,-67
2022-10-09T08:35:22.037Z,-68
2022-10-09T08:37:48.486Z,-66
2022-10-09T08:40:33.135Z,-67
2022-10-09T08:43:04.286Z,-68
2022-10-09T08:45:33.446Z,-68
2022-10-09T08:48:11.900Z,-67
2022-10-09T08:50:44.860Z,-68
2022-10-09T08:53:29.188Z,-68
2022-10-09T08:55:57.697Z,-69
2022-10-09T08:58:30.771Z,-68
2022-10-09T09:01:01.159Z,-68
2022-10-09T09:03:53.724Z,-67
2022-10-09T09:06:43.937Z,-66
2022-10-09T09:09:18.438Z,-70
2022-10-09T09:12:15.376Z,-66
2022-10-09T09:15:32.689Z,-66
2022-10-09T09:18:15.336Z,-65
2022-10-09T09:20:58.429Z,-65
2022-10-09T09:23:32.529Z,-66
2022-10-09T09:25:59.599Z,-68
2022-10-09T09:28:30.371Z,-65
2022-10-09T09:31:02.836Z,-64
2022-10-09T09:33:44.587Z,-68
2022-10-09T09:36:22.425Z,-66
2022-10-09T09:39:35.163Z,-67
2022-10-09T09:41:36.393Z,-67
2022-10-09T09:44:04.846Z,-68
2022-10-09T09:46:32.422Z,-71
2022-10-09T09:48:58.943Z,-71
2022-10-09T09:51:30.025Z,-72
2022-10-09T09:54:04.257Z,-73
2022-10-09T09:57:10.338Z,-72
2022-10-09T09:59:38.572Z,-74
2022-10-09T10:02:16.829Z,-69
2022-10-09T10:05:29.527Z,-69
2022-10-09T10:07:57.501Z,-69
2022-10-09T10:10:26.655Z,-69
2022-10-09T10:12:57.120Z,-69
2022-10-09T10:15:29.243Z,-67
2022-10-09T10:18:02.567Z,-67
2022-10-09T10:20:31.116Z,-66
2022-10-09T10:22:58.808Z,-67
2022-10-09T10:25:31.379Z,-67
2022-10-09T10:28:06.398Z,-67
2022-10-09T10:30:34.962Z,-66
2022-10-09T10:33:14.874Z,-67
2022-10-09T10:35:42.850Z,-67
2022-10-09T10:38:13.305Z,-67
2022-10-09T10:40:49.266Z,-67
2022-10-09T10:43:30.911Z,-70
2022-10-09T10:45:57.177Z,-70
2022-10-09T10:48:30.724Z,-70
2022-10-09T10:51:01.823Z,-70
2022-10-09T10:53:46.843Z,-70
2022-10-09T10:56:35.823Z,-69
2022-10-09T10:59:15.771Z,-70
2022-10-09T11:02:07.995Z,-70
2022-10-09T11:04:52.480Z,-69
2022-10-09T11:07:36.904Z,-67
2022-10-09T11:10:28.437Z,-67
2022-10-09T11:13:04.894Z,-67
2022-10-09T11:15:48.477Z,-68
2022-10-09T11:18:32.348Z,-69
2022-10-09T11:21:21.188Z,-68
2022-10-09T11:24:16.177Z,-68
2022-10-09T11:27:03.735Z,-66
2022-10-09T11:29:40.440Z,-66
2022-10-09T11:32:17.278Z,-67
2022-10-09T11:34:54.998Z,-67
2022-10-09T11:37:27.362Z,-67
2022-10-09T11:39:55.541Z,-66
2022-10-09T11:42:24.810Z,-69
2022-10-09T11:45:14.369Z,-67
2022-10-09T11:47:43.761Z,-66
2022-10-09T11:50:39.316Z,-68
2022-10-09T11:53:16.077Z,-68
2022-10-09T11:55:43.236Z,-67
2022-10-09T11:58:18.287Z,-67
2022-10-09T12:00:46.334Z,-67
2022-10-09T12:03:35.676Z,-67
2022-10-09T12:06:14.063Z,-67
2022-10-09T12:09:03.221Z,-67
2022-10-09T12:11:30.895Z,-67
2022-10-09T12:14:08.390Z,-68
2022-10-09T12:16:39.966Z,-67
2022-10-09T12:19:21.290Z,-67
2022-10-09T12:22:00.472Z,-67
2022-10-09T12:24:32.661Z,-66
2022-10-09T12:27:03.231Z,-66
2022-10-09T12:29:50.289Z,-71
2022-10-09T12:32:37.343Z,-68
2022-10-09T12:35:14.686Z,-67
2022-10-09T12:37:41.114Z,-68
2022-10-09T12:40:16.569Z,-68
2022-10-09T12:42:44.596Z,-68
2022-10-09T12:45:18.074Z,-68
2022-10-09T12:47:45.256Z,-68
2022-10-09T12:50:30.745Z,-67
2022-10-09T12:53:18.930Z,-67
2022-10-09T12:55:46.826Z,-69
2022-10-09T12:58:23.069Z,-71
2022-10-09T13:01:03.091Z,-70
2022-10-09T13:03:32.591Z,-71
2022-10-09T13:05:59.930Z,-70
2022-10-09T13:08:30.439Z,-72
2022-10-09T13:11:11.963Z,-70
2022-10-09T13:13:40.147Z,-71
2022-10-09T13:16:10.818Z,-69
2022-10-09T13:18:38.369Z,-69
2022-10-09T13:21:22.309Z,-71
2022-10-09T13:23:49.121Z,-70
2022-10-09T13:26:30.252Z,-70
2022-10-09T13:28:59.333Z,-70
2022-10-09T13:31:26.553Z,-66
2022-10-09T13:33:53.004Z,-70
2022-10-09T13:36:20.637Z,-70
2022-10-09T13:38:47.873Z,-70
2022-10-09T13:41:17.877Z,-69
2022-10-09T13:43:44.521Z,-70
2022-10-09T13:46:10.915Z,-70
2022-10-09T13:48:37.868Z,-68
2022-10-09T13:51:07.347Z,-70
2022-10-09T13:53:34.052Z,-68
2022-10-09T13:56:01.246Z,-70
2022-10-09T13:58:27.993Z,-69
2022-10-09T14:00:54.333Z,-67
2022-10-09T14:03:21.448Z,-69
2022-10-09T14:05:47.803Z,-72
2022-10-09T14:08:14.132Z,-68
2022-10-09T14:10:42.123Z,-68
2022-10-09T14:13:09.820Z,-70
2022-10-09T14:15:40.464Z,-69
2022-10-09T14:18:07.305Z,-69
2022-10-09T14:20:34.768Z,-69
2022-10-09T14:23:01.144Z,-68
2022-10-09T14:25:27.449Z,-69
2022-10-09T14:27:53.806Z,-69
2022-10-09T14:30:20.091Z,-68
2022-10-09T14:32:47.330Z,-69
2022-10-09T14:35:16.953Z,-68
2022-10-09T14:37:45.598Z,-69
2022-10-09T14:40:12.056Z,-68
2022-10-09T14:42:39.349Z,-68
2022-10-09T14:45:06.875Z,-69
2022-10-09T14:47:33.142Z,-70
2022-10-09T14:49:59.487Z,-67
2022-10-09T14:52:25.840Z,-68
2022-10-09T14:54:52.129Z,-68
2022-10-09T14:57:18.409Z,-69
2022-10-09T14:59:44.736Z,-69
2022-10-09T15:02:15.544Z,-69
2022-10-09T15:04:42.078Z,-69
2022-10-09T15:07:08.584Z,-70
2022-10-09T15:09:34.868Z,-69
2022-10-09T15:12:01.161Z,-69
2022-10-09T15:14:27.435Z,-67
2022-10-09T15:16:53.740Z,-68
2022-10-09T15:19:20.139Z,-70
2022-10-09T15:21:46.644Z,-67
2022-10-09T15:24:13.055Z,-68
2022-10-09T15:26:39.440Z,-67
2022-10-09T15:29:07.605Z,-70
2022-10-09T15:31:37.146Z,-68
2022-10-09T15:34:04.056Z,-68
2022-10-09T15:36:34.209Z,-70
2022-10-09T15:39:03.117Z,-67
2022-10-09T15:41:31.749Z,-71
2022-10-09T15:44:00.661Z,-70
2022-10-09T15:46:27.479Z,-71
2022-10-09T15:48:54.746Z,-71
2022-10-09T15:51:21.603Z,-70
2022-10-09T15:53:49.865Z,-70
2022-10-09T15:56:22.618Z,-67
2022-10-09T15:58:50.388Z,-69
2022-10-09T16:01:18.051Z,-71
2022-10-09T16:03:45.216Z,-68
2022-10-09T16:06:15.377Z,-70
2022-10-09T16:08:42.368Z,-71
2022-10-09T16:11:11.817Z,-72
2022-10-09T16:13:40.056Z,-70
2022-10-09T16:16:11.585Z,-69
2022-10-09T16:18:38.145Z,-71
2022-10-09T16:21:10.745Z,-71
2022-10-09T16:23:37.179Z,-72
2022-10-09T16:26:04.388Z,-72
2022-10-09T16:28:31.636Z,-72
2022-10-09T16:30:58.318Z,-72
2022-10-09T16:33:25.201Z,-71
2022-10-09T16:35:51.905Z,-70
2022-10-09T16:38:18.710Z,-72
2022-10-09T16:41:01.503Z,-71
2022-10-09T16:43:28.895Z,-72
2022-10-09T16:45:55.228Z,-72
2022-10-09T16:48:21.616Z,-72
2022-10-09T16:50:47.973Z,-73
2022-10-09T16:53:14.345Z,-72
2022-10-09T16:55:40.698Z,-72
2022-10-09T16:58:07.106Z,-70
2022-10-09T17:00:33.475Z,-73
2022-10-09T17:02:59.819Z,-73
2022-10-09T17:05:26.192Z,-72
2022-10-09T17:07:52.989Z,-72
2022-10-09T17:10:19.519Z,-73
2022-10-09T17:12:45.801Z,-72
2022-10-09T17:15:13.374Z,-73
2022-10-09T17:17:40.001Z,-73
2022-10-09T17:20:07.169Z,-72
2022-10-09T17:22:33.521Z,-69
2022-10-09T17:24:59.822Z,-71
2022-10-09T17:27:26.225Z,-72
2022-10-09T17:29:52.638Z,-71
2022-10-09T17:32:18.931Z,-72
2022-10-09T17:34:46.001Z,-69
2022-10-09T17:37:13.086Z,-72
2022-10-09T17:39:39.588Z,-72
2022-10-09T17:42:05.936Z,-71
2022-10-09T17:44:32.318Z,-69
2022-10-09T17:46:58.700Z,-70
2022-10-09T17:49:25.096Z,-69
2022-10-09T17:51:52.599Z,-69
2022-10-09T17:54:18.979Z,-72
2022-10-09T17:56:45.359Z,-71
2022-10-09T17:59:12.125Z,-70
2022-10-09T18:01:39.293Z,-70
2022-10-09T18:04:05.799Z,-72
2022-10-09T18:06:34.473Z,-71
2022-10-09T18:09:01.968Z,-69
2022-10-09T18:11:30.097Z,-71
2022-10-09T18:13:56.624Z,-72
2022-10-09T18:16:35.927Z,-72
2022-10-09T18:19:13.238Z,-73
2022-10-09T18:21:42.813Z,-73
2022-10-09T18:24:13.010Z,-72
2022-10-09T18:26:40.761Z,-72
2022-10-09T18:29:07.369Z,-69
2022-10-09T18:31:33.957Z,-69
2022-10-09T18:34:00.828Z,-68
2022-10-09T18:36:33.703Z,-67
2022-10-09T18:39:05.461Z,-70
2022-10-09T18:41:32.350Z,-71
2022-10-09T18:44:01.347Z,-70
2022-10-09T18:46:33.930Z,-69
2022-10-09T18:49:08.124Z,-71
2022-10-09T18:51:36.981Z,-68
2022-10-09T18:54:06.725Z,-68
2022-10-09T18:56:34.703Z,-70
2022-10-09T18:59:05.400Z,-71
2022-10-09T19:01:31.827Z,-70
2022-10-09T19:03:58.265Z,-71
2022-10-09T19:06:24.688Z,-71
2022-10-09T19:08:52.461Z,-70
2022-10-09T19:11:18.842Z,-74
2022-10-09T19:13:45.414Z,-70
2022-10-09T19:16:11.778Z,-72
2022-10-09T19:18:39.323Z,-71
2022-10-09T19:21:06.269Z,-69
2022-10-09T19:23:32.687Z,-72
2022-10-09T19:25:59.944Z,-70
2022-10-09T19:28:30.811Z,-69
2022-10-09T19:30:57.364Z,-71
2022-10-09T19:33:23.912Z,-69
2022-10-09T19:35:56.324Z,-68
2022-10-09T19:38:23.914Z,-70
2022-10-09T19:40:50.698Z,-71
2022-10-09T19:43:19.201Z,-71
2022-10-09T19:45:48.893Z,-71
2022-10-09T19:48:17.209Z,-68
2022-10-09T19:50:45.104Z,-69
2022-10-09T19:53:13.251Z,-70
2022-10-09T19:55:39.696Z,-68
2022-10-09T19:58:06.656Z,-71
2022-10-09T20:00:32.965Z,-71
2022-10-09T20:02:59.322Z,-73
2022-10-09T20:05:25.741Z,-70
2022-10-09T20:07:52.059Z,-69
2022-10-09T20:10:18.570Z,-68
2022-10-09T20:12:44.927Z,-70
2022-10-09T20:15:11.449Z,-70
2022-10-09T20:17:37.743Z,-66
2022-10-09T20:20:05.984Z,-67
2022-10-09T20:22:32.414Z,-67
2022-10-09T20:24:58.769Z,-67
2022-10-09T20:27:25.110Z,-68
2022-10-09T20:29:53.177Z,-67
2022-10-09T20:32:19.657Z,-67
2022-10-09T20:34:45.946Z,-67
2022-10-09T20:37:12.475Z,-67
2022-10-09T20:39:38.858Z,-67
2022-10-09T20:42:05.251Z,-67
2022-10-09T20:44:31.602Z,-67
2022-10-09T20:46:58.037Z,-67
2022-10-09T20:49:24.534Z,-68
2022-10-09T20:51:52.589Z,-67
2022-10-09T20:54:20.677Z,-67
2022-10-09T20:56:48.034Z,-67
2022-10-09T20:59:15.207Z,-67
2022-10-09T21:01:41.664Z,-69
2022-10-09T21:04:10.250Z,-69
2022-10-09T21:06:36.646Z,-69
2022-10-09T21:09:03.413Z,-68
2022-10-09T21:11:32.240Z,-67
2022-10-09T21:13:58.535Z,-68
2022-10-09T21:16:24.866Z,-67
2022-10-09T21:19:00.232Z,-66
2022-10-09T21:21:27.101Z,-66
2022-10-09T21:23:55.505Z,-67
2022-10-09T21:26:22.804Z,-67
2022-10-09T21:28:49.680Z,-66
2022-10-09T21:31:19.317Z,-66
2022-10-09T21:33:46.852Z,-66
2022-10-09T21:37:19.396Z,-66
2022-10-09T21:39:34.700Z,-66
2022-10-09T21:42:01.026Z,-66
2022-10-09T21:44:27.574Z,-66
2022-10-09T21:46:54.002Z,-66
2022-10-09T21:49:23.318Z,-67
2022-10-09T21:51:49.708Z,-66
2022-10-09T21:54:16.298Z,-67
2022-10-09T21:56:42.653Z,-66
2022-10-09T21:59:09.029Z,-66
2022-10-09T22:01:35.473Z,-66
2022-10-09T22:04:01.802Z,-67
2022-10-09T22:06:28.157Z,-66
2022-10-09T22:08:55.629Z,-66
2022-10-09T22:11:22.171Z,-67
2022-10-09T22:13:49.002Z,-67
2022-10-09T22:16:15.762Z,-66
2022-10-09T22:18:42.380Z,-67
2022-10-09T22:21:11.504Z,-66
2022-10-09T22:23:38.520Z,-67
2022-10-09T22:26:13.910Z,-66
2022-10-09T22:28:40.337Z,-66
2022-10-09T22:31:08.102Z,-66
2022-10-09T22:33:35.362Z,-66
2022-10-09T22:36:13.915Z,-67
2022-10-09T22:38:41.118Z,-65
2022-10-09T22:41:13.605Z,-67
2022-10-09T22:43:41.053Z,-66
2022-10-09T22:46:09.766Z,-66
2022-10-09T22:48:36.893Z,-67
2022-10-09T22:51:09.699Z,-66
2022-10-09T22:53:37.170Z,-66
2022-10-09T22:56:05.830Z,-66
2022-10-09T22:58:32.876Z,-66
2022-10-09T23:01:05.022Z,-67
2022-10-09T23:03:31.381Z,-66
2022-10-09T23:06:06.165Z,-66
2022-10-09T23:08:32.872Z,-66
2022-10-09T23:10:59.177Z,-66
2022-10-09T23:13:25.534Z,-66
2022-10-09T23:15:51.850Z,-66
2022-10-09T23:18:18.147Z,-67
2022-10-09T23:20:44.422Z,-66
2022-10-09T23:23:10.778Z,-66
2022-10-09T23:25:40.692Z,-67
2022-10-09T23:28:07.036Z,-66
2022-10-09T23:30:33.448Z,-66
2022-10-09T23:32:59.768Z,-67
2022-10-09T23:35:26.113Z,-66
2022-10-09T23:37:53.490Z,-66
2022-10-09T23:40:19.952Z,-66
2022-10-09T23:42:46.394Z,-66
2022-10-09T23:45:12.691Z,-66
2022-10-09T23:47:39.074Z,-66
2022-10-09T23:50:06.423Z,-66
2022-10-09T23:52:33.479Z,-66
2022-10-09T23:54:59.792Z,-67
2022-10-09T23:57:26.094Z,-66
2022-10-09T23:59:52.358Z,-66
