createdAt,value
2023-05-01T00:00:54.659Z,11.43
2023-05-01T00:03:21.998Z,13.95
2023-05-01T00:05:49.544Z,11.43
2023-05-01T00:08:16.540Z,12.43
2023-05-01T00:10:43.584Z,16.52
2023-05-01T00:13:10.787Z,17.88
2023-05-01T00:15:37.817Z,17.20
2023-05-01T00:18:04.892Z,13.30
2023-05-01T00:20:31.933Z,20.90
2023-05-01T00:22:59.055Z,18.80
2023-05-01T00:25:26.079Z,17.10
2023-05-01T00:27:53.135Z,18.67
2023-05-01T00:30:20.194Z,19.27
2023-05-01T00:32:47.666Z,18.63
2023-05-01T00:35:14.795Z,21.58
2023-05-01T00:37:42.418Z,16.90
2023-05-01T00:40:09.790Z,16.48
2023-05-01T00:42:39.545Z,21.55
2023-05-01T00:45:07.946Z,14.98
2023-05-01T00:47:38.574Z,15.88
2023-05-01T00:50:06.392Z,19.15
2023-05-01T00:52:33.622Z,19.75
2023-05-01T00:55:00.883Z,18.08
2023-05-01T00:57:28.081Z,14.95
2023-05-01T00:59:55.681Z,16.10
2023-05-01T01:02:23.608Z,18.35
2023-05-01T01:04:51.212Z,15.75
2023-05-01T01:07:38.290Z,22.70
2023-05-01T01:10:08.264Z,18.92
2023-05-01T01:13:09.665Z,13.20
2023-05-01T01:15:51.869Z,14.85
2023-05-01T01:21:01.769Z,17.25
2023-05-01T01:23:43.729Z,22.77
2023-05-01T01:26:28.960Z,17.92
2023-05-01T01:29:14.391Z,18.05
2023-05-01T01:32:06.867Z,17.15
2023-05-01T01:34:35.907Z,19.88
2023-05-01T01:37:12.056Z,21.17
2023-05-01T01:39:54.659Z,18.75
2023-05-01T01:42:41.281Z,27.17
2023-05-01T01:45:20.215Z,25.52
2023-05-01T01:47:47.983Z,22.75
2023-05-01T01:50:16.340Z,22.88
2023-05-01T01:52:45.668Z,23.88
2023-05-01T01:55:13.722Z,25.73
2023-05-01T01:57:44.038Z,24.80
2023-05-01T02:00:12.903Z,21.70
2023-05-01T02:02:47.409Z,21.13
2023-05-01T02:05:16.857Z,21.23
2023-05-01T02:07:47.573Z,22.08
2023-05-01T02:10:16.360Z,22.57
2023-05-01T02:12:45.251Z,22.23
2023-05-01T02:15:13.442Z,20.92
2023-05-01T02:17:41.813Z,21.10
2023-05-01T02:20:11.012Z,16.83
2023-05-01T02:22:40.173Z,22.38
2023-05-01T02:25:09.766Z,19.38
2023-05-01T02:27:39.292Z,14.90
2023-05-01T02:30:07.403Z,17.63
2023-05-01T02:32:35.055Z,21.40
2023-05-01T02:35:02.180Z,25.83
2023-05-01T02:37:31.002Z,21.33
2023-05-01T02:39:58.763Z,18.88
2023-05-01T02:42:27.075Z,23.27
2023-05-01T02:44:58.358Z,20.02
2023-05-01T02:47:27.999Z,21.88
2023-05-01T02:49:55.541Z,13.20
2023-05-01T02:52:25.897Z,16.92
2023-05-01T02:55:04.036Z,16.98
2023-05-01T02:57:33.293Z,20.52
2023-05-01T03:00:00.812Z,20.23
2023-05-01T03:02:27.885Z,23.10
2023-05-01T03:04:56.697Z,19.90
2023-05-01T03:07:23.673Z,22.00
2023-05-01T03:09:50.912Z,21.15
2023-05-01T03:12:17.954Z,23.40
2023-05-01T03:14:44.980Z,16.23
2023-05-01T03:17:13.464Z,27.33
2023-05-01T03:19:42.529Z,20.77
2023-05-01T03:22:09.684Z,14.52
2023-05-01T03:24:36.692Z,16.55
2023-05-01T03:27:03.863Z,22.42
2023-05-01T03:29:31.370Z,18.60
2023-05-01T03:31:59.737Z,21.05
2023-05-01T03:34:27.792Z,16.00
2023-05-01T03:36:56.441Z,19.95
2023-05-01T03:39:26.056Z,14.88
2023-05-01T03:42:07.218Z,9.82
2023-05-01T03:44:40.172Z,13.93
2023-05-01T03:47:07.749Z,11.25
2023-05-01T03:49:39.693Z,16.02
2023-05-01T03:52:06.776Z,10.75
2023-05-01T03:54:34.030Z,12.43
2023-05-01T03:57:12.407Z,11.20
2023-05-01T03:59:39.685Z,11.13
2023-05-01T04:02:07.326Z,10.07
2023-05-01T04:04:36.709Z,15.38
2023-05-01T04:07:04.001Z,14.35
2023-05-01T04:09:31.246Z,12.88
2023-05-01T04:11:58.818Z,14.45
2023-05-01T04:14:26.056Z,12.27
2023-05-01T04:16:53.160Z,8.95
2023-05-01T04:19:20.452Z,8.65
2023-05-01T04:21:52.436Z,9.15
2023-05-01T04:24:19.676Z,12.82
2023-05-01T04:26:46.983Z,9.55
2023-05-01T04:29:14.539Z,10.68
2023-05-01T04:31:41.953Z,8.85
2023-05-01T04:34:09.864Z,9.43
2023-05-01T04:36:38.001Z,10.57
2023-05-01T04:39:06.329Z,11.57
2023-05-01T04:41:33.449Z,10.32
2023-05-01T04:44:01.271Z,10.32
2023-05-01T04:46:28.424Z,13.18
2023-05-01T04:48:55.632Z,10.02
2023-05-01T04:51:22.848Z,16.67
2023-05-01T04:53:50.786Z,10.18
2023-05-01T04:56:23.605Z,11.13
2023-05-01T04:58:54.699Z,11.70
2023-05-01T05:01:24.727Z,12.30
2023-05-01T05:03:53.058Z,11.65
2023-05-01T05:06:20.417Z,13.85
2023-05-01T05:08:47.429Z,11.95
2023-05-01T05:11:15.333Z,16.60
2023-05-01T05:13:46.250Z,10.20
2023-05-01T05:16:15.872Z,12.38
2023-05-01T05:18:42.979Z,13.35
2023-05-01T05:21:10.810Z,12.98
2023-05-01T05:23:41.942Z,18.75
2023-05-01T05:26:09.005Z,18.48
2023-05-01T05:28:36.108Z,13.50
2023-05-01T05:31:03.436Z,10.88
2023-05-01T05:33:32.840Z,10.32
2023-05-01T05:36:00.645Z,12.88
2023-05-01T05:38:33.482Z,10.77
2023-05-01T05:41:02.048Z,8.77
2023-05-01T05:43:31.205Z,10.95
2023-05-01T05:45:59.413Z,13.15
2023-05-01T05:48:28.019Z,9.82
2023-05-01T05:50:55.461Z,8.45
2023-05-01T05:53:25.522Z,8.75
2023-05-01T05:55:53.639Z,11.43
2023-05-01T05:58:21.464Z,7.68
2023-05-01T06:00:50.276Z,19.98
2023-05-01T06:03:17.989Z,52.00
2023-05-01T06:05:46.368Z,11.68
2023-05-01T06:08:14.696Z,9.52
2023-05-01T06:10:43.991Z,20.30
2023-05-01T06:13:13.373Z,28.70
2023-05-01T06:15:45.479Z,36.05
2023-05-01T06:18:12.825Z,46.58
2023-05-01T06:20:40.127Z,28.48
2023-05-01T06:23:09.780Z,11.65
2023-05-01T06:25:46.228Z,8.88
2023-05-01T06:28:13.288Z,6.57
2023-05-01T06:30:40.541Z,6.70
2023-05-01T06:33:07.743Z,22.88
2023-05-01T06:35:34.930Z,5.88
2023-05-01T06:38:02.968Z,5.43
2023-05-01T06:40:31.853Z,4.78
2023-05-01T06:42:59.019Z,6.38
2023-05-01T06:45:28.672Z,5.55
2023-05-01T06:47:55.900Z,5.93
2023-05-01T06:50:23.309Z,9.07
2023-05-01T06:52:50.479Z,7.03
2023-05-01T06:55:17.571Z,8.02
2023-05-01T06:57:44.989Z,4.65
2023-05-01T07:00:12.956Z,5.07
2023-05-01T07:02:41.127Z,8.40
2023-05-01T07:05:08.418Z,4.43
2023-05-01T07:07:37.529Z,14.68
2023-05-01T07:10:06.622Z,6.13
2023-05-01T07:12:33.775Z,4.07
2023-05-01T07:15:01.034Z,7.45
2023-05-01T07:17:29.228Z,5.97
2023-05-01T07:19:56.605Z,13.13
2023-05-01T07:22:25.596Z,8.52
2023-05-01T07:24:52.724Z,4.85
2023-05-01T07:27:20.645Z,8.15
2023-05-01T07:29:47.743Z,6.22
2023-05-01T07:32:14.843Z,7.43
2023-05-01T07:34:41.923Z,21.77
2023-05-01T07:37:08.907Z,21.42
2023-05-01T07:39:35.944Z,6.93
2023-05-01T07:42:03.018Z,4.85
2023-05-01T07:44:30.010Z,6.10
2023-05-01T07:47:04.217Z,15.90
2023-05-01T07:49:37.389Z,5.65
2023-05-01T07:52:05.675Z,6.65
2023-05-01T07:54:32.698Z,4.88
2023-05-01T07:56:59.715Z,6.22
2023-05-01T07:59:26.852Z,3.85
2023-05-01T08:01:53.958Z,6.57
2023-05-01T08:04:23.253Z,8.02
2023-05-01T08:06:51.583Z,7.05
2023-05-01T08:09:18.879Z,6.50
2023-05-01T08:11:45.921Z,9.32
2023-05-01T08:14:13.238Z,7.65
2023-05-01T08:16:40.376Z,7.95
2023-05-01T08:19:08.219Z,6.30
2023-05-01T08:21:35.504Z,6.95
2023-05-01T08:24:02.951Z,6.05
2023-05-01T08:26:30.717Z,8.60
2023-05-01T08:28:57.813Z,5.78
2023-05-01T08:31:26.208Z,4.22
2023-05-01T08:33:53.252Z,4.93
2023-05-01T08:36:21.331Z,5.43
2023-05-01T08:38:49.109Z,5.80
2023-05-01T08:41:17.674Z,4.70
2023-05-01T08:43:44.988Z,3.30
2023-05-01T08:46:14.003Z,3.85
2023-05-01T08:48:42.860Z,6.55
2023-05-01T08:51:10.700Z,6.07
2023-05-01T08:53:39.215Z,5.00
2023-05-01T08:56:08.347Z,8.00
2023-05-01T08:58:36.012Z,5.32
2023-05-01T09:01:03.352Z,6.72
2023-05-01T09:03:32.967Z,5.72
2023-05-01T09:06:00.587Z,4.38
2023-05-01T09:08:27.897Z,8.05
2023-05-01T09:10:56.797Z,5.53
2023-05-01T09:13:25.920Z,5.38
2023-05-01T09:15:53.138Z,6.00
2023-05-01T09:18:20.482Z,4.25
2023-05-01T09:20:47.822Z,4.47
2023-05-01T09:23:15.021Z,6.55
2023-05-01T09:25:42.659Z,6.07
2023-05-01T09:28:09.760Z,4.53
2023-05-01T09:30:38.637Z,7.30
2023-05-01T09:33:06.500Z,6.22
2023-05-01T09:35:53.933Z,5.07
2023-05-01T09:38:23.404Z,6.88
2023-05-01T09:40:51.020Z,3.42
2023-05-01T09:43:28.136Z,7.05
2023-05-01T09:46:09.968Z,8.48
2023-05-01T09:48:38.196Z,13.02
2023-05-01T09:51:22.166Z,4.35
2023-05-01T09:53:49.929Z,3.28
2023-05-01T09:56:17.594Z,4.68
2023-05-01T09:58:44.844Z,3.92
2023-05-01T10:01:11.963Z,5.85
2023-05-01T10:03:39.519Z,4.22
2023-05-01T10:06:07.443Z,4.72
2023-05-01T10:08:49.223Z,2.80
2023-05-01T10:11:16.550Z,3.80
2023-05-01T10:13:43.627Z,5.68
2023-05-01T10:16:29.403Z,3.42
2023-05-01T10:19:01.105Z,3.58
2023-05-01T10:21:29.374Z,2.75
2023-05-01T10:23:57.353Z,6.72
2023-05-01T10:26:26.464Z,4.13
2023-05-01T10:28:53.821Z,2.35
2023-05-01T10:31:21.081Z,2.75
2023-05-01T10:33:48.506Z,2.97
2023-05-01T10:36:22.942Z,6.50
2023-05-01T10:38:50.102Z,3.60
2023-05-01T10:41:17.449Z,5.15
2023-05-01T10:43:44.596Z,3.08
2023-05-01T10:46:19.442Z,6.00
2023-05-01T10:48:46.648Z,3.20
2023-05-01T10:51:22.423Z,4.55
2023-05-01T10:54:13.937Z,5.22
2023-05-01T10:56:43.541Z,3.10
2023-05-01T10:59:11.792Z,8.25
2023-05-01T11:01:45.951Z,5.30
2023-05-01T11:04:22.218Z,2.58
2023-05-01T11:07:16.459Z,3.95
2023-05-01T11:09:46.317Z,7.32
2023-05-01T11:12:47.979Z,9.82
2023-05-01T11:15:29.591Z,8.57
2023-05-01T11:17:57.731Z,83.93
2023-05-01T11:20:24.793Z,3.90
2023-05-01T11:22:56.608Z,6.07
2023-05-01T11:25:34.014Z,3.75
2023-05-01T11:28:02.866Z,3.33
2023-05-01T11:30:40.137Z,3.22
2023-05-01T11:33:10.740Z,11.98
2023-05-01T11:35:39.168Z,4.60
2023-05-01T11:38:06.393Z,4.45
2023-05-01T11:40:34.560Z,5.30
2023-05-01T11:43:06.465Z,5.13
2023-05-01T11:48:04.613Z,2.50
2023-05-01T11:50:37.031Z,3.75
2023-05-01T11:53:05.261Z,6.63
2023-05-01T11:55:33.626Z,3.08
2023-05-01T11:58:01.166Z,2.47
2023-05-01T12:00:30.153Z,4.38
2023-05-01T12:03:02.203Z,2.75
2023-05-01T12:05:31.480Z,5.65
2023-05-01T12:08:18.795Z,5.18
2023-05-01T12:10:48.437Z,4.72
2023-05-01T12:13:16.548Z,2.47
2023-05-01T12:15:46.238Z,5.57
2023-05-01T12:18:14.741Z,6.25
2023-05-01T12:20:50.674Z,2.90
2023-05-01T12:23:19.267Z,2.50
2023-05-01T12:25:47.034Z,3.45
2023-05-01T12:28:15.243Z,2.90
2023-05-01T12:30:43.293Z,4.40
2023-05-01T12:33:20.749Z,5.30
2023-05-01T12:35:49.678Z,4.47
2023-05-01T12:38:22.609Z,6.63
2023-05-01T12:40:54.645Z,2.53
2023-05-01T12:43:23.629Z,3.38
2023-05-01T12:45:53.374Z,2.15
2023-05-01T12:48:20.937Z,1.73
2023-05-01T12:50:54.787Z,7.63
2023-05-01T12:53:23.589Z,3.83
2023-05-01T12:55:52.323Z,3.88
2023-05-01T12:58:19.912Z,2.30
2023-05-01T13:00:52.274Z,2.95
2023-05-01T13:03:26.700Z,2.10
2023-05-01T13:05:59.040Z,1.98
2023-05-01T13:08:33.557Z,1.90
2023-05-01T13:11:03.079Z,5.45
2023-05-01T13:13:35.339Z,4.88
2023-05-01T13:16:09.560Z,2.75
2023-05-01T13:18:47.476Z,1.98
2023-05-01T13:21:20.302Z,2.42
2023-05-01T13:24:01.503Z,2.40
2023-05-01T13:26:33.125Z,3.23
2023-05-01T13:29:02.086Z,3.70
2023-05-01T13:31:29.831Z,2.70
2023-05-01T13:33:58.764Z,2.72
2023-05-01T13:36:29.084Z,1.80
2023-05-01T13:38:57.416Z,2.60
2023-05-01T13:41:26.456Z,2.80
2023-05-01T13:43:56.409Z,4.28
2023-05-01T13:46:25.102Z,3.05
2023-05-01T13:48:52.382Z,1.58
2023-05-01T13:51:25.422Z,5.05
2023-05-01T13:53:54.202Z,3.33
2023-05-01T13:56:22.161Z,3.30
2023-05-01T13:58:50.615Z,2.88
2023-05-01T14:01:21.005Z,2.17
2023-05-01T14:03:49.347Z,2.70
2023-05-01T14:06:20.752Z,4.60
2023-05-01T14:08:49.135Z,3.25
2023-05-01T14:11:16.415Z,4.35
2023-05-01T14:13:45.131Z,3.08
2023-05-01T14:16:19.936Z,3.50
2023-05-01T14:18:48.421Z,2.25
2023-05-01T14:21:17.001Z,2.08
2023-05-01T14:23:44.466Z,1.55
2023-05-01T14:26:12.264Z,4.43
2023-05-01T14:28:43.973Z,4.25
2023-05-01T14:31:17.460Z,2.58
2023-05-01T14:33:44.635Z,3.05
2023-05-01T14:36:12.584Z,3.60
2023-05-01T14:38:40.848Z,2.67
2023-05-01T14:41:12.691Z,3.03
2023-05-01T14:46:08.360Z,2.47
2023-05-01T14:48:37.170Z,3.70
2023-05-01T14:51:11.561Z,6.63
2023-05-01T14:53:42.273Z,2.20
2023-05-01T14:56:09.429Z,2.95
2023-05-01T14:58:36.764Z,2.08
2023-05-01T15:01:04.026Z,3.47
2023-05-01T15:03:32.288Z,2.05
2023-05-01T15:05:59.452Z,3.47
2023-05-01T15:08:26.601Z,4.28
2023-05-01T15:10:53.680Z,2.40
2023-05-01T15:13:21.519Z,3.97
2023-05-01T15:15:48.907Z,4.10
2023-05-01T15:18:16.024Z,4.30
2023-05-01T15:20:43.417Z,1.90
2023-05-01T15:23:10.870Z,1.50
2023-05-01T15:25:37.835Z,1.52
2023-05-01T15:28:05.096Z,17.45
2023-05-01T15:30:32.286Z,5.88
2023-05-01T15:32:59.441Z,3.60
2023-05-01T15:35:26.786Z,2.45
2023-05-01T15:37:55.523Z,5.28
2023-05-01T15:40:22.851Z,5.05
2023-05-01T15:42:50.671Z,6.60
2023-05-01T15:45:18.045Z,1.63
2023-05-01T15:47:45.164Z,1.60
2023-05-01T15:50:12.313Z,4.30
2023-05-01T15:52:39.650Z,6.10
2023-05-01T15:55:07.309Z,4.63
2023-05-01T15:57:34.963Z,3.13
2023-05-01T16:00:02.395Z,3.67
2023-05-01T16:02:32.970Z,4.88
2023-05-01T16:05:00.595Z,2.45
2023-05-01T16:07:31.037Z,2.05
2023-05-01T16:09:58.838Z,4.47
2023-05-01T16:12:28.125Z,7.28
2023-05-01T16:14:55.325Z,1.73
2023-05-01T16:17:22.726Z,2.90
2023-05-01T16:19:50.319Z,2.63
2023-05-01T16:22:17.362Z,4.55
2023-05-01T16:24:45.983Z,11.45
2023-05-01T16:27:13.516Z,69.78
2023-05-01T16:29:41.136Z,29.27
2023-05-01T16:32:11.472Z,5.03
2023-05-01T16:34:40.254Z,3.28
2023-05-01T16:37:07.762Z,3.20
2023-05-01T16:39:37.294Z,21.65
2023-05-01T16:42:04.563Z,40.10
2023-05-01T16:44:31.767Z,38.17
2023-05-01T16:46:58.967Z,9.18
2023-05-01T16:49:30.057Z,22.42
2023-05-01T16:51:58.553Z,8.10
2023-05-01T16:54:32.250Z,21.45
2023-05-01T16:56:59.611Z,2.97
2023-05-01T16:59:28.226Z,6.10
2023-05-01T17:01:55.559Z,5.72
2023-05-01T17:04:22.862Z,3.47
2023-05-01T17:06:50.104Z,12.25
2023-05-01T17:09:17.303Z,7.82
2023-05-01T17:11:56.956Z,12.13
2023-05-01T17:14:24.339Z,9.68
2023-05-01T17:16:51.837Z,6.53
2023-05-01T17:19:19.792Z,6.63
2023-05-01T17:21:46.782Z,4.07
2023-05-01T17:24:14.261Z,7.00
2023-05-01T17:26:41.335Z,6.20
2023-05-01T17:29:08.588Z,7.68
2023-05-01T17:31:35.660Z,9.35
2023-05-01T17:34:02.802Z,9.38
2023-05-01T17:36:30.152Z,5.90
2023-05-01T17:38:57.964Z,5.35
2023-05-01T17:41:25.563Z,10.30
2023-05-01T17:43:55.367Z,6.00
2023-05-01T17:46:22.612Z,3.90
2023-05-01T17:48:49.742Z,14.65
2023-05-01T17:51:16.865Z,17.67
2023-05-01T17:53:44.060Z,10.15
2023-05-01T17:56:11.304Z,14.70
2023-05-01T17:58:39.245Z,7.75
2023-05-01T18:01:06.407Z,8.98
2023-05-01T18:03:33.704Z,4.78
2023-05-01T18:06:01.968Z,8.70
2023-05-01T18:08:29.080Z,6.78
2023-05-01T18:10:56.243Z,6.03
2023-05-01T18:13:28.314Z,6.70
2023-05-01T18:15:56.338Z,8.50
2023-05-01T18:18:23.698Z,4.90
2023-05-01T18:20:50.872Z,6.55
2023-05-01T18:23:18.952Z,5.85
2023-05-01T18:25:46.579Z,6.55
2023-05-01T18:28:16.630Z,6.40
2023-05-01T18:30:44.058Z,6.50
2023-05-01T18:33:12.427Z,8.48
2023-05-01T18:35:41.521Z,4.13
2023-05-01T18:38:09.505Z,5.07
2023-05-01T18:40:36.636Z,4.95
2023-05-01T18:43:03.765Z,7.07
2023-05-01T18:45:31.174Z,5.47
2023-05-01T18:48:00.747Z,6.15
2023-05-01T18:50:28.949Z,8.95
2023-05-01T18:52:56.172Z,4.05
2023-05-01T18:55:23.392Z,8.10
2023-05-01T18:57:50.630Z,9.35
2023-05-01T19:00:18.084Z,6.75
2023-05-01T19:02:51.434Z,9.27
2023-05-01T19:05:19.548Z,8.05
2023-05-01T19:07:46.780Z,7.05
2023-05-01T19:10:14.142Z,6.35
2023-05-01T19:12:45.301Z,8.88
2023-05-01T19:15:13.380Z,7.03
2023-05-01T19:17:41.351Z,5.35
2023-05-01T19:20:09.520Z,7.72
2023-05-01T19:22:36.652Z,5.93
2023-05-01T19:25:04.071Z,10.75
2023-05-01T19:27:31.476Z,8.73
2023-05-01T19:30:01.333Z,9.27
2023-05-01T19:32:29.561Z,7.80
2023-05-01T19:34:57.372Z,8.40
2023-05-01T19:37:24.590Z,7.47
2023-05-01T19:39:51.667Z,6.28
2023-05-01T19:42:19.134Z,5.65
2023-05-01T19:44:46.383Z,7.57
2023-05-01T19:47:13.560Z,10.30
2023-05-01T19:49:40.632Z,7.05
2023-05-01T19:52:07.693Z,7.65
2023-05-01T19:54:35.242Z,9.93
2023-05-01T19:57:03.568Z,8.50
2023-05-01T19:59:31.295Z,8.48
2023-05-01T20:02:00.454Z,12.02
2023-05-01T20:04:29.125Z,11.20
2023-05-01T20:06:57.185Z,10.50
2023-05-01T20:09:25.797Z,10.50
2023-05-01T20:11:53.164Z,6.65
2023-05-01T20:14:20.238Z,9.60
2023-05-01T20:16:49.421Z,8.13
2023-05-01T20:19:19.309Z,8.48
2023-05-01T20:21:47.896Z,8.45
2023-05-01T20:24:15.424Z,7.65
2023-05-01T20:26:42.753Z,16.20
2023-05-01T20:29:10.444Z,12.32
2023-05-01T20:31:37.660Z,11.75
2023-05-01T20:34:04.948Z,9.43
2023-05-01T20:36:32.375Z,8.02
2023-05-01T20:38:59.598Z,8.80
2023-05-01T20:41:28.081Z,9.23
2023-05-01T20:43:58.066Z,8.80
2023-05-01T20:46:25.182Z,11.43
2023-05-01T20:48:52.343Z,9.18
2023-05-01T20:51:19.572Z,13.63
2023-05-01T20:53:46.745Z,9.93
2023-05-01T20:56:13.972Z,11.18
2023-05-01T20:58:41.020Z,7.35
2023-05-01T21:01:08.241Z,7.80
2023-05-01T21:03:35.502Z,6.22
2023-05-01T21:06:02.603Z,7.68
2023-05-01T21:08:30.331Z,6.20
2023-05-01T21:10:58.191Z,8.65
2023-05-01T21:13:27.255Z,6.05
2023-05-01T21:15:54.959Z,7.43
2023-05-01T21:18:22.331Z,8.40
2023-05-01T21:20:49.869Z,9.52
2023-05-01T21:23:17.578Z,7.85
2023-05-01T21:25:44.898Z,9.18
2023-05-01T21:28:15.365Z,7.72
2023-05-01T21:30:42.976Z,10.57
2023-05-01T21:33:14.041Z,7.40
2023-05-01T21:35:43.142Z,7.10
2023-05-01T21:38:10.652Z,6.20
2023-05-01T21:40:40.395Z,8.48
2023-05-01T21:43:08.092Z,8.63
2023-05-01T21:45:40.392Z,14.30
2023-05-01T21:48:09.305Z,12.80
2023-05-01T21:50:38.278Z,13.65
2023-05-01T21:53:07.091Z,8.50
2023-05-01T21:55:34.250Z,12.13
2023-05-01T21:58:02.439Z,11.50
2023-05-01T22:00:30.310Z,10.25
2023-05-01T22:02:57.527Z,13.55
2023-05-01T22:05:24.867Z,11.73
2023-05-01T22:07:53.037Z,10.75
2023-05-01T22:10:21.210Z,9.38
2023-05-01T22:12:51.976Z,17.08
2023-05-01T22:15:19.268Z,22.48
2023-05-01T22:17:46.480Z,29.20
2023-05-01T22:20:13.650Z,22.25
2023-05-01T22:22:41.719Z,12.82
2023-05-01T22:25:10.103Z,12.75
2023-05-01T22:27:37.989Z,13.43
2023-05-01T22:30:06.304Z,11.48
2023-05-01T22:32:33.614Z,10.40
2023-05-01T22:35:00.697Z,12.38
2023-05-01T22:37:27.730Z,10.00
2023-05-01T22:39:54.920Z,6.22
2023-05-01T22:42:23.252Z,9.82
2023-05-01T22:44:50.384Z,8.10
2023-05-01T22:47:17.693Z,8.32
2023-05-01T22:49:44.683Z,9.80
2023-05-01T22:52:11.759Z,8.52
2023-05-01T22:54:38.777Z,10.35
2023-05-01T22:57:05.897Z,7.80
2023-05-01T22:59:33.216Z,9.95
2023-05-01T23:02:03.492Z,9.07
2023-05-01T23:04:32.162Z,7.50
2023-05-01T23:06:59.299Z,12.50
2023-05-01T23:09:26.650Z,21.92
2023-05-01T23:11:53.770Z,43.95
2023-05-01T23:14:20.988Z,43.42
2023-05-01T23:16:48.104Z,48.08
2023-05-01T23:19:20.412Z,33.80
2023-05-01T23:21:48.239Z,31.25
2023-05-01T23:24:18.228Z,31.20
2023-05-01T23:26:45.292Z,22.80
2023-05-01T23:29:13.883Z,20.08
2023-05-01T23:31:47.827Z,16.30
2023-05-01T23:34:17.701Z,17.92
2023-05-01T23:36:46.632Z,16.52
2023-05-01T23:39:14.460Z,9.02
2023-05-01T23:41:41.707Z,11.60
2023-05-01T23:44:09.617Z,7.55
2023-05-01T23:46:37.494Z,8.15
2023-05-01T23:49:04.722Z,9.48
2023-05-01T23:51:32.097Z,11.35
2023-05-01T23:53:59.386Z,10.73
2023-05-01T23:56:26.646Z,12.88
2023-05-01T23:58:53.682Z,9.07
