createdAt,value
2019-05-05T00:02:56.732Z,5.92
2019-05-05T00:08:01.825Z,5.94
2019-05-05T00:13:29.364Z,5.90
2019-05-05T00:18:35.215Z,5.89
2019-05-05T00:23:40.210Z,5.87
2019-05-05T00:28:45.869Z,5.77
2019-05-05T00:33:51.110Z,5.76
2019-05-05T00:38:56.756Z,5.73
2019-05-05T00:44:01.804Z,5.66
2019-05-05T00:49:06.856Z,5.56
2019-05-05T00:54:11.872Z,5.57
2019-05-05T00:59:18.670Z,5.57
2019-05-05T01:04:30.974Z,5.52
2019-05-05T01:09:37.955Z,5.47
2019-05-05T01:14:44.753Z,5.43
2019-05-05T01:20:01.335Z,5.40
2019-05-05T01:24:57.931Z,5.39
2019-05-05T01:30:04.777Z,5.39
2019-05-05T01:35:10.510Z,5.42
2019-05-05T01:40:38.907Z,5.34
2019-05-05T01:45:45.317Z,5.25
2019-05-05T01:50:51.027Z,5.14
2019-05-05T01:55:56.765Z,5.14
2019-05-05T02:01:19.990Z,5.21
2019-05-05T02:06:25.082Z,5.18
2019-05-05T02:11:30.146Z,5.17
2019-05-05T02:16:35.723Z,5.11
2019-05-05T02:21:40.828Z,5.10
2019-05-05T02:26:45.864Z,5.13
2019-05-05T02:32:08.703Z,5.11
2019-05-05T02:37:16.092Z,5.03
2019-05-05T02:42:24.837Z,5.00
2019-05-05T02:47:54.718Z,5.02
2019-05-05T02:53:01.208Z,5.08
2019-05-05T02:58:06.641Z,5.05
2019-05-05T03:03:21.250Z,4.97
2019-05-05T03:08:27.401Z,4.87
2019-05-05T03:13:33.795Z,4.92
2019-05-05T03:18:38.932Z,4.85
2019-05-05T03:23:56.719Z,4.74
2019-05-05T03:29:04.790Z,4.61
2019-05-05T03:34:10.378Z,4.64
2019-05-05T03:39:24.353Z,4.66
2019-05-05T03:44:33.743Z,4.64
2019-05-05T03:49:39.593Z,4.65
2019-05-05T03:54:46.178Z,4.60
2019-05-05T03:59:57.502Z,4.59
2019-05-05T04:05:27.906Z,4.60
2019-05-05T04:10:33.581Z,4.55
2019-05-05T04:15:40.663Z,4.52
2019-05-05T04:20:45.751Z,4.50
2019-05-05T04:25:51.207Z,4.45
2019-05-05T04:30:59.613Z,4.46
2019-05-05T04:36:04.806Z,4.46
2019-05-05T04:41:09.940Z,4.44
2019-05-05T04:46:15.838Z,4.46
2019-05-05T04:51:25.281Z,4.50
2019-05-05T04:56:30.404Z,4.53
2019-05-05T05:01:36.070Z,4.56
2019-05-05T05:06:46.243Z,4.58
2019-05-05T05:11:51.317Z,4.56
2019-05-05T05:16:57.612Z,4.58
2019-05-05T05:22:08.006Z,4.58
2019-05-05T05:27:13.937Z,4.60
2019-05-05T05:32:19.794Z,4.54
2019-05-05T05:37:25.085Z,4.44
2019-05-05T05:42:30.454Z,4.40
2019-05-05T05:47:53.721Z,4.41
2019-05-05T05:53:04.786Z,4.51
2019-05-05T05:58:10.973Z,4.58
2019-05-05T06:03:16.832Z,4.67
2019-05-05T06:08:24.119Z,4.75
2019-05-05T06:13:28.797Z,4.86
2019-05-05T06:18:34.571Z,4.94
2019-05-05T06:23:43.547Z,4.98
2019-05-05T06:28:48.364Z,5.12
2019-05-05T06:33:55.992Z,5.22
2019-05-05T06:39:01.518Z,5.31
2019-05-05T06:44:27.789Z,5.40
2019-05-05T06:49:34.494Z,5.61
2019-05-05T06:54:40.319Z,5.79
2019-05-05T06:59:45.436Z,5.93
2019-05-05T07:04:51.010Z,5.87
2019-05-05T07:09:56.132Z,6.13
2019-05-05T07:15:04.050Z,6.23
2019-05-05T07:20:08.538Z,6.44
2019-05-05T07:25:15.256Z,6.53
2019-05-05T07:30:24.283Z,6.72
2019-05-05T07:35:55.385Z,6.81
2019-05-05T07:40:51.534Z,6.94
2019-05-05T07:45:57.190Z,6.86
2019-05-05T07:51:05.292Z,6.97
2019-05-05T07:56:10.054Z,7.13
2019-05-05T08:01:15.156Z,7.46
2019-05-05T08:06:21.120Z,7.68
2019-05-05T08:11:36.861Z,7.81
2019-05-05T08:17:01.658Z,8.15
2019-05-05T08:22:11.087Z,8.23
2019-05-05T08:27:38.250Z,8.17
2019-05-05T08:33:24.075Z,8.30
2019-05-05T08:38:29.252Z,8.52
2019-05-05T08:43:34.930Z,8.86
2019-05-05T08:48:41.414Z,8.95
2019-05-05T08:53:48.411Z,8.63
2019-05-05T08:58:55.262Z,8.47
2019-05-05T09:04:00.873Z,8.69
2019-05-05T09:09:09.888Z,8.80
2019-05-05T09:14:15.132Z,9.08
2019-05-05T09:19:24.724Z,9.09
2019-05-05T09:24:38.453Z,8.94
2019-05-05T09:29:44.488Z,8.77
2019-05-05T09:34:50.281Z,8.73
2019-05-05T09:40:05.425Z,8.75
2019-05-05T09:45:13.974Z,8.80
2019-05-05T09:50:20.189Z,9.31
2019-05-05T09:55:25.810Z,9.53
2019-05-05T10:00:33.631Z,9.31
2019-05-05T10:05:39.269Z,9.27
2019-05-05T10:10:44.705Z,9.39
2019-05-05T10:15:49.925Z,9.43
2019-05-05T10:20:57.794Z,9.79
2019-05-05T10:26:05.904Z,10.14
2019-05-05T10:31:11.166Z,9.86
2019-05-05T10:36:19.061Z,9.59
2019-05-05T10:41:39.934Z,9.56
2019-05-05T10:47:06.923Z,9.40
2019-05-05T10:52:14.209Z,9.34
2019-05-05T10:57:20.583Z,9.20
2019-05-05T11:02:27.210Z,9.29
2019-05-05T11:07:34.100Z,9.53
2019-05-05T11:12:53.528Z,9.87
2019-05-05T11:17:58.830Z,10.07
2019-05-05T11:23:05.004Z,10.29
2019-05-05T11:28:10.908Z,10.43
2019-05-05T11:33:51.059Z,10.62
2019-05-05T11:38:58.094Z,11.44
2019-05-05T11:44:04.098Z,11.85
2019-05-05T11:49:15.258Z,11.84
2019-05-05T11:54:21.329Z,11.44
2019-05-05T11:59:26.817Z,11.22
2019-05-05T12:04:33.534Z,11.16
2019-05-05T12:09:57.693Z,10.91
2019-05-05T12:15:08.208Z,10.79
2019-05-05T12:20:15.630Z,10.78
2019-05-05T12:25:39.724Z,10.76
2019-05-05T12:30:44.782Z,11.51
2019-05-05T12:35:50.032Z,11.50
2019-05-05T12:41:06.059Z,11.34
2019-05-05T12:46:21.886Z,11.25
2019-05-05T12:51:28.382Z,11.19
2019-05-05T12:56:36.558Z,11.57
2019-05-05T13:01:44.124Z,12.85
2019-05-05T13:06:49.904Z,13.84
2019-05-05T13:12:06.896Z,13.90
2019-05-05T13:17:14.055Z,13.27
2019-05-05T13:22:38.579Z,12.53
2019-05-05T13:27:44.525Z,12.01
2019-05-05T13:32:50.588Z,12.62
2019-05-05T13:37:55.873Z,13.06
2019-05-05T13:43:01.172Z,12.61
2019-05-05T13:48:14.145Z,12.40
2019-05-05T13:53:19.818Z,12.83
2019-05-05T13:58:27.118Z,12.60
2019-05-05T14:03:34.124Z,12.18
2019-05-05T14:08:39.522Z,12.17
2019-05-05T14:13:48.470Z,12.09
2019-05-05T14:18:54.702Z,11.94
2019-05-05T14:24:08.980Z,11.90
2019-05-05T14:29:34.634Z,11.79
2019-05-05T14:34:44.046Z,11.78
2019-05-05T14:39:48.880Z,11.65
2019-05-05T14:44:55.080Z,11.47
2019-05-05T14:50:01.019Z,11.35
2019-05-05T14:55:07.694Z,11.35
2019-05-05T15:00:18.026Z,11.38
2019-05-05T15:05:45.486Z,11.22
2019-05-05T15:11:05.695Z,11.44
2019-05-05T15:16:11.334Z,11.54
2019-05-05T15:21:23.649Z,11.44
2019-05-05T15:26:29.211Z,11.39
2019-05-05T15:31:35.844Z,11.41
2019-05-05T15:36:41.320Z,11.42
2019-05-05T15:41:47.353Z,11.56
2019-05-05T15:46:57.710Z,11.64
2019-05-05T15:52:04.186Z,11.71
2019-05-05T15:57:11.914Z,11.49
2019-05-05T16:02:17.713Z,11.46
2019-05-05T16:07:24.253Z,11.51
2019-05-05T16:12:34.108Z,11.53
2019-05-05T16:17:48.528Z,11.60
2019-05-05T16:23:17.432Z,11.56
2019-05-05T16:28:24.896Z,11.55
2019-05-05T16:33:30.177Z,11.37
2019-05-05T16:38:36.376Z,11.24
2019-05-05T16:43:55.174Z,11.20
2019-05-05T16:49:03.536Z,11.20
2019-05-05T16:54:16.586Z,11.12
2019-05-05T16:59:23.721Z,11.10
2019-05-05T17:04:28.998Z,11.17
2019-05-05T17:09:34.749Z,11.13
2019-05-05T17:15:10.024Z,11.08
2019-05-05T17:40:15.141Z,10.80
2019-05-05T17:45:26.727Z,10.90
2019-05-05T17:50:57.094Z,10.82
2019-05-05T17:56:03.929Z,10.82
2019-05-05T18:01:09.806Z,10.78
2019-05-05T18:06:38.794Z,10.82
2019-05-05T18:12:01.877Z,10.81
2019-05-05T18:17:07.228Z,10.73
2019-05-05T18:22:13.939Z,10.64
2019-05-05T18:27:19.332Z,10.57
2019-05-05T18:32:24.514Z,10.53
2019-05-05T18:37:29.980Z,10.52
2019-05-05T18:42:38.720Z,10.51
2019-05-05T18:47:55.832Z,10.43
2019-05-05T18:53:22.950Z,10.43
2019-05-05T18:58:30.467Z,10.32
2019-05-05T19:03:54.557Z,10.31
2019-05-05T19:09:02.573Z,10.22
2019-05-05T19:14:30.219Z,10.18
2019-05-05T19:19:37.606Z,10.31
2019-05-05T19:24:44.087Z,10.29
2019-05-05T19:29:53.503Z,10.23
2019-05-05T19:34:58.231Z,10.27
2019-05-05T19:40:14.173Z,10.12
2019-05-05T19:45:19.392Z,10.02
2019-05-05T19:55:58.258Z,9.89
2019-05-05T20:01:05.035Z,9.79
2019-05-05T20:06:14.184Z,9.71
2019-05-05T20:11:20.660Z,9.65
2019-05-05T20:16:37.578Z,9.58
2019-05-05T20:21:43.929Z,9.52
2019-05-05T20:26:49.785Z,9.47
2019-05-05T20:31:56.693Z,9.42
2019-05-05T20:37:14.328Z,9.40
2019-05-05T20:42:19.957Z,9.39
2019-05-05T20:47:25.066Z,9.33
2019-05-05T20:52:34.565Z,9.29
2019-05-05T20:57:40.194Z,9.25
2019-05-05T21:02:45.209Z,9.25
2019-05-05T21:07:50.287Z,9.17
2019-05-05T21:12:55.443Z,9.15
2019-05-05T21:18:00.569Z,9.16
2019-05-05T21:23:16.366Z,9.19
2019-05-05T21:28:24.197Z,9.16
2019-05-05T21:33:29.344Z,9.16
2019-05-05T21:38:35.618Z,9.12
2019-05-05T21:43:41.457Z,9.14
2019-05-05T21:48:47.196Z,9.11
2019-05-05T21:54:10.650Z,9.04
2019-05-05T21:59:15.754Z,8.97
2019-05-05T22:04:23.939Z,9.04
2019-05-05T22:09:29.131Z,8.90
2019-05-05T22:14:34.238Z,8.75
2019-05-05T22:19:44.532Z,8.72
2019-05-05T22:24:50.728Z,8.60
2019-05-05T22:30:09.163Z,8.64
2019-05-05T22:35:02.623Z,8.55
2019-05-05T22:40:07.927Z,8.65
2019-05-05T22:45:14.237Z,8.65
2019-05-05T22:50:19.377Z,8.62
2019-05-05T22:55:24.859Z,8.59
2019-05-05T23:00:31.451Z,8.46
2019-05-05T23:05:45.542Z,8.30
2019-05-05T23:10:50.549Z,8.30
2019-05-05T23:16:05.643Z,8.32
2019-05-05T23:21:44.195Z,8.40
2019-05-05T23:26:51.694Z,8.39
2019-05-05T23:32:09.929Z,8.29
2019-05-05T23:37:14.954Z,8.27
2019-05-05T23:42:20.041Z,8.25
2019-05-05T23:47:25.639Z,8.28
2019-05-05T23:52:30.845Z,8.29
2019-05-05T23:57:35.848Z,8.32
