createdAt,value
2018-11-22T12:17:30.351Z,99714.66
2018-11-22T12:20:03.130Z,99715.94
2018-11-22T12:22:35.804Z,99725.81
2018-11-22T12:25:09.016Z,99719.56
2018-11-22T12:27:42.415Z,99724.80
2018-11-22T12:30:20.457Z,99724.19
2018-11-22T12:32:57.055Z,99726.61
2018-11-22T12:35:33.424Z,99727.15
2018-11-22T12:38:09.967Z,99730.02
2018-11-22T12:40:42.698Z,99734.77
2018-11-22T12:43:14.668Z,99741.50
2018-11-22T12:45:46.621Z,99747.25
2018-11-22T12:48:19.960Z,99749.52
2018-11-22T12:50:52.027Z,99752.28
2018-11-22T12:53:23.975Z,99763.17
2018-11-22T12:55:56.285Z,99765.30
2018-11-22T12:58:28.905Z,99770.52
2018-11-22T13:01:01.051Z,99775.33
2018-11-22T13:03:32.830Z,99781.74
2018-11-22T13:06:04.718Z,99779.95
2018-11-22T13:08:36.722Z,99785.13
2018-11-22T13:11:08.662Z,99783.23
2018-11-22T13:13:40.970Z,99790.30
2018-11-22T13:16:13.172Z,99791.53
2018-11-22T13:18:45.692Z,99792.09
2018-11-22T13:21:17.470Z,99793.14
2018-11-22T13:23:49.007Z,99798.59
2018-11-22T13:26:21.259Z,99797.42
2018-11-22T13:28:54.282Z,99798.08
2018-11-22T13:31:26.027Z,99803.68
2018-11-22T13:33:57.696Z,99810.13
2018-11-22T13:36:29.528Z,99807.58
2018-11-22T13:39:01.666Z,99820.58
2018-11-22T13:41:33.584Z,99817.00
2018-11-22T13:44:05.293Z,99832.20
2018-11-22T13:46:37.406Z,99829.94
2018-11-22T13:49:09.817Z,99834.98
2018-11-22T13:51:41.800Z,99842.64
2018-11-22T13:54:16.834Z,99844.25
2018-11-22T13:56:49.566Z,99855.27
2018-11-22T13:59:26.384Z,99854.80
2018-11-22T14:01:58.344Z,99856.86
2018-11-22T14:04:30.049Z,99857.62
2018-11-22T14:07:01.998Z,99862.89
2018-11-22T14:09:37.624Z,99861.01
2018-11-22T14:12:09.312Z,99868.54
2018-11-22T14:14:41.427Z,99870.23
2018-11-22T14:17:13.476Z,99872.52
2018-11-22T14:19:45.192Z,99873.84
2018-11-22T14:22:16.838Z,99871.42
2018-11-22T14:24:48.861Z,99876.98
2018-11-22T14:27:20.936Z,99881.31
2018-11-22T14:29:53.636Z,99884.58
2018-11-22T14:32:25.802Z,99886.37
2018-11-22T14:35:00.570Z,99885.37
2018-11-22T14:37:29.943Z,99892.84
2018-11-22T14:40:02.782Z,99889.06
2018-11-22T14:42:34.763Z,99891.52
2018-11-22T14:45:07.112Z,99891.61
2018-11-22T14:47:38.773Z,99900.30
2018-11-22T14:50:14.305Z,99900.30
2018-11-22T14:52:48.210Z,99908.02
2018-11-22T14:55:20.003Z,99908.08
2018-11-22T14:57:52.715Z,99909.06
2018-11-22T15:00:25.519Z,99907.27
2018-11-22T15:02:57.883Z,99910.00
2018-11-22T15:05:30.326Z,99907.27
2018-11-22T15:08:02.000Z,99912.33
2018-11-22T15:10:34.215Z,99909.06
2018-11-22T15:13:06.765Z,99907.83
2018-11-22T15:15:38.999Z,99909.63
2018-11-22T15:18:11.209Z,99912.81
2018-11-22T15:20:43.472Z,99910.49
2018-11-22T15:23:15.900Z,99918.48
2018-11-22T15:25:48.020Z,99915.77
2018-11-22T15:28:20.803Z,99918.33
2018-11-22T15:30:52.957Z,99918.67
2018-11-22T15:33:25.402Z,99933.17
2018-11-22T15:35:57.475Z,99930.45
2018-11-22T15:38:29.873Z,99938.37
2018-11-22T15:41:01.920Z,99942.61
2018-11-22T15:43:34.214Z,99942.25
2018-11-22T15:46:06.072Z,99942.81
2018-11-22T15:48:38.144Z,99941.70
2018-11-22T15:51:10.107Z,99946.00
2018-11-22T15:53:42.111Z,99942.89
2018-11-22T15:56:14.039Z,99943.83
2018-11-22T15:58:47.163Z,99945.14
2018-11-22T16:01:19.328Z,99948.16
2018-11-22T16:03:52.352Z,99946.58
2018-11-22T16:06:24.176Z,99953.16
2018-11-22T16:08:56.760Z,99953.11
2018-11-22T16:11:29.072Z,99960.41
2018-11-22T16:14:01.167Z,99954.69
2018-11-22T16:16:33.240Z,99948.70
2018-11-22T16:19:05.045Z,99957.22
2018-11-22T16:21:37.060Z,99959.94
2018-11-22T16:24:08.893Z,99964.17
2018-11-22T16:26:41.052Z,99971.59
2018-11-22T16:29:12.967Z,99963.78
2018-11-22T16:31:45.082Z,99967.45
2018-11-22T16:34:17.077Z,99968.50
2018-11-22T16:36:49.226Z,99976.38
2018-11-22T16:39:21.618Z,99978.23
2018-11-22T16:41:54.658Z,99977.47
2018-11-22T16:44:26.735Z,99976.81
2018-11-22T16:46:58.474Z,99976.53
2018-11-22T16:49:30.489Z,99973.31
2018-11-22T16:52:02.147Z,99982.46
2018-11-22T16:54:33.922Z,99987.04
2018-11-22T16:57:06.649Z,99987.95
2018-11-22T16:59:38.803Z,99984.91
2018-11-22T17:02:11.111Z,99989.45
2018-11-22T17:04:43.642Z,99992.80
2018-11-22T17:07:15.518Z,99995.42
2018-11-22T17:09:48.011Z,99986.83
2018-11-22T17:12:19.880Z,99983.23
2018-11-22T17:14:52.259Z,99983.06
2018-11-22T17:17:23.921Z,99983.67
2018-11-22T17:19:56.407Z,99979.34
2018-11-22T17:22:28.064Z,99977.75
2018-11-22T17:24:59.927Z,99979.58
2018-11-22T17:27:31.439Z,99972.93
2018-11-22T17:30:05.085Z,99973.39
2018-11-22T17:32:35.856Z,99969.45
2018-11-22T17:35:08.204Z,99967.88
2018-11-22T17:37:40.096Z,99968.88
2018-11-22T17:40:16.985Z,99964.32
2018-11-22T17:42:48.964Z,99964.70
2018-11-22T17:45:38.835Z,99959.80
2018-11-22T17:48:11.419Z,99959.30
2018-11-22T17:50:44.449Z,99969.63
2018-11-22T17:53:16.464Z,99968.39
2018-11-22T17:55:48.223Z,99961.27
2018-11-22T17:58:20.679Z,99964.45
2018-11-22T18:00:53.888Z,99958.80
2018-11-22T18:03:25.784Z,99961.86
2018-11-22T18:05:58.607Z,99963.09
2018-11-22T18:08:30.382Z,99965.88
2018-11-22T18:11:02.817Z,99957.64
2018-11-22T18:13:34.583Z,99964.22
2018-11-22T18:16:06.377Z,99962.71
2018-11-22T18:18:38.361Z,99958.66
2018-11-22T18:21:10.191Z,99955.56
2018-11-22T18:23:42.429Z,99956.88
2018-11-22T18:26:14.241Z,99953.31
2018-11-22T18:28:46.849Z,99943.23
2018-11-22T18:31:18.712Z,99943.89
2018-11-22T18:33:50.301Z,99943.23
2018-11-22T18:36:22.393Z,99944.58
2018-11-22T18:38:54.348Z,99939.95
2018-11-22T18:41:26.199Z,99938.48
2018-11-22T18:43:58.466Z,99938.55
2018-11-22T18:46:30.533Z,99940.33
2018-11-22T18:49:02.196Z,99935.93
2018-11-22T18:51:34.354Z,99938.86
2018-11-22T18:54:05.958Z,99934.34
2018-11-22T18:56:38.270Z,99940.24
2018-11-22T18:59:09.914Z,99942.41
2018-11-22T19:01:45.084Z,99940.94
2018-11-22T19:04:13.905Z,99945.22
2018-11-22T19:06:45.664Z,99941.46
2018-11-22T19:09:17.401Z,99939.58
2018-11-22T19:11:49.150Z,99944.34
2018-11-22T19:14:21.395Z,99936.11
2018-11-22T19:16:53.891Z,99940.02
2018-11-22T19:19:25.637Z,99946.48
2018-11-22T19:21:57.892Z,99939.60
2018-11-22T19:24:29.468Z,99938.70
2018-11-22T19:27:01.556Z,99941.39
2018-11-22T19:29:33.860Z,99939.53
2018-11-22T19:32:05.500Z,99944.02
2018-11-22T19:34:37.599Z,99946.88
2018-11-22T19:37:10.409Z,99943.85
2018-11-22T19:39:43.220Z,99946.70
2018-11-22T19:42:15.013Z,99942.02
2018-11-22T19:44:47.069Z,99942.56
2018-11-22T19:47:19.308Z,99938.03
2018-11-22T19:49:51.546Z,99944.80
2018-11-22T19:52:24.722Z,99942.30
2018-11-22T19:54:56.538Z,99940.86
2018-11-22T19:57:28.720Z,99940.27
2018-11-22T20:00:00.571Z,99942.30
2018-11-22T20:02:33.443Z,99941.67
2018-11-22T20:05:05.296Z,99939.95
2018-11-22T20:07:37.218Z,99943.82
2018-11-22T20:10:16.360Z,99938.42
2018-11-22T20:12:49.125Z,99940.81
2018-11-22T20:15:21.079Z,99937.12
2018-11-22T20:17:53.955Z,99938.54
2018-11-22T20:20:26.294Z,99938.93
2018-11-22T20:22:58.494Z,99929.58
2018-11-22T20:25:30.228Z,99927.09
2018-11-22T20:28:02.132Z,99931.34
2018-11-22T20:30:35.167Z,99926.64
2018-11-22T20:33:07.166Z,99930.71
2018-11-22T20:35:38.965Z,99926.63
2018-11-22T20:38:10.837Z,99925.70
2018-11-22T20:40:42.573Z,99917.84
2018-11-22T20:43:14.176Z,99918.23
2018-11-22T20:45:46.171Z,99922.06
2018-11-22T20:48:18.364Z,99924.92
2018-11-22T20:50:50.285Z,99916.34
2018-11-22T20:53:21.892Z,99913.98
2018-11-22T20:55:55.032Z,99911.28
2018-11-22T20:58:27.209Z,99914.92
2018-11-22T21:00:58.835Z,99911.16
2018-11-22T21:03:30.656Z,99918.26
2018-11-22T21:06:02.743Z,99914.50
2018-11-22T21:08:34.909Z,99914.97
2018-11-22T21:11:07.180Z,99918.91
2018-11-22T21:13:39.041Z,99915.58
2018-11-22T21:16:10.883Z,99918.45
2018-11-22T21:18:42.702Z,99913.27
2018-11-22T21:21:15.003Z,99912.96
2018-11-22T21:23:47.196Z,99914.52
2018-11-22T21:26:19.342Z,99918.06
2018-11-22T21:28:50.941Z,99917.92
2018-11-22T21:31:22.606Z,99909.73
2018-11-22T21:33:54.873Z,99915.38
2018-11-22T21:36:26.503Z,99917.82
2018-11-22T21:38:58.485Z,99916.83
2018-11-22T21:41:30.712Z,99910.98
2018-11-22T21:44:02.511Z,99916.82
2018-11-22T21:46:34.777Z,99922.07
2018-11-22T21:49:06.772Z,99922.98
2018-11-22T21:51:39.537Z,99912.75
2018-11-22T21:54:11.409Z,99914.84
2018-11-22T21:56:43.012Z,99918.77
2018-11-22T21:59:15.084Z,99911.97
2018-11-22T22:01:46.781Z,99910.66
2018-11-22T22:04:18.498Z,99912.89
2018-11-22T22:06:50.599Z,99909.80
2018-11-22T22:09:22.356Z,99912.75
2018-11-22T22:11:54.029Z,99912.73
2018-11-22T22:14:26.184Z,99914.91
2018-11-22T22:16:58.739Z,99915.52
2018-11-22T22:19:30.571Z,99908.61
2018-11-22T22:22:02.109Z,99909.91
2018-11-22T22:24:34.109Z,99908.50
2018-11-22T22:27:05.872Z,99906.87
2018-11-22T22:29:37.709Z,99908.27
2018-11-22T22:32:09.720Z,99910.03
2018-11-22T22:34:41.427Z,99914.03
2018-11-22T22:37:13.286Z,99912.34
2018-11-22T22:39:45.261Z,99905.23
2018-11-22T22:42:16.962Z,99906.48
2018-11-22T22:44:48.804Z,99911.72
2018-11-22T22:47:20.719Z,99915.80
2018-11-22T22:49:52.552Z,99910.55
2018-11-22T22:52:25.069Z,99907.72
2018-11-22T22:54:57.341Z,99911.89
2018-11-22T22:57:29.346Z,99906.57
2018-11-22T23:00:01.064Z,99911.81
2018-11-22T23:02:33.126Z,99913.59
2018-11-22T23:05:05.219Z,99918.20
2018-11-22T23:07:37.457Z,99912.89
2018-11-22T23:10:10.108Z,99912.89
2018-11-22T23:12:41.906Z,99912.04
2018-11-22T23:15:15.114Z,99908.64
2018-11-22T23:17:47.119Z,99908.35
2018-11-22T23:20:21.360Z,99915.36
2018-11-22T23:22:53.301Z,99913.97
2018-11-22T23:25:26.646Z,99914.89
2018-11-22T23:27:58.888Z,99920.20
2018-11-22T23:30:31.839Z,99927.81
2018-11-22T23:33:06.422Z,99925.80
2018-11-22T23:35:38.660Z,99928.62
2018-11-22T23:38:10.603Z,99925.09
2018-11-22T23:40:42.989Z,99933.87
2018-11-22T23:43:14.791Z,99932.27
2018-11-22T23:45:46.686Z,99936.94
2018-11-22T23:48:18.444Z,99941.34
2018-11-22T23:50:50.239Z,99942.48
2018-11-22T23:53:21.905Z,99930.63
2018-11-22T23:55:54.572Z,99944.70
2018-11-22T23:58:26.660Z,99946.45
