createdAt,value
2022-09-12T00:25:06.423Z,52.5
2022-09-12T01:00:06.790Z,52.5
2022-09-12T01:15:05.605Z,52.5
2022-09-12T01:30:05.358Z,52.5
2022-09-12T02:00:03.516Z,53
2022-09-12T02:15:04.494Z,53
2022-09-12T02:30:04.598Z,53
2022-09-12T03:00:04.386Z,53
2022-09-12T03:15:02.323Z,52
2022-09-12T03:30:06.537Z,50.5
2022-09-12T03:45:06.795Z,49.5
2022-09-12T04:00:06.584Z,49
2022-09-12T04:15:05.838Z,48
2022-09-12T04:30:02.611Z,47.5
2022-09-12T04:45:03.883Z,47.5
2022-09-12T05:00:02.361Z,47
2022-09-12T05:15:06.574Z,47
2022-09-12T05:30:04.856Z,47
2022-09-12T05:45:04.839Z,47
2022-09-12T06:00:06.905Z,43.5
2022-09-12T06:15:03.547Z,44
2022-09-12T06:30:05.681Z,45
2022-09-12T06:45:03.522Z,47.5
2022-09-12T07:05:05.348Z,48.5
2022-09-12T07:20:06.823Z,49
2022-09-12T07:35:03.658Z,49.5
2022-09-12T07:55:06.508Z,49.5
2022-09-12T08:10:05.751Z,50
2022-09-12T08:40:06.476Z,50
2022-09-12T08:55:05.450Z,50.5
2022-09-12T09:10:02.844Z,50
2022-09-12T09:25:05.532Z,50
2022-09-12T09:40:06.894Z,50.5
2022-09-12T09:55:02.568Z,50.5
2022-09-12T10:10:06.804Z,51
2022-09-12T10:30:03.418Z,51.5
2022-09-12T10:45:04.594Z,51.5
2022-09-12T11:15:05.575Z,52
2022-09-12T11:30:05.948Z,52
2022-09-12T11:45:06.663Z,52
2022-09-12T12:00:04.413Z,52.5
2022-09-12T12:15:02.350Z,53
2022-09-12T12:30:04.481Z,53
2022-09-12T12:45:06.462Z,52.5
2022-09-12T13:00:05.781Z,53
2022-09-12T13:15:02.584Z,53
2022-09-12T13:30:02.663Z,53
2022-09-12T13:45:04.998Z,52
2022-09-12T14:00:02.755Z,52.5
2022-09-12T14:15:05.818Z,53.5
2022-09-12T14:30:03.789Z,53.5
2022-09-12T14:45:06.407Z,53.5
2022-09-12T15:00:05.647Z,53.5
2022-09-12T15:15:04.652Z,53.5
2022-09-12T15:30:04.746Z,53.5
2022-09-12T15:45:05.840Z,53.5
2022-09-12T16:00:03.644Z,53.5
2022-09-12T16:20:02.452Z,53.5
2022-09-12T16:35:04.608Z,53.5
2022-09-12T17:05:04.878Z,53.5
2022-09-12T17:20:02.830Z,53.5
2022-09-12T17:35:05.560Z,53.5
2022-09-12T18:05:03.800Z,53
2022-09-12T18:20:02.926Z,53
2022-09-12T18:50:06.376Z,53.5
2022-09-12T19:20:04.583Z,53.5
2022-09-12T19:50:03.808Z,53.5
2022-09-12T21:05:06.926Z,53.5
2022-09-12T21:20:02.773Z,53.5
2022-09-12T21:35:03.902Z,53.5
2022-09-12T21:50:02.354Z,53.5
2022-09-12T22:20:05.432Z,53.5
2022-09-12T22:55:06.759Z,53.5
2022-09-12T23:25:05.862Z,53.5
2022-09-12T23:55:03.538Z,53.5
