createdAt,value
2018-10-12T00:02:25.617Z,43.03
2018-10-12T00:04:55.756Z,42.86
2018-10-12T00:07:26.365Z,42.39
2018-10-12T00:09:56.276Z,41.62
2018-10-12T00:12:26.316Z,41.23
2018-10-12T00:14:56.652Z,41.08
2018-10-12T00:17:26.660Z,40.80
2018-10-12T00:19:56.842Z,40.47
2018-10-12T00:22:26.867Z,41.26
2018-10-12T00:24:56.965Z,41.65
2018-10-12T00:27:27.388Z,41.32
2018-10-12T00:29:57.525Z,41.68
2018-10-12T00:32:27.476Z,41.69
2018-10-12T00:34:57.356Z,40.57
2018-10-12T00:37:27.413Z,40.77
2018-10-12T00:39:57.603Z,40.67
2018-10-12T00:42:27.508Z,40.71
2018-10-12T00:44:57.609Z,41.19
2018-10-12T00:47:27.608Z,41.18
2018-10-12T00:49:57.567Z,41.58
2018-10-12T00:52:27.398Z,41.47
2018-10-12T00:54:57.557Z,41.60
2018-10-12T00:57:27.630Z,41.80
2018-10-12T00:59:57.691Z,42.79
2018-10-12T01:02:27.681Z,42.21
2018-10-12T01:04:57.751Z,42.05
2018-10-12T01:07:28.780Z,41.96
2018-10-12T01:09:58.854Z,42.19
2018-10-12T01:12:35.947Z,43.76
2018-10-12T01:15:06.449Z,44.03
2018-10-12T01:17:37.227Z,51.74
2018-10-12T01:20:07.792Z,44.63
2018-10-12T01:22:38.453Z,43.93
2018-10-12T01:25:09.523Z,44.60
2018-10-12T01:27:39.819Z,48.12
2018-10-12T01:30:09.947Z,43.85
2018-10-12T01:32:45.013Z,44.75
2018-10-12T01:35:15.067Z,45.60
2018-10-12T01:37:45.152Z,45.14
2018-10-12T01:40:15.352Z,44.91
2018-10-12T01:42:45.292Z,45.37
2018-10-12T01:45:15.373Z,44.99
2018-10-12T01:47:45.839Z,44.86
2018-10-12T01:50:16.141Z,44.56
2018-10-12T01:52:46.202Z,44.41
2018-10-12T01:55:16.309Z,43.96
2018-10-12T01:57:47.097Z,43.81
2018-10-12T02:00:17.246Z,44.57
2018-10-12T02:02:47.393Z,47.48
2018-10-12T02:05:17.497Z,45.54
2018-10-12T02:07:48.406Z,43.56
2018-10-12T02:10:18.484Z,44.71
2018-10-12T02:12:48.544Z,44.60
2018-10-12T02:15:18.833Z,45.12
2018-10-12T02:17:49.327Z,44.81
2018-10-12T02:20:19.303Z,44.26
2018-10-12T02:22:49.368Z,42.92
2018-10-12T02:25:19.486Z,43.04
2018-10-12T02:27:49.454Z,42.69
2018-10-12T02:30:19.592Z,41.88
2018-10-12T02:32:49.474Z,41.82
2018-10-12T02:35:19.582Z,43.86
2018-10-12T02:37:50.253Z,49.53
2018-10-12T02:40:20.241Z,50.08
2018-10-12T02:42:50.295Z,50.63
2018-10-12T02:45:20.385Z,50.10
2018-10-12T02:47:51.005Z,50.68
2018-10-12T02:50:20.983Z,49.17
2018-10-12T02:52:51.151Z,48.58
2018-10-12T02:55:21.138Z,47.86
2018-10-12T02:57:52.069Z,49.35
2018-10-12T03:00:22.644Z,49.10
2018-10-12T03:02:52.744Z,48.08
2018-10-12T03:05:22.795Z,47.34
2018-10-12T03:07:53.656Z,46.84
2018-10-12T03:10:23.638Z,46.10
2018-10-12T03:12:53.683Z,45.90
2018-10-12T03:15:23.925Z,45.08
2018-10-12T03:17:55.151Z,45.07
2018-10-12T03:20:25.271Z,44.92
2018-10-12T03:22:55.233Z,45.91
2018-10-12T03:25:25.316Z,45.93
2018-10-12T03:28:07.127Z,46.00
2018-10-12T03:30:37.325Z,46.97
2018-10-12T03:33:07.562Z,47.82
2018-10-12T03:35:37.626Z,48.19
2018-10-12T03:38:08.167Z,48.25
2018-10-12T03:40:38.079Z,47.76
2018-10-12T03:43:08.235Z,47.49
2018-10-12T03:45:38.241Z,48.43
2018-10-12T03:48:08.555Z,48.74
2018-10-12T03:50:38.614Z,48.55
2018-10-12T03:53:09.460Z,47.96
2018-10-12T03:55:39.613Z,47.88
2018-10-12T03:58:09.719Z,48.70
2018-10-12T04:00:39.769Z,47.51
2018-10-12T04:03:09.955Z,47.18
2018-10-12T04:05:39.921Z,47.89
2018-10-12T04:08:10.907Z,48.04
2018-10-12T04:10:40.976Z,48.36
2018-10-12T04:13:10.917Z,47.64
2018-10-12T04:15:41.102Z,47.39
2018-10-12T04:18:11.683Z,47.07
2018-10-12T04:20:41.887Z,47.79
2018-10-12T04:23:11.988Z,47.72
2018-10-12T04:25:41.969Z,46.15
2018-10-12T04:28:13.009Z,46.12
2018-10-12T04:30:43.083Z,44.41
2018-10-12T04:33:13.164Z,43.49
2018-10-12T04:35:43.309Z,42.62
2018-10-12T04:38:14.330Z,42.63
2018-10-12T04:41:19.181Z,42.42
2018-10-12T04:43:50.599Z,42.75
2018-10-12T04:46:25.288Z,43.18
2018-10-12T04:48:56.024Z,42.82
2018-10-12T04:51:58.339Z,44.30
2018-10-12T04:54:28.933Z,47.00
2018-10-12T04:56:58.978Z,44.78
2018-10-12T04:59:29.070Z,44.81
2018-10-12T05:01:59.205Z,44.51
2018-10-12T05:04:29.355Z,43.90
2018-10-12T05:06:59.424Z,44.14
2018-10-12T05:09:29.514Z,44.30
2018-10-12T05:11:59.478Z,43.86
2018-10-12T05:14:30.719Z,44.05
2018-10-12T05:17:01.459Z,42.96
2018-10-12T05:19:31.439Z,44.04
2018-10-12T05:22:01.573Z,43.00
2018-10-12T05:24:31.569Z,42.77
2018-10-12T05:27:01.562Z,43.46
2018-10-12T05:29:31.662Z,42.28
2018-10-12T05:32:01.737Z,44.88
2018-10-12T05:34:32.495Z,42.48
2018-10-12T05:37:02.603Z,42.79
2018-10-12T05:39:32.719Z,42.09
2018-10-12T05:42:02.733Z,42.71
2018-10-12T05:44:32.639Z,43.67
2018-10-12T05:47:02.687Z,43.91
2018-10-12T05:49:43.097Z,43.21
2018-10-12T05:52:13.430Z,42.90
2018-10-12T05:54:43.743Z,42.98
2018-10-12T05:57:14.153Z,44.00
2018-10-12T05:59:44.289Z,42.66
2018-10-12T06:02:14.344Z,42.17
2018-10-12T06:04:44.527Z,42.45
2018-10-12T06:07:14.545Z,42.78
2018-10-12T06:09:44.617Z,42.39
2018-10-12T06:12:14.597Z,42.75
2018-10-12T06:14:45.548Z,41.11
2018-10-12T06:17:15.903Z,41.97
2018-10-12T06:19:45.954Z,41.09
2018-10-12T06:22:16.084Z,41.63
2018-10-12T06:24:46.782Z,41.97
2018-10-12T06:27:16.747Z,42.97
2018-10-12T06:29:46.740Z,42.62
2018-10-12T06:32:16.611Z,42.26
2018-10-12T06:34:46.626Z,41.29
2018-10-12T06:37:16.575Z,41.16
2018-10-12T06:39:46.559Z,39.92
2018-10-12T06:42:16.441Z,38.86
2018-10-12T06:44:46.658Z,37.51
2018-10-12T06:47:17.079Z,37.33
2018-10-12T06:49:47.011Z,37.63
2018-10-12T06:52:17.058Z,38.74
2018-10-12T06:54:47.524Z,38.60
2018-10-12T06:57:17.531Z,38.66
2018-10-12T06:59:47.570Z,39.28
2018-10-12T07:02:20.151Z,38.22
2018-10-12T07:04:51.902Z,38.53
2018-10-12T07:07:22.073Z,38.18
2018-10-12T07:09:52.133Z,38.12
2018-10-12T07:12:22.054Z,38.74
2018-10-12T07:14:53.379Z,38.13
2018-10-12T07:17:23.888Z,38.08
2018-10-12T07:19:53.902Z,37.02
2018-10-12T07:22:23.818Z,38.41
2018-10-12T07:24:54.743Z,38.85
2018-10-12T07:27:24.792Z,38.71
2018-10-12T07:29:54.779Z,37.16
2018-10-12T07:32:24.774Z,38.89
2018-10-12T07:34:55.778Z,38.39
2018-10-12T07:37:25.724Z,38.25
2018-10-12T07:39:55.747Z,38.43
2018-10-12T07:42:25.768Z,36.53
2018-10-12T07:44:56.711Z,40.08
2018-10-12T07:47:26.796Z,39.11
2018-10-12T07:49:56.798Z,37.39
2018-10-12T07:52:26.810Z,40.30
2018-10-12T07:54:57.029Z,37.56
2018-10-12T07:57:30.036Z,37.87
2018-10-12T08:00:01.002Z,43.73
2018-10-12T08:02:30.851Z,43.22
2018-10-12T08:05:00.688Z,32.30
2018-10-12T08:07:30.672Z,33.47
2018-10-12T08:10:00.754Z,30.70
2018-10-12T08:12:30.776Z,31.57
2018-10-12T08:15:01.776Z,27.67
2018-10-12T08:17:32.067Z,26.31
2018-10-12T08:20:02.565Z,25.87
2018-10-12T08:22:32.361Z,25.53
2018-10-12T08:25:03.351Z,23.94
2018-10-12T08:27:33.229Z,26.14
2018-10-12T08:30:03.554Z,25.21
2018-10-12T08:32:33.560Z,25.92
2018-10-12T08:35:04.300Z,25.44
2018-10-12T08:37:34.182Z,26.66
2018-10-12T08:40:04.850Z,26.72
2018-10-12T08:42:35.654Z,25.79
2018-10-12T08:45:06.661Z,24.96
2018-10-12T08:47:36.966Z,23.29
2018-10-12T08:50:08.333Z,22.17
2018-10-12T08:52:38.518Z,22.39
2018-10-12T08:55:09.114Z,22.46
2018-10-12T08:57:40.129Z,21.53
2018-10-12T09:00:10.894Z,21.01
2018-10-12T09:02:41.778Z,21.25
2018-10-12T09:05:13.359Z,21.19
2018-10-12T09:07:44.086Z,20.73
2018-10-12T09:10:14.767Z,21.08
2018-10-12T09:12:45.748Z,20.44
2018-10-12T09:15:17.618Z,20.67
2018-10-12T09:17:48.952Z,20.72
2018-10-12T09:20:19.825Z,20.93
2018-10-12T09:22:50.665Z,19.81
2018-10-12T09:25:22.310Z,20.07
2018-10-12T09:27:53.319Z,19.08
2018-10-12T09:30:24.156Z,19.13
2018-10-12T09:32:55.283Z,18.61
2018-10-12T09:35:26.212Z,19.39
2018-10-12T09:37:56.171Z,16.88
2018-10-12T09:40:26.167Z,18.59
2018-10-12T09:42:56.123Z,18.75
2018-10-12T09:45:26.627Z,19.25
2018-10-12T09:47:56.495Z,20.16
2018-10-12T09:50:26.579Z,20.49
2018-10-12T09:52:56.522Z,19.98
2018-10-12T09:55:27.344Z,20.31
2018-10-12T09:57:57.327Z,19.26
2018-10-12T10:00:32.303Z,18.93
2018-10-12T10:03:07.204Z,19.46
2018-10-12T10:05:37.867Z,18.49
2018-10-12T10:08:07.923Z,18.99
2018-10-12T10:10:37.865Z,19.45
2018-10-12T11:26:11.348Z,23.44
2018-10-12T11:28:41.470Z,21.83
2018-10-12T11:31:11.503Z,21.20
2018-10-12T11:33:41.691Z,21.80
2018-10-12T11:36:11.643Z,21.34
2018-10-12T11:38:41.715Z,19.66
2018-10-12T11:41:11.803Z,20.23
2018-10-12T11:43:42.038Z,19.71
2018-10-12T11:46:13.089Z,19.61
2018-10-12T11:48:42.997Z,19.10
2018-10-12T11:51:12.958Z,18.74
2018-10-12T11:53:43.016Z,19.25
2018-10-12T11:56:15.206Z,21.83
2018-10-12T11:58:45.261Z,21.57
2018-10-12T12:01:15.267Z,21.40
2018-10-12T12:03:45.124Z,21.52
2018-10-12T12:06:16.237Z,21.42
2018-10-12T12:08:46.159Z,22.03
2018-10-12T12:11:16.071Z,23.21
2018-10-12T12:13:46.152Z,22.37
2018-10-12T12:16:16.411Z,21.23
2018-10-12T12:18:46.424Z,23.03
2018-10-12T12:21:16.598Z,22.38
2018-10-12T12:23:46.596Z,23.08
2018-10-12T12:26:18.136Z,22.53
2018-10-12T12:28:48.182Z,22.55
2018-10-12T12:31:18.168Z,23.29
2018-10-12T12:33:48.232Z,22.87
2018-10-12T12:36:19.287Z,22.98
2018-10-12T12:38:49.202Z,22.87
2018-10-12T12:41:19.202Z,23.20
2018-10-12T12:43:49.161Z,23.53
2018-10-12T12:46:19.571Z,23.60
2018-10-12T12:48:49.889Z,23.39
2018-10-12T12:51:19.565Z,24.01
2018-10-12T12:53:49.680Z,24.02
2018-10-12T12:56:20.197Z,23.63
2018-10-12T12:58:50.268Z,23.94
2018-10-12T13:01:22.410Z,24.68
2018-10-12T13:07:09.058Z,24.82
2018-10-12T13:09:39.200Z,25.14
2018-10-12T13:12:09.228Z,24.90
2018-10-12T13:14:39.197Z,25.46
2018-10-12T13:17:09.222Z,24.72
2018-10-12T13:19:39.245Z,25.37
2018-10-12T13:22:09.463Z,25.98
2018-10-12T13:24:39.515Z,26.53
2018-10-12T13:27:10.706Z,26.10
2018-10-12T13:29:40.728Z,25.69
2018-10-12T13:32:10.860Z,25.92
2018-10-12T13:34:40.926Z,26.34
2018-10-12T13:37:12.167Z,27.04
2018-10-12T13:39:42.222Z,27.65
2018-10-12T13:42:12.410Z,27.99
2018-10-12T13:44:42.451Z,27.08
2018-10-12T13:47:14.075Z,27.86
2018-10-12T13:49:44.073Z,27.03
2018-10-12T13:52:13.991Z,27.19
2018-10-12T13:54:44.018Z,27.83
2018-10-12T13:57:15.037Z,29.99
2018-10-12T13:59:45.296Z,29.45
2018-10-12T14:02:15.261Z,29.46
2018-10-12T14:04:45.339Z,27.71
2018-10-12T14:07:15.374Z,29.76
2018-10-12T14:09:45.409Z,28.24
2018-10-12T14:12:15.400Z,28.32
2018-10-12T14:14:45.375Z,28.15
2018-10-12T14:17:16.343Z,28.01
2018-10-12T14:19:46.780Z,27.46
2018-10-12T14:22:16.779Z,27.77
2018-10-12T14:24:46.759Z,27.90
2018-10-12T14:27:17.456Z,28.12
2018-10-12T14:29:47.523Z,27.25
2018-10-12T14:32:17.655Z,28.53
2018-10-12T14:34:47.696Z,28.32
2018-10-12T14:37:18.178Z,27.86
2018-10-12T14:39:48.293Z,27.60
2018-10-12T14:42:18.343Z,27.35
2018-10-12T14:44:48.425Z,27.71
2018-10-12T14:47:19.079Z,28.91
2018-10-12T14:49:49.116Z,28.13
2018-10-12T14:52:19.196Z,27.82
2018-10-12T14:54:49.275Z,28.09
2018-10-12T14:57:20.753Z,29.42
2018-10-12T14:59:51.584Z,28.51
2018-10-12T15:02:21.550Z,27.84
2018-10-12T15:04:51.607Z,29.89
2018-10-12T15:07:21.950Z,30.32
2018-10-12T15:09:51.982Z,31.87
2018-10-12T15:12:21.976Z,36.64
2018-10-12T15:15:02.576Z,37.71
2018-10-12T15:17:33.040Z,40.72
2018-10-12T15:20:03.142Z,43.18
2018-10-12T15:22:33.180Z,44.93
2018-10-12T15:25:03.104Z,45.16
2018-10-12T15:27:34.344Z,46.39
2018-10-12T15:30:04.532Z,45.99
2018-10-12T15:32:34.553Z,46.11
2018-10-12T15:35:04.718Z,46.52
2018-10-12T15:37:35.201Z,47.24
2018-10-12T15:40:05.334Z,51.53
2018-10-12T15:42:35.370Z,52.12
2018-10-12T15:45:05.502Z,51.72
2018-10-12T15:47:35.799Z,53.96
2018-10-12T15:50:06.213Z,54.67
2018-10-12T15:52:36.136Z,55.73
2018-10-12T15:55:06.077Z,54.17
2018-10-12T15:57:36.922Z,50.82
2018-10-12T16:00:07.103Z,50.99
2018-10-12T16:02:37.089Z,50.13
2018-10-12T16:05:06.924Z,50.95
2018-10-12T16:07:37.775Z,49.93
2018-10-12T16:10:07.738Z,49.50
2018-10-12T16:12:37.995Z,49.27
2018-10-12T16:15:07.885Z,48.77
2018-10-12T16:17:38.819Z,50.44
2018-10-12T16:20:08.817Z,49.67
2018-10-12T16:22:38.767Z,48.46
2018-10-12T16:25:19.415Z,47.31
2018-10-12T16:27:50.166Z,47.56
2018-10-12T16:30:20.074Z,45.46
2018-10-12T16:32:50.238Z,44.13
2018-10-12T16:35:20.301Z,44.38
2018-10-12T16:37:50.645Z,45.45
2018-10-12T16:40:20.706Z,46.47
2018-10-12T16:42:50.670Z,45.42
2018-10-12T16:45:20.845Z,45.37
2018-10-12T16:47:51.402Z,45.78
2018-10-12T16:50:21.436Z,47.95
2018-10-12T16:52:51.502Z,47.48
2018-10-12T16:55:21.483Z,48.07
2018-10-12T16:57:52.661Z,48.54
2018-10-12T17:00:22.666Z,48.42
2018-10-12T17:02:52.595Z,46.69
2018-10-12T17:05:22.449Z,46.03
2018-10-12T17:07:53.276Z,47.44
2018-10-12T17:10:23.308Z,47.40
2018-10-12T17:12:53.357Z,48.53
2018-10-12T17:15:23.558Z,49.49
2018-10-12T17:17:54.741Z,48.91
2018-10-12T17:20:24.687Z,49.80
2018-10-12T17:22:54.870Z,49.43
2018-10-12T17:25:24.950Z,49.53
2018-10-12T17:27:56.195Z,49.15
2018-10-12T17:30:26.345Z,49.54
2018-10-12T17:32:56.383Z,49.09
2018-10-12T17:35:26.290Z,48.53
2018-10-12T17:37:58.238Z,48.34
2018-10-12T17:40:28.262Z,48.82
2018-10-12T17:42:58.295Z,48.32
2018-10-12T17:45:28.251Z,49.56
2018-10-12T17:47:58.826Z,49.61
2018-10-12T17:50:28.919Z,49.32
2018-10-12T17:52:59.006Z,48.35
2018-10-12T17:55:29.092Z,50.59
2018-10-12T17:57:59.889Z,52.43
2018-10-12T18:00:30.040Z,53.60
2018-10-12T18:03:00.069Z,53.34
2018-10-12T18:05:30.040Z,54.42
2018-10-12T18:08:00.880Z,54.42
2018-10-12T18:10:31.013Z,55.80
2018-10-12T18:13:00.917Z,56.58
2018-10-12T18:15:31.042Z,55.57
2018-10-12T18:18:02.315Z,56.68
2018-10-12T18:20:32.442Z,58.39
2018-10-12T18:23:02.493Z,59.02
2018-10-12T18:25:32.467Z,56.28
2018-10-12T18:28:02.946Z,57.98
2018-10-12T18:30:32.945Z,54.78
2018-10-12T18:33:03.027Z,56.29
2018-10-12T18:35:32.943Z,55.20
2018-10-12T18:38:04.144Z,53.59
2018-10-12T18:40:34.266Z,52.98
2018-10-12T18:43:04.288Z,53.81
2018-10-12T18:45:34.150Z,56.99
2018-10-12T18:48:04.975Z,55.92
2018-10-12T18:50:34.998Z,58.43
2018-10-12T18:53:04.966Z,59.68
2018-10-12T18:55:34.966Z,59.12
2018-10-12T18:58:04.817Z,57.41
2018-10-12T19:00:34.787Z,55.96
2018-10-12T19:03:04.757Z,55.63
2018-10-12T19:05:34.778Z,52.76
2018-10-12T19:08:04.854Z,52.95
2018-10-12T19:10:34.771Z,51.71
2018-10-12T19:13:04.868Z,51.39
2018-10-12T19:15:34.933Z,50.86
2018-10-12T19:18:05.783Z,52.91
2018-10-12T19:20:35.682Z,49.65
2018-10-12T19:23:06.050Z,49.50
2018-10-12T19:25:36.022Z,48.81
2018-10-12T19:28:07.027Z,49.97
2018-10-12T19:30:37.075Z,51.13
2018-10-12T19:33:07.202Z,51.04
2018-10-12T19:35:37.194Z,48.88
2018-10-12T19:38:08.269Z,51.31
2018-10-12T19:40:38.234Z,53.56
2018-10-12T19:43:08.293Z,55.41
2018-10-12T19:45:38.408Z,53.28
2018-10-12T19:48:08.510Z,53.31
2018-10-12T19:50:38.439Z,52.65
2018-10-12T19:53:08.528Z,52.19
2018-10-12T19:55:38.567Z,52.47
2018-10-12T19:58:09.070Z,52.29
2018-10-12T20:00:39.157Z,52.05
2018-10-12T20:03:09.246Z,51.99
2018-10-12T20:05:39.225Z,53.62
2018-10-12T20:08:10.212Z,51.18
2018-10-12T20:10:40.319Z,50.81
2018-10-12T20:13:10.386Z,50.71
2018-10-12T20:15:40.294Z,50.20
2018-10-12T20:18:11.078Z,50.31
2018-10-12T20:20:41.046Z,51.46
2018-10-12T20:23:10.906Z,50.50
2018-10-12T20:25:40.817Z,49.56
2018-10-12T20:28:11.819Z,44.79
2018-10-12T20:30:41.772Z,44.43
2018-10-12T20:33:11.799Z,43.81
2018-10-12T20:35:41.886Z,42.70
2018-10-12T20:38:11.945Z,41.62
2018-10-12T20:40:42.043Z,41.08
2018-10-12T20:43:12.014Z,41.66
2018-10-12T20:45:41.942Z,41.97
2018-10-12T20:48:12.815Z,41.55
2018-10-12T20:50:42.918Z,42.02
2018-10-12T20:53:12.963Z,41.72
2018-10-12T20:55:42.893Z,41.80
2018-10-12T20:58:15.464Z,42.63
2018-10-12T21:00:46.499Z,42.09
2018-10-12T21:03:16.493Z,45.23
2018-10-12T21:05:46.441Z,44.93
2018-10-12T21:08:16.951Z,42.19
2018-10-12T21:10:46.970Z,41.85
2018-10-12T21:13:16.928Z,41.52
2018-10-12T21:15:47.024Z,40.92
2018-10-12T21:18:20.018Z,41.21
2018-10-12T21:20:49.966Z,40.98
2018-10-12T21:23:19.978Z,40.68
2018-10-12T21:25:49.993Z,41.14
2018-10-12T21:28:20.894Z,42.44
2018-10-12T21:30:50.964Z,41.29
2018-10-12T21:33:20.889Z,41.20
2018-10-12T21:35:50.846Z,42.13
2018-10-12T21:38:20.833Z,42.95
2018-10-12T21:40:50.924Z,41.21
2018-10-12T21:43:20.818Z,41.68
2018-10-12T21:45:50.924Z,41.30
2018-10-12T21:48:21.477Z,42.08
2018-10-12T21:50:51.349Z,41.92
2018-10-12T21:53:21.311Z,42.40
2018-10-12T21:55:51.304Z,42.56
2018-10-12T21:58:21.497Z,42.37
2018-10-12T22:00:56.515Z,42.83
2018-10-12T22:03:26.549Z,42.19
2018-10-12T22:05:56.576Z,42.41
2018-10-12T22:08:31.350Z,42.30
2018-10-12T22:11:01.368Z,42.42
2018-10-12T22:13:31.371Z,42.46
2018-10-12T22:16:01.720Z,43.53
2018-10-12T22:18:31.703Z,43.65
2018-10-12T22:21:01.688Z,44.18
2018-10-12T22:23:31.768Z,43.54
2018-10-12T22:26:02.407Z,44.16
2018-10-12T22:28:33.583Z,44.03
2018-10-12T22:31:03.635Z,44.42
2018-10-12T22:33:33.573Z,44.09
2018-10-12T22:36:03.481Z,44.12
2018-10-12T22:38:34.027Z,48.72
2018-10-12T22:41:04.065Z,44.49
2018-10-12T22:43:34.083Z,44.22
2018-10-12T22:46:04.148Z,44.70
2018-10-12T22:48:34.973Z,44.28
2018-10-12T22:51:05.020Z,44.84
2018-10-12T22:53:34.903Z,44.32
2018-10-12T22:56:04.939Z,44.27
2018-10-12T22:58:35.894Z,44.41
2018-10-12T23:01:05.775Z,44.35
2018-10-12T23:03:35.799Z,44.01
2018-10-12T23:06:05.756Z,42.88
2018-10-12T23:08:35.553Z,43.08
2018-10-12T23:11:05.502Z,43.93
2018-10-12T23:13:35.460Z,44.22
2018-10-12T23:16:05.471Z,43.45
2018-10-12T23:18:35.514Z,43.82
2018-10-12T23:21:05.511Z,43.34
2018-10-12T23:23:35.576Z,43.13
2018-10-12T23:26:05.590Z,43.35
2018-10-12T23:28:36.018Z,45.81
2018-10-12T23:31:05.986Z,44.34
2018-10-12T23:33:46.482Z,43.55
2018-10-12T23:36:16.492Z,44.18
2018-10-12T23:38:46.889Z,44.33
2018-10-12T23:41:16.881Z,46.67
2018-10-12T23:43:46.908Z,44.22
2018-10-12T23:46:16.916Z,44.34
2018-10-12T23:48:47.888Z,43.16
2018-10-12T23:51:18.188Z,43.32
2018-10-12T23:53:48.114Z,43.34
2018-10-12T23:56:18.203Z,43.78
2018-10-12T23:58:49.254Z,43.57
