createdAt,value
2017-10-27T00:01:34.835Z,9.63
2017-10-27T00:04:02.451Z,9.47
2017-10-27T00:06:30.006Z,9.90
2017-10-27T00:08:57.560Z,10.40
2017-10-27T00:11:25.134Z,11.93
2017-10-27T00:13:52.678Z,11.97
2017-10-27T00:16:21.003Z,10.30
2017-10-27T00:18:48.563Z,11.53
2017-10-27T00:21:16.434Z,11.70
2017-10-27T00:23:43.995Z,11.57
2017-10-27T00:26:11.535Z,11.93
2017-10-27T00:28:39.111Z,13.40
2017-10-27T00:31:06.651Z,12.83
2017-10-27T00:33:34.236Z,12.67
2017-10-27T00:36:01.799Z,15.23
2017-10-27T00:38:29.391Z,13.07
2017-10-27T00:40:57.696Z,13.07
2017-10-27T00:43:25.265Z,12.67
2017-10-27T00:45:52.848Z,13.07
2017-10-27T00:48:20.404Z,13.70
2017-10-27T00:50:47.959Z,13.80
2017-10-27T00:53:15.490Z,12.70
2017-10-27T00:55:43.882Z,12.17
2017-10-27T00:58:11.446Z,15.20
2017-10-27T01:00:39.009Z,14.30
2017-10-27T01:03:06.639Z,12.50
2017-10-27T01:05:34.965Z,14.27
2017-10-27T01:08:02.826Z,12.73
2017-10-27T01:10:30.375Z,13.10
2017-10-27T01:12:57.923Z,13.10
2017-10-27T01:15:25.522Z,12.60
2017-10-27T01:17:53.179Z,13.70
2017-10-27T01:20:21.051Z,14.20
2017-10-27T01:22:48.623Z,14.73
2017-10-27T01:25:16.159Z,13.30
2017-10-27T01:27:43.907Z,14.07
2017-10-27T01:30:11.443Z,14.67
2017-10-27T01:32:39.776Z,12.93
2017-10-27T01:35:07.364Z,14.10
2017-10-27T01:37:35.192Z,14.27
2017-10-27T01:40:02.739Z,13.30
2017-10-27T01:42:30.287Z,13.73
2017-10-27T01:44:58.642Z,14.60
2017-10-27T01:47:26.209Z,14.00
2017-10-27T01:49:53.779Z,14.83
2017-10-27T01:52:22.093Z,15.00
2017-10-27T01:54:49.660Z,14.87
2017-10-27T01:57:17.187Z,14.70
2017-10-27T01:59:45.523Z,16.03
2017-10-27T02:02:13.127Z,15.47
2017-10-27T02:04:41.443Z,14.90
2017-10-27T02:07:09.019Z,16.47
2017-10-27T02:09:36.565Z,17.60
2017-10-27T02:12:04.155Z,15.90
2017-10-27T02:14:31.690Z,17.13
2017-10-27T02:16:59.223Z,15.37
2017-10-27T02:19:26.795Z,15.80
2017-10-27T02:21:54.346Z,17.90
2017-10-27T02:24:21.912Z,18.03
2017-10-27T02:26:49.467Z,18.30
2017-10-27T02:29:17.078Z,19.60
2017-10-27T02:31:44.614Z,19.67
2017-10-27T02:34:12.167Z,18.57
2017-10-27T02:36:39.731Z,17.47
2017-10-27T02:39:07.302Z,21.03
2017-10-27T02:41:34.898Z,18.80
2017-10-27T02:44:03.273Z,16.97
2017-10-27T02:46:30.863Z,16.10
2017-10-27T02:48:58.421Z,12.57
2017-10-27T02:51:25.973Z,11.13
2017-10-27T02:53:54.335Z,8.50
2017-10-27T02:56:21.876Z,9.10
2017-10-27T02:58:49.489Z,8.63
2017-10-27T03:01:17.038Z,5.17
2017-10-27T03:03:45.658Z,4.43
2017-10-27T03:06:13.212Z,5.80
2017-10-27T03:08:40.767Z,4.30
2017-10-27T03:11:08.362Z,3.70
2017-10-27T03:13:35.911Z,3.67
2017-10-27T03:16:03.778Z,5.13
2017-10-27T03:18:31.324Z,3.53
2017-10-27T03:20:58.890Z,3.27
2017-10-27T03:23:26.446Z,3.43
2017-10-27T03:25:53.986Z,3.47
2017-10-27T03:28:21.551Z,3.70
2017-10-27T03:30:49.094Z,3.83
2017-10-27T03:33:17.442Z,3.90
2017-10-27T03:35:45.086Z,3.67
2017-10-27T03:38:12.622Z,3.70
2017-10-27T03:40:40.174Z,4.10
2017-10-27T03:43:07.708Z,4.37
2017-10-27T03:45:36.066Z,3.77
2017-10-27T03:48:03.607Z,5.20
2017-10-27T03:50:31.154Z,3.53
2017-10-27T03:52:58.721Z,3.97
2017-10-27T03:55:26.274Z,4.63
2017-10-27T03:57:53.845Z,4.67
2017-10-27T04:00:21.423Z,5.07
2017-10-27T04:02:48.976Z,4.27
2017-10-27T04:05:16.534Z,3.37
2017-10-27T04:07:44.089Z,4.90
2017-10-27T04:10:11.642Z,4.30
2017-10-27T04:12:39.202Z,4.53
2017-10-27T04:15:06.762Z,4.70
2017-10-27T04:17:34.299Z,4.60
2017-10-27T04:20:01.854Z,4.57
2017-10-27T04:22:29.428Z,5.10
2017-10-27T04:24:57.009Z,5.70
2017-10-27T04:27:24.575Z,4.80
2017-10-27T04:29:52.139Z,5.60
2017-10-27T04:32:19.709Z,5.73
2017-10-27T04:34:47.247Z,6.00
2017-10-27T04:37:14.770Z,7.13
2017-10-27T04:39:43.084Z,6.47
2017-10-27T04:42:10.627Z,7.37
2017-10-27T04:44:38.194Z,7.00
2017-10-27T04:47:05.742Z,8.20
2017-10-27T04:49:33.683Z,7.80
2017-10-27T04:52:01.210Z,9.37
2017-10-27T04:54:28.752Z,8.50
2017-10-27T04:56:57.099Z,9.50
2017-10-27T04:59:25.427Z,10.27
2017-10-27T05:01:53.299Z,8.97
2017-10-27T05:04:20.835Z,9.80
2017-10-27T05:06:48.508Z,10.80
2017-10-27T05:09:16.143Z,10.00
2017-10-27T05:11:43.698Z,10.07
2017-10-27T05:14:12.325Z,9.53
2017-10-27T05:16:45.607Z,9.93
2017-10-27T05:19:19.135Z,9.60
2017-10-27T05:21:52.416Z,8.50
2017-10-27T05:24:25.196Z,8.97
2017-10-27T05:26:52.730Z,9.80
2017-10-27T05:29:20.268Z,8.67
2017-10-27T05:31:48.606Z,9.47
2017-10-27T05:34:16.144Z,8.27
2017-10-27T05:36:43.982Z,7.23
2017-10-27T05:39:12.271Z,7.83
2017-10-27T05:41:39.825Z,8.20
2017-10-27T05:44:07.379Z,8.87
2017-10-27T05:46:35.678Z,7.70
2017-10-27T05:49:03.543Z,7.97
2017-10-27T05:51:31.074Z,8.40
2017-10-27T05:53:59.375Z,7.40
2017-10-27T05:56:26.939Z,7.90
2017-10-27T05:58:54.474Z,6.30
2017-10-27T06:01:23.115Z,7.20
2017-10-27T06:03:50.655Z,7.90
2017-10-27T06:06:18.206Z,7.43
2017-10-27T06:08:45.770Z,8.60
2017-10-27T06:11:13.298Z,7.80
2017-10-27T06:13:40.863Z,8.93
2017-10-27T06:16:09.186Z,9.33
2017-10-27T06:18:36.774Z,8.90
2017-10-27T06:21:04.322Z,8.67
2017-10-27T06:23:31.875Z,9.80
2017-10-27T06:25:59.454Z,9.23
2017-10-27T06:28:27.071Z,9.77
2017-10-27T06:30:54.647Z,9.70
2017-10-27T06:33:22.209Z,9.43
2017-10-27T06:35:49.757Z,11.03
2017-10-27T06:38:17.310Z,10.23
2017-10-27T06:40:44.885Z,9.80
2017-10-27T06:43:12.475Z,11.63
2017-10-27T06:45:40.015Z,10.50
2017-10-27T06:48:07.574Z,9.50
2017-10-27T06:50:35.118Z,9.17
2017-10-27T06:53:02.698Z,9.47
2017-10-27T06:55:30.232Z,10.07
2017-10-27T06:57:57.803Z,9.40
2017-10-27T07:00:25.331Z,9.60
2017-10-27T07:02:53.667Z,8.80
2017-10-27T07:05:21.209Z,8.30
2017-10-27T07:07:48.765Z,8.60
2017-10-27T07:10:16.312Z,8.20
2017-10-27T07:12:44.149Z,7.97
2017-10-27T07:15:11.685Z,8.30
2017-10-27T07:17:39.250Z,7.97
2017-10-27T07:20:06.812Z,8.07
2017-10-27T07:22:34.378Z,7.77
2017-10-27T07:25:01.951Z,7.63
2017-10-27T07:27:29.515Z,8.27
2017-10-27T07:29:57.111Z,8.60
2017-10-27T07:32:24.678Z,7.70
2017-10-27T07:34:52.250Z,7.13
2017-10-27T07:37:19.868Z,8.33
2017-10-27T07:39:48.222Z,8.10
2017-10-27T07:42:15.783Z,7.80
2017-10-27T07:44:43.360Z,9.10
2017-10-27T07:47:10.915Z,9.97
2017-10-27T07:49:38.535Z,7.47
2017-10-27T07:52:06.079Z,8.27
2017-10-27T07:54:33.655Z,8.40
2017-10-27T07:57:01.218Z,8.07
2017-10-27T07:59:28.813Z,7.93
2017-10-27T08:01:56.358Z,8.23
2017-10-27T08:04:24.104Z,8.53
2017-10-27T08:06:51.679Z,8.07
2017-10-27T08:09:19.253Z,8.03
2017-10-27T08:11:46.807Z,8.50
2017-10-27T08:14:14.407Z,8.20
2017-10-27T08:16:42.720Z,9.70
2017-10-27T08:19:10.280Z,8.37
2017-10-27T08:21:37.851Z,7.60
2017-10-27T08:24:05.418Z,7.90
2017-10-27T08:26:32.976Z,7.00
2017-10-27T08:29:00.840Z,6.90
2017-10-27T08:31:28.396Z,6.03
2017-10-27T08:33:55.956Z,6.10
2017-10-27T08:36:23.579Z,5.67
2017-10-27T08:38:51.891Z,5.00
2017-10-27T08:41:19.458Z,6.10
2017-10-27T08:43:47.007Z,4.93
2017-10-27T08:46:14.578Z,5.37
2017-10-27T08:48:42.131Z,5.37
2017-10-27T08:51:09.712Z,5.90
2017-10-27T08:53:37.274Z,6.07
2017-10-27T08:56:04.891Z,6.43
2017-10-27T08:58:32.464Z,6.53
2017-10-27T09:01:00.050Z,6.90
2017-10-27T09:03:27.624Z,6.70
2017-10-27T09:05:55.224Z,6.87
2017-10-27T09:08:23.545Z,5.37
2017-10-27T09:10:51.173Z,4.27
2017-10-27T09:13:19.525Z,4.63
2017-10-27T09:15:47.124Z,4.47
2017-10-27T09:18:14.710Z,4.20
2017-10-27T09:20:42.282Z,3.50
2017-10-27T09:23:09.893Z,3.83
2017-10-27T09:25:38.270Z,4.07
2017-10-27T09:28:06.731Z,3.70
2017-10-27T09:30:34.360Z,4.10
2017-10-27T09:33:01.912Z,3.57
2017-10-27T09:35:29.514Z,3.13
2017-10-27T09:37:57.852Z,3.03
2017-10-27T09:40:25.441Z,3.57
2017-10-27T09:42:52.992Z,4.23
2017-10-27T09:45:20.582Z,3.00
2017-10-27T09:47:48.178Z,3.20
2017-10-27T09:50:15.738Z,3.33
2017-10-27T09:52:43.354Z,3.87
2017-10-27T09:55:10.911Z,3.30
2017-10-27T09:57:38.534Z,2.97
2017-10-27T10:00:06.092Z,3.10
2017-10-27T10:02:33.683Z,3.30
2017-10-27T10:05:01.255Z,3.27
2017-10-27T10:07:29.115Z,3.27
2017-10-27T10:09:56.660Z,3.30
2017-10-27T10:12:24.231Z,2.90
2017-10-27T10:14:51.794Z,3.13
2017-10-27T10:17:19.335Z,2.63
2017-10-27T10:19:46.924Z,3.33
2017-10-27T10:22:14.467Z,3.30
2017-10-27T10:24:42.043Z,2.33
2017-10-27T10:27:09.669Z,2.90
2017-10-27T10:29:37.215Z,2.63
2017-10-27T10:32:05.597Z,2.90
2017-10-27T10:34:33.904Z,2.83
2017-10-27T10:37:01.831Z,2.40
2017-10-27T10:39:30.155Z,3.40
2017-10-27T10:41:57.707Z,3.03
2017-10-27T10:44:25.300Z,2.90
2017-10-27T10:46:52.867Z,3.50
2017-10-27T10:49:20.475Z,3.53
2017-10-27T10:51:48.067Z,2.63
2017-10-27T10:54:15.676Z,2.77
2017-10-27T10:56:44.024Z,3.13
2017-10-27T10:59:15.335Z,2.93
2017-10-27T11:01:43.108Z,2.50
2017-10-27T11:04:11.402Z,3.17
2017-10-27T11:06:39.015Z,2.47
2017-10-27T11:09:07.347Z,2.67
2017-10-27T11:11:34.871Z,2.80
2017-10-27T11:14:02.426Z,3.10
2017-10-27T11:16:29.992Z,2.70
2017-10-27T11:18:57.563Z,2.57
2017-10-27T11:21:25.123Z,2.87
2017-10-27T11:23:53.019Z,2.60
2017-10-27T11:26:20.569Z,2.20
2017-10-27T11:28:48.112Z,2.23
2017-10-27T11:31:15.695Z,2.37
2017-10-27T11:33:43.235Z,2.47
2017-10-27T11:36:10.835Z,2.23
2017-10-27T11:38:38.386Z,2.63
2017-10-27T11:41:05.936Z,2.77
2017-10-27T11:43:33.530Z,2.07
2017-10-27T11:46:01.109Z,2.70
2017-10-27T11:48:29.473Z,2.30
2017-10-27T11:50:57.014Z,2.60
2017-10-27T11:53:24.562Z,2.23
2017-10-27T11:55:52.134Z,2.40
2017-10-27T11:58:19.715Z,2.53
2017-10-27T12:00:47.315Z,2.40
2017-10-27T12:03:14.873Z,2.30
2017-10-27T12:05:42.434Z,1.90
2017-10-27T12:08:10.032Z,2.37
2017-10-27T12:10:37.599Z,2.30
2017-10-27T12:13:05.512Z,1.93
2017-10-27T12:15:33.849Z,1.80
2017-10-27T12:18:01.407Z,2.00
2017-10-27T12:20:29.018Z,1.80
2017-10-27T12:22:57.325Z,2.27
2017-10-27T12:25:24.899Z,2.00
2017-10-27T12:27:52.454Z,1.90
2017-10-27T12:30:20.034Z,2.20
2017-10-27T12:32:47.635Z,1.50
2017-10-27T12:35:15.949Z,2.30
2017-10-27T12:37:43.576Z,1.70
2017-10-27T12:40:11.992Z,1.80
2017-10-27T12:42:39.522Z,2.10
2017-10-27T12:45:07.905Z,1.70
2017-10-27T12:47:35.519Z,1.70
2017-10-27T12:50:03.123Z,2.13
2017-10-27T12:52:30.679Z,1.73
2017-10-27T12:54:58.997Z,1.70
2017-10-27T12:57:26.710Z,1.83
2017-10-27T12:59:54.337Z,1.60
2017-10-27T13:02:21.923Z,1.90
2017-10-27T13:04:49.511Z,1.77
2017-10-27T13:07:17.903Z,1.70
2017-10-27T13:09:45.486Z,2.10
2017-10-27T13:12:13.018Z,2.07
2017-10-27T13:14:41.376Z,1.60
2017-10-27T13:17:09.694Z,1.70
2017-10-27T13:19:37.230Z,1.40
2017-10-27T13:22:05.564Z,1.70
2017-10-27T13:24:33.179Z,2.20
2017-10-27T13:27:01.599Z,1.87
2017-10-27T13:29:29.149Z,1.80
2017-10-27T13:31:56.767Z,1.77
2017-10-27T13:34:25.095Z,1.60
2017-10-27T13:36:52.640Z,2.30
2017-10-27T13:39:20.219Z,2.47
2017-10-27T13:41:47.787Z,1.70
2017-10-27T13:44:15.347Z,1.90
2017-10-27T13:46:42.897Z,3.17
2017-10-27T13:49:10.475Z,1.90
2017-10-27T13:51:38.060Z,2.10
2017-10-27T13:54:05.603Z,2.60
2017-10-27T13:56:33.222Z,2.37
2017-10-27T13:59:00.796Z,2.20
2017-10-27T14:01:28.380Z,2.33
2017-10-27T14:03:55.937Z,1.83
2017-10-27T14:06:23.543Z,2.17
2017-10-27T14:08:51.100Z,2.00
2017-10-27T14:11:19.450Z,2.27
2017-10-27T14:13:47.063Z,2.57
2017-10-27T14:16:14.623Z,2.47
2017-10-27T14:18:42.219Z,2.10
2017-10-27T14:21:09.763Z,1.67
2017-10-27T14:23:37.393Z,1.60
2017-10-27T14:26:05.697Z,1.80
2017-10-27T14:28:33.235Z,1.50
2017-10-27T14:31:00.811Z,2.00
2017-10-27T14:33:28.381Z,4.17
2017-10-27T14:35:55.952Z,2.40
2017-10-27T14:38:23.543Z,1.67
2017-10-27T14:40:51.211Z,2.47
2017-10-27T14:43:19.553Z,2.30
2017-10-27T14:45:47.092Z,1.80
2017-10-27T14:48:14.741Z,2.03
2017-10-27T14:50:43.086Z,1.80
2017-10-27T14:53:10.690Z,2.03
2017-10-27T14:55:38.326Z,3.20
2017-10-27T14:58:06.665Z,2.20
2017-10-27T15:00:34.287Z,1.90
2017-10-27T15:03:01.863Z,2.80
2017-10-27T15:05:29.467Z,2.10
2017-10-27T15:07:57.064Z,2.00
2017-10-27T15:10:25.452Z,1.87
2017-10-27T15:12:53.031Z,2.37
2017-10-27T15:15:20.622Z,2.33
2017-10-27T15:17:48.285Z,2.10
2017-10-27T15:20:18.991Z,2.10
2017-10-27T15:22:46.668Z,2.00
2017-10-27T15:25:14.240Z,2.20
2017-10-27T15:27:41.885Z,2.10
2017-10-27T15:30:09.473Z,2.00
2017-10-27T15:32:37.066Z,1.93
2017-10-27T15:35:05.480Z,2.23
2017-10-27T15:37:33.078Z,3.07
2017-10-27T15:40:00.678Z,2.20
2017-10-27T15:42:28.982Z,2.10
2017-10-27T15:44:57.435Z,2.20
2017-10-27T15:47:25.752Z,2.17
2017-10-27T15:49:53.298Z,1.83
2017-10-27T15:52:20.902Z,2.00
2017-10-27T15:54:48.487Z,2.30
2017-10-27T15:57:16.837Z,2.10
2017-10-27T15:59:44.388Z,2.03
2017-10-27T16:02:11.958Z,1.70
2017-10-27T16:04:39.583Z,1.80
2017-10-27T16:07:07.145Z,2.30
2017-10-27T16:09:34.705Z,2.40
2017-10-27T16:12:02.631Z,2.47
2017-10-27T16:14:30.175Z,1.90
2017-10-27T16:16:57.729Z,1.90
2017-10-27T16:19:25.362Z,2.10
2017-10-27T16:21:52.914Z,1.90
2017-10-27T16:24:20.494Z,1.90
2017-10-27T16:26:48.030Z,2.00
2017-10-27T16:29:15.651Z,2.20
2017-10-27T16:31:43.272Z,2.00
2017-10-27T16:34:10.862Z,1.97
2017-10-27T16:36:38.407Z,2.43
2017-10-27T16:39:06.030Z,2.73
2017-10-27T16:41:33.627Z,2.20
2017-10-27T16:44:01.920Z,2.23
2017-10-27T16:46:29.534Z,2.30
2017-10-27T16:48:57.082Z,2.10
2017-10-27T16:51:25.382Z,2.63
2017-10-27T16:53:52.992Z,2.40
2017-10-27T16:56:20.545Z,3.43
2017-10-27T16:58:48.159Z,2.73
2017-10-27T17:01:15.725Z,2.07
2017-10-27T17:03:43.322Z,2.67
2017-10-27T17:06:10.877Z,2.70
2017-10-27T17:08:38.507Z,2.50
2017-10-27T17:11:06.120Z,2.67
2017-10-27T17:13:33.711Z,2.47
2017-10-27T17:16:02.042Z,2.30
2017-10-27T17:18:29.656Z,2.57
2017-10-27T17:20:58.007Z,2.57
2017-10-27T17:23:25.575Z,2.23
2017-10-27T17:25:53.104Z,2.60
2017-10-27T17:28:20.952Z,3.03
2017-10-27T17:30:48.491Z,1.93
2017-10-27T17:33:16.802Z,2.17
2017-10-27T17:35:44.363Z,2.10
2017-10-27T17:38:11.946Z,2.07
2017-10-27T17:40:39.545Z,2.17
2017-10-27T17:43:07.903Z,2.40
2017-10-27T17:45:35.468Z,2.10
2017-10-27T17:48:03.827Z,2.13
2017-10-27T17:50:31.446Z,2.20
2017-10-27T17:52:59.027Z,2.10
2017-10-27T17:55:26.600Z,2.47
2017-10-27T17:57:54.147Z,3.00
2017-10-27T18:00:21.770Z,2.77
2017-10-27T18:02:50.124Z,2.23
2017-10-27T18:05:17.718Z,2.63
2017-10-27T18:07:46.052Z,2.60
2017-10-27T18:10:13.639Z,2.77
2017-10-27T18:12:41.237Z,2.50
2017-10-27T18:15:08.804Z,3.70
2017-10-27T18:17:36.399Z,4.43
2017-10-27T18:20:04.780Z,2.90
2017-10-27T18:22:32.384Z,2.70
2017-10-27T18:25:00.045Z,2.20
2017-10-27T18:27:28.344Z,3.10
2017-10-27T18:29:55.939Z,2.60
2017-10-27T18:32:23.483Z,3.40
2017-10-27T18:34:51.078Z,2.70
2017-10-27T18:37:18.611Z,2.70
2017-10-27T18:39:46.185Z,2.80
2017-10-27T18:42:13.739Z,2.60
2017-10-27T18:44:41.764Z,2.87
2017-10-27T18:47:10.098Z,2.30
2017-10-27T18:49:37.670Z,2.50
2017-10-27T18:52:05.278Z,2.53
2017-10-27T18:54:32.852Z,2.20
2017-10-27T18:57:00.449Z,3.13
2017-10-27T18:59:28.008Z,2.93
2017-10-27T19:01:55.600Z,2.53
2017-10-27T19:04:23.934Z,2.50
2017-10-27T19:06:51.547Z,3.07
2017-10-27T19:09:19.859Z,2.50
2017-10-27T19:11:47.436Z,2.53
2017-10-27T19:14:15.026Z,1.80
2017-10-27T19:16:42.645Z,2.17
2017-10-27T19:19:10.261Z,2.00
2017-10-27T19:21:38.660Z,1.93
2017-10-27T19:24:07.066Z,1.73
2017-10-27T19:26:34.657Z,1.93
2017-10-27T19:29:02.232Z,2.00
2017-10-27T19:31:29.863Z,1.90
2017-10-27T19:33:57.456Z,2.57
2017-10-27T19:36:25.080Z,1.87
2017-10-27T19:38:53.234Z,2.50
2017-10-27T19:41:20.953Z,2.07
2017-10-27T19:43:49.298Z,1.80
2017-10-27T19:46:16.899Z,2.47
2017-10-27T19:48:44.480Z,3.43
2017-10-27T19:51:12.835Z,2.50
2017-10-27T19:53:40.395Z,2.67
2017-10-27T19:56:08.054Z,2.33
2017-10-27T19:58:35.598Z,2.20
2017-10-27T20:01:03.491Z,2.77
2017-10-27T20:03:31.089Z,2.70
2017-10-27T20:05:58.636Z,2.33
2017-10-27T20:08:26.216Z,2.70
2017-10-27T20:10:53.772Z,2.97
2017-10-27T20:13:22.106Z,3.10
2017-10-27T20:15:49.682Z,2.93
2017-10-27T20:18:18.059Z,2.80
2017-10-27T20:20:45.631Z,2.53
2017-10-27T20:23:13.255Z,2.80
2017-10-27T20:25:40.782Z,2.10
2017-10-27T20:28:08.358Z,3.67
2017-10-27T20:30:35.976Z,2.87
2017-10-27T20:33:03.557Z,2.57
2017-10-27T20:35:31.534Z,2.60
2017-10-27T20:37:59.110Z,2.57
2017-10-27T20:40:26.671Z,3.03
2017-10-27T20:42:54.234Z,2.70
2017-10-27T20:45:21.795Z,2.67
2017-10-27T20:47:49.362Z,2.83
2017-10-27T20:50:16.923Z,3.23
2017-10-27T20:52:44.507Z,3.00
2017-10-27T20:55:12.085Z,3.10
2017-10-27T20:57:40.415Z,3.60
2017-10-27T21:00:08.063Z,3.50
2017-10-27T21:02:35.608Z,3.77
2017-10-27T21:05:03.976Z,4.00
2017-10-27T21:07:32.313Z,3.87
2017-10-27T21:09:59.943Z,3.63
2017-10-27T21:12:27.539Z,4.20
2017-10-27T21:14:55.135Z,5.03
2017-10-27T21:17:23.487Z,5.00
2017-10-27T21:19:51.052Z,4.40
2017-10-27T21:22:18.663Z,5.00
2017-10-27T21:24:46.262Z,5.67
2017-10-27T21:27:13.839Z,4.70
2017-10-27T21:29:41.383Z,5.57
2017-10-27T21:32:09.002Z,5.00
2017-10-27T21:34:36.582Z,5.43
2017-10-27T21:37:04.198Z,4.40
2017-10-27T21:39:31.770Z,5.23
2017-10-27T21:42:00.117Z,4.90
2017-10-27T21:44:27.698Z,7.23
2017-10-27T21:46:55.285Z,4.43
2017-10-27T21:49:22.892Z,5.07
2017-10-27T21:51:50.472Z,3.97
2017-10-27T21:54:18.127Z,4.20
2017-10-27T21:56:45.711Z,4.83
2017-10-27T21:59:13.306Z,4.77
2017-10-27T22:01:40.855Z,3.03
2017-10-27T22:04:09.171Z,4.40
2017-10-27T22:06:36.731Z,3.97
2017-10-27T22:09:04.318Z,3.90
2017-10-27T22:11:31.900Z,4.60
2017-10-27T22:14:00.229Z,4.30
2017-10-27T22:16:27.887Z,3.73
2017-10-27T22:18:55.471Z,3.77
2017-10-27T22:21:23.075Z,3.40
2017-10-27T22:23:51.589Z,3.70
2017-10-27T22:26:19.179Z,3.40
2017-10-27T22:28:46.784Z,4.07
2017-10-27T22:31:15.116Z,3.47
2017-10-27T22:33:42.666Z,4.77
2017-10-27T22:36:10.239Z,3.93
2017-10-27T22:38:37.788Z,4.83
2017-10-27T22:41:05.397Z,4.07
2017-10-27T22:43:33.743Z,3.80
2017-10-27T22:46:01.300Z,4.03
2017-10-27T22:48:28.848Z,3.57
2017-10-27T22:50:56.441Z,3.73
2017-10-27T22:53:24.011Z,3.53
2017-10-27T22:55:52.356Z,3.63
2017-10-27T22:58:19.888Z,4.13
2017-10-27T23:00:47.458Z,4.50
2017-10-27T23:03:14.984Z,4.00
2017-10-27T23:05:43.318Z,4.60
2017-10-27T23:08:27.661Z,4.10
2017-10-27T23:10:55.310Z,4.00
2017-10-27T23:13:22.870Z,4.47
2017-10-27T23:15:50.431Z,4.40
2017-10-27T23:18:17.962Z,4.43
2017-10-27T23:20:46.325Z,4.57
2017-10-27T23:23:13.889Z,4.80
2017-10-27T23:25:42.283Z,5.43
2017-10-27T23:28:10.610Z,5.40
2017-10-27T23:30:38.171Z,4.70
2017-10-27T23:33:05.733Z,5.37
2017-10-27T23:35:33.294Z,5.30
2017-10-27T23:38:00.822Z,5.53
2017-10-27T23:40:28.392Z,7.50
2017-10-27T23:42:55.958Z,7.07
2017-10-27T23:45:23.854Z,7.03
2017-10-27T23:47:51.408Z,6.30
2017-10-27T23:50:18.952Z,7.17
2017-10-27T23:52:46.527Z,8.07
2017-10-27T23:55:14.056Z,7.20
2017-10-27T23:57:41.614Z,8.30
