createdAt,value
2022-12-23T00:03:09.327Z,31.63
2022-12-23T00:08:11.896Z,31.20
2022-12-23T00:13:33.343Z,28.58
2022-12-23T00:18:36.468Z,31.73
2022-12-23T00:23:40.849Z,32.70
2022-12-23T00:28:44.829Z,35.42
2022-12-23T00:33:49.053Z,35.60
2022-12-23T00:39:09.660Z,34.67
2022-12-23T00:44:13.459Z,34.72
2022-12-23T00:49:36.149Z,33.33
2022-12-23T00:54:38.737Z,36.40
2022-12-23T00:59:42.515Z,35.70
2022-12-23T01:05:02.791Z,34.05
2022-12-23T01:10:05.951Z,35.95
2022-12-23T01:15:10.771Z,37.20
2022-12-23T01:20:13.923Z,37.65
2022-12-23T01:25:16.499Z,40.80
2022-12-23T01:30:20.595Z,41.07
2022-12-23T01:35:23.075Z,39.83
2022-12-23T01:40:25.571Z,35.83
2022-12-23T01:45:31.418Z,35.57
2022-12-23T01:50:37.750Z,43.37
2022-12-23T01:55:45.975Z,38.22
2022-12-23T02:01:07.710Z,36.03
2022-12-23T02:06:30.218Z,34.07
2022-12-23T02:11:50.150Z,35.63
2022-12-23T02:17:01.146Z,40.90
2022-12-23T02:22:24.036Z,37.43
2022-12-23T02:27:31.416Z,39.53
2022-12-23T02:32:50.852Z,40.25
2022-12-23T02:37:56.924Z,46.67
2022-12-23T02:43:03.335Z,44.93
2022-12-23T02:48:11.485Z,40.95
2022-12-23T02:53:19.871Z,43.85
2022-12-23T02:58:25.959Z,43.80
2022-12-23T03:03:30.295Z,44.22
2022-12-23T03:08:40.388Z,44.25
2022-12-23T03:13:56.416Z,41.60
2022-12-23T03:19:11.263Z,49.28
2022-12-23T03:24:23.428Z,44.13
2022-12-23T03:29:31.667Z,44.70
2022-12-23T03:34:40.213Z,48.00
2022-12-23T03:39:47.774Z,48.67
2022-12-23T03:45:28.035Z,40.15
2022-12-23T03:50:20.350Z,50.43
2022-12-23T03:55:28.595Z,46.92
2022-12-23T04:00:39.735Z,51.28
2022-12-23T04:05:48.779Z,45.20
2022-12-23T04:10:51.934Z,56.88
2022-12-23T04:15:55.003Z,54.63
2022-12-23T04:20:58.886Z,52.03
2022-12-23T04:26:01.373Z,62.00
2022-12-23T04:31:03.976Z,52.60
2022-12-23T04:36:08.130Z,51.33
2022-12-23T04:41:10.584Z,54.07
2022-12-23T04:46:13.128Z,54.40
2022-12-23T04:51:16.972Z,53.72
2022-12-23T04:56:19.485Z,54.37
2022-12-23T05:01:22.092Z,53.03
2022-12-23T05:06:25.975Z,54.47
2022-12-23T05:11:28.550Z,56.97
2022-12-23T05:16:32.021Z,59.23
2022-12-23T05:21:35.942Z,56.75
2022-12-23T05:26:38.454Z,56.63
2022-12-23T05:31:40.967Z,58.40
2022-12-23T05:36:44.782Z,63.78
2022-12-23T05:41:47.277Z,60.75
2022-12-23T05:46:49.809Z,61.73
2022-12-23T05:51:53.637Z,57.55
2022-12-23T05:56:56.208Z,62.08
2022-12-23T06:01:58.878Z,60.80
2022-12-23T06:07:02.818Z,63.37
2022-12-23T06:12:05.747Z,57.80
2022-12-23T06:17:08.307Z,65.28
2022-12-23T06:22:12.127Z,66.23
2022-12-23T06:27:14.882Z,65.15
2022-12-23T06:32:17.495Z,64.30
2022-12-23T06:37:21.848Z,64.60
2022-12-23T06:42:24.324Z,67.90
2022-12-23T06:47:26.785Z,73.43
2022-12-23T06:52:30.603Z,75.00
2022-12-23T06:57:33.081Z,62.17
2022-12-23T07:02:35.810Z,73.40
2022-12-23T07:07:39.683Z,68.03
2022-12-23T07:12:46.095Z,60.43
2022-12-23T07:17:52.913Z,66.18
2022-12-23T07:22:57.019Z,64.32
2022-12-23T07:27:59.671Z,66.67
2022-12-23T07:33:02.136Z,64.95
2022-12-23T07:38:06.133Z,66.70
2022-12-23T07:43:08.626Z,71.67
2022-12-23T07:48:11.090Z,61.43
2022-12-23T07:53:14.895Z,74.00
2022-12-23T07:58:17.390Z,67.97
2022-12-23T08:03:19.974Z,72.70
2022-12-23T08:08:23.868Z,73.03
2022-12-23T08:13:26.363Z,78.40
2022-12-23T08:18:31.206Z,75.93
2022-12-23T08:23:35.487Z,82.00
2022-12-23T08:28:39.458Z,81.55
2022-12-23T08:33:44.250Z,73.60
2022-12-23T08:38:48.082Z,78.57
2022-12-23T08:43:50.762Z,88.60
2022-12-23T08:48:53.807Z,97.55
2022-12-23T08:54:01.133Z,87.37
2022-12-23T08:59:04.814Z,85.78
2022-12-23T09:04:08.457Z,83.80
2022-12-23T09:09:14.490Z,84.33
2022-12-23T09:14:17.056Z,89.55
2022-12-23T09:19:19.742Z,81.40
2022-12-23T09:24:23.582Z,76.57
2022-12-23T09:29:26.092Z,71.17
2022-12-23T09:34:28.583Z,61.72
2022-12-23T09:39:32.863Z,62.78
2022-12-23T09:45:00.281Z,55.00
2022-12-23T09:50:06.501Z,61.08
2022-12-23T09:55:12.779Z,53.63
2022-12-23T10:00:17.822Z,50.87
2022-12-23T10:05:31.194Z,52.80
2022-12-23T10:10:40.612Z,44.03
2022-12-23T10:15:49.047Z,50.10
2022-12-23T10:20:54.770Z,44.03
2022-12-23T10:25:58.652Z,41.30
2022-12-23T10:31:38.130Z,54.92
2022-12-23T10:36:37.030Z,46.40
2022-12-23T10:41:49.893Z,54.05
2022-12-23T10:47:01.030Z,53.90
2022-12-23T10:52:11.500Z,54.90
2022-12-23T10:57:18.193Z,43.60
2022-12-23T11:02:45.204Z,48.08
2022-12-23T11:07:47.955Z,43.50
2022-12-23T11:12:54.042Z,39.93
2022-12-23T11:18:02.158Z,39.35
2022-12-23T11:23:07.114Z,35.80
2022-12-23T11:28:16.943Z,40.17
2022-12-23T11:33:25.441Z,39.45
2022-12-23T11:38:28.024Z,27.20
2022-12-23T11:43:33.947Z,37.13
2022-12-23T11:48:36.437Z,38.50
2022-12-23T11:53:43.935Z,39.70
2022-12-23T11:58:52.387Z,37.87
2022-12-23T12:03:59.973Z,33.23
2022-12-23T12:09:05.474Z,39.08
2022-12-23T12:14:09.733Z,38.38
2022-12-23T12:19:16.673Z,40.60
2022-12-23T12:24:25.551Z,43.50
2022-12-23T12:29:35.476Z,44.15
2022-12-23T12:34:44.634Z,46.50
2022-12-23T12:39:54.259Z,38.47
2022-12-23T12:45:03.710Z,46.53
2022-12-23T12:50:14.670Z,42.00
2022-12-23T12:55:23.991Z,41.70
2022-12-23T13:00:28.262Z,42.40
2022-12-23T13:05:53.299Z,41.75
2022-12-23T13:11:03.138Z,40.60
2022-12-23T13:16:17.944Z,37.88
2022-12-23T13:21:25.499Z,37.53
2022-12-23T13:26:37.068Z,39.93
2022-12-23T13:31:49.603Z,39.08
2022-12-23T13:37:02.278Z,42.72
2022-12-23T13:42:09.059Z,42.00
2022-12-23T13:47:22.932Z,39.33
2022-12-23T13:52:35.936Z,46.53
2022-12-23T13:57:50.374Z,42.83
2022-12-23T14:03:07.314Z,45.20
2022-12-23T14:08:22.936Z,45.25
2022-12-23T14:13:29.989Z,36.97
2022-12-23T14:18:57.224Z,38.30
2022-12-23T14:24:27.633Z,44.90
2022-12-23T14:29:45.216Z,42.50
2022-12-23T14:35:17.205Z,36.00
2022-12-23T14:40:49.350Z,36.90
2022-12-23T14:45:53.404Z,38.97
2022-12-23T14:51:01.324Z,36.97
2022-12-23T14:56:23.721Z,38.00
2022-12-23T15:01:32.516Z,33.95
2022-12-23T15:06:40.393Z,32.90
2022-12-23T15:11:43.562Z,35.10
2022-12-23T15:16:46.486Z,40.10
2022-12-23T15:22:00.319Z,41.38
2022-12-23T15:27:26.685Z,87.60
2022-12-23T15:32:30.553Z,71.17
2022-12-23T15:37:35.390Z,71.90
2022-12-23T15:42:38.443Z,63.28
2022-12-23T15:47:42.909Z,64.40
2022-12-23T15:52:50.083Z,91.35
2022-12-23T15:57:53.321Z,115.18
2022-12-23T16:03:01.811Z,113.87
2022-12-23T16:08:12.379Z,134.13
2022-12-23T16:13:19.043Z,175.18
2022-12-23T16:18:23.861Z,244.63
2022-12-23T16:23:31.702Z,145.37
2022-12-23T16:28:39.541Z,113.97
2022-12-23T16:33:44.313Z,234.10
2022-12-23T16:38:50.651Z,110.70
2022-12-23T16:43:53.303Z,45.05
2022-12-23T16:48:58.474Z,45.45
2022-12-23T16:54:02.844Z,96.77
2022-12-23T16:59:05.967Z,58.35
2022-12-23T17:04:08.977Z,32.13
2022-12-23T17:09:13.568Z,25.80
2022-12-23T17:14:18.792Z,23.57
2022-12-23T17:19:27.972Z,41.53
2022-12-23T17:24:33.514Z,35.50
2022-12-23T17:29:36.021Z,56.30
2022-12-23T17:34:38.565Z,48.03
2022-12-23T17:39:43.191Z,111.97
2022-12-23T17:44:46.148Z,29.33
2022-12-23T17:49:49.612Z,70.97
2022-12-23T17:54:53.431Z,68.88
2022-12-23T17:59:56.778Z,46.93
2022-12-23T18:04:59.940Z,37.87
2022-12-23T18:10:03.975Z,98.43
2022-12-23T18:15:15.191Z,49.53
2022-12-23T18:20:19.631Z,35.93
2022-12-23T18:25:26.027Z,24.35
2022-12-23T18:30:28.681Z,20.65
2022-12-23T18:35:33.788Z,21.50
2022-12-23T18:40:37.744Z,19.77
2022-12-23T18:45:42.416Z,17.92
2022-12-23T18:50:46.429Z,15.30
2022-12-23T18:55:50.709Z,19.77
2022-12-23T19:00:54.175Z,19.58
2022-12-23T19:05:58.148Z,33.95
2022-12-23T19:11:02.782Z,25.73
2022-12-23T19:16:06.020Z,18.65
2022-12-23T19:21:09.181Z,33.03
2022-12-23T19:26:14.943Z,15.17
2022-12-23T19:31:18.284Z,54.85
2022-12-23T19:36:23.536Z,69.68
2022-12-23T19:41:27.432Z,42.47
2022-12-23T19:46:30.151Z,14.97
2022-12-23T19:51:32.785Z,82.90
2022-12-23T19:56:36.631Z,33.63
2022-12-23T20:01:39.226Z,43.00
2022-12-23T20:06:42.748Z,47.35
2022-12-23T20:11:48.275Z,97.38
2022-12-23T20:16:51.442Z,73.07
2022-12-23T20:21:53.981Z,81.55
2022-12-23T20:26:59.153Z,118.97
2022-12-23T20:32:01.810Z,146.10
2022-12-23T20:37:04.565Z,126.97
2022-12-23T20:42:08.508Z,204.27
2022-12-23T20:47:11.712Z,106.97
2022-12-23T20:52:14.184Z,147.73
2022-12-23T20:57:18.376Z,127.78
2022-12-23T21:02:21.314Z,137.65
2022-12-23T21:07:26.117Z,70.67
2022-12-23T21:12:30.228Z,95.30
2022-12-23T21:17:33.683Z,93.65
2022-12-23T21:22:36.176Z,127.43
2022-12-23T21:27:41.506Z,96.73
2022-12-23T21:32:43.999Z,58.28
2022-12-23T21:37:46.497Z,110.82
2022-12-23T21:42:50.330Z,55.83
2022-12-23T21:47:52.841Z,35.20
2022-12-23T21:52:55.333Z,44.60
2022-12-23T21:57:59.139Z,29.93
2022-12-23T22:03:01.872Z,25.30
2022-12-23T22:08:04.479Z,24.63
2022-12-23T22:13:08.300Z,25.93
2022-12-23T22:18:10.987Z,23.47
2022-12-23T22:23:13.483Z,22.42
2022-12-23T22:28:17.299Z,24.90
2022-12-23T22:33:21.059Z,22.77
2022-12-23T22:38:23.531Z,24.88
2022-12-23T22:43:27.417Z,26.90
2022-12-23T22:48:31.334Z,22.33
2022-12-23T22:53:34.929Z,21.05
2022-12-23T22:58:39.001Z,20.23
2022-12-23T23:03:41.482Z,19.17
2022-12-23T23:08:43.997Z,20.07
2022-12-23T23:13:47.842Z,18.83
2022-12-23T23:18:50.405Z,17.52
2022-12-23T23:23:53.086Z,19.37
2022-12-23T23:28:57.317Z,18.40
2022-12-23T23:33:59.841Z,17.15
2022-12-23T23:39:02.351Z,19.00
2022-12-23T23:44:06.543Z,18.85
2022-12-23T23:49:09.084Z,15.60
2022-12-23T23:54:11.681Z,17.20
2022-12-23T23:59:15.532Z,20.27
