createdAt,value
2019-05-19T00:00:24.150Z,-54
2019-05-19T00:01:27.251Z,-55
2019-05-19T00:02:43.059Z,-54
2019-05-19T00:03:51.142Z,-56
2019-05-19T00:04:57.612Z,-54
2019-05-19T00:06:00.063Z,-56
2019-05-19T00:07:02.539Z,-55
2019-05-19T00:08:04.990Z,-55
2019-05-19T00:09:07.950Z,-56
2019-05-19T00:10:10.516Z,-56
2019-05-19T00:11:13.159Z,-55
2019-05-19T00:12:15.658Z,-54
2019-05-19T00:13:18.099Z,-56
2019-05-19T00:14:20.530Z,-56
2019-05-19T00:15:23.148Z,-56
2019-05-19T00:16:25.776Z,-56
2019-05-19T00:17:28.230Z,-56
2019-05-19T00:18:30.649Z,-55
2019-05-19T00:19:34.793Z,-56
2019-05-19T00:20:37.248Z,-54
2019-05-19T00:21:39.688Z,-54
2019-05-19T00:22:43.924Z,-54
2019-05-19T00:23:46.649Z,-55
2019-05-19T00:24:49.118Z,-55
2019-05-19T00:25:51.569Z,-55
2019-05-19T00:26:53.997Z,-55
2019-05-19T00:27:56.436Z,-54
2019-05-19T00:28:58.865Z,-56
2019-05-19T00:30:01.335Z,-54
2019-05-19T00:31:04.522Z,-56
2019-05-19T00:32:07.188Z,-56
2019-05-19T00:33:09.716Z,-56
2019-05-19T00:34:12.303Z,-55
2019-05-19T00:35:14.718Z,-56
2019-05-19T00:36:19.636Z,-54
2019-05-19T00:37:21.610Z,-55
2019-05-19T00:38:24.134Z,-55
2019-05-19T00:39:29.672Z,-54
2019-05-19T00:40:32.274Z,-55
2019-05-19T00:41:34.849Z,-54
2019-05-19T00:42:37.294Z,-55
2019-05-19T00:43:40.045Z,-55
2019-05-19T00:44:44.959Z,-55
2019-05-19T00:45:47.500Z,-53
2019-05-19T00:46:49.930Z,-56
2019-05-19T00:47:52.442Z,-56
2019-05-19T00:48:54.878Z,-55
2019-05-19T00:49:57.343Z,-56
2019-05-19T00:51:00.899Z,-56
2019-05-19T00:52:03.326Z,-56
2019-05-19T00:53:06.264Z,-55
2019-05-19T00:54:08.692Z,-55
2019-05-19T00:55:11.183Z,-53
2019-05-19T00:56:13.631Z,-56
2019-05-19T00:57:16.260Z,-56
2019-05-19T00:58:19.321Z,-55
2019-05-19T00:59:23.469Z,-56
2019-05-19T01:00:26.116Z,-56
2019-05-19T01:01:28.653Z,-56
2019-05-19T01:02:31.307Z,-56
2019-05-19T01:03:33.756Z,-55
2019-05-19T01:04:36.199Z,-55
2019-05-19T01:05:38.651Z,-56
2019-05-19T01:06:42.904Z,-54
2019-05-19T01:07:45.391Z,-54
2019-05-19T01:08:47.979Z,-55
2019-05-19T01:09:50.951Z,-55
2019-05-19T01:10:53.394Z,-55
2019-05-19T01:11:55.845Z,-54
2019-05-19T01:12:58.299Z,-54
2019-05-19T01:14:01.373Z,-55
2019-05-19T01:15:04.596Z,-56
2019-05-19T01:16:07.083Z,-56
2019-05-19T01:17:09.531Z,-55
2019-05-19T01:18:11.982Z,-56
2019-05-19T01:19:14.417Z,-56
2019-05-19T01:20:17.274Z,-56
2019-05-19T01:21:19.887Z,-54
2019-05-19T01:22:22.410Z,-54
2019-05-19T01:23:24.858Z,-54
2019-05-19T01:24:27.296Z,-54
2019-05-19T01:25:29.873Z,-56
2019-05-19T01:26:32.304Z,-55
2019-05-19T01:27:34.818Z,-56
2019-05-19T01:28:37.258Z,-56
2019-05-19T01:29:40.033Z,-55
2019-05-19T01:30:42.512Z,-56
2019-05-19T01:31:44.949Z,-54
2019-05-19T01:32:47.398Z,-55
2019-05-19T01:33:49.796Z,-55
2019-05-19T01:34:52.248Z,-55
2019-05-19T01:35:54.714Z,-55
2019-05-19T01:36:57.372Z,-54
2019-05-19T01:37:59.794Z,-54
2019-05-19T01:39:02.269Z,-56
2019-05-19T01:40:04.991Z,-55
2019-05-19T01:41:07.468Z,-56
2019-05-19T01:42:09.950Z,-55
2019-05-19T01:43:12.591Z,-55
2019-05-19T01:44:15.042Z,-56
2019-05-19T01:45:17.797Z,-55
2019-05-19T01:46:20.275Z,-56
2019-05-19T01:47:22.738Z,-56
2019-05-19T01:48:27.900Z,-55
2019-05-19T01:49:29.536Z,-55
2019-05-19T01:50:32.012Z,-55
2019-05-19T01:51:34.549Z,-55
2019-05-19T01:52:36.960Z,-56
2019-05-19T01:53:39.388Z,-56
2019-05-19T01:54:43.054Z,-56
2019-05-19T01:55:45.583Z,-56
2019-05-19T01:56:48.003Z,-56
2019-05-19T01:57:50.432Z,-56
2019-05-19T01:58:52.961Z,-56
2019-05-19T01:59:57.179Z,-55
2019-05-19T02:00:59.935Z,-54
2019-05-19T02:02:02.372Z,-55
2019-05-19T02:03:04.815Z,-56
2019-05-19T02:04:07.479Z,-54
2019-05-19T02:05:10.239Z,-56
2019-05-19T02:06:12.675Z,-55
2019-05-19T02:07:15.109Z,-55
2019-05-19T02:08:17.547Z,-56
2019-05-19T02:09:20.024Z,-55
2019-05-19T02:10:22.582Z,-55
2019-05-19T02:11:25.045Z,-56
2019-05-19T02:12:27.680Z,-56
2019-05-19T02:13:30.144Z,-56
2019-05-19T02:14:33.716Z,-56
2019-05-19T02:15:36.397Z,-56
2019-05-19T02:16:39.052Z,-56
2019-05-19T02:17:41.485Z,-55
2019-05-19T02:18:43.949Z,-56
2019-05-19T02:19:48.214Z,-56
2019-05-19T02:20:51.778Z,-56
2019-05-19T02:21:54.406Z,-56
2019-05-19T02:22:56.861Z,-54
2019-05-19T02:23:59.482Z,-56
2019-05-19T02:25:01.959Z,-55
2019-05-19T02:26:04.475Z,-56
2019-05-19T02:27:06.945Z,-56
2019-05-19T02:28:09.399Z,-55
2019-05-19T02:29:11.927Z,-55
2019-05-19T02:30:15.962Z,-56
2019-05-19T02:31:18.286Z,-56
2019-05-19T02:32:21.020Z,-56
2019-05-19T02:33:24.568Z,-56
2019-05-19T02:34:27.098Z,-56
2019-05-19T02:35:29.702Z,-54
2019-05-19T02:36:32.153Z,-56
2019-05-19T02:37:34.863Z,-56
2019-05-19T02:38:38.425Z,-55
2019-05-19T02:39:40.988Z,-56
2019-05-19T02:40:47.639Z,-56
2019-05-19T02:41:51.911Z,-56
2019-05-19T02:42:55.783Z,-56
2019-05-19T02:43:59.857Z,-56
2019-05-19T02:45:02.485Z,-56
2019-05-19T02:46:06.723Z,-56
2019-05-19T02:47:10.971Z,-57
2019-05-19T02:48:14.738Z,-55
2019-05-19T02:49:19.571Z,-54
2019-05-19T02:50:24.229Z,-55
2019-05-19T02:51:30.094Z,-56
2019-05-19T02:52:34.844Z,-54
2019-05-19T02:53:38.415Z,-56
2019-05-19T02:54:41.255Z,-55
2019-05-19T02:55:44.811Z,-56
2019-05-19T02:56:47.950Z,-56
2019-05-19T02:57:51.682Z,-54
2019-05-19T02:58:55.244Z,-54
2019-05-19T03:00:02.615Z,-56
2019-05-19T03:01:12.962Z,-55
2019-05-19T03:02:16.767Z,-54
2019-05-19T03:03:19.177Z,-56
2019-05-19T03:04:21.633Z,-54
2019-05-19T03:05:24.046Z,-55
2019-05-19T03:06:26.521Z,-53
2019-05-19T03:07:28.955Z,-55
2019-05-19T03:08:31.433Z,-54
2019-05-19T03:09:34.059Z,-54
2019-05-19T03:10:36.603Z,-54
2019-05-19T03:11:39.162Z,-56
2019-05-19T03:12:41.625Z,-55
2019-05-19T03:13:44.059Z,-55
2019-05-19T03:14:46.471Z,-56
2019-05-19T03:15:48.924Z,-56
2019-05-19T03:16:51.493Z,-56
2019-05-19T03:17:55.048Z,-55
2019-05-19T03:18:57.672Z,-54
2019-05-19T03:20:01.202Z,-56
2019-05-19T03:21:11.257Z,-55
2019-05-19T03:22:08.016Z,-56
2019-05-19T03:23:10.698Z,-55
2019-05-19T03:24:13.217Z,-56
2019-05-19T03:25:16.011Z,-54
2019-05-19T03:26:18.450Z,-55
2019-05-19T03:27:20.963Z,-54
2019-05-19T03:28:23.427Z,-55
2019-05-19T03:29:31.151Z,-54
2019-05-19T03:30:52.223Z,-55
2019-05-19T03:32:01.478Z,-56
2019-05-19T03:33:04.703Z,-54
2019-05-19T03:34:07.229Z,-56
2019-05-19T03:35:09.968Z,-54
2019-05-19T03:36:12.637Z,-56
2019-05-19T03:37:15.081Z,-54
2019-05-19T03:38:17.507Z,-56
2019-05-19T03:39:19.947Z,-55
2019-05-19T03:40:22.508Z,-56
2019-05-19T03:41:25.003Z,-54
2019-05-19T03:42:27.434Z,-56
2019-05-19T03:43:29.891Z,-55
2019-05-19T03:44:32.351Z,-56
2019-05-19T03:45:34.793Z,-56
2019-05-19T03:46:37.362Z,-56
2019-05-19T03:47:39.930Z,-55
2019-05-19T03:48:45.510Z,-54
2019-05-19T03:49:48.072Z,-56
2019-05-19T03:50:50.487Z,-56
2019-05-19T03:51:52.973Z,-54
2019-05-19T03:52:55.515Z,-54
2019-05-19T03:53:57.997Z,-54
2019-05-19T03:55:00.561Z,-54
2019-05-19T03:56:03.093Z,-55
2019-05-19T03:57:05.762Z,-54
2019-05-19T03:58:08.412Z,-56
2019-05-19T03:59:10.844Z,-56
2019-05-19T04:00:14.013Z,-54
2019-05-19T04:01:16.459Z,-54
2019-05-19T04:02:18.916Z,-54
2019-05-19T04:03:21.484Z,-54
2019-05-19T04:04:25.824Z,-54
2019-05-19T04:05:28.247Z,-54
2019-05-19T04:06:30.799Z,-54
2019-05-19T04:07:33.357Z,-55
2019-05-19T04:08:35.912Z,-55
2019-05-19T04:09:38.373Z,-54
2019-05-19T04:10:40.847Z,-56
2019-05-19T04:11:43.308Z,-55
2019-05-19T04:12:45.762Z,-56
2019-05-19T04:13:48.206Z,-54
2019-05-19T04:14:50.669Z,-54
2019-05-19T04:15:53.088Z,-55
2019-05-19T04:16:55.842Z,-55
2019-05-19T04:17:58.285Z,-55
2019-05-19T04:19:00.720Z,-54
2019-05-19T04:20:03.738Z,-56
2019-05-19T04:21:06.290Z,-55
2019-05-19T04:22:08.830Z,-55
2019-05-19T04:23:11.341Z,-55
2019-05-19T04:24:13.794Z,-55
2019-05-19T04:25:16.240Z,-56
2019-05-19T04:26:18.673Z,-56
2019-05-19T04:27:21.307Z,-56
2019-05-19T04:28:23.774Z,-56
2019-05-19T04:29:26.208Z,-53
2019-05-19T04:30:28.689Z,-53
2019-05-19T04:31:31.118Z,-55
2019-05-19T04:32:33.599Z,-55
2019-05-19T04:33:36.120Z,-54
2019-05-19T04:34:38.659Z,-55
2019-05-19T04:35:41.127Z,-54
2019-05-19T04:36:43.577Z,-55
2019-05-19T04:37:46.046Z,-55
2019-05-19T04:38:48.485Z,-53
2019-05-19T04:39:51.554Z,-53
2019-05-19T04:40:53.993Z,-55
2019-05-19T04:41:56.504Z,-53
2019-05-19T04:42:59.023Z,-55
2019-05-19T04:44:01.475Z,-54
2019-05-19T04:45:04.713Z,-55
2019-05-19T04:46:07.151Z,-54
2019-05-19T04:47:09.598Z,-55
2019-05-19T04:48:12.032Z,-53
2019-05-19T04:49:14.487Z,-54
2019-05-19T04:50:17.121Z,-53
2019-05-19T04:51:21.360Z,-54
2019-05-19T04:52:23.784Z,-55
2019-05-19T04:53:26.327Z,-55
2019-05-19T04:54:28.795Z,-56
2019-05-19T04:55:31.257Z,-56
2019-05-19T04:56:33.901Z,-56
2019-05-19T04:57:36.415Z,-57
2019-05-19T04:58:38.931Z,-57
2019-05-19T04:59:41.588Z,-57
2019-05-19T05:00:44.293Z,-56
2019-05-19T05:01:46.751Z,-57
2019-05-19T05:02:49.721Z,-58
2019-05-19T05:03:52.176Z,-57
2019-05-19T05:04:54.669Z,-55
2019-05-19T05:05:57.176Z,-57
2019-05-19T05:06:59.631Z,-57
2019-05-19T05:08:02.075Z,-55
2019-05-19T05:09:05.396Z,-55
2019-05-19T05:10:08.427Z,-57
2019-05-19T05:11:10.903Z,-56
2019-05-19T05:12:13.332Z,-55
2019-05-19T05:13:15.805Z,-57
2019-05-19T05:14:18.243Z,-57
2019-05-19T05:15:21.770Z,-57
2019-05-19T05:16:24.210Z,-58
2019-05-19T05:17:26.651Z,-58
2019-05-19T05:18:29.192Z,-57
2019-05-19T05:19:31.832Z,-58
2019-05-19T05:20:36.071Z,-56
2019-05-19T05:21:38.557Z,-57
2019-05-19T05:22:41.049Z,-57
2019-05-19T05:23:43.674Z,-55
2019-05-19T05:24:46.148Z,-57
2019-05-19T05:25:48.725Z,-56
2019-05-19T05:26:51.263Z,-55
2019-05-19T05:27:53.706Z,-54
2019-05-19T05:28:56.157Z,-56
2019-05-19T05:29:58.595Z,-55
2019-05-19T05:31:01.084Z,-56
2019-05-19T05:32:03.535Z,-55
2019-05-19T05:33:05.991Z,-54
2019-05-19T05:34:08.439Z,-55
2019-05-19T05:35:12.020Z,-56
2019-05-19T05:36:14.493Z,-56
2019-05-19T05:37:17.022Z,-54
2019-05-19T05:38:19.504Z,-54
2019-05-19T05:39:21.993Z,-55
2019-05-19T05:40:24.532Z,-55
2019-05-19T05:41:27.117Z,-56
2019-05-19T05:42:31.697Z,-55
2019-05-19T05:43:33.961Z,-55
2019-05-19T05:44:36.427Z,-54
2019-05-19T05:45:38.847Z,-54
2019-05-19T05:46:41.309Z,-55
2019-05-19T05:47:43.737Z,-55
2019-05-19T05:48:46.272Z,-56
2019-05-19T05:49:50.377Z,-55
2019-05-19T05:50:53.055Z,-55
2019-05-19T05:51:56.897Z,-56
2019-05-19T05:52:59.330Z,-54
2019-05-19T05:54:01.775Z,-55
2019-05-19T05:55:04.479Z,-55
2019-05-19T05:56:06.899Z,-54
2019-05-19T05:57:09.351Z,-54
2019-05-19T05:58:12.001Z,-56
2019-05-19T05:59:14.451Z,-55
2019-05-19T06:00:16.918Z,-56
2019-05-19T06:01:19.463Z,-55
2019-05-19T06:02:22.031Z,-54
2019-05-19T06:03:24.474Z,-55
2019-05-19T06:04:27.048Z,-54
2019-05-19T06:05:29.485Z,-56
2019-05-19T06:06:31.990Z,-56
2019-05-19T06:07:34.496Z,-54
2019-05-19T06:08:36.932Z,-54
2019-05-19T06:09:39.355Z,-56
2019-05-19T06:10:41.894Z,-56
2019-05-19T06:11:44.449Z,-56
2019-05-19T06:12:46.894Z,-56
2019-05-19T06:13:49.804Z,-56
2019-05-19T06:14:52.575Z,-56
2019-05-19T06:15:55.155Z,-56
2019-05-19T06:16:57.606Z,-56
2019-05-19T06:18:00.104Z,-56
2019-05-19T06:19:02.558Z,-56
2019-05-19T06:20:05.809Z,-54
2019-05-19T06:21:08.369Z,-56
2019-05-19T06:22:10.793Z,-56
2019-05-19T06:23:13.209Z,-54
2019-05-19T06:24:20.425Z,-56
2019-05-19T06:25:23.012Z,-56
2019-05-19T06:26:25.561Z,-56
2019-05-19T06:27:27.996Z,-56
2019-05-19T06:28:32.505Z,-56
2019-05-19T06:29:35.022Z,-56
2019-05-19T06:30:37.486Z,-57
2019-05-19T06:31:39.908Z,-57
2019-05-19T06:32:45.563Z,-58
2019-05-19T06:33:48.120Z,-58
2019-05-19T06:34:50.696Z,-56
2019-05-19T06:35:53.242Z,-58
2019-05-19T06:36:55.708Z,-58
2019-05-19T06:37:58.159Z,-58
2019-05-19T06:39:00.703Z,-58
2019-05-19T06:40:03.888Z,-58
2019-05-19T06:41:06.331Z,-56
2019-05-19T06:42:08.824Z,-58
2019-05-19T06:43:11.289Z,-58
2019-05-19T06:44:13.721Z,-58
2019-05-19T06:45:16.374Z,-58
2019-05-19T06:46:18.899Z,-58
2019-05-19T06:47:21.399Z,-58
2019-05-19T06:48:23.842Z,-58
2019-05-19T06:49:26.300Z,-57
2019-05-19T06:50:28.835Z,-58
2019-05-19T06:51:31.286Z,-58
2019-05-19T06:52:33.751Z,-58
2019-05-19T06:53:36.223Z,-58
2019-05-19T06:54:38.691Z,-57
2019-05-19T06:55:41.164Z,-58
2019-05-19T06:56:43.674Z,-58
2019-05-19T06:57:46.136Z,-58
2019-05-19T06:58:48.650Z,-55
2019-05-19T06:59:51.104Z,-56
2019-05-19T07:00:53.528Z,-56
2019-05-19T07:01:56.033Z,-56
2019-05-19T07:02:58.470Z,-56
2019-05-19T07:04:00.936Z,-56
2019-05-19T07:05:04.178Z,-56
2019-05-19T07:06:06.617Z,-56
2019-05-19T07:07:09.150Z,-57
2019-05-19T07:08:11.946Z,-57
2019-05-19T07:09:14.629Z,-58
2019-05-19T07:10:17.659Z,-57
2019-05-19T07:11:20.109Z,-57
2019-05-19T07:12:22.686Z,-57
2019-05-19T07:13:25.108Z,-56
2019-05-19T07:14:27.547Z,-57
2019-05-19T07:15:30.017Z,-57
2019-05-19T07:16:32.435Z,-57
2019-05-19T07:17:34.935Z,-57
2019-05-19T07:18:37.558Z,-57
2019-05-19T07:19:40.000Z,-57
2019-05-19T07:20:42.452Z,-57
2019-05-19T07:21:45.014Z,-57
2019-05-19T07:22:47.497Z,-57
2019-05-19T07:23:49.955Z,-57
2019-05-19T07:24:52.424Z,-57
2019-05-19T07:25:54.973Z,-57
2019-05-19T07:26:57.435Z,-57
2019-05-19T07:27:59.914Z,-58
2019-05-19T07:29:02.547Z,-57
2019-05-19T07:30:05.186Z,-57
2019-05-19T07:31:07.604Z,-57
2019-05-19T07:32:10.040Z,-57
2019-05-19T07:33:12.520Z,-57
2019-05-19T07:34:14.956Z,-57
2019-05-19T07:35:17.407Z,-58
2019-05-19T07:36:19.946Z,-58
2019-05-19T07:37:22.425Z,-57
2019-05-19T07:38:25.066Z,-57
2019-05-19T07:39:27.550Z,-56
2019-05-19T07:40:29.983Z,-57
2019-05-19T07:41:32.422Z,-57
2019-05-19T07:42:34.934Z,-58
2019-05-19T07:43:37.582Z,-57
2019-05-19T07:44:40.045Z,-57
2019-05-19T07:45:42.597Z,-57
2019-05-19T07:46:45.116Z,-57
2019-05-19T07:47:47.725Z,-58
2019-05-19T07:48:50.175Z,-57
2019-05-19T07:49:52.625Z,-57
2019-05-19T07:50:55.086Z,-58
2019-05-19T07:51:57.549Z,-57
2019-05-19T07:52:59.993Z,-57
2019-05-19T07:54:05.751Z,-58
2019-05-19T07:55:08.227Z,-57
2019-05-19T07:56:10.708Z,-58
2019-05-19T07:57:13.140Z,-57
2019-05-19T07:58:15.671Z,-56
2019-05-19T07:59:18.093Z,-58
2019-05-19T08:00:20.559Z,-57
2019-05-19T08:01:23.068Z,-57
2019-05-19T08:02:25.505Z,-58
2019-05-19T08:03:28.017Z,-58
2019-05-19T08:04:30.563Z,-58
2019-05-19T08:05:33.839Z,-58
2019-05-19T08:06:36.497Z,-58
2019-05-19T08:07:38.959Z,-60
2019-05-19T08:08:41.493Z,-58
2019-05-19T08:09:43.962Z,-58
2019-05-19T08:10:46.451Z,-58
2019-05-19T08:11:48.881Z,-58
2019-05-19T08:12:51.355Z,-56
2019-05-19T08:13:53.789Z,-60
2019-05-19T08:14:56.222Z,-60
2019-05-19T08:15:58.863Z,-60
2019-05-19T08:17:01.422Z,-60
2019-05-19T08:18:03.904Z,-58
2019-05-19T08:19:06.359Z,-58
2019-05-19T08:20:09.676Z,-58
2019-05-19T08:21:12.243Z,-58
2019-05-19T08:22:14.725Z,-58
2019-05-19T08:23:17.289Z,-58
2019-05-19T08:24:19.735Z,-58
2019-05-19T08:25:22.212Z,-58
2019-05-19T08:26:24.714Z,-58
2019-05-19T08:27:27.255Z,-58
2019-05-19T08:28:29.989Z,-58
2019-05-19T08:29:32.564Z,-58
2019-05-19T08:30:35.015Z,-58
2019-05-19T08:31:37.472Z,-58
2019-05-19T08:32:40.041Z,-58
2019-05-19T08:33:42.733Z,-57
2019-05-19T08:34:45.245Z,-58
2019-05-19T08:35:47.697Z,-58
2019-05-19T08:36:50.392Z,-58
2019-05-19T08:37:52.824Z,-58
2019-05-19T08:38:55.262Z,-58
2019-05-19T08:39:57.737Z,-58
2019-05-19T08:41:00.246Z,-58
2019-05-19T08:42:02.817Z,-58
2019-05-19T08:43:05.404Z,-58
2019-05-19T08:44:07.823Z,-58
2019-05-19T08:45:10.911Z,-58
2019-05-19T08:46:13.369Z,-57
2019-05-19T08:47:15.800Z,-58
2019-05-19T08:48:18.247Z,-58
2019-05-19T08:49:20.684Z,-58
2019-05-19T08:50:23.176Z,-58
2019-05-19T08:51:25.636Z,-58
2019-05-19T08:52:30.090Z,-58
2019-05-19T08:53:32.540Z,-58
2019-05-19T08:54:34.976Z,-58
2019-05-19T08:55:37.569Z,-58
2019-05-19T08:56:40.109Z,-58
2019-05-19T08:57:42.715Z,-58
2019-05-19T08:58:45.217Z,-58
2019-05-19T08:59:47.661Z,-58
2019-05-19T09:00:51.239Z,-58
2019-05-19T09:01:53.756Z,-58
2019-05-19T09:02:56.223Z,-58
2019-05-19T09:03:59.198Z,-58
2019-05-19T09:05:01.777Z,-58
2019-05-19T09:06:04.354Z,-58
2019-05-19T09:07:06.995Z,-58
2019-05-19T09:08:09.687Z,-58
2019-05-19T09:09:12.264Z,-58
2019-05-19T09:10:15.485Z,-58
2019-05-19T09:11:17.944Z,-58
2019-05-19T09:12:20.394Z,-58
2019-05-19T09:13:22.940Z,-58
2019-05-19T09:14:25.418Z,-58
2019-05-19T09:15:27.950Z,-58
2019-05-19T09:16:32.177Z,-58
2019-05-19T09:17:34.631Z,-58
2019-05-19T09:18:37.215Z,-58
2019-05-19T09:19:39.876Z,-58
2019-05-19T09:20:42.682Z,-58
2019-05-19T09:21:45.133Z,-58
2019-05-19T09:22:48.273Z,-58
2019-05-19T09:23:50.737Z,-58
2019-05-19T09:24:53.271Z,-58
2019-05-19T09:25:55.741Z,-58
2019-05-19T09:26:58.273Z,-58
2019-05-19T09:28:00.917Z,-58
2019-05-19T09:29:03.490Z,-58
2019-05-19T09:30:06.304Z,-58
2019-05-19T09:31:08.757Z,-58
2019-05-19T09:32:11.190Z,-58
2019-05-19T09:33:13.682Z,-58
2019-05-19T09:34:16.211Z,-58
2019-05-19T09:35:18.709Z,-59
2019-05-19T09:36:21.147Z,-59
2019-05-19T09:37:23.521Z,-59
2019-05-19T09:38:25.970Z,-59
2019-05-19T09:39:28.382Z,-59
2019-05-19T09:40:30.808Z,-59
2019-05-19T09:41:34.328Z,-59
2019-05-19T09:42:36.772Z,-59
2019-05-19T09:43:39.465Z,-59
2019-05-19T09:44:42.018Z,-59
2019-05-19T09:45:44.512Z,-59
2019-05-19T09:46:46.904Z,-61
2019-05-19T09:47:49.357Z,-59
2019-05-19T09:49:12.483Z,-59
2019-05-19T09:50:16.807Z,-59
2019-05-19T09:51:19.243Z,-59
2019-05-19T09:52:21.691Z,-59
2019-05-19T09:53:24.323Z,-59
2019-05-19T09:54:27.738Z,-58
2019-05-19T09:55:30.176Z,-59
2019-05-19T09:56:32.739Z,-59
2019-05-19T09:57:35.328Z,-59
2019-05-19T09:58:37.739Z,-59
2019-05-19T09:59:40.165Z,-59
2019-05-19T10:00:42.682Z,-59
2019-05-19T10:01:45.223Z,-59
2019-05-19T10:02:47.996Z,-59
2019-05-19T10:03:50.437Z,-59
2019-05-19T10:04:52.895Z,-59
2019-05-19T10:05:55.312Z,-59
2019-05-19T10:06:57.797Z,-59
2019-05-19T10:08:00.293Z,-59
2019-05-19T10:09:09.287Z,-58
2019-05-19T10:10:14.621Z,-58
2019-05-19T10:11:43.346Z,-59
2019-05-19T10:12:45.797Z,-58
2019-05-19T10:13:48.236Z,-58
2019-05-19T10:14:50.694Z,-58
2019-05-19T10:15:53.186Z,-59
2019-05-19T10:16:55.676Z,-59
2019-05-19T10:17:58.247Z,-58
2019-05-19T10:19:00.675Z,-59
2019-05-19T10:20:05.022Z,-58
2019-05-19T10:21:07.474Z,-59
2019-05-19T10:22:09.910Z,-58
2019-05-19T10:23:12.368Z,-58
2019-05-19T10:24:14.828Z,-58
2019-05-19T10:25:22.647Z,-59
2019-05-19T10:26:21.746Z,-58
2019-05-19T10:27:24.746Z,-58
2019-05-19T10:28:27.266Z,-59
2019-05-19T10:29:29.736Z,-58
2019-05-19T10:30:32.166Z,-58
2019-05-19T10:31:34.618Z,-58
2019-05-19T10:32:37.295Z,-58
2019-05-19T10:33:39.753Z,-59
2019-05-19T10:34:42.159Z,-58
2019-05-19T10:35:44.567Z,-58
2019-05-19T10:36:47.251Z,-57
2019-05-19T10:37:49.767Z,-58
2019-05-19T10:38:52.201Z,-58
2019-05-19T10:39:54.796Z,-58
2019-05-19T10:40:57.375Z,-58
2019-05-19T10:42:00.021Z,-58
2019-05-19T10:43:02.548Z,-58
2019-05-19T10:44:05.316Z,-58
2019-05-19T10:45:08.546Z,-58
2019-05-19T10:46:11.124Z,-58
2019-05-19T10:47:13.620Z,-59
2019-05-19T10:48:16.163Z,-58
2019-05-19T10:49:18.618Z,-58
2019-05-19T10:50:21.125Z,-57
2019-05-19T10:51:23.786Z,-58
2019-05-19T10:52:26.259Z,-57
2019-05-19T10:53:28.763Z,-57
2019-05-19T10:54:31.228Z,-57
2019-05-19T10:55:36.681Z,-57
2019-05-19T10:56:38.033Z,-57
2019-05-19T10:57:40.467Z,-57
2019-05-19T10:58:42.971Z,-57
2019-05-19T10:59:45.695Z,-57
2019-05-19T11:00:48.173Z,-59
2019-05-19T11:01:50.617Z,-58
2019-05-19T11:02:53.286Z,-58
2019-05-19T11:03:55.755Z,-58
2019-05-19T11:04:58.199Z,-58
2019-05-19T11:06:00.763Z,-58
2019-05-19T11:07:03.289Z,-58
2019-05-19T11:08:05.846Z,-58
2019-05-19T11:09:08.425Z,-56
2019-05-19T11:10:11.367Z,-56
2019-05-19T11:11:14.039Z,-57
2019-05-19T11:12:16.516Z,-57
2019-05-19T11:13:18.991Z,-57
2019-05-19T11:14:21.491Z,-57
2019-05-19T11:15:23.937Z,-57
2019-05-19T11:16:26.496Z,-57
2019-05-19T11:17:28.945Z,-57
2019-05-19T11:18:31.621Z,-57
2019-05-19T11:19:34.215Z,-57
2019-05-19T11:20:36.655Z,-57
2019-05-19T11:21:39.299Z,-57
2019-05-19T11:22:41.757Z,-59
2019-05-19T11:23:44.281Z,-57
2019-05-19T11:24:46.725Z,-57
2019-05-19T11:25:51.325Z,-60
2019-05-19T11:26:53.479Z,-57
2019-05-19T11:27:56.025Z,-57
2019-05-19T11:28:58.611Z,-57
2019-05-19T11:30:01.086Z,-57
2019-05-19T11:31:03.534Z,-57
2019-05-19T11:32:05.999Z,-57
2019-05-19T11:33:08.441Z,-57
2019-05-19T11:34:10.887Z,-57
2019-05-19T11:35:13.439Z,-56
2019-05-19T11:36:15.872Z,-57
2019-05-19T11:37:18.383Z,-57
2019-05-19T11:38:20.914Z,-57
2019-05-19T11:39:23.488Z,-57
2019-05-19T11:40:25.945Z,-57
2019-05-19T11:41:28.448Z,-57
2019-05-19T11:42:31.115Z,-57
2019-05-19T11:43:33.569Z,-57
2019-05-19T11:44:36.049Z,-57
2019-05-19T11:45:38.474Z,-57
2019-05-19T11:46:40.948Z,-57
2019-05-19T11:47:43.404Z,-57
2019-05-19T11:48:46.045Z,-57
2019-05-19T11:49:48.705Z,-57
2019-05-19T11:50:51.178Z,-56
2019-05-19T11:51:54.703Z,-58
2019-05-19T11:52:57.243Z,-58
2019-05-19T11:53:59.743Z,-57
2019-05-19T11:55:02.325Z,-57
2019-05-19T11:56:07.348Z,-57
2019-05-19T11:57:09.369Z,-57
2019-05-19T11:58:11.833Z,-58
2019-05-19T11:59:14.310Z,-58
2019-05-19T12:00:16.931Z,-57
2019-05-19T12:01:19.395Z,-57
2019-05-19T12:02:22.002Z,-58
2019-05-19T12:03:24.477Z,-58
2019-05-19T12:04:27.028Z,-58
2019-05-19T12:05:29.675Z,-58
2019-05-19T12:06:39.303Z,-57
2019-05-19T12:07:36.619Z,-57
2019-05-19T12:08:39.080Z,-58
2019-05-19T12:09:41.510Z,-57
2019-05-19T12:10:44.168Z,-57
2019-05-19T12:11:46.677Z,-57
2019-05-19T12:12:49.097Z,-57
2019-05-19T12:13:51.596Z,-57
2019-05-19T12:14:54.141Z,-58
2019-05-19T12:15:56.702Z,-57
2019-05-19T12:16:59.344Z,-57
2019-05-19T12:18:01.824Z,-57
2019-05-19T12:19:04.246Z,-58
2019-05-19T12:20:07.218Z,-58
2019-05-19T12:21:09.868Z,-58
2019-05-19T12:22:12.438Z,-57
2019-05-19T12:23:14.981Z,-57
2019-05-19T12:24:17.650Z,-58
2019-05-19T12:25:20.197Z,-57
2019-05-19T12:26:23.800Z,-58
2019-05-19T12:27:26.802Z,-58
2019-05-19T12:28:29.241Z,-58
2019-05-19T12:29:33.406Z,-57
2019-05-19T12:30:35.993Z,-57
2019-05-19T12:31:38.431Z,-58
2019-05-19T12:32:40.926Z,-57
2019-05-19T12:33:51.433Z,-58
2019-05-19T12:34:47.706Z,-58
2019-05-19T12:35:50.113Z,-58
2019-05-19T12:36:52.604Z,-58
2019-05-19T12:37:55.315Z,-56
2019-05-19T12:38:57.772Z,-58
2019-05-19T12:40:00.205Z,-58
2019-05-19T12:41:02.729Z,-57
2019-05-19T12:42:05.154Z,-57
2019-05-19T12:43:07.540Z,-57
2019-05-19T12:44:10.004Z,-58
2019-05-19T12:45:12.959Z,-57
2019-05-19T12:46:16.715Z,-57
2019-05-19T12:47:19.605Z,-57
2019-05-19T12:48:22.039Z,-57
2019-05-19T12:49:24.632Z,-58
2019-05-19T12:50:27.085Z,-58
2019-05-19T12:51:29.607Z,-57
2019-05-19T12:52:32.177Z,-57
2019-05-19T12:53:34.616Z,-57
2019-05-19T12:54:37.113Z,-57
2019-05-19T12:55:39.624Z,-57
2019-05-19T12:56:42.065Z,-57
2019-05-19T12:57:44.500Z,-57
2019-05-19T12:58:46.987Z,-57
2019-05-19T12:59:49.474Z,-57
2019-05-19T13:00:51.939Z,-58
2019-05-19T13:01:54.492Z,-57
2019-05-19T13:02:57.636Z,-58
2019-05-19T13:04:00.101Z,-57
2019-05-19T13:05:05.373Z,-58
2019-05-19T13:06:07.267Z,-58
2019-05-19T13:07:09.741Z,-58
2019-05-19T13:08:12.190Z,-58
2019-05-19T13:09:14.819Z,-57
2019-05-19T13:10:17.387Z,-57
2019-05-19T13:11:20.144Z,-57
2019-05-19T13:12:22.617Z,-57
2019-05-19T13:13:25.149Z,-57
2019-05-19T13:14:27.630Z,-58
2019-05-19T13:15:30.094Z,-58
2019-05-19T13:16:34.077Z,-57
2019-05-19T13:17:36.534Z,-58
2019-05-19T13:18:38.988Z,-57
2019-05-19T13:19:41.665Z,-58
2019-05-19T13:20:44.115Z,-57
2019-05-19T13:21:46.555Z,-57
2019-05-19T13:22:49.275Z,-57
2019-05-19T13:23:51.696Z,-57
2019-05-19T13:24:54.183Z,-58
2019-05-19T13:25:56.688Z,-58
2019-05-19T13:26:59.423Z,-57
2019-05-19T13:28:01.856Z,-56
2019-05-19T13:29:04.364Z,-57
2019-05-19T13:30:07.158Z,-57
2019-05-19T13:31:09.645Z,-57
2019-05-19T13:32:12.226Z,-57
2019-05-19T13:33:25.969Z,-57
2019-05-19T13:34:33.832Z,-57
2019-05-19T13:35:36.310Z,-57
2019-05-19T13:36:40.457Z,-57
2019-05-19T13:37:43.054Z,-57
2019-05-19T13:38:45.523Z,-57
2019-05-19T13:39:48.024Z,-57
2019-05-19T13:40:50.653Z,-56
2019-05-19T13:41:53.132Z,-57
2019-05-19T13:42:55.778Z,-57
2019-05-19T13:43:59.727Z,-57
2019-05-19T13:45:21.820Z,-59
2019-05-19T13:46:24.275Z,-57
2019-05-19T13:47:26.715Z,-57
2019-05-19T13:48:29.150Z,-57
2019-05-19T13:49:31.576Z,-56
2019-05-19T13:50:33.993Z,-56
2019-05-19T13:51:36.487Z,-57
2019-05-19T13:52:39.094Z,-57
2019-05-19T13:53:41.724Z,-57
2019-05-19T13:54:44.170Z,-57
2019-05-19T13:55:46.658Z,-57
2019-05-19T13:56:49.082Z,-57
2019-05-19T13:57:51.533Z,-57
2019-05-19T13:58:54.060Z,-57
2019-05-19T13:59:56.545Z,-57
2019-05-19T14:00:59.199Z,-57
2019-05-19T14:02:01.650Z,-57
2019-05-19T14:03:04.098Z,-57
2019-05-19T14:04:06.548Z,-56
2019-05-19T14:05:09.333Z,-57
2019-05-19T14:06:12.796Z,-57
2019-05-19T14:07:15.248Z,-57
2019-05-19T14:08:17.702Z,-56
2019-05-19T14:09:20.193Z,-57
2019-05-19T14:10:25.221Z,-57
2019-05-19T14:11:27.687Z,-57
2019-05-19T14:12:30.516Z,-57
2019-05-19T14:13:33.267Z,-56
2019-05-19T14:14:35.743Z,-57
2019-05-19T14:15:38.404Z,-57
2019-05-19T14:16:41.043Z,-56
2019-05-19T14:17:44.589Z,-57
2019-05-19T14:18:47.021Z,-57
2019-05-19T14:19:49.540Z,-57
2019-05-19T14:20:51.955Z,-57
2019-05-19T14:21:54.614Z,-57
2019-05-19T14:22:57.036Z,-57
2019-05-19T14:24:01.295Z,-57
2019-05-19T14:25:04.096Z,-57
2019-05-19T14:26:06.550Z,-57