createdAt,value
2023-04-13T00:02:24.495Z,1.13
2023-04-13T00:04:51.694Z,3.13
2023-04-13T00:07:19.064Z,2.87
2023-04-13T00:09:47.343Z,1.37
2023-04-13T00:12:16.203Z,3.70
2023-04-13T00:14:44.010Z,3.87
2023-04-13T00:17:11.093Z,1.57
2023-04-13T00:19:37.918Z,5.17
2023-04-13T00:22:05.135Z,1.77
2023-04-13T00:24:33.611Z,0.97
2023-04-13T00:27:01.187Z,1.17
2023-04-13T00:29:27.957Z,2.93
2023-04-13T00:31:54.709Z,2.57
2023-04-13T00:34:21.541Z,4.10
2023-04-13T00:36:49.156Z,4.57
2023-04-13T00:39:16.039Z,1.63
2023-04-13T00:41:42.717Z,2.47
2023-04-13T00:44:09.458Z,2.63
2023-04-13T00:46:36.768Z,2.53
2023-04-13T00:49:03.942Z,2.10
2023-04-13T00:51:30.821Z,1.10
2023-04-13T00:53:59.453Z,1.50
2023-04-13T00:56:27.242Z,0.70
2023-04-13T00:58:56.379Z,1.47
2023-04-13T01:01:23.351Z,1.30
2023-04-13T01:03:53.414Z,2.47
2023-04-13T01:06:31.865Z,4.50
2023-04-13T01:09:10.365Z,1.50
2023-04-13T01:11:46.787Z,0.73
2023-04-13T01:14:24.320Z,3.70
2023-04-13T01:16:57.297Z,1.27
2023-04-13T01:20:01.290Z,2.17
2023-04-13T01:22:30.856Z,0.80
2023-04-13T01:25:31.567Z,3.93
2023-04-13T01:28:12.307Z,1.03
2023-04-13T01:30:40.533Z,4.50
2023-04-13T01:33:09.659Z,2.80
2023-04-13T01:35:38.143Z,1.30
2023-04-13T01:38:06.846Z,3.63
2023-04-13T01:40:40.452Z,1.70
2023-04-13T01:43:08.513Z,2.40
2023-04-13T01:45:45.909Z,2.80
2023-04-13T01:48:24.981Z,1.77
2023-04-13T01:51:07.397Z,2.93
2023-04-13T01:53:42.394Z,4.20
2023-04-13T01:56:09.605Z,1.23
2023-04-13T01:58:37.768Z,2.63
2023-04-13T02:01:07.728Z,1.60
2023-04-13T02:06:03.217Z,6.00
2023-04-13T02:08:33.634Z,3.30
2023-04-13T02:11:02.031Z,1.30
2023-04-13T02:13:29.569Z,1.13
2023-04-13T02:15:57.610Z,4.07
2023-04-13T02:18:24.724Z,2.57
2023-04-13T02:21:11.170Z,1.10
2023-04-13T02:23:40.541Z,6.07
2023-04-13T02:26:16.245Z,1.17
2023-04-13T02:28:43.283Z,3.13
2023-04-13T02:31:10.092Z,2.40
2023-04-13T02:33:37.640Z,0.80
2023-04-13T02:36:05.260Z,1.80
2023-04-13T02:38:32.268Z,1.20
2023-04-13T02:41:01.160Z,3.40
2023-04-13T02:43:28.901Z,0.83
2023-04-13T02:45:56.647Z,0.60
2023-04-13T02:48:23.599Z,0.67
2023-04-13T02:50:51.074Z,0.70
2023-04-13T02:53:17.934Z,2.20
2023-04-13T02:55:44.657Z,1.73
2023-04-13T02:58:12.307Z,1.70
2023-04-13T03:00:39.730Z,2.63
2023-04-13T03:03:06.854Z,2.90
2023-04-13T03:05:33.953Z,2.50
2023-04-13T03:08:00.897Z,0.80
2023-04-13T03:10:27.705Z,1.83
2023-04-13T03:12:54.775Z,2.57
2023-04-13T03:15:21.571Z,1.50
2023-04-13T03:17:48.438Z,2.40
2023-04-13T03:20:16.807Z,4.83
2023-04-13T03:22:45.030Z,1.43
2023-04-13T03:25:12.500Z,1.77
2023-04-13T03:27:39.513Z,2.90
2023-04-13T03:30:07.566Z,1.27
2023-04-13T03:32:34.494Z,1.60
2023-04-13T03:35:01.271Z,1.67
2023-04-13T03:37:30.238Z,0.93
2023-04-13T03:39:58.481Z,2.47
2023-04-13T03:42:25.231Z,0.97
2023-04-13T03:44:52.130Z,1.87
2023-04-13T03:47:19.231Z,1.50
2023-04-13T03:49:45.995Z,2.20
2023-04-13T03:52:12.701Z,3.00
2023-04-13T03:54:40.209Z,2.63
2023-04-13T03:57:07.311Z,2.87
2023-04-13T03:59:34.500Z,0.90
2023-04-13T04:02:02.787Z,0.57
2023-04-13T04:04:30.043Z,2.67
2023-04-13T04:06:58.179Z,1.60
2023-04-13T04:09:25.771Z,1.33
2023-04-13T04:14:48.137Z,4.03
2023-04-13T04:17:15.453Z,0.87
2023-04-13T04:19:42.633Z,0.87
2023-04-13T04:22:09.898Z,5.77
2023-04-13T04:24:36.610Z,1.73
2023-04-13T04:27:05.767Z,1.80
2023-04-13T04:29:35.421Z,2.40
2023-04-13T04:32:04.186Z,4.17
2023-04-13T04:34:31.702Z,1.40
2023-04-13T04:37:03.116Z,3.70
2023-04-13T04:39:32.979Z,1.73
2023-04-13T04:42:04.171Z,1.60
2023-04-13T04:44:31.373Z,2.60
2023-04-13T04:47:02.788Z,2.43
2023-04-13T04:49:30.140Z,0.77
2023-04-13T04:51:58.078Z,2.77
2023-04-13T04:54:25.566Z,1.87
2023-04-13T04:56:52.356Z,2.90
2023-04-13T04:59:22.321Z,1.30
2023-04-13T05:01:49.842Z,1.43
2023-04-13T05:04:17.079Z,3.07
2023-04-13T05:06:44.473Z,1.07
2023-04-13T05:09:11.653Z,0.50
2023-04-13T05:11:39.016Z,0.60
2023-04-13T05:14:05.935Z,0.73
2023-04-13T05:16:34.434Z,0.73
2023-04-13T05:19:01.926Z,0.50
2023-04-13T05:21:28.906Z,0.53
2023-04-13T05:23:56.598Z,1.67
2023-04-13T05:26:25.266Z,2.00
2023-04-13T05:28:52.343Z,0.87
2023-04-13T05:31:19.086Z,1.40
2023-04-13T05:33:46.519Z,2.10
2023-04-13T05:36:13.491Z,1.70
2023-04-13T05:38:40.204Z,2.07
2023-04-13T05:41:07.354Z,1.43
2023-04-13T05:43:35.040Z,2.50
2023-04-13T05:46:02.263Z,1.73
2023-04-13T05:48:30.478Z,1.63
2023-04-13T05:50:59.147Z,0.80
2023-04-13T05:53:26.082Z,1.30
2023-04-13T05:55:52.811Z,0.60
2023-04-13T05:58:20.171Z,1.10
2023-04-13T06:00:46.885Z,0.53
2023-04-13T06:03:16.102Z,0.53
2023-04-13T06:05:43.468Z,2.27
2023-04-13T06:08:10.525Z,0.97
2023-04-13T06:10:37.464Z,0.77
2023-04-13T06:13:04.240Z,0.73
2023-04-13T06:15:31.998Z,1.13
2023-04-13T06:17:58.790Z,2.60
2023-04-13T06:20:25.518Z,1.97
2023-04-13T06:22:52.269Z,2.13
2023-04-13T06:25:19.501Z,1.23
2023-04-13T06:27:48.828Z,1.20
2023-04-13T06:30:15.884Z,1.67
2023-04-13T06:32:42.845Z,1.37
2023-04-13T06:35:10.825Z,1.07
2023-04-13T06:37:38.959Z,2.20
2023-04-13T06:40:09.886Z,1.73
2023-04-13T06:42:36.785Z,1.37
2023-04-13T06:45:03.824Z,1.73
2023-04-13T06:47:30.681Z,0.97
2023-04-13T06:49:57.485Z,1.47
2023-04-13T06:52:24.268Z,3.90
2023-04-13T06:54:51.569Z,2.73
2023-04-13T06:57:18.779Z,2.77
2023-04-13T06:59:45.502Z,1.70
2023-04-13T07:02:12.254Z,2.33
2023-04-13T07:04:39.498Z,3.60
2023-04-13T07:07:06.354Z,2.20
2023-04-13T07:09:33.061Z,2.40
2023-04-13T07:12:07.234Z,5.03
2023-04-13T07:14:39.554Z,3.27
2023-04-13T07:17:06.731Z,3.30
2023-04-13T07:19:35.657Z,3.83
2023-04-13T07:22:04.181Z,6.13
2023-04-13T07:24:34.073Z,5.20
2023-04-13T07:27:01.251Z,6.43
2023-04-13T07:29:28.160Z,3.70
2023-04-13T07:32:01.301Z,5.73
2023-04-13T07:34:29.040Z,4.47
2023-04-13T07:36:55.800Z,7.07
2023-04-13T07:39:22.849Z,8.63
2023-04-13T07:41:49.758Z,6.97
2023-04-13T07:44:16.528Z,6.53
2023-04-13T07:46:43.507Z,5.87
2023-04-13T07:49:10.281Z,8.17
2023-04-13T07:51:36.993Z,6.60
2023-04-13T07:54:03.830Z,7.70
2023-04-13T07:56:31.170Z,8.90
2023-04-13T07:58:58.150Z,5.90
2023-04-13T08:01:25.653Z,8.27
2023-04-13T08:03:52.439Z,7.17
2023-04-13T08:06:23.208Z,13.03
2023-04-13T08:08:50.068Z,6.17
2023-04-13T08:11:16.852Z,9.23
2023-04-13T08:13:43.659Z,8.03
2023-04-13T08:16:11.207Z,12.07
2023-04-13T08:18:38.376Z,7.07
2023-04-13T08:21:11.248Z,5.87
2023-04-13T08:23:42.879Z,10.20
2023-04-13T08:26:20.966Z,7.03
2023-04-13T08:28:49.660Z,9.07
2023-04-13T08:31:16.630Z,11.80
2023-04-13T08:33:43.907Z,8.23
2023-04-13T08:36:10.732Z,8.90
2023-04-13T08:38:37.495Z,9.83
2023-04-13T08:41:04.494Z,10.23
2023-04-13T08:43:35.497Z,9.27
2023-04-13T08:46:05.743Z,7.83
2023-04-13T08:48:53.484Z,9.10
2023-04-13T08:51:22.783Z,8.50
2023-04-13T08:53:56.158Z,8.23
2023-04-13T08:56:30.920Z,10.80
2023-04-13T08:59:07.480Z,6.67
2023-04-13T09:01:40.410Z,10.47
2023-04-13T09:04:10.703Z,12.70
2023-04-13T09:06:41.465Z,9.17
2023-04-13T09:09:14.269Z,10.27
2023-04-13T09:11:42.975Z,8.37
2023-04-13T09:14:10.424Z,8.17
2023-04-13T09:16:42.305Z,12.93
2023-04-13T09:19:10.195Z,10.93
2023-04-13T09:21:42.340Z,10.97
2023-04-13T09:24:09.661Z,10.43
2023-04-13T09:26:45.506Z,8.33
2023-04-13T09:29:21.839Z,11.23
2023-04-13T09:31:48.824Z,15.43
2023-04-13T09:34:27.960Z,8.80
2023-04-13T09:36:56.687Z,12.73
2023-04-13T09:39:29.000Z,11.07
2023-04-13T09:41:57.954Z,12.03
2023-04-13T09:44:25.618Z,13.90
2023-04-13T09:47:06.889Z,11.20
2023-04-13T09:49:41.905Z,11.43
2023-04-13T09:52:23.441Z,7.77
2023-04-13T09:54:55.712Z,9.87
2023-04-13T09:57:31.685Z,11.13
2023-04-13T10:00:01.784Z,12.90
2023-04-13T10:02:29.195Z,10.60
2023-04-13T10:04:56.531Z,9.40
2023-04-13T10:07:26.873Z,15.03
2023-04-13T10:09:54.397Z,11.00
2023-04-13T10:12:24.652Z,10.57
2023-04-13T10:14:58.955Z,8.57
2023-04-13T10:17:39.615Z,5.67
2023-04-13T10:20:10.475Z,8.47
2023-04-13T10:22:40.776Z,11.80
2023-04-13T10:25:18.679Z,8.23
2023-04-13T10:28:01.068Z,9.50
2023-04-13T10:30:28.347Z,13.90
2023-04-13T10:33:09.747Z,10.30
2023-04-13T10:35:37.467Z,10.00
2023-04-13T10:38:04.870Z,8.93
2023-04-13T10:40:46.098Z,15.50
2023-04-13T10:43:13.105Z,13.17
2023-04-13T10:45:39.885Z,10.23
2023-04-13T10:48:07.537Z,9.77
2023-04-13T10:50:34.614Z,10.10
2023-04-13T10:53:05.047Z,11.97
2023-04-13T10:55:34.234Z,11.00
2023-04-13T10:58:13.066Z,10.03
2023-04-13T11:00:46.418Z,10.23
2023-04-13T11:03:16.961Z,12.03
2023-04-13T11:05:47.097Z,10.50
2023-04-13T11:08:19.322Z,10.27
2023-04-13T11:10:54.883Z,10.87
2023-04-13T11:13:25.228Z,10.33
2023-04-13T11:16:00.255Z,7.13
2023-04-13T11:18:27.835Z,9.57
2023-04-13T11:20:55.238Z,11.30
2023-04-13T11:23:24.359Z,10.83
2023-04-13T11:26:01.277Z,7.33
2023-04-13T11:28:47.009Z,11.37
2023-04-13T11:31:13.965Z,7.73
2023-04-13T11:33:41.049Z,8.93
2023-04-13T11:36:09.581Z,10.03
2023-04-13T11:38:41.542Z,7.33
2023-04-13T11:41:16.562Z,9.37
2023-04-13T11:43:48.415Z,9.20
2023-04-13T11:46:23.123Z,7.53
2023-04-13T11:48:50.420Z,5.47
2023-04-13T11:51:17.309Z,6.13
2023-04-13T11:53:45.413Z,6.13
2023-04-13T11:56:14.385Z,9.07
2023-04-13T11:58:42.652Z,4.68
2023-04-13T12:01:14.329Z,6.63
2023-04-13T12:06:17.422Z,7.50
2023-04-13T12:08:46.349Z,7.90
2023-04-13T12:11:40.506Z,5.75
2023-04-13T12:14:11.532Z,4.88
2023-04-13T12:19:13.095Z,8.40
2023-04-13T12:21:53.444Z,5.20
2023-04-13T12:24:20.461Z,4.20
2023-04-13T12:29:16.938Z,5.07
2023-04-13T12:31:45.433Z,7.00
2023-04-13T12:34:12.233Z,6.82
2023-04-13T12:36:38.900Z,5.05
2023-04-13T12:39:06.729Z,4.57
2023-04-13T12:41:33.724Z,5.57
2023-04-13T12:44:01.286Z,7.85
2023-04-13T12:46:28.132Z,8.15
2023-04-13T12:48:54.925Z,4.63
2023-04-13T12:51:21.771Z,5.75
2023-04-13T12:53:48.497Z,6.80
2023-04-13T12:56:15.912Z,5.53
2023-04-13T12:58:42.878Z,4.15
2023-04-13T13:01:10.126Z,6.93
2023-04-13T13:03:37.256Z,3.50
2023-04-13T13:06:08.080Z,5.97
2023-04-13T13:08:37.557Z,5.45
2023-04-13T13:11:08.174Z,7.55
2023-04-13T13:13:34.899Z,8.50
2023-04-13T13:16:01.673Z,5.25
2023-04-13T13:18:38.409Z,9.27
2023-04-13T13:21:13.723Z,7.88
2023-04-13T13:23:40.496Z,6.95
2023-04-13T13:26:23.308Z,7.05
2023-04-13T13:28:51.956Z,5.65
2023-04-13T13:31:19.314Z,5.93
2023-04-13T13:33:46.338Z,6.95
2023-04-13T13:36:14.066Z,6.35
2023-04-13T13:38:44.606Z,5.00
2023-04-13T13:41:11.399Z,5.28
2023-04-13T13:43:38.901Z,5.88
2023-04-13T13:46:06.563Z,6.93
2023-04-13T13:48:33.359Z,7.03
2023-04-13T13:51:00.300Z,7.35
2023-04-13T13:53:27.178Z,5.03
2023-04-13T13:55:54.241Z,7.75
2023-04-13T13:58:20.981Z,7.05
2023-04-13T14:00:47.756Z,4.43
2023-04-13T14:03:16.454Z,6.80
2023-04-13T14:05:43.406Z,4.15
2023-04-13T14:08:10.540Z,5.75
2023-04-13T14:10:37.427Z,5.68
2023-04-13T14:13:04.225Z,5.30
2023-04-13T14:15:31.353Z,5.17
2023-04-13T14:18:09.877Z,10.67
2023-04-13T14:20:39.578Z,4.23
2023-04-13T14:23:07.394Z,8.57
2023-04-13T14:25:34.225Z,6.03
2023-04-13T14:28:01.692Z,4.20
2023-04-13T14:30:28.649Z,5.90
2023-04-13T14:32:56.133Z,9.87
2023-04-13T14:35:23.106Z,4.77
2023-04-13T14:37:49.852Z,5.83
2023-04-13T14:40:20.775Z,5.50
2023-04-13T14:42:49.884Z,5.83
2023-04-13T14:45:16.758Z,5.13
2023-04-13T14:47:43.533Z,2.73
2023-04-13T14:50:11.567Z,4.77
2023-04-13T14:52:38.420Z,3.60
2023-04-13T14:55:05.707Z,4.97
2023-04-13T14:57:33.098Z,6.77
2023-04-13T14:59:59.880Z,6.60
2023-04-13T15:02:28.523Z,5.30
2023-04-13T15:04:55.931Z,5.33
2023-04-13T15:07:29.788Z,6.17
2023-04-13T15:09:58.032Z,5.93
2023-04-13T15:12:24.986Z,4.97
2023-04-13T15:14:51.721Z,6.27
2023-04-13T15:17:18.426Z,5.90
2023-04-13T15:19:45.223Z,6.73
2023-04-13T15:22:11.913Z,5.30
2023-04-13T15:24:38.666Z,4.40
2023-04-13T15:27:05.581Z,10.23
2023-04-13T15:29:32.331Z,6.03
2023-04-13T15:32:00.127Z,4.67
2023-04-13T15:34:27.911Z,4.10
2023-04-13T15:36:56.868Z,5.20
2023-04-13T15:39:23.569Z,4.50
2023-04-13T15:41:52.467Z,4.37
2023-04-13T15:44:19.191Z,8.70
2023-04-13T15:46:47.849Z,6.00
2023-04-13T15:49:14.708Z,7.50
2023-04-13T15:51:41.451Z,8.20
2023-04-13T15:54:08.184Z,4.33
2023-04-13T15:56:35.407Z,7.83
2023-04-13T15:59:02.448Z,6.57
2023-04-13T16:01:48.477Z,4.43
2023-04-13T16:04:16.237Z,6.33
2023-04-13T16:06:43.109Z,3.27
2023-04-13T16:09:09.962Z,5.33
2023-04-13T16:11:40.290Z,3.33
2023-04-13T16:14:07.556Z,5.00
2023-04-13T16:16:44.055Z,4.90
2023-04-13T16:19:12.204Z,3.00
2023-04-13T16:21:43.247Z,3.33
2023-04-13T16:24:10.576Z,6.07
2023-04-13T16:26:38.142Z,3.77
2023-04-13T16:29:05.473Z,4.47
2023-04-13T16:31:32.331Z,6.53
2023-04-13T16:33:59.165Z,5.47
2023-04-13T16:36:27.218Z,6.97
2023-04-13T16:38:54.250Z,4.83
2023-04-13T16:41:21.008Z,5.83
2023-04-13T16:43:47.731Z,4.33
2023-04-13T16:46:14.776Z,5.77
2023-04-13T16:48:41.508Z,5.00
2023-04-13T16:51:08.241Z,4.70
2023-04-13T16:53:34.951Z,6.07
2023-04-13T16:56:01.768Z,6.57
2023-04-13T16:58:28.555Z,9.13
2023-04-13T17:00:55.356Z,7.90
2023-04-13T17:03:22.319Z,5.73
2023-04-13T17:05:49.298Z,5.07
2023-04-13T17:08:17.049Z,5.70
2023-04-13T17:10:43.938Z,5.97
2023-04-13T17:13:10.627Z,8.00
2023-04-13T17:15:37.370Z,5.60
2023-04-13T17:18:04.881Z,4.93
2023-04-13T17:20:31.778Z,7.37
2023-04-13T17:22:58.489Z,6.27
2023-04-13T17:25:25.212Z,6.67
2023-04-13T17:27:53.360Z,7.00
2023-04-13T17:30:20.895Z,3.43
2023-04-13T17:32:47.689Z,10.07
2023-04-13T17:35:16.155Z,6.27
2023-04-13T17:37:42.884Z,7.03
2023-04-13T17:40:10.600Z,7.83
2023-04-13T17:42:37.324Z,10.23
2023-04-13T17:45:04.876Z,10.43
2023-04-13T17:47:31.628Z,7.83
2023-04-13T17:49:58.558Z,4.70
2023-04-13T17:52:25.319Z,9.07
2023-04-13T17:54:52.069Z,4.37
2023-04-13T17:57:18.795Z,8.40
2023-04-13T17:59:47.071Z,9.87
2023-04-13T18:02:13.909Z,6.73
2023-04-13T18:04:40.790Z,7.67
2023-04-13T18:07:07.770Z,6.03
2023-04-13T18:09:34.545Z,8.27
2023-04-13T18:12:01.291Z,5.37
2023-04-13T18:14:27.998Z,6.87
2023-04-13T18:16:55.858Z,9.43
2023-04-13T18:19:22.566Z,7.30
2023-04-13T18:21:49.429Z,12.63
2023-04-13T18:24:16.347Z,7.27
2023-04-13T18:26:43.067Z,6.80
2023-04-13T18:29:09.841Z,6.50
2023-04-13T18:31:36.571Z,8.30
2023-04-13T18:34:06.516Z,4.97
2023-04-13T18:36:33.488Z,8.40
2023-04-13T18:39:01.643Z,3.97
2023-04-13T18:41:28.437Z,4.67
2023-04-13T18:43:55.227Z,7.40
2023-04-13T18:46:22.108Z,4.20
2023-04-13T18:48:48.849Z,5.07
2023-04-13T18:51:15.539Z,9.13
2023-04-13T18:53:42.348Z,4.30
2023-04-13T18:56:09.205Z,5.87
2023-04-13T18:58:36.216Z,4.73
2023-04-13T19:01:02.965Z,5.77
2023-04-13T19:03:29.833Z,5.30
2023-04-13T19:05:56.668Z,8.30
2023-04-13T19:08:23.432Z,4.83
2023-04-13T19:10:50.338Z,3.20
2023-04-13T19:13:17.165Z,6.47
2023-04-13T19:15:43.962Z,4.47
2023-04-13T19:18:11.294Z,5.43
2023-04-13T19:20:38.212Z,7.73
2023-04-13T19:23:04.994Z,4.70
2023-04-13T19:25:31.723Z,4.33
2023-04-13T19:27:58.752Z,4.57
2023-04-13T19:30:25.774Z,5.23
2023-04-13T19:32:54.247Z,7.77
2023-04-13T19:35:24.217Z,6.57
2023-04-13T19:37:50.959Z,5.33
2023-04-13T19:40:17.910Z,5.47
2023-04-13T19:42:46.332Z,6.63
2023-04-13T19:45:14.684Z,3.57
2023-04-13T19:47:42.464Z,5.03
2023-04-13T19:50:13.108Z,5.77
2023-04-13T19:52:41.618Z,7.00
2023-04-13T19:55:10.436Z,4.03
2023-04-13T19:57:41.744Z,7.37
2023-04-13T20:00:17.292Z,4.97
2023-04-13T20:02:46.908Z,5.27
2023-04-13T20:05:15.490Z,5.00
2023-04-13T20:07:42.721Z,6.90
2023-04-13T20:10:12.017Z,5.67
2023-04-13T20:12:39.646Z,7.43
2023-04-13T20:15:07.680Z,6.20
2023-04-13T20:17:34.453Z,7.70
2023-04-13T20:20:01.263Z,6.20
2023-04-13T20:22:28.108Z,5.27
2023-04-13T20:24:55.499Z,5.23
2023-04-13T20:27:22.848Z,5.37
2023-04-13T20:29:51.057Z,6.60
2023-04-13T20:32:17.893Z,4.17
2023-04-13T20:34:45.100Z,5.47
2023-04-13T20:37:14.164Z,7.10
2023-04-13T20:39:50.508Z,4.40
2023-04-13T20:42:19.814Z,5.23
2023-04-13T20:44:49.177Z,6.57
2023-04-13T20:47:16.669Z,6.50
2023-04-13T20:49:46.815Z,7.77
2023-04-13T20:52:14.046Z,12.87
2023-04-13T20:54:41.468Z,8.43
2023-04-13T20:57:09.277Z,5.83
2023-04-13T20:59:37.371Z,6.27
2023-04-13T21:02:05.366Z,5.27
2023-04-13T21:04:32.211Z,9.37
2023-04-13T21:07:02.206Z,6.17
2023-04-13T21:09:30.606Z,6.67
2023-04-13T21:11:58.001Z,6.17
2023-04-13T21:14:25.507Z,4.20
2023-04-13T21:16:52.720Z,4.20
2023-04-13T21:19:19.882Z,6.90
2023-04-13T21:21:46.887Z,9.63
2023-04-13T21:24:14.095Z,6.10
2023-04-13T21:26:40.840Z,5.87
2023-04-13T21:29:08.940Z,5.50
2023-04-13T21:31:35.777Z,6.37
2023-04-13T21:34:03.825Z,7.93
2023-04-13T21:39:00.550Z,9.53
2023-04-13T21:41:27.548Z,5.97
2023-04-13T21:43:54.338Z,4.77
2023-04-13T21:46:21.372Z,6.43
2023-04-13T21:48:48.097Z,8.00
2023-04-13T21:51:14.876Z,5.73
2023-04-13T21:53:41.644Z,6.73
2023-04-13T21:56:08.531Z,3.77
2023-04-13T21:58:41.593Z,2.87
2023-04-13T22:01:08.791Z,7.90
2023-04-13T22:03:41.673Z,4.83
2023-04-13T22:06:10.792Z,7.27
2023-04-13T22:08:38.124Z,3.73
2023-04-13T22:11:05.355Z,5.97
2023-04-13T22:13:32.588Z,5.10
2023-04-13T22:15:59.543Z,3.20
2023-04-13T22:18:27.494Z,6.67
2023-04-13T22:20:54.298Z,5.50
2023-04-13T22:23:21.047Z,7.03
2023-04-13T22:26:01.133Z,5.40
2023-04-13T22:28:29.267Z,2.83
2023-04-13T22:30:56.345Z,3.33
2023-04-13T22:33:23.279Z,3.00
2023-04-13T22:35:52.826Z,3.20
2023-04-13T22:38:19.940Z,9.43
2023-04-13T22:40:46.672Z,4.60
2023-04-13T22:43:13.419Z,5.17
2023-04-13T22:45:40.432Z,6.17
2023-04-13T22:48:07.301Z,6.70
2023-04-13T22:50:37.826Z,3.07
2023-04-13T22:53:05.533Z,5.90
2023-04-13T22:55:32.275Z,2.20
2023-04-13T22:57:58.983Z,4.27
2023-04-13T23:00:25.687Z,5.07
2023-04-13T23:02:55.821Z,8.37
2023-04-13T23:05:23.190Z,3.17
2023-04-13T23:07:50.592Z,3.90
2023-04-13T23:10:17.873Z,6.97
2023-04-13T23:12:45.694Z,3.73
2023-04-13T23:15:13.747Z,7.17
2023-04-13T23:17:40.747Z,5.47
2023-04-13T23:20:08.163Z,5.63
2023-04-13T23:22:34.977Z,7.87
2023-04-13T23:25:01.742Z,5.47
2023-04-13T23:27:28.633Z,11.15
2023-04-13T23:29:55.357Z,7.07
2023-04-13T23:32:22.102Z,5.53
2023-04-13T23:34:50.786Z,6.40
2023-04-13T23:37:17.514Z,3.83
2023-04-13T23:39:44.208Z,6.70
2023-04-13T23:42:11.446Z,4.53
2023-04-13T23:44:38.169Z,3.00
2023-04-13T23:47:06.094Z,4.17
2023-04-13T23:49:32.843Z,7.00
2023-04-13T23:51:59.526Z,3.57
2023-04-13T23:54:26.587Z,3.87
2023-04-13T23:56:53.293Z,4.37
2023-04-13T23:59:20.170Z,5.07
