createdAt,value
2022-09-23T00:07:31.978Z,12.42
2022-09-23T00:29:15.743Z,12.83
2022-09-23T00:50:59.308Z,12.10
2022-09-23T01:13:03.959Z,13.07
2022-09-23T01:34:55.231Z,11.96
2022-09-23T01:56:43.785Z,12.64
2022-09-23T02:18:30.190Z,11.63
2022-09-23T02:40:23.090Z,12.26
2022-09-23T03:02:21.064Z,11.08
2022-09-23T03:24:07.752Z,12.62
2022-09-23T03:45:56.428Z,11.68
2022-09-23T04:07:40.494Z,12.57
2022-09-23T04:29:24.869Z,11.00
2022-09-23T04:51:10.361Z,11.89
2022-09-23T05:12:56.905Z,10.68
2022-09-23T05:34:41.040Z,7.89
2022-09-23T05:56:25.782Z,11.92
2022-09-23T06:18:08.971Z,11.68
2022-09-23T06:39:54.293Z,11.69
2022-09-23T07:01:40.240Z,11.80
2022-09-23T07:23:23.413Z,13.36
2022-09-23T07:45:09.219Z,11.73
2022-09-23T08:06:54.147Z,15.98
2022-09-23T08:28:37.240Z,30.48
2022-09-23T08:50:22.754Z,41.20
2022-09-23T09:12:15.599Z,45.52
2022-09-23T09:34:05.711Z,48.60
2022-09-23T09:56:04.562Z,50.46
2022-09-23T10:17:51.203Z,50.44
2022-09-23T10:39:52.876Z,52.27
2022-09-23T11:01:42.886Z,47.77
2022-09-23T11:23:46.316Z,37.33
2022-09-23T11:45:34.196Z,26.75
2022-09-23T12:07:22.481Z,23.61
2022-09-23T12:29:07.388Z,21.52
2022-09-23T12:50:53.941Z,20.99
2022-09-23T13:12:41.981Z,21.34
2022-09-23T13:34:30.454Z,20.40
2022-09-23T13:56:15.220Z,19.21
2022-09-23T14:18:04.018Z,18.37
2022-09-23T14:39:54.486Z,18.02
2022-09-23T15:01:40.444Z,17.64
2022-09-23T15:23:44.293Z,17.24
2022-09-23T15:45:31.438Z,16.70
2022-09-23T16:07:16.669Z,16.13
2022-09-23T16:29:00.675Z,15.35
2022-09-23T16:50:44.293Z,14.59
2022-09-23T17:12:33.024Z,13.90
2022-09-23T17:34:18.138Z,13.32
2022-09-23T17:56:04.147Z,12.66
2022-09-23T18:17:47.326Z,12.06
2022-09-23T18:39:30.471Z,15.80
2022-09-23T19:01:14.401Z,14.93
2022-09-23T19:22:57.240Z,12.53
2022-09-23T19:44:40.549Z,11.54
2022-09-23T20:06:24.610Z,11.01
2022-09-23T20:28:07.641Z,15.10
2022-09-23T20:49:50.878Z,13.92
2022-09-23T21:11:34.077Z,11.50
2022-09-23T21:33:17.681Z,14.74
2022-09-23T21:55:00.622Z,14.01
2022-09-23T22:16:43.928Z,11.20
2022-09-23T22:38:27.082Z,14.67
2022-09-23T23:00:12.779Z,13.86
2022-09-23T23:21:55.867Z,10.51
2022-09-23T23:43:39.633Z,13.57
