createdAt,value
2019-01-13T00:00:47.506Z,1000
2019-01-13T00:06:13.975Z,1000
2019-01-13T00:11:41.580Z,1000
2019-01-13T00:17:09.135Z,1000
2019-01-13T00:22:35.663Z,1000
2019-01-13T00:28:02.254Z,999
2019-01-13T00:33:28.984Z,999
2019-01-13T00:38:56.396Z,999
2019-01-13T00:44:22.996Z,999
2019-01-13T00:49:49.528Z,999
2019-01-13T00:55:16.199Z,999
2019-01-13T01:00:42.699Z,999
2019-01-13T01:06:10.398Z,999
2019-01-13T01:11:37.812Z,999
2019-01-13T01:17:05.382Z,999
2019-01-13T01:22:32.926Z,999
2019-01-13T01:27:59.510Z,999
2019-01-13T01:33:27.111Z,999
2019-01-13T01:38:54.641Z,999
2019-01-13T01:44:22.225Z,999
2019-01-13T01:49:49.754Z,999
2019-01-13T01:55:16.345Z,999
2019-01-13T02:00:43.850Z,999
2019-01-13T02:06:11.439Z,999
2019-01-13T02:11:44.124Z,999
2019-01-13T02:17:05.517Z,999
2019-01-13T02:22:33.124Z,999
2019-01-13T02:28:00.690Z,999
2019-01-13T02:33:28.249Z,999
2019-01-13T02:39:00.844Z,999
2019-01-13T02:44:22.376Z,999
2019-01-13T02:50:42.328Z,999
2019-01-13T02:55:16.521Z,999
2019-01-13T03:00:43.158Z,999
2019-01-13T03:06:10.663Z,999
2019-01-13T03:11:37.221Z,999
2019-01-13T03:17:03.772Z,999
2019-01-13T03:22:30.379Z,998
2019-01-13T03:27:56.941Z,998
2019-01-13T03:33:23.511Z,998
2019-01-13T03:38:50.074Z,998
2019-01-13T03:44:16.714Z,998
2019-01-13T03:49:43.214Z,998
2019-01-13T03:55:09.788Z,998
2019-01-13T04:00:37.544Z,998
2019-01-13T04:06:03.989Z,998
2019-01-13T04:11:35.591Z,998
2019-01-13T04:17:03.152Z,998
2019-01-13T04:22:24.724Z,998
2019-01-13T04:27:52.355Z,998
2019-01-13T04:33:19.905Z,998
2019-01-13T04:38:52.510Z,998
2019-01-13T04:44:15.046Z,998
2019-01-13T04:49:47.674Z,997
2019-01-13T04:55:10.342Z,997
2019-01-13T05:00:37.831Z,997
2019-01-13T05:06:05.395Z,997
2019-01-13T05:11:32.976Z,997
2019-01-13T05:17:00.603Z,997
2019-01-13T05:22:27.207Z,997
2019-01-13T05:27:53.735Z,997
2019-01-13T05:33:21.337Z,997
2019-01-13T05:38:53.900Z,996
2019-01-13T05:44:16.810Z,996
2019-01-13T05:49:43.023Z,996
2019-01-13T05:55:09.597Z,996
2019-01-13T06:00:37.207Z,996
2019-01-13T06:06:03.726Z,996
2019-01-13T06:11:31.473Z,996
2019-01-13T06:16:58.976Z,995
2019-01-13T06:22:29.058Z,995
2019-01-13T06:27:52.185Z,995
2019-01-13T06:33:18.608Z,995
2019-01-13T06:38:45.195Z,995
2019-01-13T06:44:11.800Z,995
2019-01-13T06:49:38.378Z,995
2019-01-13T06:55:09.957Z,994
2019-01-13T07:00:32.004Z,994
2019-01-13T07:05:59.096Z,994
2019-01-13T07:11:25.752Z,994
2019-01-13T07:16:52.279Z,994
2019-01-13T07:22:18.854Z,994
2019-01-13T07:27:45.449Z,994
2019-01-13T07:33:12.032Z,994
2019-01-13T07:38:38.621Z,994
2019-01-13T07:44:10.304Z,994
2019-01-13T07:49:32.808Z,993
2019-01-13T07:54:59.386Z,993
2019-01-13T08:00:34.501Z,993
2019-01-13T08:05:54.641Z,993
2019-01-13T08:11:21.260Z,993
2019-01-13T08:16:48.883Z,993
2019-01-13T08:22:15.412Z,993
2019-01-13T08:27:43.027Z,992
2019-01-13T08:33:10.656Z,992
2019-01-13T08:38:37.266Z,992
2019-01-13T08:44:04.912Z,992
2019-01-13T08:49:31.675Z,992
2019-01-13T08:55:03.149Z,992
2019-01-13T09:00:30.807Z,992
2019-01-13T09:05:52.396Z,992
2019-01-13T09:11:20.058Z,992
2019-01-13T09:16:47.666Z,992
2019-01-13T09:22:20.453Z,992
2019-01-13T09:27:42.972Z,992
2019-01-13T09:33:09.619Z,991
2019-01-13T09:38:36.458Z,991
2019-01-13T09:44:08.009Z,991
2019-01-13T09:49:30.608Z,991
2019-01-13T09:54:57.234Z,991
2019-01-13T10:00:23.923Z,991
2019-01-13T10:05:55.622Z,991
2019-01-13T10:11:23.254Z,991
2019-01-13T10:16:45.923Z,991
2019-01-13T10:22:13.543Z,991
2019-01-13T10:27:41.263Z,991
2019-01-13T10:33:08.908Z,991
2019-01-13T10:38:35.577Z,990
2019-01-13T10:44:03.242Z,990
2019-01-13T10:49:35.924Z,990
2019-01-13T10:54:58.595Z,990
2019-01-13T11:00:26.288Z,990
2019-01-13T11:05:53.982Z,990
2019-01-13T11:11:21.671Z,990
2019-01-13T11:16:53.378Z,990
2019-01-13T11:22:15.013Z,989
2019-01-13T11:27:41.696Z,989
2019-01-13T11:33:09.493Z,989
2019-01-13T11:38:35.168Z,989
2019-01-13T11:44:06.850Z,989
2019-01-13T11:49:28.543Z,989
2019-01-13T11:54:56.258Z,989
2019-01-13T12:00:28.035Z,989
2019-01-13T12:05:50.707Z,989
2019-01-13T12:11:17.486Z,988
2019-01-13T12:16:44.187Z,988
2019-01-13T12:22:11.853Z,988
2019-01-13T12:27:43.593Z,988
2019-01-13T12:33:05.286Z,988
2019-01-13T12:38:33.048Z,988
2019-01-13T12:43:59.814Z,988
2019-01-13T12:49:27.597Z,988
2019-01-13T12:54:54.273Z,988
2019-01-13T13:00:21.990Z,987
2019-01-13T13:05:48.743Z,987
2019-01-13T13:11:15.495Z,987
2019-01-13T13:16:48.157Z,987
2019-01-13T13:22:15.895Z,987
2019-01-13T13:27:37.601Z,987
2019-01-13T13:33:04.412Z,987
2019-01-13T13:38:30.944Z,987
2019-01-13T13:43:57.592Z,987
2019-01-13T13:49:24.224Z,987
2019-01-13T13:54:52.560Z,987
2019-01-13T14:00:18.333Z,987
2019-01-13T14:05:49.927Z,987
2019-01-13T14:11:11.429Z,986
2019-01-13T14:16:37.995Z,986
2019-01-13T14:22:04.571Z,986
2019-01-13T14:27:31.163Z,986
2019-01-13T14:32:57.766Z,986
2019-01-13T14:38:25.547Z,986
2019-01-13T14:43:53.014Z,986
2019-01-13T14:49:20.630Z,986
2019-01-13T14:54:47.233Z,986
2019-01-13T15:00:14.860Z,986
2019-01-13T15:05:41.458Z,985
2019-01-13T15:11:08.101Z,985
2019-01-13T15:16:35.681Z,985
2019-01-13T15:22:03.336Z,985
2019-01-13T15:27:34.927Z,985
2019-01-13T15:33:01.555Z,985
2019-01-13T15:43:50.723Z,985
2019-01-13T15:49:17.299Z,985
2019-01-13T15:54:43.899Z,985
2019-01-13T16:00:11.538Z,985
2019-01-13T16:05:38.077Z,985
2019-01-13T16:11:04.650Z,985
2019-01-13T16:16:32.282Z,985
2019-01-13T16:21:59.799Z,985
2019-01-13T16:27:27.374Z,985
2019-01-13T16:32:54.974Z,985
2019-01-13T16:38:21.550Z,985
2019-01-13T16:43:48.131Z,985
2019-01-13T16:49:14.679Z,985
2019-01-13T16:54:41.266Z,985
2019-01-13T17:00:07.821Z,985
2019-01-13T17:05:40.428Z,985
2019-01-13T17:11:01.985Z,985
2019-01-13T17:16:33.566Z,985
2019-01-13T17:21:55.123Z,985
2019-01-13T17:27:21.725Z,985
2019-01-13T17:32:49.287Z,985
2019-01-13T17:38:15.958Z,985
2019-01-13T17:43:43.445Z,985
2019-01-13T17:49:10.963Z,985
2019-01-13T17:54:43.524Z,985
2019-01-13T18:00:10.122Z,985
2019-01-13T18:05:36.661Z,985
2019-01-13T18:10:59.235Z,985
2019-01-13T18:16:26.767Z,985
2019-01-13T18:21:59.345Z,985
2019-01-13T18:27:26.897Z,985
2019-01-13T18:32:54.486Z,985
2019-01-13T18:38:16.961Z,985
2019-01-13T18:43:43.480Z,985
2019-01-13T18:49:10.016Z,985
2019-01-13T18:54:37.524Z,985
2019-01-13T19:00:04.039Z,986
2019-01-13T19:05:31.565Z,986
2019-01-13T19:10:58.121Z,986
2019-01-13T19:16:25.614Z,986
2019-01-13T19:21:53.098Z,986
2019-01-13T19:27:19.614Z,986
2019-01-13T19:32:47.238Z,986
2019-01-13T19:38:14.520Z,986
2019-01-13T19:43:40.993Z,986
2019-01-13T19:49:07.847Z,986
2019-01-13T19:54:34.889Z,987
2019-01-13T20:00:01.494Z,987
2019-01-13T20:05:32.755Z,987
2019-01-13T20:10:55.155Z,987
2019-01-13T20:16:21.599Z,987
2019-01-13T20:21:49.056Z,987
2019-01-13T20:27:20.466Z,987
2019-01-13T20:32:46.839Z,988
2019-01-13T20:38:14.247Z,988
2019-01-13T20:43:40.670Z,988
2019-01-13T20:49:02.166Z,988
2019-01-13T20:54:28.492Z,988
2019-01-13T20:59:54.911Z,988
2019-01-13T21:05:26.486Z,988
2019-01-13T21:10:49.641Z,988
2019-01-13T21:16:16.031Z,989
2019-01-13T21:21:43.431Z,989
2019-01-13T21:27:14.813Z,989
2019-01-13T21:32:37.181Z,989
2019-01-13T21:38:03.594Z,989
2019-01-13T21:43:29.925Z,989
2019-01-13T21:48:57.304Z,989
2019-01-13T21:54:24.670Z,989
2019-01-13T21:59:51.047Z,990
2019-01-13T22:05:18.453Z,990
2019-01-13T22:10:49.790Z,990
2019-01-13T22:16:11.124Z,990
2019-01-13T22:21:37.490Z,990
2019-01-13T22:27:03.837Z,990
2019-01-13T22:32:31.206Z,990
2019-01-13T22:38:02.573Z,991
2019-01-13T22:43:28.876Z,991
2019-01-13T22:48:50.413Z,991
2019-01-13T22:54:16.548Z,991
2019-01-13T22:59:43.831Z,991
2019-01-13T23:05:10.367Z,991
2019-01-13T23:10:36.454Z,992
2019-01-13T23:16:03.787Z,992
2019-01-13T23:21:30.351Z,992
2019-01-13T23:27:02.426Z,992
2019-01-13T23:32:24.770Z,992
2019-01-13T23:43:18.388Z,992
2019-01-13T23:48:45.655Z,992
2019-01-13T23:54:11.985Z,993
2019-01-13T23:59:38.635Z,993
