createdAt,value
2022-09-13T00:01:08.021Z,100.00
2022-09-13T00:03:36.033Z,100.00
2022-09-13T00:06:11.894Z,100.00
2022-09-13T00:08:40.114Z,100.00
2022-09-13T00:11:08.564Z,100.00
2022-09-13T00:13:36.544Z,100.00
2022-09-13T00:16:05.367Z,100.00
2022-09-13T00:18:34.911Z,100.00
2022-09-13T00:21:11.633Z,100.00
2022-09-13T00:23:45.274Z,100.00
2022-09-13T00:26:15.434Z,100.00
2022-09-13T00:28:45.389Z,100.00
2022-09-13T00:31:14.109Z,100.00
2022-09-13T00:33:43.507Z,100.00
2022-09-13T00:36:15.286Z,100.00
2022-09-13T00:38:46.198Z,100.00
2022-09-13T00:41:17.012Z,100.00
2022-09-13T00:43:49.681Z,100.00
2022-09-13T00:46:35.357Z,100.00
2022-09-13T00:49:14.957Z,100.00
2022-09-13T00:51:47.014Z,100.00
2022-09-13T00:54:18.044Z,100.00
2022-09-13T00:56:50.660Z,100.00
2022-09-13T00:59:24.423Z,100.00
2022-09-13T01:01:56.292Z,100.00
2022-09-13T01:04:29.063Z,100.00
2022-09-13T01:07:02.137Z,100.00
2022-09-13T01:09:33.461Z,100.00
2022-09-13T01:12:08.382Z,100.00
2022-09-13T01:14:39.979Z,100.00
2022-09-13T01:17:09.742Z,100.00
2022-09-13T01:19:39.186Z,100.00
2022-09-13T01:22:36.313Z,100.00
2022-09-13T01:25:30.292Z,100.00
2022-09-13T01:28:19.045Z,100.00
2022-09-13T01:30:56.978Z,100.00
2022-09-13T01:33:46.049Z,100.00
2022-09-13T01:36:33.156Z,100.00
2022-09-13T01:39:05.792Z,100.00
2022-09-13T01:41:47.394Z,100.00
2022-09-13T01:44:25.538Z,100.00
2022-09-13T01:47:04.377Z,100.00
2022-09-13T01:49:43.568Z,100.00
2022-09-13T01:52:21.449Z,100.00
2022-09-13T01:54:57.281Z,100.00
2022-09-13T01:57:32.783Z,100.00
2022-09-13T02:00:04.298Z,100.00
2022-09-13T02:02:40.023Z,100.00
2022-09-13T02:05:13.939Z,100.00
2022-09-13T02:07:44.663Z,100.00
2022-09-13T02:10:20.183Z,100.00
2022-09-13T02:12:50.611Z,100.00
2022-09-13T02:15:23.489Z,100.00
2022-09-13T02:17:55.971Z,100.00
2022-09-13T02:20:29.779Z,100.00
2022-09-13T02:23:03.232Z,100.00
2022-09-13T02:25:34.144Z,100.00
2022-09-13T02:28:07.423Z,100.00
2022-09-13T02:30:40.352Z,100.00
2022-09-13T02:33:12.586Z,100.00
2022-09-13T02:35:45.964Z,100.00
2022-09-13T02:38:19.623Z,100.00
2022-09-13T02:40:54.874Z,100.00
2022-09-13T02:43:29.330Z,100.00
2022-09-13T02:46:09.903Z,100.00
2022-09-13T02:48:51.104Z,100.00
2022-09-13T02:51:30.540Z,100.00
2022-09-13T02:54:10.577Z,100.00
2022-09-13T02:56:49.465Z,100.00
2022-09-13T02:59:19.082Z,100.00
2022-09-13T03:01:51.904Z,100.00
2022-09-13T03:04:21.560Z,100.00
2022-09-13T03:06:50.928Z,100.00
2022-09-13T03:09:19.632Z,100.00
2022-09-13T03:12:07.945Z,100.00
2022-09-13T03:14:47.519Z,100.00
2022-09-13T03:17:35.640Z,100.00
2022-09-13T03:20:18.553Z,100.00
2022-09-13T03:23:12.072Z,100.00
2022-09-13T03:25:58.498Z,100.00
2022-09-13T03:28:38.718Z,100.00
2022-09-13T03:31:11.929Z,100.00
2022-09-13T03:33:47.754Z,100.00
2022-09-13T03:36:25.795Z,100.00
2022-09-13T03:39:01.790Z,100.00
2022-09-13T03:41:35.788Z,100.00
2022-09-13T03:44:07.310Z,100.00
2022-09-13T03:46:38.688Z,100.00
2022-09-13T03:49:10.291Z,100.00
2022-09-13T03:51:41.075Z,100.00
2022-09-13T03:54:13.934Z,100.00
2022-09-13T03:56:41.781Z,100.00
2022-09-13T03:59:10.066Z,100.00
2022-09-13T04:01:38.023Z,100.00
2022-09-13T04:04:06.197Z,100.00
2022-09-13T04:06:36.480Z,100.00
2022-09-13T04:09:05.845Z,100.00
2022-09-13T04:11:33.745Z,100.00
2022-09-13T04:14:01.785Z,100.00
2022-09-13T04:16:32.602Z,100.00
2022-09-13T04:19:00.751Z,100.00
2022-09-13T04:21:28.708Z,100.00
2022-09-13T04:23:56.905Z,100.00
2022-09-13T04:26:29.281Z,100.00
2022-09-13T04:28:57.311Z,100.00
2022-09-13T04:31:25.317Z,100.00
2022-09-13T04:33:54.231Z,100.00
2022-09-13T04:36:22.958Z,100.00
2022-09-13T04:38:50.950Z,100.00
2022-09-13T04:41:18.995Z,100.00
2022-09-13T04:43:51.837Z,100.00
2022-09-13T04:46:22.485Z,100.00
2022-09-13T04:48:51.592Z,100.00
2022-09-13T04:51:19.895Z,100.00
2022-09-13T04:53:48.267Z,100.00
2022-09-13T04:56:16.538Z,100.00
2022-09-13T04:58:44.559Z,100.00
2022-09-13T05:01:14.486Z,100.00
2022-09-13T05:03:42.488Z,100.00
2022-09-13T05:06:11.914Z,100.00
2022-09-13T05:08:40.093Z,100.00
2022-09-13T05:11:09.111Z,100.00
2022-09-13T05:13:37.656Z,100.00
2022-09-13T05:16:07.575Z,100.00
2022-09-13T05:18:41.976Z,100.00
2022-09-13T05:21:12.657Z,100.00
2022-09-13T05:23:40.614Z,100.00
2022-09-13T05:26:08.988Z,100.00
2022-09-13T05:28:38.148Z,100.00
2022-09-13T05:31:08.031Z,100.00
2022-09-13T05:33:39.803Z,100.00
2022-09-13T05:36:08.177Z,100.00
2022-09-13T05:38:36.115Z,100.00
2022-09-13T05:41:05.723Z,100.00
2022-09-13T05:43:35.376Z,100.00
2022-09-13T05:46:08.242Z,100.00
2022-09-13T05:48:37.675Z,100.00
2022-09-13T05:51:07.318Z,100.00
2022-09-13T05:53:35.672Z,100.00
2022-09-13T05:56:05.126Z,100.00
2022-09-13T05:58:33.785Z,100.00
2022-09-13T06:01:01.981Z,100.00
2022-09-13T06:03:32.899Z,100.00
2022-09-13T06:06:02.228Z,100.00
2022-09-13T06:08:34.583Z,100.00
2022-09-13T06:11:04.676Z,100.00
2022-09-13T06:13:33.756Z,100.00
2022-09-13T06:16:04.126Z,100.00
2022-09-13T06:18:32.589Z,100.00
2022-09-13T06:21:03.824Z,100.00
2022-09-13T06:23:32.405Z,100.00
2022-09-13T06:26:05.094Z,100.00
2022-09-13T06:28:37.284Z,100.00
2022-09-13T06:31:07.682Z,100.00
2022-09-13T06:33:39.595Z,100.00
2022-09-13T06:36:11.477Z,100.00
2022-09-13T06:38:40.882Z,100.00
2022-09-13T06:41:10.974Z,100.00
2022-09-13T06:43:39.434Z,100.00
2022-09-13T06:46:11.426Z,100.00
2022-09-13T06:48:42.122Z,100.00
2022-09-13T06:51:14.213Z,100.00
2022-09-13T06:53:43.489Z,100.00
2022-09-13T06:56:15.892Z,100.00
2022-09-13T06:58:46.957Z,100.00
2022-09-13T07:01:17.529Z,100.00
2022-09-13T07:03:47.759Z,100.00
2022-09-13T07:06:22.188Z,100.00
2022-09-13T07:08:52.271Z,100.00
2022-09-13T07:11:22.624Z,100.00
2022-09-13T07:13:51.403Z,100.00
2022-09-13T07:16:21.153Z,100.00
2022-09-13T07:18:53.275Z,100.00
2022-09-13T07:21:23.346Z,100.00
2022-09-13T07:23:53.210Z,100.00
2022-09-13T07:26:21.521Z,100.00
2022-09-13T07:28:53.184Z,100.00
2022-09-13T07:31:22.752Z,100.00
2022-09-13T07:33:55.637Z,100.00
2022-09-13T07:36:24.998Z,100.00
2022-09-13T07:38:53.025Z,100.00
2022-09-13T07:41:22.979Z,100.00
2022-09-13T07:43:51.966Z,100.00
2022-09-13T07:46:21.681Z,100.00
2022-09-13T07:48:50.579Z,100.00
2022-09-13T07:51:21.114Z,100.00
2022-09-13T07:53:57.262Z,100.00
2022-09-13T07:56:27.807Z,100.00
2022-09-13T07:58:56.113Z,100.00
2022-09-13T08:01:25.610Z,100.00
2022-09-13T08:03:55.053Z,100.00
2022-09-13T08:06:23.756Z,100.00
2022-09-13T08:08:53.312Z,100.00
2022-09-13T08:11:23.000Z,100.00
2022-09-13T08:13:52.226Z,100.00
2022-09-13T08:16:25.203Z,100.00
2022-09-13T08:18:54.843Z,100.00
2022-09-13T08:21:24.445Z,100.00
2022-09-13T08:24:00.431Z,100.00
2022-09-13T08:26:28.801Z,100.00
2022-09-13T08:28:58.457Z,100.00
2022-09-13T08:31:26.810Z,100.00
2022-09-13T08:33:55.958Z,100.00
2022-09-13T08:36:24.969Z,100.00
2022-09-13T08:38:55.838Z,100.00
2022-09-13T08:41:52.523Z,100.00
2022-09-13T08:44:28.780Z,99.64
2022-09-13T08:47:03.910Z,99.97
2022-09-13T08:49:35.738Z,100.00
2022-09-13T08:52:15.995Z,98.50
2022-09-13T08:54:46.950Z,99.25
2022-09-13T08:57:23.917Z,96.58
2022-09-13T09:00:00.824Z,95.86
2022-09-13T09:02:54.959Z,95.11
2022-09-13T09:05:24.895Z,94.31
2022-09-13T09:07:59.603Z,94.39
2022-09-13T09:10:31.485Z,93.89
2022-09-13T09:13:07.550Z,92.86
2022-09-13T09:15:38.712Z,93.98
2022-09-13T09:18:12.634Z,93.55
2022-09-13T09:20:43.781Z,93.79
2022-09-13T09:23:21.167Z,93.54
2022-09-13T09:25:53.660Z,92.45
2022-09-13T09:28:23.158Z,94.29
2022-09-13T09:31:00.396Z,91.52
2022-09-13T09:33:48.467Z,93.02
2022-09-13T09:36:24.947Z,92.92
2022-09-13T09:38:53.048Z,90.73
2022-09-13T09:41:28.937Z,92.11
2022-09-13T09:44:07.374Z,94.04
2022-09-13T09:46:39.847Z,92.51
2022-09-13T09:49:35.770Z,92.39
2022-09-13T09:52:07.456Z,92.79
2022-09-13T09:54:38.053Z,94.49
2022-09-13T09:57:08.131Z,94.59
2022-09-13T09:59:37.602Z,94.79
2022-09-13T10:02:18.168Z,93.28
2022-09-13T10:04:56.886Z,94.04
2022-09-13T10:07:32.715Z,94.62
2022-09-13T10:10:04.574Z,93.20
2022-09-13T10:12:35.743Z,93.41
2022-09-13T10:15:17.350Z,93.02
2022-09-13T10:18:01.975Z,93.13
2022-09-13T10:20:31.707Z,91.36
2022-09-13T10:23:22.285Z,90.52
2022-09-13T10:26:02.589Z,90.16
2022-09-13T10:28:33.909Z,89.02
2022-09-13T10:31:10.483Z,91.11
2022-09-13T10:33:43.622Z,89.85
2022-09-13T10:36:29.516Z,89.31
2022-09-13T10:39:05.639Z,90.62
2022-09-13T10:41:38.675Z,90.48
2022-09-13T10:44:23.811Z,89.94
2022-09-13T10:46:53.803Z,88.17
2022-09-13T10:49:45.482Z,87.22
2022-09-13T10:52:34.587Z,87.03
2022-09-13T10:55:37.299Z,84.47
2022-09-13T10:58:17.813Z,85.95
2022-09-13T11:01:22.409Z,84.38
2022-09-13T11:04:43.948Z,81.95
2022-09-13T11:07:24.507Z,82.22
2022-09-13T11:10:00.799Z,82.50
2022-09-13T11:12:37.162Z,81.47
2022-09-13T11:15:16.130Z,78.79
2022-09-13T11:18:01.901Z,75.13
2022-09-13T11:20:40.287Z,74.53
2022-09-13T11:23:38.807Z,74.26
2022-09-13T11:26:24.714Z,72.00
2022-09-13T11:29:05.368Z,73.13
2022-09-13T11:31:47.001Z,71.79
2022-09-13T11:34:33.286Z,70.41
2022-09-13T11:37:21.347Z,68.42
2022-09-13T11:40:04.090Z,69.98
2022-09-13T11:42:45.223Z,69.10
2022-09-13T11:45:26.166Z,70.16
2022-09-13T11:48:19.151Z,70.46
2022-09-13T11:50:55.822Z,68.49
2022-09-13T11:53:45.531Z,69.54
2022-09-13T11:56:20.638Z,67.21
2022-09-13T11:58:53.427Z,66.28
2022-09-13T12:01:26.638Z,63.92
2022-09-13T12:04:01.108Z,64.50
2022-09-13T12:06:34.112Z,65.95
2022-09-13T12:09:07.150Z,65.28
2022-09-13T12:11:40.270Z,64.79
2022-09-13T12:14:13.371Z,65.26
2022-09-13T12:16:44.790Z,67.06
2022-09-13T12:19:19.180Z,66.94
2022-09-13T12:21:52.428Z,66.76
2022-09-13T12:24:29.469Z,64.45
2022-09-13T12:27:02.347Z,63.72
2022-09-13T12:29:36.523Z,62.42
2022-09-13T12:32:07.521Z,61.05
2022-09-13T12:34:44.249Z,59.45
2022-09-13T12:37:34.854Z,61.00
2022-09-13T12:40:27.020Z,62.18
2022-09-13T12:43:11.554Z,62.23
2022-09-13T12:46:10.293Z,59.17
2022-09-13T12:49:16.613Z,57.62
2022-09-13T12:52:07.306Z,57.66
2022-09-13T12:54:53.804Z,55.65
2022-09-13T12:57:36.111Z,54.07
2022-09-13T13:00:23.186Z,52.48
2022-09-13T13:03:10.271Z,52.35
2022-09-13T13:05:41.129Z,51.42
2022-09-13T13:08:29.348Z,48.55
2022-09-13T13:11:06.903Z,48.01
2022-09-13T13:13:39.550Z,47.64
2022-09-13T13:16:25.713Z,46.46
2022-09-13T13:18:54.893Z,46.21
2022-09-13T13:21:38.984Z,47.49
2022-09-13T13:24:47.081Z,48.68
2022-09-13T13:27:37.674Z,48.48
2022-09-13T13:30:41.534Z,47.12
2022-09-13T13:33:25.804Z,47.27
2022-09-13T13:35:53.999Z,48.73
2022-09-13T13:38:42.571Z,46.79
2022-09-13T13:41:45.890Z,46.83
2022-09-13T13:44:53.182Z,46.07
2022-09-13T13:48:03.124Z,46.07
2022-09-13T13:50:35.101Z,47.01
2022-09-13T13:53:24.459Z,46.55
2022-09-13T13:56:09.499Z,44.75
2022-09-13T13:58:48.295Z,44.35
2022-09-13T14:01:22.265Z,45.64
2022-09-13T14:04:11.896Z,44.69
2022-09-13T14:06:54.321Z,45.61
2022-09-13T14:09:38.237Z,45.80
2022-09-13T14:12:21.196Z,46.74
2022-09-13T14:15:32.784Z,46.24
2022-09-13T14:18:16.395Z,45.43
2022-09-13T14:20:59.361Z,46.97
2022-09-13T14:23:29.462Z,45.48
2022-09-13T14:26:00.187Z,47.39
2022-09-13T14:28:29.040Z,47.48
2022-09-13T14:30:58.714Z,47.93
2022-09-13T14:33:32.192Z,49.16
2022-09-13T14:36:04.100Z,49.14
2022-09-13T14:38:35.646Z,48.14
2022-09-13T14:41:14.492Z,47.87
2022-09-13T14:43:43.195Z,48.28
2022-09-13T14:46:16.255Z,48.41
2022-09-13T14:48:51.497Z,48.41
2022-09-13T14:51:24.444Z,50.72
2022-09-13T14:53:59.239Z,50.71
2022-09-13T14:56:34.369Z,51.31
2022-09-13T14:59:07.912Z,51.78
2022-09-13T15:01:37.243Z,51.63
2022-09-13T15:04:07.466Z,51.56
2022-09-13T15:06:41.348Z,52.22
2022-09-13T15:09:27.518Z,50.83
2022-09-13T15:12:01.108Z,51.30
2022-09-13T15:14:32.131Z,50.63
2022-09-13T15:17:07.462Z,51.38
2022-09-13T15:19:41.793Z,51.71
2022-09-13T15:22:21.749Z,51.92
2022-09-13T15:24:55.975Z,52.58
2022-09-13T15:27:28.005Z,52.70
2022-09-13T15:29:58.651Z,53.56
2022-09-13T15:32:33.950Z,53.07
2022-09-13T15:35:04.538Z,53.02
2022-09-13T15:37:35.965Z,53.64
2022-09-13T15:40:15.942Z,54.69
2022-09-13T15:42:47.439Z,54.88
2022-09-13T15:45:15.768Z,54.71
2022-09-13T15:47:46.968Z,54.91
2022-09-13T15:50:27.084Z,55.25
2022-09-13T15:52:55.254Z,54.96
2022-09-13T15:55:25.182Z,56.13
2022-09-13T15:57:53.521Z,56.09
2022-09-13T16:00:23.911Z,55.05
2022-09-13T16:02:52.808Z,54.90
2022-09-13T16:05:21.275Z,55.08
2022-09-13T16:07:49.448Z,56.39
2022-09-13T16:10:20.037Z,54.57
2022-09-13T16:12:49.650Z,55.76
2022-09-13T16:15:17.829Z,55.37
2022-09-13T16:17:45.714Z,55.78
2022-09-13T16:20:16.093Z,55.55
2022-09-13T16:22:44.121Z,56.45
2022-09-13T16:25:14.163Z,55.58
2022-09-13T16:27:42.832Z,56.13
2022-09-13T16:30:15.119Z,56.26
2022-09-13T16:32:43.197Z,57.41
2022-09-13T16:35:12.616Z,57.65
2022-09-13T16:37:44.549Z,57.69
2022-09-13T16:40:13.737Z,58.42
2022-09-13T16:42:41.866Z,57.87
2022-09-13T16:45:11.888Z,58.59
2022-09-13T16:47:42.383Z,59.12
2022-09-13T16:50:11.431Z,59.26
2022-09-13T16:52:39.847Z,60.35
2022-09-13T16:55:08.595Z,61.23
2022-09-13T16:57:37.203Z,59.57
2022-09-13T17:00:09.196Z,59.78
2022-09-13T17:02:37.556Z,61.13
2022-09-13T17:05:08.535Z,61.04
2022-09-13T17:07:36.972Z,61.99
2022-09-13T17:10:07.229Z,62.07
2022-09-13T17:12:35.577Z,62.16
2022-09-13T17:15:03.586Z,63.07
2022-09-13T17:17:36.057Z,63.99
2022-09-13T17:20:09.421Z,64.33
2022-09-13T17:22:37.790Z,65.12
2022-09-13T17:25:07.900Z,64.68
2022-09-13T17:27:36.045Z,64.90
2022-09-13T17:30:05.175Z,66.04
2022-09-13T17:32:33.440Z,66.17
2022-09-13T17:35:01.742Z,67.25
2022-09-13T17:37:31.212Z,68.16
2022-09-13T17:39:59.401Z,67.54
2022-09-13T17:42:27.781Z,67.21
2022-09-13T17:44:55.865Z,67.49
2022-09-13T17:47:23.959Z,66.96
2022-09-13T17:49:51.979Z,68.04
2022-09-13T17:52:19.967Z,67.69
2022-09-13T17:54:50.279Z,68.10
2022-09-13T17:57:18.302Z,68.18
2022-09-13T17:59:47.337Z,68.46
2022-09-13T18:02:15.341Z,68.88
2022-09-13T18:04:45.997Z,69.63
2022-09-13T18:07:14.126Z,69.62
2022-09-13T18:09:42.052Z,69.81
2022-09-13T18:12:11.988Z,69.50
2022-09-13T18:14:40.085Z,69.60
2022-09-13T18:17:13.116Z,70.38
2022-09-13T18:19:46.802Z,70.66
2022-09-13T18:22:15.789Z,70.19
2022-09-13T18:24:43.773Z,70.76
2022-09-13T18:27:13.146Z,71.10
2022-09-13T18:29:41.148Z,71.15
2022-09-13T18:32:09.349Z,70.83
2022-09-13T18:34:37.449Z,71.71
2022-09-13T18:37:05.740Z,72.81
2022-09-13T18:39:33.750Z,72.94
2022-09-13T18:42:01.753Z,73.29
2022-09-13T18:44:33.790Z,73.80
2022-09-13T18:47:03.318Z,74.44
2022-09-13T18:49:31.768Z,74.83
2022-09-13T18:51:59.937Z,74.72
2022-09-13T18:54:28.304Z,75.08
2022-09-13T18:56:57.670Z,75.56
2022-09-13T18:59:27.728Z,75.04
2022-09-13T19:01:58.453Z,75.83
2022-09-13T19:04:27.710Z,76.72
2022-09-13T19:06:57.578Z,77.23
2022-09-13T19:09:26.554Z,76.88
2022-09-13T19:11:55.698Z,77.82
2022-09-13T19:14:26.199Z,78.20
2022-09-13T19:17:00.562Z,78.64
2022-09-13T19:19:30.557Z,79.38
2022-09-13T19:21:58.888Z,79.49
2022-09-13T19:24:30.516Z,80.57
2022-09-13T19:26:59.203Z,81.22
2022-09-13T19:29:28.360Z,81.12
2022-09-13T19:31:59.978Z,82.65
2022-09-13T19:34:28.189Z,82.65
2022-09-13T19:36:58.358Z,82.62
2022-09-13T19:39:29.887Z,83.47
2022-09-13T19:41:59.919Z,83.77
2022-09-13T19:44:28.606Z,84.05
2022-09-13T19:47:36.063Z,83.72
2022-09-13T19:49:46.272Z,83.88
2022-09-13T19:52:14.262Z,84.08
2022-09-13T19:54:42.416Z,83.89
2022-09-13T19:57:10.639Z,84.87
2022-09-13T19:59:38.747Z,85.33
2022-09-13T20:02:08.111Z,84.68
2022-09-13T20:04:38.741Z,86.01
2022-09-13T20:07:12.062Z,85.45
2022-09-13T20:09:42.308Z,86.14
2022-09-13T20:12:12.620Z,86.25
2022-09-13T20:14:40.958Z,86.14
2022-09-13T20:17:10.388Z,85.97
2022-09-13T20:19:42.791Z,86.13
2022-09-13T20:22:13.121Z,86.83
2022-09-13T20:24:41.148Z,87.28
2022-09-13T20:27:09.654Z,87.00
2022-09-13T20:29:37.698Z,86.81
2022-09-13T20:32:05.778Z,87.16
2022-09-13T20:34:35.494Z,87.53
2022-09-13T20:37:03.653Z,87.49
2022-09-13T20:39:33.938Z,88.38
2022-09-13T20:42:04.438Z,88.54
2022-09-13T20:44:32.381Z,87.50
2022-09-13T20:47:00.621Z,88.08
2022-09-13T20:49:30.292Z,88.17
2022-09-13T20:51:59.997Z,87.73
2022-09-13T20:54:28.071Z,88.13
2022-09-13T20:56:56.369Z,87.57
2022-09-13T20:59:24.296Z,87.35
2022-09-13T21:01:52.389Z,87.25
2022-09-13T21:04:21.013Z,87.32
2022-09-13T21:07:14.692Z,86.62
2022-09-13T21:09:47.517Z,87.04
2022-09-13T21:12:15.553Z,86.13
2022-09-13T21:14:43.703Z,86.42
2022-09-13T21:17:12.149Z,86.32
2022-09-13T21:19:40.388Z,86.30
2022-09-13T21:22:10.283Z,86.38
2022-09-13T21:24:38.447Z,87.63
2022-09-13T21:27:07.797Z,88.26
2022-09-13T21:29:36.546Z,88.62
2022-09-13T21:32:04.699Z,88.88
2022-09-13T21:34:35.828Z,88.69
2022-09-13T21:37:05.467Z,89.40
2022-09-13T21:39:33.716Z,89.02
2022-09-13T21:42:02.428Z,88.62
2022-09-13T21:44:31.992Z,88.65
2022-09-13T21:47:00.235Z,88.46
2022-09-13T21:49:28.656Z,88.84
2022-09-13T21:51:56.728Z,89.57
2022-09-13T21:54:24.699Z,89.20
2022-09-13T21:56:54.879Z,90.10
2022-09-13T21:59:26.358Z,89.88
2022-09-13T22:01:55.895Z,89.21
2022-09-13T22:04:27.499Z,89.43
2022-09-13T22:06:56.453Z,89.31
2022-09-13T22:09:28.165Z,89.55
2022-09-13T22:11:57.426Z,89.71
2022-09-13T22:14:26.629Z,89.37
2022-09-13T22:16:56.074Z,89.77
2022-09-13T22:19:26.508Z,89.76
2022-09-13T22:21:56.401Z,90.53
2022-09-13T22:24:25.763Z,90.84
2022-09-13T22:26:55.354Z,90.77
2022-09-13T22:29:24.152Z,90.56
2022-09-13T22:31:56.294Z,89.59
2022-09-13T22:34:26.112Z,89.90
2022-09-13T22:36:55.633Z,89.91
2022-09-13T22:39:24.465Z,89.30
2022-09-13T22:41:52.570Z,89.59
2022-09-13T22:44:20.589Z,89.74
2022-09-13T22:46:48.912Z,89.38
2022-09-13T22:49:20.988Z,89.43
2022-09-13T22:51:49.450Z,89.04
2022-09-13T22:54:18.817Z,89.59
2022-09-13T22:56:49.649Z,89.92
2022-09-13T22:59:19.529Z,90.24
2022-09-13T23:01:47.888Z,90.24
2022-09-13T23:04:16.302Z,91.24
2022-09-13T23:06:48.749Z,92.09
2022-09-13T23:09:18.599Z,91.74
2022-09-13T23:11:47.298Z,91.36
2022-09-13T23:14:17.688Z,91.17
2022-09-13T23:16:50.073Z,91.23
2022-09-13T23:19:20.322Z,91.05
2022-09-13T23:21:50.167Z,91.39
2022-09-13T23:24:19.290Z,91.02
2022-09-13T23:26:47.743Z,91.19
2022-09-13T23:29:18.173Z,91.53
2022-09-13T23:31:47.152Z,91.02
2022-09-13T23:34:16.068Z,90.70
2022-09-13T23:36:45.559Z,90.25
2022-09-13T23:39:17.551Z,90.33
2022-09-13T23:41:46.209Z,91.18
2022-09-13T23:44:14.803Z,91.52
2022-09-13T23:46:42.959Z,90.99
2022-09-13T23:49:11.210Z,91.17
2022-09-13T23:51:39.180Z,90.06
2022-09-13T23:54:07.603Z,90.64
2022-09-13T23:56:37.200Z,90.77
2022-09-13T23:59:06.379Z,90.00
