createdAt,value
2023-02-18T00:01:47.042Z,8.10
2023-02-18T00:04:15.979Z,7.43
2023-02-18T00:06:45.891Z,7.13
2023-02-18T00:09:14.732Z,7.27
2023-02-18T00:11:43.134Z,7.47
2023-02-18T00:14:15.226Z,7.77
2023-02-18T00:16:45.118Z,7.53
2023-02-18T00:19:19.237Z,7.50
2023-02-18T00:21:49.531Z,7.40
2023-02-18T00:24:18.123Z,7.20
2023-02-18T00:26:46.879Z,7.83
2023-02-18T00:29:15.527Z,6.50
2023-02-18T00:31:44.688Z,8.07
2023-02-18T00:34:14.780Z,8.07
2023-02-18T00:36:43.805Z,7.60
2023-02-18T00:39:14.840Z,7.77
2023-02-18T00:41:44.036Z,7.90
2023-02-18T00:44:13.179Z,7.47
2023-02-18T00:46:41.959Z,8.00
2023-02-18T00:49:11.295Z,8.07
2023-02-18T00:51:40.030Z,7.90
2023-02-18T00:54:09.441Z,8.37
2023-02-18T00:56:39.271Z,7.27
2023-02-18T00:59:08.009Z,7.70
2023-02-18T01:01:36.864Z,7.33
2023-02-18T01:04:05.960Z,7.87
2023-02-18T01:06:34.704Z,6.87
2023-02-18T01:09:05.159Z,7.03
2023-02-18T01:11:33.920Z,7.30
2023-02-18T01:14:03.857Z,7.13
2023-02-18T01:16:33.061Z,7.40
2023-02-18T01:19:01.750Z,6.23
2023-02-18T01:21:30.209Z,5.93
2023-02-18T01:23:59.420Z,6.93
2023-02-18T01:26:28.016Z,5.73
2023-02-18T01:28:56.515Z,5.60
2023-02-18T01:31:26.369Z,5.23
2023-02-18T01:33:55.057Z,5.63
2023-02-18T01:36:23.836Z,5.87
2023-02-18T01:38:53.356Z,5.83
2023-02-18T01:41:22.184Z,5.53
2023-02-18T01:43:50.590Z,5.40
2023-02-18T01:46:25.611Z,6.23
2023-02-18T01:48:58.196Z,5.77
2023-02-18T01:51:31.952Z,5.53
2023-02-18T01:54:05.038Z,5.73
2023-02-18T01:56:40.406Z,6.23
2023-02-18T01:59:14.318Z,5.53
2023-02-18T02:01:47.101Z,5.07
2023-02-18T02:04:15.611Z,5.27
2023-02-18T02:06:44.767Z,5.93
2023-02-18T02:09:17.600Z,6.30
2023-02-18T02:12:11.541Z,5.63
2023-02-18T02:14:59.822Z,5.00
2023-02-18T02:17:40.676Z,4.70
2023-02-18T02:21:21.621Z,4.90
2023-02-18T02:24:37.481Z,4.13
2023-02-18T02:27:39.048Z,4.73
2023-02-18T02:31:00.244Z,4.37
2023-02-18T02:34:33.183Z,3.80
2023-02-18T02:37:10.805Z,4.07
2023-02-18T02:39:46.721Z,4.43
2023-02-18T02:42:27.791Z,3.77
2023-02-18T02:45:02.354Z,4.00
2023-02-18T02:47:38.860Z,3.90
2023-02-18T02:50:14.217Z,3.37
2023-02-18T02:52:50.680Z,3.60
2023-02-18T02:55:21.490Z,3.40
2023-02-18T02:57:54.882Z,3.30
2023-02-18T03:00:41.914Z,3.07
2023-02-18T03:03:33.152Z,3.00
2023-02-18T03:06:35.587Z,3.60
2023-02-18T03:09:11.828Z,2.93
2023-02-18T03:11:54.808Z,3.27
2023-02-18T03:14:31.404Z,4.03
2023-02-18T03:17:04.841Z,3.13
2023-02-18T03:19:37.649Z,3.23
2023-02-18T03:22:11.130Z,2.80
2023-02-18T03:24:44.189Z,3.40
2023-02-18T03:27:21.491Z,4.17
2023-02-18T03:29:57.347Z,3.30
2023-02-18T03:32:28.430Z,3.13
2023-02-18T03:35:02.722Z,3.47
2023-02-18T03:37:36.992Z,3.63
2023-02-18T03:40:10.226Z,3.47
2023-02-18T03:42:39.225Z,3.40
2023-02-18T03:45:09.189Z,3.63
2023-02-18T03:47:37.592Z,3.80
2023-02-18T03:50:07.580Z,2.90
2023-02-18T03:52:36.950Z,3.10
2023-02-18T03:55:09.319Z,3.43
2023-02-18T03:57:38.064Z,2.80
2023-02-18T04:00:08.588Z,2.80
2023-02-18T04:02:43.375Z,3.37
2023-02-18T04:05:11.995Z,3.03
2023-02-18T04:07:40.787Z,3.07
2023-02-18T04:10:12.086Z,3.30
2023-02-18T04:12:40.478Z,4.27
2023-02-18T04:15:10.108Z,3.57
2023-02-18T04:17:38.641Z,3.10
2023-02-18T04:20:08.923Z,3.60
2023-02-18T04:22:37.335Z,3.33
2023-02-18T04:25:06.338Z,2.87
2023-02-18T04:27:36.116Z,3.40
2023-02-18T04:30:06.983Z,3.07
2023-02-18T04:32:35.438Z,4.27
2023-02-18T04:35:03.756Z,3.50
2023-02-18T04:37:32.196Z,3.37
2023-02-18T04:40:00.539Z,3.33
2023-02-18T04:42:28.929Z,3.43
2023-02-18T04:44:59.004Z,2.83
2023-02-18T04:47:27.679Z,3.03
2023-02-18T04:49:56.123Z,3.20
2023-02-18T04:52:24.813Z,2.73
2023-02-18T04:54:53.793Z,2.90
2023-02-18T04:57:22.209Z,2.33
2023-02-18T04:59:50.624Z,2.50
2023-02-18T05:02:20.669Z,2.17
2023-02-18T05:04:49.227Z,2.03
2023-02-18T05:07:18.017Z,1.87
2023-02-18T05:09:46.540Z,1.50
2023-02-18T05:12:14.972Z,1.57
2023-02-18T05:14:43.303Z,1.57
2023-02-18T05:17:11.687Z,1.30
2023-02-18T05:19:41.599Z,1.30
2023-02-18T05:22:10.109Z,1.03
2023-02-18T05:24:38.510Z,0.90
2023-02-18T05:27:06.856Z,0.90
2023-02-18T05:29:35.383Z,1.03
2023-02-18T05:32:03.675Z,0.77
2023-02-18T05:34:32.074Z,0.57
2023-02-18T05:37:02.030Z,0.70
2023-02-18T05:39:30.332Z,0.70
2023-02-18T05:41:58.739Z,0.50
2023-02-18T05:44:33.535Z,0.63
2023-02-18T05:47:05.051Z,0.53
2023-02-18T05:49:35.352Z,0.40
2023-02-18T05:52:06.347Z,0.43
2023-02-18T05:54:35.907Z,0.40
2023-02-18T05:57:05.054Z,0.50
2023-02-18T05:59:33.494Z,0.43
2023-02-18T06:02:02.049Z,0.70
2023-02-18T06:04:30.419Z,0.60
2023-02-18T06:06:59.313Z,0.43
2023-02-18T06:09:29.276Z,0.43
2023-02-18T06:11:57.974Z,0.30
2023-02-18T06:14:26.471Z,0.40
2023-02-18T06:16:54.821Z,0.50
2023-02-18T06:19:23.302Z,0.33
2023-02-18T06:21:51.749Z,0.50
2023-02-18T06:24:20.128Z,0.50
2023-02-18T06:26:50.036Z,0.50
2023-02-18T06:29:18.493Z,0.40
2023-02-18T06:31:46.831Z,0.50
2023-02-18T06:34:15.405Z,0.60
2023-02-18T06:36:43.822Z,0.47
2023-02-18T06:39:12.247Z,0.50
2023-02-18T06:41:41.506Z,1.27
2023-02-18T06:44:11.283Z,0.80
2023-02-18T06:46:39.610Z,0.93
2023-02-18T06:49:08.204Z,0.60
2023-02-18T06:51:36.634Z,0.60
2023-02-18T06:54:05.866Z,0.50
2023-02-18T06:56:34.463Z,0.43
2023-02-18T06:59:02.872Z,0.77
2023-02-18T07:01:32.658Z,0.80
2023-02-18T07:04:01.464Z,0.70
2023-02-18T07:06:29.841Z,0.70
2023-02-18T07:08:58.534Z,0.57
2023-02-18T07:11:27.041Z,0.70
2023-02-18T07:13:55.492Z,0.70
2023-02-18T07:16:24.087Z,0.80
2023-02-18T07:18:53.834Z,0.90
2023-02-18T07:21:22.156Z,0.90
2023-02-18T07:23:50.618Z,0.77
2023-02-18T07:26:18.978Z,0.90
2023-02-18T07:28:47.462Z,0.90
2023-02-18T07:31:16.101Z,0.90
2023-02-18T07:33:44.877Z,0.90
2023-02-18T07:36:15.212Z,0.90
2023-02-18T07:38:43.594Z,0.80
2023-02-18T07:41:20.168Z,0.77
2023-02-18T07:43:48.652Z,0.80
2023-02-18T07:46:17.346Z,0.97
2023-02-18T07:48:45.787Z,0.80
2023-02-18T07:51:15.640Z,0.90
2023-02-18T07:53:44.472Z,0.90
2023-02-18T07:56:12.921Z,0.83
2023-02-18T07:58:41.607Z,0.70
2023-02-18T08:01:12.804Z,0.73
2023-02-18T08:03:41.302Z,0.67
2023-02-18T08:06:21.531Z,0.70
2023-02-18T08:08:49.968Z,0.93
2023-02-18T08:11:19.777Z,0.60
2023-02-18T08:13:49.072Z,0.60
2023-02-18T08:16:18.497Z,0.70
2023-02-18T08:18:48.577Z,1.53
2023-02-18T08:21:18.339Z,0.40
2023-02-18T08:23:48.689Z,0.37
2023-02-18T08:26:17.601Z,0.30
2023-02-18T08:28:47.125Z,0.53
2023-02-18T08:31:19.557Z,0.60
2023-02-18T08:33:48.660Z,0.47
2023-02-18T08:36:17.299Z,0.50
2023-02-18T08:38:47.554Z,0.40
2023-02-18T08:41:18.698Z,0.63
2023-02-18T08:43:48.211Z,0.20
2023-02-18T08:46:25.328Z,0.50
2023-02-18T08:49:04.660Z,0.83
2023-02-18T08:51:33.047Z,0.37
2023-02-18T08:54:03.120Z,0.40
2023-02-18T08:56:32.631Z,0.80
2023-02-18T08:59:01.222Z,0.57
2023-02-18T09:01:29.657Z,0.43
2023-02-18T09:03:58.114Z,0.70
2023-02-18T09:06:26.548Z,0.93
2023-02-18T09:08:55.309Z,0.50
2023-02-18T09:11:25.087Z,0.80
2023-02-18T09:13:53.507Z,2.23
2023-02-18T09:16:21.906Z,1.93
2023-02-18T09:18:50.584Z,1.07
2023-02-18T09:21:20.716Z,1.87
2023-02-18T09:23:49.458Z,0.63
2023-02-18T09:26:23.044Z,2.07
2023-02-18T09:28:54.649Z,0.97
2023-02-18T09:31:26.665Z,2.40
2023-02-18T09:33:58.954Z,2.30
2023-02-18T09:36:28.396Z,2.67
2023-02-18T09:38:57.260Z,2.33
2023-02-18T09:41:42.773Z,2.10
2023-02-18T09:44:17.765Z,1.63
2023-02-18T09:46:52.598Z,1.60
2023-02-18T09:49:25.860Z,2.60
2023-02-18T09:51:55.703Z,1.47
2023-02-18T09:54:24.534Z,1.77
2023-02-18T09:56:54.991Z,1.50
2023-02-18T09:59:27.666Z,3.67
2023-02-18T10:01:57.193Z,2.33
2023-02-18T10:04:42.220Z,1.87
2023-02-18T10:07:25.883Z,2.50
2023-02-18T10:09:58.248Z,2.57
2023-02-18T10:12:28.087Z,2.37
2023-02-18T10:15:01.952Z,3.97
2023-02-18T10:17:34.763Z,2.80
2023-02-18T10:20:07.967Z,1.73
2023-02-18T10:22:38.826Z,4.67
2023-02-18T10:25:09.113Z,8.90
2023-02-18T10:27:40.169Z,4.83
2023-02-18T10:30:25.104Z,3.30
2023-02-18T10:32:57.305Z,3.27
2023-02-18T10:35:31.546Z,1.70
2023-02-18T10:38:12.527Z,2.07
2023-02-18T10:40:54.704Z,3.03
2023-02-18T10:43:35.649Z,3.63
2023-02-18T10:46:17.135Z,4.90
2023-02-18T10:49:06.598Z,2.90
2023-02-18T10:51:39.028Z,2.03
2023-02-18T10:54:08.947Z,2.07
2023-02-18T10:56:41.719Z,3.37
2023-02-18T10:59:15.717Z,4.47
2023-02-18T11:01:45.691Z,2.50
2023-02-18T11:04:17.530Z,2.40
2023-02-18T11:06:48.543Z,1.40
2023-02-18T11:09:41.949Z,1.40
2023-02-18T11:12:19.340Z,2.37
2023-02-18T11:14:51.334Z,2.47
2023-02-18T11:17:32.116Z,1.80
2023-02-18T11:20:03.256Z,2.77
2023-02-18T11:22:35.185Z,4.03
2023-02-18T11:25:19.857Z,1.37
2023-02-18T11:27:53.703Z,1.53
2023-02-18T11:30:25.802Z,1.63
2023-02-18T11:33:01.017Z,1.93
2023-02-18T11:35:33.552Z,3.03
2023-02-18T11:38:05.756Z,1.70
2023-02-18T11:40:36.584Z,1.90
2023-02-18T11:43:07.648Z,1.93
2023-02-18T11:45:36.866Z,5.13
2023-02-18T11:48:17.371Z,2.30
2023-02-18T11:50:46.936Z,1.50
2023-02-18T11:53:30.678Z,1.57
2023-02-18T11:56:01.386Z,0.50
2023-02-18T11:58:39.320Z,0.67
2023-02-18T12:01:15.853Z,0.70
2023-02-18T12:03:51.602Z,0.93
2023-02-18T12:06:26.824Z,1.00
2023-02-18T12:08:59.427Z,1.73
2023-02-18T12:11:33.265Z,1.20
2023-02-18T12:14:01.992Z,1.37
2023-02-18T12:16:41.724Z,1.17
2023-02-18T12:19:42.630Z,0.80
2023-02-18T12:22:20.674Z,1.17
2023-02-18T12:25:10.578Z,1.13
2023-02-18T12:27:50.316Z,0.93
2023-02-18T12:30:46.087Z,0.63
2023-02-18T12:33:25.326Z,0.83
2023-02-18T12:38:59.804Z,0.73
2023-02-18T12:41:41.630Z,0.50
2023-02-18T12:44:45.154Z,0.57
2023-02-18T12:47:43.133Z,0.73
2023-02-18T12:50:41.530Z,0.70
2023-02-18T12:53:33.109Z,1.00
2023-02-18T12:56:31.770Z,0.80
2023-02-18T12:59:10.982Z,1.27
2023-02-18T13:01:50.384Z,0.90
2023-02-18T13:04:54.277Z,1.37
2023-02-18T13:07:57.872Z,1.53
2023-02-18T13:10:57.034Z,1.30
2023-02-18T13:13:31.400Z,1.67
2023-02-18T13:16:03.037Z,1.97
2023-02-18T13:18:37.300Z,1.60
2023-02-18T13:21:09.132Z,2.37
2023-02-18T13:23:53.148Z,1.70
2023-02-18T13:26:23.559Z,1.53
2023-02-18T13:29:09.077Z,1.97
2023-02-18T13:31:47.740Z,1.90
2023-02-18T13:34:26.948Z,1.80
2023-02-18T13:37:09.546Z,1.73
2023-02-18T13:39:40.430Z,1.40
2023-02-18T13:42:26.492Z,1.57
2023-02-18T13:45:29.521Z,1.50
2023-02-18T13:47:59.434Z,1.80
2023-02-18T13:50:36.033Z,1.53
2023-02-18T13:53:24.066Z,1.50
2023-02-18T13:55:57.046Z,1.30
2023-02-18T13:58:31.654Z,1.87
2023-02-18T14:01:05.042Z,2.13
2023-02-18T14:03:53.556Z,1.80
2023-02-18T14:06:24.871Z,2.00
2023-02-18T14:09:04.981Z,1.67
2023-02-18T14:11:47.895Z,1.73
2023-02-18T14:14:40.316Z,1.80
2023-02-18T14:17:40.901Z,2.17
2023-02-18T14:20:51.389Z,2.20
2023-02-18T14:23:42.725Z,2.10
2023-02-18T14:26:23.042Z,2.60
2023-02-18T14:28:57.481Z,2.93
2023-02-18T14:32:00.515Z,2.80
2023-02-18T14:35:17.267Z,3.10
2023-02-18T14:38:23.664Z,3.23
2023-02-18T14:41:34.090Z,3.57
2023-02-18T14:44:21.463Z,3.20
2023-02-18T14:47:11.523Z,3.13
2023-02-18T14:49:45.355Z,3.20
2023-02-18T14:52:28.114Z,3.17
2023-02-18T14:54:57.145Z,4.10
2023-02-18T14:57:35.401Z,4.30
2023-02-18T15:00:05.294Z,4.40
2023-02-18T15:02:39.455Z,4.13
2023-02-18T15:05:17.968Z,4.23
2023-02-18T15:08:01.112Z,4.27
2023-02-18T15:10:38.288Z,4.20
2023-02-18T15:13:10.883Z,4.13
2023-02-18T15:15:39.329Z,4.17
2023-02-18T15:18:21.855Z,3.40
2023-02-18T15:20:52.278Z,3.67
2023-02-18T15:23:21.152Z,4.00
2023-02-18T15:25:53.332Z,4.27
2023-02-18T15:28:26.260Z,3.63
2023-02-18T15:30:55.585Z,5.40
2023-02-18T15:33:24.488Z,3.53
2023-02-18T15:36:01.949Z,4.23
2023-02-18T15:38:30.694Z,4.00
2023-02-18T15:41:00.456Z,3.93
2023-02-18T15:43:30.018Z,4.77
2023-02-18T15:46:00.314Z,4.27
2023-02-18T15:48:34.318Z,4.17
2023-02-18T15:51:16.764Z,3.50
2023-02-18T15:53:49.495Z,3.07
2023-02-18T15:56:24.888Z,3.07
2023-02-18T15:59:09.707Z,3.00
2023-02-18T16:01:38.519Z,3.10
2023-02-18T16:04:08.369Z,3.73
2023-02-18T16:06:46.698Z,4.00
2023-02-18T16:09:19.955Z,3.37
2023-02-18T16:11:52.518Z,3.70
2023-02-18T16:14:29.471Z,4.10
2023-02-18T16:17:08.729Z,4.30
2023-02-18T16:20:03.166Z,4.40
2023-02-18T16:22:42.484Z,4.80
2023-02-18T16:25:20.305Z,5.63
2023-02-18T16:27:53.312Z,6.23
2023-02-18T16:30:24.607Z,6.10
2023-02-18T16:32:54.812Z,6.83
2023-02-18T16:35:24.255Z,6.40
2023-02-18T16:37:57.547Z,6.80
2023-02-18T16:40:32.061Z,6.73
2023-02-18T16:43:03.280Z,6.43
2023-02-18T16:45:38.132Z,6.50
2023-02-18T16:48:07.233Z,7.00
2023-02-18T16:50:35.939Z,6.83
2023-02-18T16:53:06.117Z,7.13
2023-02-18T16:55:34.814Z,6.77
2023-02-18T16:58:03.620Z,6.80
2023-02-18T17:00:32.144Z,5.83
2023-02-18T17:03:02.283Z,5.10
2023-02-18T17:05:39.258Z,5.30
2023-02-18T17:08:20.426Z,4.80
2023-02-18T17:10:50.154Z,5.70
2023-02-18T17:13:21.211Z,5.07
2023-02-18T17:15:52.798Z,5.70
2023-02-18T17:18:21.716Z,5.20
2023-02-18T17:20:51.502Z,5.33
2023-02-18T17:23:25.159Z,4.50
2023-02-18T17:25:54.574Z,4.27
2023-02-18T17:28:23.254Z,4.80
2023-02-18T17:30:57.494Z,5.03
2023-02-18T17:33:26.851Z,5.40
2023-02-18T17:35:55.329Z,4.47
2023-02-18T17:38:27.432Z,4.57
2023-02-18T17:40:55.837Z,4.90
2023-02-18T17:43:25.761Z,5.67
2023-02-18T17:45:57.555Z,4.90
2023-02-18T17:48:26.533Z,4.33
2023-02-18T17:50:55.128Z,4.27
2023-02-18T17:53:25.537Z,4.23
2023-02-18T17:55:54.751Z,4.37
2023-02-18T17:58:23.277Z,4.37
2023-02-18T18:00:54.567Z,4.10
2023-02-18T18:03:24.056Z,5.10
2023-02-18T18:05:54.489Z,4.73
2023-02-18T18:08:24.478Z,4.43
2023-02-18T18:10:55.718Z,4.97
2023-02-18T18:13:26.528Z,4.67
2023-02-18T18:15:57.716Z,4.53
2023-02-18T18:18:27.276Z,4.50
2023-02-18T18:21:01.368Z,4.93
2023-02-18T18:23:32.867Z,4.37
2023-02-18T18:26:01.792Z,4.40
2023-02-18T18:28:32.956Z,5.13
2023-02-18T18:31:02.603Z,4.57
2023-02-18T18:33:34.250Z,4.30
2023-02-18T18:36:03.145Z,4.07
2023-02-18T18:38:32.874Z,3.77
2023-02-18T18:41:01.333Z,4.13
2023-02-18T18:43:33.276Z,3.40
2023-02-18T18:46:02.066Z,6.27
2023-02-18T18:48:30.614Z,4.60
2023-02-18T18:51:01.439Z,4.27
2023-02-18T18:53:34.382Z,3.93
2023-02-18T18:56:06.175Z,4.80
2023-02-18T18:58:34.860Z,3.87
2023-02-18T19:01:09.141Z,3.13
2023-02-18T19:03:38.598Z,3.43
2023-02-18T19:06:07.286Z,3.10
2023-02-18T19:08:37.220Z,2.63
2023-02-18T19:11:06.273Z,5.73
2023-02-18T19:13:36.174Z,2.80
2023-02-18T19:16:12.195Z,2.93
2023-02-18T19:18:40.883Z,3.47
2023-02-18T19:21:09.735Z,3.50
2023-02-18T19:23:42.061Z,3.30
2023-02-18T19:26:11.074Z,3.33
2023-02-18T19:28:39.553Z,3.10
2023-02-18T19:31:10.713Z,3.40
2023-02-18T19:33:40.050Z,4.20
2023-02-18T19:36:10.250Z,3.10
2023-02-18T19:38:40.272Z,3.40
2023-02-18T19:41:12.251Z,3.30
2023-02-18T19:43:41.724Z,3.03
2023-02-18T19:46:11.518Z,2.90
2023-02-18T19:48:40.372Z,2.73
2023-02-18T19:51:10.621Z,3.07
2023-02-18T19:53:40.853Z,2.40
2023-02-18T19:56:09.305Z,2.80
2023-02-18T19:58:40.031Z,3.07
2023-02-18T20:01:13.619Z,3.17
2023-02-18T20:03:42.396Z,3.87
2023-02-18T20:06:17.198Z,3.70
2023-02-18T20:08:47.581Z,4.03
2023-02-18T20:11:16.069Z,4.53
2023-02-18T20:13:44.488Z,4.33
2023-02-18T20:16:12.980Z,5.17
2023-02-18T20:18:41.403Z,4.13
2023-02-18T20:21:12.399Z,4.00
2023-02-18T20:23:41.669Z,3.90
2023-02-18T20:26:12.987Z,3.90
2023-02-18T20:28:41.766Z,5.63
2023-02-18T20:31:13.734Z,4.87
2023-02-18T20:33:43.399Z,3.97
2023-02-18T20:36:14.390Z,4.07
2023-02-18T20:38:43.282Z,5.63
2023-02-18T20:41:17.842Z,4.10
2023-02-18T20:43:46.685Z,3.33
2023-02-18T20:46:20.703Z,3.73
2023-02-18T20:48:49.658Z,4.50
2023-02-18T20:51:20.971Z,4.30
2023-02-18T20:53:50.915Z,3.70
2023-02-18T20:56:22.641Z,4.50
2023-02-18T20:58:51.863Z,3.83
2023-02-18T21:01:20.786Z,3.80
2023-02-18T21:03:50.005Z,3.90
2023-02-18T21:06:21.095Z,3.50
2023-02-18T21:08:52.233Z,4.13
2023-02-18T21:11:24.122Z,4.17
2023-02-18T21:13:55.064Z,3.77
2023-02-18T21:16:28.836Z,3.57
2023-02-18T21:18:57.372Z,4.30
2023-02-18T21:21:27.203Z,3.70
2023-02-18T21:23:55.539Z,3.70
2023-02-18T21:26:27.847Z,4.03
2023-02-18T21:28:59.175Z,4.17
2023-02-18T21:31:30.310Z,3.47
2023-02-18T21:33:58.907Z,4.87
2023-02-18T21:36:28.370Z,4.60
2023-02-18T21:38:58.778Z,4.53
2023-02-18T21:41:30.679Z,4.00
2023-02-18T21:44:01.525Z,4.07
2023-02-18T21:46:32.329Z,3.67
2023-02-18T21:49:05.813Z,4.87
2023-02-18T21:51:55.662Z,4.20
2023-02-18T21:54:26.927Z,5.20
2023-02-18T21:56:58.365Z,4.17
2023-02-18T21:59:29.130Z,3.80
2023-02-18T22:01:59.823Z,3.70
2023-02-18T22:04:29.892Z,4.00
2023-02-18T22:06:58.722Z,3.73
2023-02-18T22:09:29.545Z,4.07
2023-02-18T22:12:00.012Z,3.40
2023-02-18T22:14:29.045Z,3.53
2023-02-18T22:16:57.686Z,3.67
2023-02-18T22:19:26.336Z,3.53
2023-02-18T22:21:54.812Z,2.97
2023-02-18T22:24:23.361Z,3.70
2023-02-18T22:26:52.158Z,3.60
2023-02-18T22:29:23.193Z,3.30
2023-02-18T22:31:55.025Z,3.27
2023-02-18T22:34:24.522Z,3.47
2023-02-18T22:36:52.884Z,5.53
2023-02-18T22:39:21.418Z,3.43
2023-02-18T22:41:50.849Z,3.10
2023-02-18T22:44:21.195Z,3.20
2023-02-18T22:46:49.964Z,3.23
2023-02-18T22:49:18.423Z,3.60
2023-02-18T22:51:46.991Z,3.50
2023-02-18T22:54:17.435Z,3.63
2023-02-18T22:56:47.330Z,3.97
2023-02-18T22:59:18.168Z,3.50
2023-02-18T23:01:50.425Z,3.50
2023-02-18T23:04:20.750Z,3.87
2023-02-18T23:06:50.328Z,3.80
2023-02-18T23:09:22.142Z,4.23
2023-02-18T23:11:53.190Z,3.70
2023-02-18T23:14:22.696Z,3.63
2023-02-18T23:17:15.046Z,4.13
2023-02-18T23:19:45.965Z,3.67
2023-02-18T23:22:20.178Z,3.50
2023-02-18T23:24:49.557Z,3.37
2023-02-18T23:27:18.832Z,3.37
2023-02-18T23:29:47.799Z,3.83
2023-02-18T23:32:18.493Z,3.33
2023-02-18T23:34:47.590Z,3.50
2023-02-18T23:37:16.566Z,3.20
2023-02-18T23:39:47.391Z,3.03
2023-02-18T23:42:16.959Z,3.40
2023-02-18T23:44:50.040Z,3.40
2023-02-18T23:47:20.776Z,3.27
2023-02-18T23:49:49.279Z,3.20
2023-02-18T23:52:18.203Z,2.97
2023-02-18T23:54:46.746Z,3.40
2023-02-18T23:57:15.309Z,3.83
2023-02-18T23:59:43.776Z,3.60
