createdAt,value
2019-05-14T00:02:22.720Z,99.90
2019-05-14T00:04:52.525Z,99.90
2019-05-14T00:07:22.866Z,99.90
2019-05-14T00:09:52.591Z,99.90
2019-05-14T00:12:22.589Z,99.90
2019-05-14T00:14:52.493Z,99.90
2019-05-14T00:17:22.562Z,99.90
2019-05-14T00:20:06.307Z,99.90
2019-05-14T00:22:23.885Z,99.90
2019-05-14T00:24:53.630Z,99.90
2019-05-14T00:27:24.478Z,99.90
2019-05-14T00:29:54.285Z,99.90
2019-05-14T00:32:24.025Z,99.90
2019-05-14T00:34:53.837Z,99.90
2019-05-14T00:37:23.650Z,99.90
2019-05-14T00:39:53.396Z,99.90
2019-05-14T00:42:23.133Z,99.90
2019-05-14T00:44:57.765Z,99.90
2019-05-14T00:47:24.711Z,99.90
2019-05-14T00:49:54.526Z,99.90
2019-05-14T00:52:24.261Z,99.90
2019-05-14T00:54:54.030Z,99.90
2019-05-14T00:57:23.838Z,99.90
2019-05-14T00:59:54.553Z,99.90
2019-05-14T01:02:24.364Z,99.90
2019-05-14T01:04:54.108Z,99.90
2019-05-14T01:07:23.917Z,99.90
2019-05-14T01:09:53.660Z,99.90
2019-05-14T01:12:23.489Z,99.90
2019-05-14T01:15:07.105Z,99.90
2019-05-14T01:17:24.808Z,99.90
2019-05-14T01:19:54.696Z,99.90
2019-05-14T01:22:24.430Z,99.90
2019-05-14T01:24:54.253Z,99.90
2019-05-14T01:27:24.138Z,99.90
2019-05-14T01:29:53.888Z,99.90
2019-05-14T01:32:23.697Z,99.90
2019-05-14T01:34:53.838Z,99.90
2019-05-14T01:37:23.610Z,99.90
2019-05-14T01:39:53.450Z,99.90
2019-05-14T01:42:23.159Z,99.90
2019-05-14T01:44:53.016Z,99.90
2019-05-14T01:47:22.773Z,99.90
2019-05-14T01:49:52.500Z,99.90
2019-05-14T01:52:22.274Z,99.90
2019-05-14T01:54:52.106Z,99.90
2019-05-14T01:57:22.085Z,99.90
2019-05-14T01:59:51.922Z,99.90
2019-05-14T02:02:22.174Z,99.90
2019-05-14T02:04:52.131Z,99.90
2019-05-14T02:07:22.223Z,99.90
2019-05-14T02:09:52.056Z,99.90
2019-05-14T02:12:22.417Z,99.90
2019-05-14T02:14:53.264Z,99.90
2019-05-14T02:17:23.034Z,99.90
2019-05-14T02:19:52.840Z,99.90
2019-05-14T02:22:22.576Z,99.90
2019-05-14T02:24:52.392Z,99.90
2019-05-14T02:27:22.188Z,99.90
2019-05-14T02:29:52.103Z,99.90
2019-05-14T02:32:21.910Z,99.90
2019-05-14T02:34:51.653Z,99.90
2019-05-14T02:37:21.419Z,99.90
2019-05-14T02:39:51.224Z,99.90
2019-05-14T02:42:21.041Z,99.90
2019-05-14T02:44:50.874Z,99.90
2019-05-14T02:47:21.057Z,99.90
2019-05-14T02:49:51.274Z,99.90
2019-05-14T02:52:21.153Z,99.90
2019-05-14T02:54:51.023Z,99.90
2019-05-14T02:57:20.980Z,99.90
2019-05-14T02:59:50.904Z,99.90
2019-05-14T03:02:20.992Z,99.90
2019-05-14T03:04:51.069Z,99.90
2019-05-14T03:07:20.979Z,99.90
2019-05-14T03:09:50.855Z,99.90
2019-05-14T03:12:20.583Z,99.90
2019-05-14T03:14:50.431Z,99.90
2019-05-14T03:17:20.447Z,99.90
2019-05-14T03:19:50.415Z,99.90
2019-05-14T03:22:26.944Z,99.90
2019-05-14T03:24:51.954Z,99.90
2019-05-14T03:27:21.880Z,99.90
2019-05-14T03:29:52.005Z,99.90
2019-05-14T03:32:23.146Z,99.90
2019-05-14T03:34:54.280Z,99.90
2019-05-14T03:37:24.678Z,99.90
2019-05-14T03:39:54.595Z,99.90
2019-05-14T03:42:24.473Z,99.90
2019-05-14T03:44:54.454Z,99.90
2019-05-14T03:47:24.482Z,99.90
2019-05-14T03:49:54.349Z,99.90
2019-05-14T03:52:24.509Z,99.90
2019-05-14T03:54:54.310Z,99.90
2019-05-14T03:57:24.129Z,99.90
2019-05-14T03:59:54.207Z,99.90
2019-05-14T04:02:24.101Z,99.90
2019-05-14T04:04:54.233Z,99.90
2019-05-14T04:07:25.568Z,99.90
2019-05-14T04:09:59.516Z,99.90
2019-05-14T04:12:31.491Z,99.90
2019-05-14T04:15:02.853Z,99.90
2019-05-14T04:17:40.921Z,99.90
2019-05-14T04:20:09.405Z,99.90
2019-05-14T04:22:41.229Z,99.90
2019-05-14T04:25:11.528Z,99.90
2019-05-14T04:27:42.877Z,99.90
2019-05-14T04:30:12.957Z,99.90
2019-05-14T04:32:43.300Z,99.90
2019-05-14T04:35:13.277Z,99.90
2019-05-14T04:37:43.532Z,99.90
2019-05-14T04:40:13.520Z,99.90
2019-05-14T04:42:43.448Z,99.90
2019-05-14T04:45:13.417Z,99.90
2019-05-14T04:47:43.376Z,99.90
2019-05-14T04:50:13.288Z,99.90
2019-05-14T04:52:43.020Z,99.90
2019-05-14T04:55:12.834Z,99.90
2019-05-14T04:57:42.990Z,99.90
2019-05-14T05:00:12.999Z,99.90
2019-05-14T05:02:43.522Z,99.90
2019-05-14T05:05:13.986Z,99.90
2019-05-14T05:07:44.455Z,99.90
2019-05-14T05:10:14.367Z,99.90
2019-05-14T05:12:44.531Z,99.90
2019-05-14T05:15:14.646Z,99.90
2019-05-14T05:17:51.708Z,99.90
2019-05-14T05:20:19.103Z,99.90
2019-05-14T05:22:48.522Z,99.90
2019-05-14T05:25:18.980Z,99.90
2019-05-14T05:27:48.947Z,99.90
2019-05-14T05:30:20.526Z,99.90
2019-05-14T05:32:50.306Z,99.90
2019-05-14T05:35:20.462Z,99.90
2019-05-14T05:37:50.307Z,99.90
2019-05-14T05:40:20.181Z,99.90
2019-05-14T05:42:50.010Z,99.90
2019-05-14T05:45:20.144Z,99.90
2019-05-14T05:47:57.879Z,99.90
2019-05-14T05:50:21.460Z,99.90
2019-05-14T05:52:53.796Z,99.90
2019-05-14T05:55:22.891Z,99.90
2019-05-14T05:57:53.200Z,99.90
2019-05-14T06:00:40.056Z,99.90
2019-05-14T06:03:10.670Z,99.90
2019-05-14T06:05:40.728Z,99.90
2019-05-14T06:08:11.611Z,99.90
2019-05-14T06:10:41.336Z,99.90
2019-05-14T06:13:13.987Z,99.90
2019-05-14T06:15:47.885Z,99.90
2019-05-14T06:18:18.281Z,99.90
2019-05-14T06:20:46.200Z,99.90
2019-05-14T06:23:15.990Z,99.90
2019-05-14T06:25:49.074Z,99.90
2019-05-14T06:28:20.894Z,99.90
2019-05-14T06:30:49.632Z,99.90
2019-05-14T06:33:19.750Z,99.90
2019-05-14T06:35:49.935Z,99.90
2019-05-14T06:38:21.176Z,99.90
2019-05-14T06:40:50.918Z,99.90
2019-05-14T06:43:20.913Z,99.90
2019-05-14T06:45:50.649Z,99.90
2019-05-14T06:48:30.733Z,99.90
2019-05-14T06:50:51.916Z,99.90
2019-05-14T06:53:22.612Z,99.90
2019-05-14T06:55:53.395Z,99.90
2019-05-14T06:58:23.137Z,99.90
2019-05-14T07:00:53.035Z,98.20
2019-05-14T07:03:22.951Z,98.20
2019-05-14T07:05:52.694Z,94.80
2019-05-14T07:08:22.612Z,85.40
2019-05-14T07:10:52.444Z,79.00
2019-05-14T07:13:22.241Z,73.10
2019-05-14T07:15:52.258Z,69.60
2019-05-14T07:18:22.123Z,72.60
2019-05-14T07:20:52.112Z,69.30
2019-05-14T07:23:22.219Z,69.50
2019-05-14T07:25:52.028Z,67.50
2019-05-14T07:28:21.755Z,66.00
2019-05-14T07:30:51.501Z,61.00
2019-05-14T07:33:21.274Z,63.50
2019-05-14T07:35:51.059Z,66.20
2019-05-14T07:38:20.858Z,70.60
2019-05-14T07:40:50.673Z,76.90
2019-05-14T07:43:20.660Z,81.10
2019-05-14T07:45:50.481Z,88.90
2019-05-14T07:48:20.469Z,92.00
2019-05-14T07:50:52.012Z,96.20
2019-05-14T07:53:35.210Z,98.70
2019-05-14T07:55:53.504Z,99.90
2019-05-14T07:58:23.374Z,99.90
2019-05-14T08:00:54.545Z,99.90
2019-05-14T08:03:24.268Z,99.90
2019-05-14T08:05:54.034Z,99.50
2019-05-14T08:08:23.841Z,99.20
2019-05-14T08:10:53.673Z,99.40
2019-05-14T08:13:23.444Z,99.90
2019-05-14T08:15:53.192Z,99.90
2019-05-14T08:18:22.948Z,99.90
2019-05-14T08:20:52.940Z,99.90
2019-05-14T08:23:22.764Z,99.30
2019-05-14T08:25:52.863Z,99.80
2019-05-14T08:28:22.691Z,99.90
2019-05-14T08:30:53.092Z,99.90
2019-05-14T08:33:22.896Z,99.90
2019-05-14T08:35:52.805Z,99.90
2019-05-14T08:38:22.669Z,99.30
2019-05-14T08:40:52.501Z,97.10
2019-05-14T08:43:22.236Z,92.40
2019-05-14T08:45:51.984Z,77.90
2019-05-14T08:48:22.049Z,74.30
2019-05-14T08:50:52.128Z,71.80
2019-05-14T08:53:22.000Z,75.20
2019-05-14T08:55:51.832Z,75.00
2019-05-14T08:58:21.813Z,80.70
2019-05-14T09:00:52.097Z,72.70
2019-05-14T09:03:22.082Z,67.80
2019-05-14T09:05:51.949Z,63.10
2019-05-14T09:08:21.745Z,57.30
2019-05-14T09:10:51.666Z,61.40
2019-05-14T09:13:21.438Z,61.20
2019-05-14T09:15:51.256Z,55.00
2019-05-14T09:18:21.068Z,57.80
2019-05-14T09:20:51.247Z,59.90
2019-05-14T09:23:21.019Z,66.30
2019-05-14T09:25:53.305Z,64.90
2019-05-14T09:28:22.261Z,60.20
2019-05-14T09:30:52.878Z,60.10
2019-05-14T09:33:24.308Z,55.30
2019-05-14T09:36:09.770Z,52.80
2019-05-14T09:38:25.804Z,61.20
2019-05-14T09:41:08.262Z,62.80
2019-05-14T09:43:28.709Z,62.50
2019-05-14T09:45:58.912Z,63.50
2019-05-14T09:48:28.781Z,64.20
2019-05-14T09:50:58.742Z,66.40
2019-05-14T09:53:29.020Z,69.80
2019-05-14T09:55:59.137Z,73.40
2019-05-14T09:58:28.952Z,77.00
2019-05-14T10:00:59.257Z,79.60
2019-05-14T10:03:29.167Z,66.00
2019-05-14T10:05:59.185Z,58.40
2019-05-14T10:08:29.318Z,71.10
2019-05-14T10:11:00.227Z,63.00
2019-05-14T10:13:30.403Z,60.20
2019-05-14T10:16:00.525Z,61.40
2019-05-14T10:18:30.371Z,61.30
2019-05-14T10:21:00.203Z,63.20
2019-05-14T10:23:29.940Z,66.60
2019-05-14T10:25:59.825Z,64.60
2019-05-14T10:28:29.632Z,52.70
2019-05-14T10:31:01.855Z,56.40
2019-05-14T10:33:32.016Z,54.70
2019-05-14T10:36:01.834Z,53.00
2019-05-14T10:38:31.742Z,53.10
2019-05-14T10:41:01.608Z,54.80
2019-05-14T10:43:31.621Z,58.00
2019-05-14T10:46:01.757Z,57.70
2019-05-14T10:48:31.576Z,58.40
2019-05-14T10:51:03.527Z,56.50
2019-05-14T10:53:32.964Z,55.20
2019-05-14T10:56:02.709Z,48.40
2019-05-14T10:58:32.539Z,52.90
2019-05-14T11:01:02.439Z,53.00
2019-05-14T11:03:32.181Z,49.30
2019-05-14T11:06:01.996Z,48.00
2019-05-14T11:08:31.825Z,45.00
2019-05-14T11:11:04.619Z,46.30
2019-05-14T11:13:33.009Z,43.80
2019-05-14T11:16:02.861Z,45.40
2019-05-14T11:18:32.800Z,47.50
2019-05-14T11:21:18.534Z,52.90
2019-05-14T11:23:34.319Z,55.50
2019-05-14T11:26:04.200Z,59.00
2019-05-14T11:28:34.504Z,60.30
2019-05-14T11:31:04.374Z,64.50
2019-05-14T11:33:34.267Z,68.70
2019-05-14T11:36:04.380Z,62.50
2019-05-14T11:38:37.487Z,58.40
2019-05-14T11:41:09.336Z,53.10
2019-05-14T11:43:39.727Z,48.50
2019-05-14T11:46:09.834Z,44.90
2019-05-14T11:48:39.627Z,49.20
2019-05-14T11:51:09.589Z,51.10
2019-05-14T11:53:39.536Z,47.60
2019-05-14T11:56:09.460Z,49.60
2019-05-14T11:58:39.407Z,52.60
2019-05-14T12:01:09.498Z,50.90
2019-05-14T12:03:39.812Z,47.80
2019-05-14T12:06:10.113Z,54.70
2019-05-14T12:08:41.777Z,53.00
2019-05-14T12:11:12.576Z,50.30
2019-05-14T12:13:42.755Z,47.60
2019-05-14T12:16:12.826Z,46.10
2019-05-14T12:18:42.733Z,48.80
2019-05-14T12:21:13.072Z,49.70
2019-05-14T12:23:43.873Z,46.60
2019-05-14T12:26:14.064Z,46.30
2019-05-14T12:28:44.051Z,44.30
2019-05-14T12:31:14.111Z,44.80
2019-05-14T12:33:44.538Z,43.10
2019-05-14T12:36:14.753Z,44.10
2019-05-14T12:38:44.720Z,44.80
2019-05-14T12:41:14.854Z,43.80
2019-05-14T12:43:44.657Z,43.70
2019-05-14T12:46:14.798Z,44.90
2019-05-14T12:48:44.736Z,43.10
2019-05-14T12:51:14.810Z,43.80
2019-05-14T12:53:44.692Z,47.20
2019-05-14T12:56:14.582Z,49.80
2019-05-14T12:58:45.866Z,50.90
2019-05-14T13:01:16.151Z,51.90
2019-05-14T13:03:48.520Z,50.80
2019-05-14T13:06:19.228Z,50.20
2019-05-14T13:08:49.480Z,48.80
2019-05-14T13:11:19.608Z,46.50
2019-05-14T13:13:49.408Z,44.50
2019-05-14T13:16:20.316Z,44.40
2019-05-14T13:18:50.430Z,48.50
2019-05-14T13:21:20.262Z,45.90
2019-05-14T13:23:50.056Z,42.20
2019-05-14T13:26:19.956Z,43.30
2019-05-14T13:28:50.917Z,42.80
2019-05-14T13:31:20.954Z,44.10
2019-05-14T13:33:50.802Z,43.20
2019-05-14T13:36:20.880Z,41.60
2019-05-14T13:38:50.796Z,42.60
2019-05-14T13:41:20.930Z,46.20
2019-05-14T13:43:50.964Z,44.10
2019-05-14T13:46:20.862Z,44.70
2019-05-14T13:48:50.844Z,42.30
2019-05-14T13:51:20.686Z,42.10
2019-05-14T13:53:50.505Z,45.80
2019-05-14T13:56:20.253Z,47.60
2019-05-14T13:58:50.358Z,49.10
2019-05-14T14:01:20.172Z,51.50
2019-05-14T14:04:04.169Z,55.90
2019-05-14T14:06:21.716Z,56.30
2019-05-14T14:08:51.506Z,58.50
2019-05-14T14:11:21.380Z,55.90
2019-05-14T14:13:51.505Z,57.40
2019-05-14T14:16:21.408Z,59.50
2019-05-14T14:18:51.149Z,58.40
2019-05-14T14:21:21.296Z,58.50
2019-05-14T14:23:59.236Z,59.10
2019-05-14T14:26:29.639Z,61.40
2019-05-14T14:29:00.111Z,62.00
2019-05-14T14:31:30.501Z,61.50
2019-05-14T14:34:00.449Z,62.80
2019-05-14T14:36:30.373Z,62.20
2019-05-14T14:39:00.270Z,61.20
2019-05-14T14:41:30.189Z,61.30
2019-05-14T14:43:59.943Z,60.60
2019-05-14T14:46:29.772Z,58.80
2019-05-14T14:49:02.731Z,59.00
2019-05-14T14:51:31.081Z,56.50
2019-05-14T14:54:10.212Z,55.90
2019-05-14T14:56:32.601Z,58.60
2019-05-14T14:59:02.421Z,61.90
2019-05-14T15:01:32.252Z,59.40
2019-05-14T15:04:02.150Z,60.30
2019-05-14T15:06:32.057Z,60.70
2019-05-14T15:09:04.631Z,60.30
2019-05-14T15:11:34.632Z,57.50
2019-05-14T15:14:05.511Z,59.80
2019-05-14T15:16:35.333Z,58.20
2019-05-14T15:19:05.218Z,58.60
2019-05-14T15:21:35.043Z,60.50
2019-05-14T15:24:12.003Z,63.20
2019-05-14T15:26:36.724Z,65.80
2019-05-14T15:29:09.688Z,67.30
2019-05-14T15:31:38.607Z,71.30
2019-05-14T15:34:09.148Z,72.30
2019-05-14T15:36:41.734Z,71.80
2019-05-14T15:39:11.742Z,71.60
2019-05-14T15:41:41.873Z,71.80
2019-05-14T15:44:11.785Z,74.10
2019-05-14T15:46:42.246Z,78.20
2019-05-14T15:49:12.399Z,77.50
2019-05-14T15:51:42.290Z,82.00
2019-05-14T15:54:34.998Z,81.70
2019-05-14T15:56:44.258Z,82.10
2019-05-14T15:59:14.287Z,84.00
2019-05-14T16:01:44.204Z,79.10
2019-05-14T16:04:14.125Z,78.00
2019-05-14T16:06:43.945Z,77.10
2019-05-14T16:09:13.945Z,76.30
2019-05-14T16:11:43.789Z,79.20
2019-05-14T16:14:13.592Z,80.80
2019-05-14T16:16:43.404Z,83.40
2019-05-14T16:19:13.550Z,84.50
2019-05-14T16:21:43.380Z,88.70
2019-05-14T16:24:13.571Z,91.90
2019-05-14T16:26:43.743Z,97.00
2019-05-14T16:29:13.698Z,99.90
2019-05-14T16:31:43.888Z,99.90
2019-05-14T16:34:13.814Z,99.90
2019-05-14T16:36:44.115Z,99.90
2019-05-14T16:39:13.890Z,99.90
2019-05-14T16:41:43.913Z,99.90
2019-05-14T16:44:14.086Z,99.90
2019-05-14T16:46:43.921Z,99.90
2019-05-14T16:49:13.772Z,99.90
2019-05-14T16:51:43.581Z,99.90
2019-05-14T16:54:13.534Z,99.90
2019-05-14T16:56:43.679Z,99.90
2019-05-14T16:59:14.470Z,99.90
2019-05-14T17:01:44.454Z,99.90
2019-05-14T17:04:14.369Z,99.90
2019-05-14T17:06:44.188Z,99.90
2019-05-14T17:09:14.391Z,99.90
2019-05-14T17:11:44.242Z,99.90
2019-05-14T17:14:14.312Z,99.90
2019-05-14T17:16:44.239Z,99.90
2019-05-14T17:19:14.052Z,99.90
2019-05-14T17:21:43.864Z,99.90
2019-05-14T17:24:13.847Z,99.90
2019-05-14T17:26:43.923Z,99.90
2019-05-14T17:29:13.737Z,99.90
2019-05-14T17:31:43.828Z,98.20
2019-05-14T17:34:13.775Z,98.20
2019-05-14T17:36:43.620Z,97.50
2019-05-14T17:39:13.555Z,97.30
2019-05-14T17:41:43.352Z,98.10
2019-05-14T17:44:13.200Z,98.70
2019-05-14T17:46:42.929Z,99.90
2019-05-14T17:49:12.820Z,99.90
2019-05-14T17:51:43.073Z,99.90
2019-05-14T17:54:12.848Z,99.90
2019-05-14T17:56:42.739Z,99.90
2019-05-14T17:59:12.489Z,99.90
2019-05-14T18:01:42.553Z,99.90
2019-05-14T18:04:12.448Z,99.90
2019-05-14T18:06:42.242Z,99.90
2019-05-14T18:09:12.135Z,99.90
2019-05-14T18:11:41.936Z,99.90
2019-05-14T18:14:12.215Z,99.90
2019-05-14T18:16:41.992Z,99.90
2019-05-14T18:19:11.869Z,99.90
2019-05-14T18:21:42.199Z,99.90
2019-05-14T18:24:12.092Z,99.90
2019-05-14T18:26:43.278Z,99.90
2019-05-14T18:29:14.007Z,99.90
2019-05-14T18:31:45.575Z,99.90
2019-05-14T18:34:15.974Z,99.90
2019-05-14T18:36:48.691Z,99.90
2019-05-14T18:39:20.611Z,99.90
2019-05-14T18:41:49.844Z,99.90
2019-05-14T18:44:20.532Z,99.90
2019-05-14T18:46:50.768Z,99.90
2019-05-14T18:49:20.536Z,99.90
2019-05-14T18:51:50.453Z,99.90
2019-05-14T18:54:20.565Z,99.90
2019-05-14T18:56:50.607Z,99.90
2019-05-14T18:59:21.605Z,99.90
2019-05-14T19:01:53.824Z,99.90
2019-05-14T19:04:23.752Z,99.90
2019-05-14T19:06:54.223Z,99.90
2019-05-14T19:09:24.266Z,99.90
2019-05-14T19:11:54.269Z,99.90
2019-05-14T19:14:24.277Z,99.90
2019-05-14T19:16:54.410Z,99.90
2019-05-14T19:19:24.491Z,99.90
2019-05-14T19:21:54.519Z,99.90
2019-05-14T19:24:24.337Z,99.90
2019-05-14T19:26:54.147Z,99.90
2019-05-14T19:29:24.003Z,99.90
2019-05-14T19:31:53.762Z,99.90
2019-05-14T19:34:23.652Z,99.90
2019-05-14T19:36:53.487Z,99.90
2019-05-14T19:39:28.312Z,99.90
2019-05-14T19:41:58.652Z,99.90
2019-05-14T19:44:29.776Z,99.90
2019-05-14T19:47:00.208Z,99.90
2019-05-14T19:49:30.316Z,99.90
2019-05-14T19:52:00.246Z,99.90
2019-05-14T19:54:30.184Z,99.90
2019-05-14T19:57:01.300Z,99.90
2019-05-14T19:59:31.109Z,99.90
2019-05-14T20:02:01.015Z,99.90
2019-05-14T20:04:30.768Z,99.90
2019-05-14T20:07:00.499Z,99.90
2019-05-14T20:09:30.340Z,99.90
2019-05-14T20:12:00.496Z,99.90
2019-05-14T20:14:30.474Z,99.90
2019-05-14T20:17:00.775Z,99.90
2019-05-14T20:19:31.153Z,99.90
2019-05-14T20:22:01.171Z,99.90
2019-05-14T20:24:31.102Z,99.90
2019-05-14T20:27:07.791Z,99.90
2019-05-14T20:29:32.538Z,99.90
2019-05-14T20:32:02.692Z,99.90
2019-05-14T20:34:32.469Z,99.90
2019-05-14T20:37:02.452Z,99.90
2019-05-14T20:39:33.595Z,99.90
2019-05-14T20:42:03.630Z,99.90
2019-05-14T20:44:33.373Z,99.90
2019-05-14T20:47:03.172Z,99.90
2019-05-14T20:49:34.031Z,99.90
2019-05-14T20:52:04.096Z,99.90
2019-05-14T20:54:34.239Z,99.90
2019-05-14T20:57:04.304Z,99.90
2019-05-14T20:59:35.123Z,99.90
2019-05-14T21:02:05.299Z,99.90
2019-05-14T21:04:35.199Z,99.90
2019-05-14T21:07:05.096Z,99.90
2019-05-14T21:09:34.967Z,99.90
2019-05-14T21:12:04.872Z,99.90
2019-05-14T21:14:34.974Z,99.90
2019-05-14T21:17:04.793Z,99.90
2019-05-14T21:19:34.838Z,99.90
2019-05-14T21:22:04.788Z,99.90
2019-05-14T21:24:34.588Z,99.90
2019-05-14T21:27:04.438Z,99.90
2019-05-14T21:29:34.420Z,99.90
2019-05-14T21:32:04.305Z,99.90
2019-05-14T21:34:34.036Z,99.90
2019-05-14T21:37:03.924Z,99.90
2019-05-14T21:39:33.657Z,99.90
2019-05-14T21:42:03.556Z,99.90
2019-05-14T21:44:33.357Z,99.90
2019-05-14T21:47:03.310Z,99.90
2019-05-14T21:49:33.154Z,99.90
2019-05-14T21:52:03.001Z,99.90
2019-05-14T21:54:32.984Z,99.90
2019-05-14T21:57:02.909Z,99.90
2019-05-14T21:59:32.762Z,99.90
2019-05-14T22:02:03.340Z,99.90
2019-05-14T22:04:33.292Z,99.90
2019-05-14T22:07:03.107Z,99.90
2019-05-14T22:09:33.070Z,99.90
2019-05-14T22:12:03.281Z,99.90
2019-05-14T22:14:33.352Z,99.90
2019-05-14T22:17:03.310Z,99.90
2019-05-14T22:19:33.150Z,99.90
2019-05-14T22:22:03.062Z,99.90
2019-05-14T22:24:32.790Z,99.90
2019-05-14T22:27:02.605Z,99.90
2019-05-14T22:29:32.400Z,99.90
2019-05-14T22:32:02.212Z,99.90
2019-05-14T22:34:31.953Z,99.90
2019-05-14T22:37:01.830Z,99.90
2019-05-14T22:39:31.672Z,99.90
2019-05-14T22:42:01.523Z,99.90
2019-05-14T22:44:31.240Z,99.90
2019-05-14T22:47:00.968Z,99.90
2019-05-14T22:49:31.045Z,99.90
2019-05-14T22:52:01.071Z,99.90
2019-05-14T22:54:30.792Z,99.90
2019-05-14T22:57:00.600Z,99.90
2019-05-14T22:59:30.362Z,99.90
2019-05-14T23:02:00.098Z,99.90
2019-05-14T23:04:29.817Z,99.90
2019-05-14T23:06:59.653Z,99.90
2019-05-14T23:09:29.448Z,99.90
2019-05-14T23:11:59.249Z,99.90
2019-05-14T23:14:29.949Z,99.90
2019-05-14T23:16:59.731Z,99.90
2019-05-14T23:19:29.491Z,99.90
2019-05-14T23:21:59.232Z,99.90
2019-05-14T23:24:29.251Z,99.90
2019-05-14T23:26:59.114Z,99.90
2019-05-14T23:29:30.076Z,99.90
2019-05-14T23:32:00.091Z,99.90
2019-05-14T23:34:30.051Z,99.90
2019-05-14T23:37:00.299Z,99.90
2019-05-14T23:39:30.304Z,99.90
2019-05-14T23:42:00.499Z,99.90
2019-05-14T23:44:30.247Z,99.90
2019-05-14T23:47:01.480Z,99.90
2019-05-14T23:49:31.872Z,99.90
2019-05-14T23:52:02.870Z,99.90
2019-05-14T23:54:32.840Z,99.90
2019-05-14T23:57:02.762Z,99.90
2019-05-14T23:59:32.538Z,99.90
