createdAt,value
2023-02-08T09:26:40.329Z,1.02
2023-02-08T09:28:42.537Z,1.20
2023-02-08T09:30:45.880Z,1.35
2023-02-08T09:32:48.022Z,1.27
2023-02-08T09:34:50.132Z,1.69
2023-02-08T09:36:52.178Z,1.64
2023-02-08T09:39:07.811Z,2.02
2023-02-08T09:41:21.668Z,2.33
2023-02-08T09:43:55.104Z,2.78
2023-02-08T09:46:05.947Z,3.10
2023-02-08T09:48:24.729Z,3.32
2023-02-08T09:50:43.492Z,3.58
2023-02-08T09:53:12.059Z,3.94
2023-02-08T09:55:29.414Z,4.06
2023-02-08T09:57:33.540Z,4.16
2023-02-08T09:59:35.586Z,4.27
2023-02-08T10:01:37.724Z,4.55
2023-02-08T10:03:45.192Z,5.10
2023-02-08T10:05:48.157Z,4.69
2023-02-08T10:07:50.200Z,4.41
2023-02-08T10:09:56.881Z,4.62
2023-02-08T10:12:44.251Z,4.69
2023-02-08T10:14:53.315Z,5.17
2023-02-08T10:17:01.499Z,5.48
2023-02-08T10:19:23.697Z,5.47
2023-02-08T10:21:33.052Z,5.88
2023-02-08T10:24:05.709Z,5.79
2023-02-08T10:26:16.666Z,6.31
2023-02-08T10:28:46.114Z,6.21
2023-02-08T10:31:36.106Z,6.48
2023-02-08T10:34:02.324Z,6.74
2023-02-08T10:36:17.538Z,7.03
2023-02-08T10:38:19.500Z,7.60
2023-02-08T10:40:38.382Z,7.43
2023-02-08T10:42:40.515Z,7.02
2023-02-08T10:45:24.227Z,7.07
2023-02-08T10:47:40.216Z,6.95
2023-02-08T10:49:50.250Z,7.33
2023-02-08T10:51:52.313Z,7.23
2023-02-08T10:53:54.489Z,7.26
2023-02-08T10:55:56.643Z,6.77
2023-02-08T10:58:02.893Z,7.24
2023-02-08T11:00:27.161Z,7.34
2023-02-08T11:02:35.892Z,7.23
2023-02-08T11:04:38.160Z,7.50
2023-02-08T11:06:41.892Z,7.89
2023-02-08T11:08:55.356Z,8.29
2023-02-08T11:11:07.930Z,7.37
2023-02-08T11:13:19.052Z,7.76
2023-02-08T11:15:37.859Z,8.23
2023-02-08T11:17:39.942Z,8.34
2023-02-08T11:19:46.038Z,8.25
2023-02-08T11:21:50.888Z,8.59
2023-02-08T11:23:54.543Z,8.48
2023-02-08T11:26:36.612Z,9.00
2023-02-08T11:28:38.646Z,8.33
2023-02-08T11:30:40.684Z,8.02
2023-02-08T11:32:47.405Z,7.68
2023-02-08T11:34:49.492Z,7.85
2023-02-08T11:36:51.509Z,7.69
2023-02-08T11:38:54.552Z,7.94
2023-02-08T11:40:59.578Z,8.03
2023-02-08T11:43:02.139Z,7.84
2023-02-08T11:45:04.877Z,7.81
2023-02-08T11:47:08.018Z,8.21
2023-02-08T11:49:41.046Z,8.45
2023-02-08T11:51:43.249Z,8.62
2023-02-08T11:53:48.719Z,8.74
2023-02-08T11:56:07.785Z,8.27
2023-02-08T11:58:12.854Z,8.17
2023-02-08T12:00:35.601Z,8.23
2023-02-08T12:02:39.663Z,7.90
2023-02-08T12:04:41.815Z,7.36
2023-02-08T12:07:11.542Z,7.15
2023-02-08T12:09:41.351Z,7.23
2023-02-08T12:11:48.357Z,6.68
2023-02-08T12:14:36.790Z,6.16
2023-02-08T12:17:13.592Z,6.15
2023-02-08T12:19:42.437Z,6.61
2023-02-08T12:21:48.445Z,6.71
2023-02-08T12:24:00.693Z,7.03
2023-02-08T12:26:38.782Z,6.78
2023-02-08T12:29:17.846Z,6.20
2023-02-08T12:31:22.863Z,6.02
2023-02-08T12:33:38.031Z,6.19
2023-02-08T12:36:29.575Z,6.39
2023-02-08T12:39:22.226Z,6.47
2023-02-08T12:41:50.594Z,6.70
2023-02-08T12:44:37.412Z,6.84
2023-02-08T12:47:12.272Z,6.31
2023-02-08T12:49:38.816Z,7.03
2023-02-08T12:52:03.609Z,6.57
2023-02-08T12:54:14.227Z,6.09
2023-02-08T12:56:27.036Z,5.68
2023-02-08T12:58:31.548Z,5.44
2023-02-08T13:00:35.191Z,5.96
2023-02-08T13:02:57.495Z,6.17
2023-02-08T13:05:04.203Z,6.14
2023-02-08T13:07:35.784Z,5.27
2023-02-08T13:09:50.570Z,4.92
2023-02-08T13:12:08.114Z,4.84
2023-02-08T13:14:14.455Z,4.91
2023-02-08T13:16:21.372Z,5.43
2023-02-08T13:18:38.427Z,6.08
2023-02-08T13:20:56.423Z,5.74
2023-02-08T13:23:03.141Z,5.91
2023-02-08T13:25:10.136Z,6.01
2023-02-08T13:27:22.250Z,6.30
2023-02-08T13:29:26.092Z,5.96
2023-02-08T13:31:41.630Z,5.75
2023-02-08T13:34:01.959Z,5.37
2023-02-08T13:36:04.635Z,5.16
2023-02-08T13:38:33.441Z,4.85
2023-02-08T13:40:36.774Z,4.83
2023-02-08T13:42:49.443Z,4.42
2023-02-08T13:44:53.369Z,4.50
2023-02-08T13:46:55.426Z,4.65
2023-02-08T13:49:00.132Z,4.80
2023-02-08T13:51:02.638Z,4.89
2023-02-08T13:53:05.944Z,4.78
2023-02-08T13:55:30.585Z,4.52
2023-02-08T13:57:56.288Z,4.93
2023-02-08T14:00:24.522Z,5.08
2023-02-08T14:02:27.245Z,5.24
2023-02-08T14:04:34.636Z,5.41
2023-02-08T14:07:02.572Z,5.18
2023-02-08T14:09:33.360Z,4.81
2023-02-08T14:11:51.078Z,4.65
2023-02-08T14:14:04.836Z,4.63
2023-02-08T14:16:33.171Z,5.13
2023-02-08T14:18:35.266Z,4.89
2023-02-08T14:20:42.529Z,5.28
2023-02-08T14:22:50.850Z,4.80
2023-02-08T14:25:08.267Z,5.23
2023-02-08T14:27:40.885Z,5.30
2023-02-08T14:29:42.901Z,4.44
2023-02-08T14:31:45.138Z,4.21
2023-02-08T14:33:55.072Z,3.89
2023-02-08T14:35:59.905Z,3.70
2023-02-08T14:38:20.223Z,3.50
2023-02-08T14:40:24.932Z,3.88
2023-02-08T14:43:00.044Z,3.78
2023-02-08T14:45:02.749Z,3.87
2023-02-08T14:47:26.885Z,3.30
2023-02-08T14:49:28.927Z,3.05
2023-02-08T14:51:33.505Z,2.93
2023-02-08T14:54:16.694Z,2.59
2023-02-08T14:56:28.261Z,2.51
2023-02-08T14:58:37.022Z,2.43
2023-02-08T15:00:39.222Z,2.20
2023-02-08T15:02:41.759Z,2.12
2023-02-08T15:04:44.724Z,2.31
2023-02-08T15:07:33.627Z,2.58
2023-02-08T15:09:39.386Z,2.51
2023-02-08T15:11:41.418Z,2.24
2023-02-08T15:13:43.545Z,2.62
2023-02-08T15:15:49.108Z,2.48
2023-02-08T15:17:52.141Z,2.34
2023-02-08T15:19:54.200Z,2.42
2023-02-08T15:21:56.374Z,2.36
2023-02-08T15:24:15.658Z,2.25
2023-02-08T15:26:22.626Z,2.00
2023-02-08T15:28:27.650Z,1.81
2023-02-08T15:30:29.656Z,1.75
2023-02-08T15:32:31.704Z,1.47
2023-02-08T15:34:34.128Z,1.13
2023-02-08T15:36:37.052Z,1.28
2023-02-08T15:38:39.129Z,1.24
2023-02-08T15:40:41.315Z,1.22
2023-02-08T15:42:44.168Z,0.88
2023-02-08T15:44:46.223Z,0.72
2023-02-08T15:46:49.354Z,0.68
2023-02-08T15:48:51.547Z,0.37
2023-02-08T15:50:53.862Z,0.29
2023-02-08T15:53:04.187Z,0.02
2023-02-08T15:55:12.141Z,-0.16
2023-02-08T15:57:29.912Z,-0.23
2023-02-08T15:59:34.808Z,-0.35
2023-02-08T16:01:36.854Z,-0.35
2023-02-08T16:03:39.127Z,-0.45
2023-02-08T16:05:41.402Z,-0.57
2023-02-08T16:07:46.573Z,-0.81
2023-02-08T16:09:48.725Z,-0.87
2023-02-08T16:11:51.195Z,-0.94
2023-02-08T16:13:55.976Z,-0.99
2023-02-08T16:16:14.630Z,-1.08
2023-02-08T18:55:17.946Z,-3.68
2023-02-08T18:57:22.251Z,-3.73
2023-02-08T18:59:27.226Z,-3.67
2023-02-08T19:01:33.065Z,-3.69
2023-02-08T19:03:39.980Z,-3.78
2023-02-08T19:05:45.747Z,-3.72
2023-02-08T19:07:56.834Z,-3.75
2023-02-08T19:10:01.263Z,-3.72
2023-02-08T19:12:07.690Z,-3.75
2023-02-08T19:14:16.469Z,-3.73
2023-02-08T19:16:25.491Z,-3.81
2023-02-08T19:18:33.598Z,-3.78
2023-02-08T19:20:37.498Z,-3.78
2023-02-08T19:22:44.711Z,-3.85
2023-02-08T19:24:51.706Z,-3.86
2023-02-08T19:26:57.493Z,-3.89
2023-02-08T19:29:07.531Z,-3.92
2023-02-08T19:31:13.856Z,-3.99
2023-02-08T19:33:28.585Z,-3.93
2023-02-08T19:35:43.297Z,-4.00
2023-02-08T19:37:51.779Z,-4.07
2023-02-08T19:40:04.794Z,-4.09
2023-02-08T19:42:16.214Z,-4.08
2023-02-08T19:44:27.675Z,-4.11
2023-02-08T19:46:46.351Z,-4.12
2023-02-08T19:49:00.891Z,-4.12
2023-02-08T19:51:05.315Z,-4.16
2023-02-08T19:53:15.535Z,-4.18
2023-02-08T19:55:24.928Z,-4.18
2023-02-08T19:57:29.621Z,-4.20
2023-02-08T19:59:39.080Z,-4.20
2023-02-08T20:01:41.480Z,-4.26
2023-02-08T20:03:47.078Z,-4.21
2023-02-08T20:05:49.986Z,-4.25
2023-02-08T20:07:52.134Z,-4.29
2023-02-08T20:09:57.996Z,-4.36
2023-02-08T20:12:00.823Z,-4.33
2023-02-08T20:14:07.294Z,-4.39
2023-02-08T20:16:09.697Z,-4.38
2023-02-08T20:18:13.290Z,-4.41
2023-02-08T20:20:15.826Z,-4.40
2023-02-08T20:22:18.188Z,-4.45
2023-02-08T20:24:21.555Z,-4.46
2023-02-08T20:26:28.670Z,-4.50
2023-02-08T20:28:30.788Z,-4.48
2023-02-08T20:30:33.153Z,-4.48
2023-02-08T20:32:36.328Z,-4.46
2023-02-08T20:34:44.764Z,-4.46
2023-02-08T20:37:05.842Z,-4.47
2023-02-08T20:39:12.926Z,-4.43
2023-02-08T20:41:16.073Z,-4.44
2023-02-08T20:43:19.776Z,-4.47
2023-02-08T20:45:22.885Z,-4.51
2023-02-08T20:47:33.754Z,-4.51
2023-02-08T20:50:10.286Z,-4.63
2023-02-08T20:52:15.972Z,-4.53
2023-02-08T20:54:25.422Z,-4.52
2023-02-08T20:56:31.952Z,-4.54
2023-02-08T20:58:39.102Z,-4.51
2023-02-08T21:00:49.117Z,-4.63
2023-02-08T21:02:53.731Z,-4.60
2023-02-08T21:05:04.169Z,-4.66
2023-02-08T21:07:09.747Z,-4.66
2023-02-08T21:09:18.892Z,-4.77
2023-02-08T21:11:25.415Z,-4.80
2023-02-08T21:13:37.326Z,-4.81
2023-02-08T21:15:45.685Z,-4.80
2023-02-08T21:23:06.305Z,-5.07
2023-02-08T21:34:00.322Z,-5.22
2023-02-08T21:38:33.979Z,-5.25
2023-02-08T21:40:48.146Z,-5.30
2023-02-08T21:42:55.298Z,-5.26
2023-02-08T21:45:13.026Z,-5.23
2023-02-08T21:47:22.475Z,-5.23
2023-02-08T21:49:52.338Z,-5.21
2023-02-08T21:52:14.243Z,-5.26
2023-02-08T21:57:37.416Z,-5.27
2023-02-08T21:59:46.983Z,-5.31
2023-02-08T22:01:57.438Z,-5.34
2023-02-08T22:04:14.299Z,-5.40
2023-02-08T22:06:28.225Z,-5.42
2023-02-08T22:08:40.112Z,-5.44
2023-02-08T22:10:57.611Z,-5.44
2023-02-08T22:13:13.061Z,-5.46
2023-02-08T22:15:22.777Z,-5.44
2023-02-08T22:17:36.801Z,-5.47
2023-02-08T22:19:48.143Z,-5.47
2023-02-08T22:29:26.519Z,-5.54
2023-02-08T22:31:42.970Z,-5.47
2023-02-08T22:33:50.664Z,-5.49
2023-02-08T22:38:32.199Z,-5.50
2023-02-08T22:40:59.092Z,-5.53
2023-02-08T22:43:07.401Z,-5.54
2023-02-08T22:45:33.274Z,-5.57
2023-02-08T22:55:06.738Z,-5.68
2023-02-08T22:57:21.462Z,-5.69
2023-02-08T23:04:15.418Z,-5.80
2023-02-08T23:09:00.684Z,-5.81
2023-02-08T23:11:15.604Z,-5.80
2023-02-08T23:15:44.112Z,-5.78
2023-02-08T23:22:34.050Z,-5.74
2023-02-08T23:29:21.166Z,-5.63
2023-02-08T23:31:24.242Z,-5.62
2023-02-08T23:33:27.637Z,-5.64
2023-02-08T23:35:30.991Z,-5.62
2023-02-08T23:37:34.453Z,-5.62
2023-02-08T23:39:49.864Z,-5.59
2023-02-08T23:45:07.602Z,-5.67
2023-02-08T23:47:18.444Z,-5.57
2023-02-08T23:49:21.136Z,-5.66
2023-02-08T23:51:26.360Z,-5.58
2023-02-08T23:53:30.813Z,-5.61
2023-02-08T23:55:36.639Z,-5.58
2023-02-08T23:57:39.778Z,-5.65
2023-02-08T23:59:42.570Z,-5.60
