createdAt,value
2019-04-22T00:01:31.229Z,8.00
2019-04-22T00:04:03.615Z,7.90
2019-04-22T00:06:54.164Z,7.70
2019-04-22T00:09:24.173Z,7.70
2019-04-22T00:11:56.775Z,7.70
2019-04-22T00:14:19.169Z,7.60
2019-04-22T00:16:51.815Z,7.70
2019-04-22T00:22:20.169Z,8.30
2019-04-22T00:24:38.129Z,8.60
2019-04-22T00:27:14.049Z,8.60
2019-04-22T00:32:24.507Z,8.40
2019-04-22T00:34:59.274Z,8.20
2019-04-22T00:37:28.335Z,8.00
2019-04-22T00:39:57.525Z,7.80
2019-04-22T00:42:36.087Z,7.50
2019-04-22T00:47:34.930Z,7.20
2019-04-22T00:50:14.589Z,7.20
2019-04-22T00:52:28.092Z,7.20
2019-04-22T00:55:06.080Z,7.10
2019-04-22T00:57:27.873Z,7.10
2019-04-22T01:00:03.686Z,7.00
2019-04-22T01:02:34.670Z,6.90
2019-04-22T01:05:04.028Z,6.80
2019-04-22T01:07:30.094Z,6.80
2019-04-22T01:10:09.291Z,6.70
2019-04-22T01:15:01.050Z,6.60
2019-04-22T01:17:33.587Z,6.60
2019-04-22T01:22:27.156Z,6.50
2019-04-22T01:27:26.248Z,6.50
2019-04-22T01:29:52.605Z,6.50
2019-04-22T01:32:15.295Z,6.40
2019-04-22T01:35:00.659Z,6.40
2019-04-22T01:37:28.824Z,6.30
2019-04-22T01:40:14.784Z,6.30
2019-04-22T01:42:45.350Z,6.30
2019-04-22T01:45:14.266Z,6.30
2019-04-22T01:47:36.696Z,6.30
2019-04-22T01:50:06.282Z,6.30
2019-04-22T01:52:41.560Z,6.20
2019-04-22T01:55:14.062Z,6.20
2019-04-22T01:57:39.921Z,6.10
2019-04-22T02:00:00.919Z,6.00
2019-04-22T02:02:39.937Z,6.00
2019-04-22T02:05:12.246Z,5.90
2019-04-22T02:07:34.351Z,5.90
2019-04-22T02:10:12.250Z,5.80
2019-04-22T02:12:43.447Z,5.70
2019-04-22T02:15:09.205Z,5.70
2019-04-22T02:17:36.856Z,5.70
2019-04-22T02:20:12.334Z,5.70
2019-04-22T02:23:00.428Z,5.70
2019-04-22T02:25:08.410Z,5.70
2019-04-22T02:27:39.043Z,5.60
2019-04-22T02:30:08.470Z,5.50
2019-04-22T02:32:48.224Z,5.50
2019-04-22T02:35:11.113Z,5.40
2019-04-22T02:37:41.640Z,5.30
2019-04-22T02:40:14.014Z,5.30
2019-04-22T02:42:32.370Z,5.30
2019-04-22T02:45:13.755Z,5.30
2019-04-22T02:47:47.567Z,5.30
2019-04-22T02:50:05.104Z,5.30
2019-04-22T02:52:39.443Z,5.20
2019-04-22T02:55:11.585Z,5.30
2019-04-22T02:57:39.298Z,5.30
2019-04-22T03:02:45.966Z,5.30
2019-04-22T03:05:08.832Z,5.30
2019-04-22T03:07:32.294Z,5.40
2019-04-22T03:12:33.465Z,5.50
2019-04-22T03:15:04.867Z,5.50
2019-04-22T03:17:38.251Z,5.50
2019-04-22T03:22:38.939Z,5.40
2019-04-22T03:25:32.436Z,5.40
2019-04-22T03:27:30.085Z,5.40
2019-04-22T03:35:34.547Z,5.10
2019-04-22T03:37:53.394Z,5.00
2019-04-22T03:40:14.343Z,5.00
2019-04-22T03:42:45.643Z,4.90
2019-04-22T03:45:19.277Z,4.80
2019-04-22T03:50:16.436Z,4.70
2019-04-22T03:55:26.104Z,4.50
2019-04-22T03:57:46.428Z,4.50
2019-04-22T04:02:46.905Z,4.50
2019-04-22T04:05:12.454Z,4.50
2019-04-22T04:10:20.063Z,4.50
2019-04-22T04:15:28.406Z,4.60
2019-04-22T04:17:44.221Z,4.60
2019-04-22T04:22:54.283Z,4.50
2019-04-22T04:30:23.221Z,4.50
2019-04-22T04:37:50.112Z,5.20
2019-04-22T04:40:20.629Z,5.30
2019-04-22T04:42:39.976Z,5.40
2019-04-22T04:45:24.013Z,5.50
2019-04-22T04:47:47.770Z,5.70
2019-04-22T04:50:09.246Z,6.00
2019-04-22T04:52:52.822Z,6.70
2019-04-22T04:55:18.139Z,7.60
2019-04-22T04:57:52.564Z,8.50
2019-04-22T05:02:44.632Z,10.10
2019-04-22T05:05:21.085Z,10.50
2019-04-22T05:07:38.348Z,10.40
2019-04-22T05:10:11.321Z,10.50
2019-04-22T05:15:05.524Z,10.30
2019-04-22T05:17:46.844Z,10.20
2019-04-22T05:19:56.722Z,10.20
2019-04-22T05:22:28.383Z,10.10
2019-04-22T05:24:59.810Z,10.10
2019-04-22T05:27:32.666Z,10.30
2019-04-22T05:30:08.827Z,10.50
2019-04-22T05:32:24.659Z,11.20
2019-04-22T05:34:53.018Z,12.00
2019-04-22T05:39:51.377Z,13.50
2019-04-22T05:42:17.811Z,14.20
2019-04-22T05:44:54.931Z,14.70
2019-04-22T05:47:19.518Z,15.00
2019-04-22T05:49:48.308Z,14.80
2019-04-22T05:52:20.356Z,14.70
2019-04-22T05:54:50.523Z,14.20
2019-04-22T05:57:19.301Z,13.70
2019-04-22T05:59:57.256Z,13.20
2019-04-22T06:02:35.628Z,13.00
2019-04-22T06:04:55.127Z,12.80
2019-04-22T06:07:19.718Z,12.70
2019-04-22T06:09:55.765Z,12.70
2019-04-22T06:12:17.447Z,12.60
2019-04-22T06:14:54.275Z,12.60
2019-04-22T06:17:24.492Z,12.60
2019-04-22T06:19:52.878Z,12.70
2019-04-22T06:22:34.268Z,12.70
2019-04-22T06:24:59.264Z,12.70
2019-04-22T06:29:46.176Z,12.70
2019-04-22T06:32:28.063Z,12.70
2019-04-22T06:34:48.562Z,12.80
2019-04-22T06:40:10.150Z,13.00
2019-04-22T06:42:22.139Z,13.10
2019-04-22T06:44:52.696Z,13.20
2019-04-22T06:47:37.958Z,13.30
2019-04-22T06:49:49.491Z,13.40
2019-04-22T06:52:18.276Z,13.50
2019-04-22T06:54:49.001Z,13.60
2019-04-22T06:57:19.210Z,13.80
2019-04-22T06:59:53.691Z,13.90
2019-04-22T07:02:30.722Z,14.10
2019-04-22T07:04:53.007Z,14.30
2019-04-22T07:07:18.635Z,14.40
2019-04-22T07:09:48.558Z,14.50
2019-04-22T07:12:18.394Z,14.60
2019-04-22T07:17:15.903Z,14.80
2019-04-22T07:19:43.758Z,15.10
2019-04-22T07:22:31.144Z,15.30
2019-04-22T07:24:47.734Z,15.60
2019-04-22T07:27:18.822Z,15.90
2019-04-22T07:29:54.273Z,16.00
2019-04-22T07:32:15.233Z,16.10
2019-04-22T07:34:50.408Z,16.20
2019-04-22T07:39:39.278Z,16.40
2019-04-22T07:42:15.351Z,16.50
2019-04-22T07:44:45.062Z,16.60
2019-04-22T07:52:10.026Z,17.20
2019-04-22T07:54:43.061Z,17.40
2019-04-22T07:57:18.387Z,17.40
2019-04-22T07:59:40.401Z,17.50
2019-04-22T08:02:10.113Z,17.50
2019-04-22T08:07:12.873Z,17.40
2019-04-22T08:09:44.587Z,17.70
2019-04-22T08:12:04.024Z,17.70
2019-04-22T08:14:40.852Z,17.90
2019-04-22T08:17:36.448Z,18.00
2019-04-22T08:19:42.015Z,18.20
2019-04-22T08:22:07.463Z,18.50
2019-04-22T08:24:44.395Z,18.60
2019-04-22T08:27:11.515Z,18.70
2019-04-22T08:29:46.945Z,18.70
2019-04-22T08:32:23.361Z,18.80
2019-04-22T08:34:38.874Z,18.80
2019-04-22T08:39:35.791Z,19.00
2019-04-22T08:42:16.411Z,19.20
2019-04-22T08:45:08.084Z,19.30
2019-04-22T08:47:21.552Z,19.30
2019-04-22T08:49:44.410Z,19.30
2019-04-22T08:52:11.480Z,19.40
2019-04-22T08:54:36.013Z,19.30
2019-04-22T08:57:10.665Z,19.40
2019-04-22T08:59:31.264Z,19.40
2019-04-22T09:02:06.286Z,19.40
2019-04-22T09:04:34.682Z,19.30
2019-04-22T09:07:12.699Z,19.30
2019-04-22T09:12:04.343Z,19.70
2019-04-22T09:14:37.742Z,19.80
2019-04-22T09:17:07.207Z,19.80
2019-04-22T09:19:35.217Z,19.90
2019-04-22T09:22:07.169Z,20.00
2019-04-22T09:24:35.589Z,20.00
2019-04-22T09:27:03.960Z,20.10
2019-04-22T09:32:08.029Z,20.20
2019-04-22T09:34:37.168Z,20.20
2019-04-22T09:37:17.361Z,20.30
2019-04-22T09:39:34.669Z,20.30
2019-04-22T09:42:07.892Z,20.40
2019-04-22T09:44:36.640Z,20.60
2019-04-22T09:47:09.614Z,20.80
2019-04-22T09:49:36.906Z,20.80
2019-04-22T09:52:06.290Z,20.80
2019-04-22T09:54:43.729Z,20.90
2019-04-22T09:57:02.205Z,21.00
2019-04-22T09:59:34.967Z,21.00
2019-04-22T10:02:13.574Z,21.00
2019-04-22T10:04:32.964Z,21.00
2019-04-22T10:06:59.708Z,21.10
2019-04-22T10:12:02.614Z,21.20
2019-04-22T10:14:32.090Z,21.30
2019-04-22T10:17:04.691Z,21.30
2019-04-22T10:19:29.976Z,21.30
2019-04-22T10:24:29.610Z,21.60
2019-04-22T10:26:59.840Z,21.70
2019-04-22T10:29:27.050Z,21.90
2019-04-22T10:31:54.377Z,22.00
2019-04-22T10:34:15.680Z,22.00
2019-04-22T10:36:31.284Z,22.00
2019-04-22T10:39:00.070Z,22.00
2019-04-22T10:41:30.702Z,22.10
2019-04-22T10:43:59.195Z,22.10
2019-04-22T10:46:30.510Z,22.10
2019-04-22T10:48:59.942Z,22.10
2019-04-22T10:51:28.657Z,22.10
2019-04-22T10:53:57.598Z,22.10
2019-04-22T10:56:25.613Z,22.20
2019-04-22T10:58:53.130Z,22.30
2019-04-22T11:01:21.501Z,22.40
2019-04-22T11:03:51.037Z,22.50
2019-04-22T11:06:21.336Z,22.70
2019-04-22T11:08:55.858Z,22.80
2019-04-22T11:11:30.179Z,22.80
2019-04-22T11:13:47.889Z,22.90
2019-04-22T11:16:15.498Z,23.00
2019-04-22T11:18:43.490Z,23.10
2019-04-22T11:21:11.642Z,23.10
2019-04-22T11:23:40.756Z,23.20
2019-04-22T11:26:09.997Z,23.20
2019-04-22T11:28:38.122Z,23.30
2019-04-22T11:31:08.247Z,23.30
2019-04-22T11:33:36.465Z,23.30
2019-04-22T11:36:04.135Z,23.40
2019-04-22T11:38:32.987Z,23.30
2019-04-22T11:41:01.894Z,23.30
2019-04-22T11:43:32.340Z,23.30
2019-04-22T11:46:00.330Z,23.30
2019-04-22T11:48:29.218Z,23.20
2019-04-22T11:50:57.871Z,23.10
2019-04-22T11:53:26.920Z,23.10
2019-04-22T11:55:55.121Z,23.20
2019-04-22T11:58:22.639Z,23.20
2019-04-22T12:00:51.628Z,23.30
2019-04-22T12:03:20.874Z,23.30
2019-04-22T12:05:50.258Z,23.30
2019-04-22T12:08:17.758Z,23.30
2019-04-22T12:10:52.610Z,23.40
2019-04-22T12:13:15.834Z,23.30
2019-04-22T12:16:05.563Z,23.30
2019-04-22T12:18:35.063Z,23.30
2019-04-22T12:21:03.611Z,23.20
2019-04-22T12:23:31.092Z,23.30
2019-04-22T12:26:05.877Z,23.20
2019-04-22T12:28:31.114Z,23.20
2019-04-22T12:30:59.600Z,23.30
2019-04-22T12:33:29.508Z,23.40
2019-04-22T12:35:57.155Z,23.40
2019-04-22T12:38:24.673Z,23.50
2019-04-22T12:40:58.505Z,23.60
2019-04-22T12:43:24.132Z,23.60
2019-04-22T12:45:54.334Z,23.50
2019-04-22T12:48:23.218Z,23.40
2019-04-22T12:50:55.987Z,23.40
2019-04-22T12:53:24.098Z,23.30
2019-04-22T12:55:54.772Z,23.40
2019-04-22T12:58:20.494Z,23.50
2019-04-22T13:00:51.370Z,23.50
2019-04-22T13:03:20.179Z,23.60
2019-04-22T13:05:49.468Z,23.60
2019-04-22T13:08:18.045Z,23.50
2019-04-22T13:10:56.830Z,23.50
2019-04-22T13:13:15.634Z,23.50
2019-04-22T13:15:44.609Z,23.30
2019-04-22T13:18:22.873Z,23.40
2019-04-22T13:20:44.453Z,23.50
2019-04-22T13:23:13.659Z,23.50
2019-04-22T13:25:44.866Z,23.60
2019-04-22T13:28:13.299Z,23.60
2019-04-22T13:30:41.104Z,23.60
2019-04-22T13:33:08.438Z,23.40
2019-04-22T13:35:36.495Z,23.50
2019-04-22T13:38:04.825Z,23.40
2019-04-22T13:40:34.910Z,23.40
2019-04-22T13:43:02.795Z,23.50
2019-04-22T13:45:31.827Z,23.50
2019-04-22T13:48:16.652Z,23.30
2019-04-22T13:50:56.405Z,23.30
2019-04-22T13:53:41.419Z,23.20
2019-04-22T13:55:56.474Z,23.20
2019-04-22T13:58:14.081Z,23.20
2019-04-22T14:00:34.466Z,23.30
2019-04-22T14:03:06.820Z,23.30
2019-04-22T14:05:37.033Z,23.20
2019-04-22T14:08:06.313Z,23.20
2019-04-22T14:10:34.460Z,23.20
2019-04-22T14:13:02.050Z,23.30
2019-04-22T14:15:31.869Z,23.50
2019-04-22T14:18:01.023Z,23.60
2019-04-22T14:20:31.408Z,23.50
2019-04-22T14:23:03.090Z,23.40
2019-04-22T14:25:30.540Z,23.30
2019-04-22T14:28:05.559Z,23.30
2019-04-22T14:30:30.513Z,23.20
2019-04-22T14:32:58.160Z,23.20
2019-04-22T14:35:27.303Z,23.20
2019-04-22T14:37:56.446Z,23.20
2019-04-22T14:40:28.144Z,23.10
2019-04-22T14:44:43.033Z,23.10
2019-04-22T14:46:15.443Z,23.10
2019-04-22T14:48:22.683Z,23.00
2019-04-22T14:50:46.699Z,23.00
2019-04-22T14:53:19.559Z,23.00
2019-04-22T14:55:29.047Z,23.10
2019-04-22T14:57:56.906Z,23.10
2019-04-22T15:00:27.054Z,23.10
2019-04-22T15:02:55.471Z,23.10
2019-04-22T15:05:23.931Z,23.00
2019-04-22T15:07:52.918Z,23.10
2019-04-22T15:10:22.193Z,23.00
2019-04-22T15:12:53.830Z,23.00
2019-04-22T15:15:31.276Z,23.00
2019-04-22T15:18:01.062Z,23.00
2019-04-22T15:20:50.506Z,23.00
2019-04-22T15:23:16.996Z,23.00
2019-04-22T15:25:44.538Z,23.00
2019-04-22T15:28:13.312Z,23.10
2019-04-22T15:30:41.550Z,23.00
2019-04-22T15:33:09.695Z,22.80
2019-04-22T15:35:37.685Z,22.80
2019-04-22T15:38:06.936Z,22.70
2019-04-22T15:40:34.882Z,22.60
2019-04-22T15:43:02.679Z,22.70
2019-04-22T15:45:30.608Z,22.60
2019-04-22T15:47:58.036Z,22.60
2019-04-22T15:50:26.723Z,22.50
2019-04-22T15:52:57.149Z,22.40
2019-04-22T15:55:23.096Z,22.30
2019-04-22T15:57:52.017Z,22.20
2019-04-22T16:00:31.989Z,22.20
2019-04-22T16:02:49.864Z,22.10
2019-04-22T16:05:18.419Z,22.10
2019-04-22T16:07:45.814Z,22.10
2019-04-22T16:10:13.677Z,22.00
2019-04-22T16:12:52.022Z,21.90
2019-04-22T16:15:11.627Z,21.70
2019-04-22T16:17:40.434Z,21.60
2019-04-22T16:20:09.107Z,21.60
2019-04-22T16:22:55.008Z,21.50
2019-04-22T16:25:25.108Z,21.50
2019-04-22T16:27:52.691Z,21.40
2019-04-22T16:30:21.516Z,21.50
2019-04-22T16:32:55.036Z,21.40
2019-04-22T16:35:22.678Z,21.40
2019-04-22T16:37:50.789Z,21.40
2019-04-22T16:40:18.681Z,21.40
2019-04-22T16:42:53.332Z,21.40
2019-04-22T16:45:15.766Z,21.30
2019-04-22T16:47:43.930Z,21.30
2019-04-22T16:50:12.063Z,21.20
2019-04-22T16:52:39.891Z,21.20
2019-04-22T16:55:08.731Z,21.10
2019-04-22T16:57:37.823Z,20.90
2019-04-22T17:00:11.170Z,20.90
2019-04-22T17:02:58.610Z,20.90
2019-04-22T17:05:29.486Z,20.90
2019-04-22T17:07:58.242Z,20.90
2019-04-22T17:10:26.163Z,20.80
2019-04-22T17:13:03.414Z,20.70
2019-04-22T17:15:42.958Z,20.70
2019-04-22T17:18:10.477Z,20.60
2019-04-22T17:20:38.417Z,20.50
2019-04-22T17:23:07.352Z,20.50
2019-04-22T17:25:36.299Z,20.50
2019-04-22T17:28:05.569Z,20.60
2019-04-22T17:30:33.258Z,20.50
2019-04-22T17:33:00.985Z,20.40
2019-04-22T17:35:30.125Z,20.30
2019-04-22T17:38:08.939Z,20.30
2019-04-22T17:40:47.139Z,20.20
2019-04-22T17:43:29.842Z,20.00
2019-04-22T17:45:58.470Z,19.90
2019-04-22T17:48:31.203Z,19.80
2019-04-22T17:51:10.497Z,19.70
2019-04-22T17:53:33.527Z,19.70
2019-04-22T17:56:02.594Z,19.50
2019-04-22T17:58:34.742Z,19.50
2019-04-22T18:01:02.746Z,19.40
2019-04-22T18:03:21.638Z,19.20
2019-04-22T18:05:49.602Z,19.10
2019-04-22T18:08:29.101Z,18.90
2019-04-22T18:10:59.930Z,18.80
2019-04-22T18:13:34.958Z,18.70
2019-04-22T18:16:02.073Z,18.60
2019-04-22T18:18:32.895Z,18.40
2019-04-22T18:20:52.041Z,18.30
2019-04-22T18:23:14.597Z,18.20
2019-04-22T18:26:00.412Z,18.20
2019-04-22T18:28:30.548Z,18.10
2019-04-22T18:30:56.165Z,18.00
2019-04-22T18:33:24.353Z,18.00
2019-04-22T18:35:55.282Z,17.90
2019-04-22T18:38:42.360Z,17.80
2019-04-22T18:40:56.078Z,17.80
2019-04-22T18:43:28.862Z,17.80
2019-04-22T18:46:02.024Z,17.70
2019-04-22T18:48:27.283Z,17.60
2019-04-22T18:51:09.986Z,17.60
2019-04-22T18:53:35.478Z,17.60
2019-04-22T18:56:19.527Z,17.60
2019-04-22T18:58:42.085Z,17.50
2019-04-22T19:00:55.042Z,17.50
2019-04-22T19:03:28.332Z,17.50
2019-04-22T19:06:24.326Z,17.50
2019-04-22T19:08:46.695Z,17.50
2019-04-22T19:11:12.640Z,17.50
2019-04-22T19:16:27.432Z,17.50
2019-04-22T19:18:50.504Z,17.40
2019-04-22T19:21:17.433Z,17.40
2019-04-22T19:24:05.915Z,17.40
2019-04-22T19:26:50.338Z,17.40
2019-04-22T19:29:05.827Z,17.30
2019-04-22T19:31:34.964Z,17.30
2019-04-22T19:34:05.885Z,17.20
2019-04-22T19:36:35.337Z,17.20
2019-04-22T19:38:59.189Z,17.20
2019-04-22T19:41:37.134Z,17.10
2019-04-22T19:44:05.582Z,17.10
2019-04-22T19:46:28.103Z,17.10
2019-04-22T19:49:03.804Z,17.00
2019-04-22T19:51:49.520Z,17.00
2019-04-22T19:54:00.775Z,16.90
2019-04-22T19:56:26.495Z,16.90
2019-04-22T19:58:56.376Z,16.80
2019-04-22T20:01:50.921Z,16.80
2019-04-22T20:04:46.272Z,16.70
2019-04-22T20:06:56.567Z,16.60
2019-04-22T20:09:30.065Z,16.60
2019-04-22T20:11:57.621Z,16.60
2019-04-22T20:14:27.042Z,16.50
2019-04-22T20:16:54.404Z,16.50
2019-04-22T20:19:39.836Z,16.40
2019-04-22T20:22:00.041Z,16.30
2019-04-22T20:24:15.656Z,16.30
2019-04-22T20:27:02.923Z,16.30
2019-04-22T20:29:37.655Z,16.20
2019-04-22T20:32:20.317Z,16.20
2019-04-22T20:34:33.787Z,16.10
2019-04-22T20:39:33.448Z,16.00
2019-04-22T20:42:20.859Z,16.00
2019-04-22T20:44:37.260Z,16.00
2019-04-22T20:47:00.399Z,16.00
2019-04-22T20:49:38.378Z,15.90
2019-04-22T20:52:12.293Z,15.90
2019-04-22T20:54:28.947Z,15.90
2019-04-22T20:56:55.032Z,15.80
2019-04-22T20:59:29.944Z,15.80
2019-04-22T21:01:57.879Z,15.80
2019-04-22T21:04:22.432Z,15.80
2019-04-22T21:06:55.996Z,15.70
2019-04-22T21:09:32.250Z,15.70
2019-04-22T21:11:56.709Z,15.70
2019-04-22T21:14:24.480Z,15.60
2019-04-22T21:17:02.175Z,15.60
2019-04-22T21:19:38.334Z,15.50
2019-04-22T21:22:03.478Z,15.50
2019-04-22T21:24:26.521Z,15.50
2019-04-22T21:27:08.959Z,15.40
2019-04-22T21:29:26.343Z,15.40
2019-04-22T21:32:03.087Z,15.40
2019-04-22T21:34:23.401Z,15.30
2019-04-22T21:37:03.913Z,15.30
2019-04-22T21:39:28.907Z,15.20
2019-04-22T21:41:56.991Z,15.20
2019-04-22T21:44:26.615Z,15.10
2019-04-22T21:47:06.791Z,15.10
2019-04-22T21:49:31.083Z,15.10
2019-04-22T21:52:01.304Z,15.10
2019-04-22T21:54:28.621Z,15.00
2019-04-22T21:57:13.417Z,15.00
2019-04-22T21:59:32.112Z,15.00
2019-04-22T22:02:11.883Z,14.90
2019-04-22T22:04:34.710Z,14.90
2019-04-22T22:06:57.154Z,14.90
2019-04-22T22:09:39.114Z,14.90
2019-04-22T22:12:05.158Z,14.80
2019-04-22T22:14:42.563Z,14.80
2019-04-22T22:16:58.796Z,14.70
2019-04-22T22:19:37.997Z,14.70
2019-04-22T22:22:05.951Z,14.70
2019-04-22T22:24:39.968Z,14.70
2019-04-22T22:27:10.389Z,14.70
2019-04-22T22:29:49.258Z,14.60
2019-04-22T22:32:12.932Z,14.60
2019-04-22T22:34:34.579Z,14.60
2019-04-22T22:36:58.603Z,14.60
2019-04-22T22:39:27.444Z,14.50
2019-04-22T22:41:46.026Z,14.50
2019-04-22T22:44:24.430Z,14.50
2019-04-22T22:47:03.606Z,14.40
2019-04-22T22:49:33.400Z,14.40
2019-04-22T22:52:31.265Z,14.40
2019-04-22T22:54:34.145Z,14.40
2019-04-22T22:57:17.791Z,14.30
2019-04-22T22:59:37.222Z,14.30
2019-04-22T23:02:00.201Z,14.20
2019-04-22T23:04:41.091Z,14.20
2019-04-22T23:07:09.297Z,14.20
2019-04-22T23:09:30.694Z,14.10
2019-04-22T23:14:34.403Z,14.10
2019-04-22T23:16:52.971Z,14.10
2019-04-22T23:19:13.588Z,14.10
2019-04-22T23:21:46.822Z,14.10
2019-04-22T23:24:37.757Z,14.00
2019-04-22T23:27:06.617Z,14.00
2019-04-22T23:29:27.007Z,14.00
2019-04-22T23:32:04.468Z,14.00
2019-04-22T23:34:39.104Z,13.90
2019-04-22T23:37:13.335Z,13.90
2019-04-22T23:39:48.541Z,13.90
2019-04-22T23:42:19.372Z,13.90
2019-04-22T23:44:41.976Z,13.80
2019-04-22T23:47:11.201Z,13.80
2019-04-22T23:49:42.044Z,13.80
2019-04-22T23:52:22.698Z,13.80
2019-04-22T23:54:53.875Z,13.80
