createdAt,value
2019-02-16T00:01:41.193Z,12.68
2019-02-16T00:04:10.889Z,3.70
2019-02-16T00:06:45.046Z,4.30
2019-02-16T00:09:15.141Z,7.00
2019-02-16T00:11:47.242Z,3.17
2019-02-16T00:14:17.058Z,6.08
2019-02-16T00:16:50.029Z,5.20
2019-02-16T00:19:22.783Z,7.72
2019-02-16T00:21:53.607Z,10.65
2019-02-16T00:24:23.568Z,5.85
2019-02-16T00:26:56.182Z,9.18
2019-02-16T00:29:26.009Z,6.90
2019-02-16T00:31:55.716Z,5.30
2019-02-16T00:34:25.666Z,7.30
2019-02-16T00:36:55.556Z,9.33
2019-02-16T00:39:26.192Z,7.87
2019-02-16T00:41:56.143Z,11.25
2019-02-16T00:44:30.131Z,6.58
2019-02-16T00:47:01.188Z,6.60
2019-02-16T00:49:32.826Z,6.08
2019-02-16T00:52:02.508Z,5.62
2019-02-16T00:54:32.456Z,8.18
2019-02-16T00:57:03.253Z,6.80
2019-02-16T00:59:33.239Z,11.88
2019-02-16T01:02:03.085Z,5.17
2019-02-16T01:04:33.705Z,6.95
2019-02-16T01:07:03.398Z,5.95
2019-02-16T01:09:33.121Z,6.85
2019-02-16T01:12:02.809Z,24.27
2019-02-16T01:14:32.725Z,8.78
2019-02-16T01:17:08.315Z,8.88
2019-02-16T01:19:38.025Z,8.90
2019-02-16T01:22:07.973Z,9.60
2019-02-16T01:24:49.163Z,8.15
2019-02-16T01:27:20.431Z,7.60
2019-02-16T01:29:50.297Z,5.70
2019-02-16T01:32:20.246Z,9.53
2019-02-16T01:34:50.375Z,8.15
2019-02-16T01:37:20.475Z,13.65
2019-02-16T01:39:59.786Z,7.72
2019-02-16T01:42:32.779Z,12.88
2019-02-16T01:45:02.879Z,10.58
2019-02-16T01:47:32.987Z,17.02
2019-02-16T01:50:03.220Z,12.75
2019-02-16T01:52:37.646Z,10.13
2019-02-16T01:55:09.089Z,12.50
2019-02-16T01:57:39.049Z,8.98
2019-02-16T02:00:10.342Z,12.98
2019-02-16T02:02:40.436Z,16.15
2019-02-16T02:05:14.700Z,9.85
2019-02-16T02:07:44.526Z,11.03
2019-02-16T02:10:15.515Z,18.45
2019-02-16T02:12:46.357Z,14.43
2019-02-16T02:15:16.050Z,11.05
2019-02-16T02:17:45.741Z,16.52
2019-02-16T02:20:15.509Z,14.40
2019-02-16T02:22:45.197Z,14.00
2019-02-16T02:25:14.917Z,11.53
2019-02-16T02:27:44.887Z,11.55
2019-02-16T02:30:14.716Z,16.57
2019-02-16T02:32:49.901Z,8.60
2019-02-16T02:35:20.057Z,9.85
2019-02-16T02:37:50.820Z,16.30
2019-02-16T02:40:20.852Z,11.93
2019-02-16T02:42:50.950Z,11.63
2019-02-16T02:45:21.080Z,8.70
2019-02-16T02:47:53.101Z,16.52
2019-02-16T02:50:23.221Z,12.37
2019-02-16T02:52:53.363Z,12.10
2019-02-16T02:55:26.534Z,15.25
2019-02-16T02:57:56.634Z,14.38
2019-02-16T03:00:26.752Z,16.87
2019-02-16T03:02:57.767Z,18.67
2019-02-16T03:05:28.557Z,14.38
2019-02-16T03:07:58.528Z,11.53
2019-02-16T03:10:28.581Z,13.08
2019-02-16T03:13:00.489Z,13.25
2019-02-16T03:15:36.102Z,11.22
2019-02-16T03:18:06.754Z,11.08
2019-02-16T03:20:36.725Z,14.43
2019-02-16T03:23:14.717Z,9.73
2019-02-16T03:25:49.997Z,12.13
2019-02-16T03:28:44.601Z,9.35
2019-02-16T03:31:47.965Z,9.20
2019-02-16T03:34:39.196Z,11.30
2019-02-16T03:37:46.030Z,14.18
2019-02-16T03:40:15.847Z,10.93
2019-02-16T03:42:45.817Z,8.58
2019-02-16T03:45:15.642Z,11.63
2019-02-16T03:47:45.321Z,10.80
2019-02-16T03:50:15.021Z,9.05
2019-02-16T03:52:44.707Z,15.03
2019-02-16T03:55:16.162Z,9.28
2019-02-16T03:57:46.254Z,11.55
2019-02-16T04:00:16.081Z,15.32
2019-02-16T04:02:46.027Z,8.23
2019-02-16T04:05:15.858Z,15.93
2019-02-16T04:07:45.554Z,10.38
2019-02-16T04:10:15.519Z,15.30
2019-02-16T04:12:46.313Z,11.08
2019-02-16T04:15:16.033Z,11.18
2019-02-16T04:17:47.218Z,15.63
2019-02-16T04:20:17.037Z,16.10
2019-02-16T04:22:48.539Z,10.93
2019-02-16T04:25:20.277Z,16.45
2019-02-16T04:27:56.035Z,11.50
2019-02-16T04:30:25.738Z,12.37
2019-02-16T04:32:55.691Z,10.50
2019-02-16T04:35:25.792Z,11.83
2019-02-16T04:37:59.910Z,12.70
2019-02-16T04:40:34.040Z,13.78
2019-02-16T04:43:07.809Z,17.62
2019-02-16T04:45:37.509Z,12.70
2019-02-16T04:48:07.468Z,11.53
2019-02-16T04:50:37.567Z,11.33
2019-02-16T04:53:10.495Z,14.20
2019-02-16T04:55:41.165Z,12.45
2019-02-16T04:58:21.842Z,11.53
2019-02-16T05:00:51.546Z,12.10
2019-02-16T05:03:21.491Z,20.52
2019-02-16T05:05:53.993Z,13.18
2019-02-16T05:08:26.366Z,10.20
2019-02-16T05:10:57.287Z,14.13
2019-02-16T05:13:27.398Z,11.60
2019-02-16T05:15:57.221Z,13.40
2019-02-16T05:18:27.180Z,11.68
2019-02-16T05:20:58.009Z,16.65
2019-02-16T05:23:27.707Z,12.98
2019-02-16T05:25:59.646Z,16.42
2019-02-16T05:28:29.745Z,14.43
2019-02-16T05:30:59.574Z,14.58
2019-02-16T05:33:35.413Z,14.18
2019-02-16T05:36:05.510Z,12.10
2019-02-16T05:38:42.513Z,14.90
2019-02-16T05:41:18.562Z,12.25
2019-02-16T05:43:48.680Z,14.13
2019-02-16T05:46:18.773Z,12.98
2019-02-16T05:48:48.871Z,13.28
2019-02-16T05:51:18.706Z,17.27
2019-02-16T05:53:48.672Z,12.75
2019-02-16T05:56:18.511Z,16.97
2019-02-16T05:58:49.400Z,12.75
2019-02-16T06:01:19.894Z,11.80
2019-02-16T06:03:59.007Z,12.35
2019-02-16T06:06:29.102Z,10.30
2019-02-16T06:08:59.219Z,10.48
2019-02-16T06:11:36.032Z,15.05
2019-02-16T06:14:06.004Z,13.70
2019-02-16T06:16:36.087Z,9.55
2019-02-16T06:19:08.155Z,11.38
2019-02-16T06:21:38.286Z,14.07
2019-02-16T06:24:08.403Z,13.05
2019-02-16T06:26:39.201Z,11.95
2019-02-16T06:29:08.926Z,18.70
2019-02-16T06:31:39.208Z,13.28
2019-02-16T06:34:14.269Z,17.73
2019-02-16T06:36:44.230Z,14.28
2019-02-16T06:39:14.333Z,12.00
2019-02-16T06:41:44.446Z,12.55
2019-02-16T06:44:15.500Z,11.55
2019-02-16T06:46:45.612Z,11.53
2019-02-16T06:49:15.449Z,15.55
2019-02-16T06:51:53.379Z,13.62
2019-02-16T06:54:24.209Z,17.70
2019-02-16T06:57:01.270Z,12.95
2019-02-16T06:59:31.231Z,13.60
2019-02-16T07:02:01.064Z,17.35
2019-02-16T07:04:31.670Z,18.77
2019-02-16T07:07:03.570Z,12.55
2019-02-16T07:09:36.885Z,16.07
2019-02-16T07:12:06.980Z,10.95
2019-02-16T07:14:37.097Z,15.10
2019-02-16T07:17:12.022Z,13.88
2019-02-16T07:19:44.985Z,17.67
2019-02-16T07:22:14.838Z,12.35
2019-02-16T07:24:46.794Z,13.13
2019-02-16T07:27:17.570Z,19.45
2019-02-16T07:29:48.226Z,14.33
2019-02-16T07:32:17.922Z,18.50
2019-02-16T07:34:47.896Z,12.70
2019-02-16T07:37:17.742Z,18.32
2019-02-16T07:39:47.714Z,18.85
2019-02-16T07:42:17.814Z,12.95
2019-02-16T07:45:01.264Z,18.12
2019-02-16T07:47:32.721Z,24.98
2019-02-16T07:50:04.322Z,25.68
2019-02-16T07:52:52.686Z,21.33
2019-02-16T07:55:36.066Z,15.00
2019-02-16T07:58:10.341Z,16.85
2019-02-16T08:00:53.990Z,13.95
2019-02-16T08:03:28.560Z,13.98
2019-02-16T08:06:03.232Z,15.08
2019-02-16T08:08:51.740Z,15.08
2019-02-16T08:11:27.838Z,14.05
2019-02-16T08:14:15.474Z,15.13
2019-02-16T08:16:51.022Z,16.32
2019-02-16T08:19:23.407Z,18.95
2019-02-16T08:22:03.742Z,13.62
2019-02-16T08:24:41.167Z,11.73
2019-02-16T08:27:18.366Z,8.00
2019-02-16T08:30:08.015Z,11.63
2019-02-16T08:32:51.633Z,10.00
2019-02-16T08:35:31.919Z,12.85
2019-02-16T08:38:09.282Z,10.68
2019-02-16T08:40:41.866Z,10.60
2019-02-16T08:43:22.877Z,13.90
2019-02-16T08:46:09.318Z,14.30
2019-02-16T08:48:47.539Z,13.17
2019-02-16T08:51:39.766Z,13.00
2019-02-16T08:54:17.070Z,13.90
2019-02-16T08:57:01.051Z,15.72
2019-02-16T08:59:32.532Z,13.30
2019-02-16T09:02:19.835Z,10.70
2019-02-16T09:05:00.927Z,15.70
2019-02-16T09:07:59.155Z,12.50
2019-02-16T09:10:46.647Z,9.33
2019-02-16T09:13:20.591Z,10.00
2019-02-16T09:15:51.966Z,13.00
2019-02-16T09:18:35.722Z,10.33
2019-02-16T09:21:15.214Z,12.77
2019-02-16T09:23:59.230Z,13.83
2019-02-16T09:26:38.202Z,18.03
2019-02-16T09:29:29.548Z,10.40
2019-02-16T09:32:03.597Z,13.47
2019-02-16T09:34:35.201Z,16.90
2019-02-16T09:37:06.686Z,11.40
2019-02-16T09:39:40.690Z,13.27
2019-02-16T09:42:21.785Z,11.43
2019-02-16T09:44:55.858Z,14.13
2019-02-16T09:47:27.262Z,15.80
2019-02-16T09:50:02.195Z,13.10
2019-02-16T09:52:49.935Z,18.47
2019-02-16T09:55:24.227Z,16.43
2019-02-16T09:57:56.546Z,21.93
2019-02-16T10:00:36.646Z,18.37
2019-02-16T10:03:19.990Z,18.20
2019-02-16T10:05:57.183Z,21.57
2019-02-16T10:08:34.042Z,25.90
2019-02-16T10:11:09.018Z,25.40
2019-02-16T10:13:46.502Z,21.83
2019-02-16T10:19:33.075Z,27.10
2019-02-16T10:22:06.887Z,22.90
2019-02-16T10:24:54.401Z,23.03
2019-02-16T10:27:25.734Z,19.87
2019-02-16T10:30:08.704Z,28.20
2019-02-16T10:32:40.195Z,28.90
2019-02-16T10:35:22.003Z,23.60
2019-02-16T10:38:05.679Z,25.50
2019-02-16T10:40:53.270Z,26.00
2019-02-16T10:43:30.099Z,27.70
2019-02-16T10:46:17.932Z,23.57
2019-02-16T10:48:55.711Z,56.37
2019-02-16T10:51:27.492Z,26.03
2019-02-16T10:54:06.292Z,25.30
2019-02-16T10:56:46.991Z,19.53
2019-02-16T10:59:20.387Z,24.53
2019-02-16T11:01:51.723Z,21.67
2019-02-16T11:04:23.067Z,20.23
2019-02-16T11:06:55.608Z,25.57
2019-02-16T11:09:43.467Z,21.63
2019-02-16T11:12:17.675Z,19.90
2019-02-16T11:14:58.018Z,19.50
2019-02-16T11:17:38.327Z,19.80
2019-02-16T11:20:10.368Z,19.10
2019-02-16T11:22:58.163Z,18.27
2019-02-16T11:25:45.671Z,19.23
2019-02-16T11:28:33.119Z,15.20
2019-02-16T11:31:22.811Z,17.50
2019-02-16T11:33:59.903Z,21.03
2019-02-16T11:36:31.547Z,17.10
2019-02-16T11:39:15.219Z,14.80
2019-02-16T11:41:46.707Z,12.17
2019-02-16T11:44:21.100Z,19.70
2019-02-16T11:46:56.432Z,12.10
2019-02-16T11:49:27.983Z,14.20
2019-02-16T11:51:59.582Z,13.37
2019-02-16T11:54:31.360Z,16.10
2019-02-16T11:57:15.443Z,13.37
2019-02-16T11:59:53.776Z,9.07
2019-02-16T12:02:25.385Z,14.83
2019-02-16T12:05:09.007Z,10.57
2019-02-16T12:07:43.124Z,12.43
2019-02-16T12:10:14.467Z,11.53
2019-02-16T12:12:47.564Z,10.70
2019-02-16T12:15:47.077Z,14.03
2019-02-16T12:18:34.580Z,10.17
2019-02-16T12:21:05.911Z,10.73
2019-02-16T12:23:37.240Z,14.90
2019-02-16T12:26:23.383Z,11.57
2019-02-16T12:29:00.609Z,11.57
2019-02-16T12:31:31.975Z,13.90
2019-02-16T12:34:03.315Z,11.63
2019-02-16T12:36:50.701Z,13.00
2019-02-16T12:39:25.131Z,13.93
2019-02-16T12:42:05.215Z,13.23
2019-02-16T12:44:48.615Z,13.80
2019-02-16T12:47:26.024Z,13.87
2019-02-16T12:50:00.292Z,13.50
2019-02-16T12:52:38.627Z,16.70
2019-02-16T12:55:18.834Z,15.57
2019-02-16T12:57:50.176Z,12.70
2019-02-16T13:00:38.700Z,13.23
2019-02-16T13:03:26.303Z,14.93
2019-02-16T13:06:00.903Z,15.30
2019-02-16T13:08:35.208Z,16.87
2019-02-16T13:11:15.567Z,17.27
2019-02-16T13:13:49.738Z,16.17
2019-02-16T13:16:29.947Z,21.33
2019-02-16T13:19:04.316Z,17.93
2019-02-16T13:21:35.909Z,15.03
2019-02-16T13:24:10.107Z,19.53
2019-02-16T13:26:48.187Z,18.47
2019-02-16T13:29:32.240Z,18.70
2019-02-16T13:32:09.789Z,17.67
2019-02-16T13:34:46.935Z,18.60
2019-02-16T13:37:18.358Z,17.30
2019-02-16T13:39:55.592Z,17.57
2019-02-16T13:42:26.924Z,17.23
2019-02-16T13:44:59.523Z,19.20
2019-02-16T13:47:38.969Z,19.70
2019-02-16T13:50:13.544Z,17.00
2019-02-16T13:52:58.831Z,20.20
2019-02-16T13:55:36.274Z,20.87
2019-02-16T13:58:24.483Z,20.00
2019-02-16T14:00:58.488Z,24.47
2019-02-16T14:03:48.245Z,19.60
2019-02-16T14:06:25.952Z,23.13
2019-02-16T14:08:57.467Z,19.87
2019-02-16T14:11:38.445Z,17.83
2019-02-16T14:14:12.764Z,27.00
2019-02-16T14:19:40.951Z,22.40
2019-02-16T14:22:11.591Z,22.90
2019-02-16T14:24:45.667Z,27.53
2019-02-16T14:27:15.911Z,18.07
2019-02-16T14:29:51.091Z,23.13
2019-02-16T14:32:27.073Z,20.70
2019-02-16T14:35:02.967Z,23.35
2019-02-16T14:37:37.303Z,16.53
2019-02-16T14:40:08.764Z,21.20
2019-02-16T14:42:39.816Z,21.07
2019-02-16T14:45:13.759Z,19.30
2019-02-16T14:47:43.599Z,27.47
2019-02-16T14:50:13.319Z,17.97
2019-02-16T14:52:43.285Z,22.43
2019-02-16T14:55:15.480Z,17.27
2019-02-16T14:57:45.183Z,21.03
2019-02-16T15:00:14.952Z,20.43
2019-02-16T15:02:44.675Z,22.63
2019-02-16T15:05:15.349Z,28.70
2019-02-16T15:07:45.987Z,22.37
2019-02-16T15:10:15.707Z,22.17
2019-02-16T15:12:45.411Z,23.47
2019-02-16T15:15:15.275Z,22.90
2019-02-16T15:17:48.247Z,21.20
2019-02-16T15:20:19.315Z,23.27
2019-02-16T15:22:49.187Z,20.53
2019-02-16T15:25:18.879Z,23.73
2019-02-16T15:27:48.579Z,20.65
2019-02-16T15:30:20.055Z,21.03
2019-02-16T15:32:55.491Z,25.97
2019-02-16T15:35:25.191Z,27.07
2019-02-16T15:37:54.891Z,33.97
2019-02-16T15:40:24.868Z,20.53
2019-02-16T15:42:54.711Z,20.43
2019-02-16T15:45:24.428Z,20.47
2019-02-16T15:47:54.402Z,23.70
2019-02-16T15:50:24.501Z,22.40
2019-02-16T15:52:55.505Z,25.43
2019-02-16T15:55:28.380Z,25.57
2019-02-16T15:58:06.924Z,27.13
2019-02-16T16:00:39.992Z,25.73
2019-02-16T16:03:10.816Z,23.57
2019-02-16T16:05:40.797Z,32.37
2019-02-16T16:08:15.219Z,27.42
2019-02-16T16:10:55.772Z,32.03
2019-02-16T16:13:29.939Z,27.43
2019-02-16T16:16:04.211Z,30.97
2019-02-16T16:18:44.655Z,36.00
2019-02-16T16:21:16.020Z,32.53
2019-02-16T16:24:02.663Z,26.90
2019-02-16T16:26:36.776Z,30.63
2019-02-16T16:29:15.239Z,26.40
2019-02-16T16:32:04.522Z,24.90
2019-02-16T16:34:36.267Z,27.27
2019-02-16T16:37:17.856Z,35.13
2019-02-16T16:39:57.035Z,29.40
2019-02-16T16:42:37.662Z,30.73
2019-02-16T16:45:10.261Z,24.10
2019-02-16T16:47:51.119Z,25.37
2019-02-16T16:50:44.413Z,26.20
2019-02-16T16:53:16.127Z,37.73
2019-02-16T16:55:53.292Z,27.00
2019-02-16T16:58:24.924Z,29.17
2019-02-16T17:01:00.093Z,27.13
2019-02-16T17:03:40.554Z,30.80
2019-02-16T17:06:15.048Z,27.80
2019-02-16T17:08:46.616Z,30.53
2019-02-16T17:11:20.626Z,33.20
2019-02-16T17:13:58.845Z,36.40
2019-02-16T17:16:39.474Z,34.78
2019-02-16T17:19:11.084Z,35.67
2019-02-16T17:21:55.107Z,34.30
2019-02-16T17:24:32.481Z,30.67
2019-02-16T17:27:13.744Z,36.30
2019-02-16T17:29:47.817Z,41.77
2019-02-16T17:32:40.016Z,33.58
2019-02-16T17:35:25.436Z,30.03
2019-02-16T17:37:56.926Z,35.20
2019-02-16T17:40:31.171Z,34.50
2019-02-16T17:43:05.168Z,46.60
2019-02-16T17:45:52.972Z,45.92
2019-02-16T17:48:27.016Z,41.80
2019-02-16T17:50:58.352Z,33.80
2019-02-16T17:53:36.476Z,34.53
2019-02-16T17:56:10.908Z,33.15
2019-02-16T17:58:48.152Z,33.67
2019-02-16T18:01:25.744Z,28.50
2019-02-16T18:04:06.046Z,32.90
2019-02-16T18:06:43.069Z,31.77
2019-02-16T18:09:31.576Z,36.60
2019-02-16T18:12:15.806Z,29.92
2019-02-16T18:14:51.263Z,35.60
2019-02-16T18:17:28.690Z,32.40
2019-02-16T18:20:03.152Z,34.83
2019-02-16T18:22:42.590Z,37.70
2019-02-16T18:25:18.664Z,29.15
2019-02-16T18:28:00.077Z,29.57
2019-02-16T18:30:31.814Z,29.52
2019-02-16T18:33:12.024Z,30.45
2019-02-16T18:35:49.802Z,32.55
2019-02-16T18:38:27.198Z,40.78
2019-02-16T18:40:58.979Z,30.88
2019-02-16T18:43:36.365Z,32.40
2019-02-16T18:46:09.034Z,29.37
2019-02-16T18:48:54.282Z,36.98
2019-02-16T18:51:43.650Z,32.50
2019-02-16T18:54:24.299Z,29.50
2019-02-16T18:57:06.089Z,33.15
2019-02-16T18:59:29.662Z,36.70
2019-02-16T19:02:07.251Z,32.20
2019-02-16T19:04:48.039Z,28.83
2019-02-16T19:07:25.180Z,36.28
2019-02-16T19:10:08.397Z,39.25
2019-02-16T19:13:01.829Z,36.20
2019-02-16T19:15:39.669Z,30.72
2019-02-16T19:18:13.816Z,31.57
2019-02-16T19:21:01.522Z,27.95
2019-02-16T19:23:45.291Z,31.82
2019-02-16T19:26:20.081Z,29.85
2019-02-16T19:28:54.711Z,31.17
2019-02-16T19:31:29.203Z,33.67
2019-02-16T19:34:15.685Z,25.35
2019-02-16T19:36:51.922Z,30.30
2019-02-16T19:39:23.269Z,29.55
2019-02-16T19:42:12.227Z,32.35
2019-02-16T19:45:00.357Z,29.55
2019-02-16T19:47:34.813Z,49.27
2019-02-16T19:50:17.830Z,32.30
2019-02-16T19:52:52.298Z,31.95
2019-02-16T19:55:26.990Z,39.58
2019-02-16T19:58:02.844Z,32.65
2019-02-16T20:00:40.025Z,34.45
2019-02-16T20:03:30.841Z,35.38
2019-02-16T20:06:11.073Z,34.53
2019-02-16T20:08:59.166Z,38.40
2019-02-16T20:11:46.771Z,32.53
2019-02-16T20:14:36.626Z,30.80
2019-02-16T20:17:26.265Z,32.98
2019-02-16T20:20:15.877Z,35.03
2019-02-16T20:23:03.078Z,34.30
2019-02-16T20:25:50.741Z,27.93
2019-02-16T20:28:38.649Z,29.48
2019-02-16T20:31:12.826Z,32.25
2019-02-16T20:33:54.181Z,35.23
2019-02-16T20:36:42.057Z,38.42
2019-02-16T20:39:16.476Z,31.57
2019-02-16T20:41:53.713Z,31.93
2019-02-16T20:44:27.759Z,41.77
2019-02-16T20:47:02.083Z,30.27
2019-02-16T20:49:49.645Z,32.20
2019-02-16T20:52:39.405Z,31.23
2019-02-16T20:55:12.753Z,38.73
2019-02-16T20:57:49.065Z,30.65
2019-02-16T21:00:20.421Z,34.18
2019-02-16T21:03:08.094Z,36.83
2019-02-16T21:05:39.833Z,38.08
2019-02-16T21:08:29.681Z,35.00
2019-02-16T21:11:19.237Z,27.25
2019-02-16T21:14:07.129Z,33.38
2019-02-16T21:16:47.169Z,29.52
2019-02-16T21:19:36.074Z,42.45
2019-02-16T21:22:14.798Z,32.10
2019-02-16T21:24:48.510Z,33.45
2019-02-16T21:27:28.686Z,35.95
2019-02-16T21:30:03.975Z,30.68
2019-02-16T21:32:51.849Z,34.05
2019-02-16T21:35:32.308Z,34.08
2019-02-16T21:38:05.128Z,36.15
2019-02-16T21:40:36.477Z,28.92
2019-02-16T21:43:10.469Z,45.88
2019-02-16T21:46:00.845Z,31.57
2019-02-16T21:48:48.425Z,36.30
2019-02-16T21:51:32.013Z,38.58
2019-02-16T21:54:06.725Z,44.95
2019-02-16T21:56:49.865Z,32.88
2019-02-16T21:59:23.662Z,37.78
2019-02-16T22:01:57.941Z,37.55
2019-02-16T22:04:34.978Z,32.75
2019-02-16T22:07:18.333Z,40.48
2019-02-16T22:09:52.720Z,35.63
2019-02-16T22:12:30.729Z,44.03
2019-02-16T22:15:02.348Z,36.15
2019-02-16T22:17:31.892Z,43.45
2019-02-16T22:20:02.917Z,39.65
2019-02-16T22:22:32.789Z,39.85
2019-02-16T22:25:05.983Z,40.50
2019-02-16T22:27:35.837Z,33.08
2019-02-16T22:30:10.690Z,42.93
2019-02-16T22:32:43.246Z,54.27
2019-02-16T22:35:13.121Z,35.08
2019-02-16T22:37:43.127Z,41.20
2019-02-16T22:40:13.073Z,36.00
2019-02-16T22:42:46.761Z,38.95
2019-02-16T22:45:16.727Z,39.33
2019-02-16T22:47:52.480Z,34.98
2019-02-16T22:50:22.427Z,38.85
2019-02-16T22:52:52.257Z,32.53
2019-02-16T22:55:21.965Z,45.08
2019-02-16T22:57:51.697Z,40.12
2019-02-16T23:00:38.335Z,47.05
2019-02-16T23:03:08.781Z,40.70
2019-02-16T23:05:40.255Z,32.83
2019-02-16T23:08:09.969Z,34.25
2019-02-16T23:10:40.925Z,36.85
2019-02-16T23:13:10.754Z,42.90
2019-02-16T23:15:40.461Z,39.67
2019-02-16T23:18:10.157Z,39.18
2019-02-16T23:20:40.142Z,30.92
2019-02-16T23:23:10.242Z,40.38
2019-02-16T23:25:40.205Z,37.23
2019-02-16T23:28:10.041Z,36.65
2019-02-16T23:30:40.032Z,37.70
2019-02-16T23:33:09.866Z,34.75
2019-02-16T23:35:39.831Z,41.63
2019-02-16T23:38:09.661Z,39.40
2019-02-16T23:40:41.671Z,41.02
2019-02-16T23:43:11.501Z,43.17
2019-02-16T23:45:41.213Z,39.03
2019-02-16T23:48:10.921Z,38.35
2019-02-16T23:50:41.006Z,56.28
2019-02-16T23:53:10.846Z,39.50
2019-02-16T23:55:40.802Z,36.23
2019-02-16T23:58:10.629Z,34.23
