createdAt,value
2019-04-06T00:00:11.971Z,2.95
2019-04-06T00:01:11.944Z,2.92
2019-04-06T00:02:11.914Z,2.92
2019-04-06T00:03:11.881Z,2.89
2019-04-06T00:04:11.852Z,2.97
2019-04-06T00:05:11.827Z,2.94
2019-04-06T00:06:11.794Z,2.95
2019-04-06T00:07:11.765Z,2.85
2019-04-06T00:08:11.786Z,2.98
2019-04-06T00:09:11.714Z,2.98
2019-04-06T00:10:11.674Z,2.85
2019-04-06T00:11:11.646Z,3.00
2019-04-06T00:12:11.620Z,2.92
2019-04-06T00:13:11.592Z,2.92
2019-04-06T00:14:11.564Z,2.97
2019-04-06T00:15:11.529Z,3.00
2019-04-06T00:16:11.498Z,2.85
2019-04-06T00:17:11.469Z,2.98
2019-04-06T00:18:11.437Z,3.03
2019-04-06T00:19:11.413Z,2.74
2019-04-06T00:20:11.379Z,2.79
2019-04-06T00:21:11.350Z,2.85
2019-04-06T00:22:11.320Z,2.89
2019-04-06T00:23:11.290Z,2.92
2019-04-06T00:24:11.270Z,2.97
2019-04-06T00:25:11.233Z,2.88
2019-04-06T00:26:11.204Z,2.94
2019-04-06T00:27:11.172Z,2.87
2019-04-06T00:28:11.142Z,2.79
2019-04-06T00:29:11.112Z,2.85
2019-04-06T00:30:11.084Z,2.76
2019-04-06T00:31:11.054Z,2.67
2019-04-06T00:32:11.025Z,2.71
2019-04-06T00:33:10.995Z,2.59
2019-04-06T00:34:10.966Z,2.48
2019-04-06T00:35:10.936Z,2.53
2019-04-06T00:36:10.906Z,2.48
2019-04-06T00:37:10.883Z,2.41
2019-04-06T00:38:10.847Z,2.49
2019-04-06T00:39:10.817Z,2.51
2019-04-06T00:40:10.788Z,2.51
2019-04-06T00:41:10.758Z,2.44
2019-04-06T00:42:10.727Z,2.37
2019-04-06T00:43:10.719Z,2.53
2019-04-06T00:44:10.669Z,2.55
2019-04-06T00:45:10.639Z,2.48
2019-04-06T00:46:10.611Z,2.59
2019-04-06T00:47:10.579Z,2.56
2019-04-06T00:48:10.550Z,2.51
2019-04-06T00:49:10.521Z,2.59
2019-04-06T00:50:10.491Z,2.64
2019-04-06T00:51:10.461Z,2.66
2019-04-06T00:52:10.431Z,2.66
2019-04-06T00:53:10.402Z,2.64
2019-04-06T00:54:10.372Z,2.67
2019-04-06T00:55:10.340Z,2.70
2019-04-06T00:56:10.312Z,2.70
2019-04-06T00:57:10.283Z,2.74
2019-04-06T00:58:10.271Z,2.87
2019-04-06T00:59:10.226Z,2.92
2019-04-06T01:00:10.194Z,2.76
2019-04-06T01:01:10.170Z,2.79
2019-04-06T01:02:10.154Z,2.63
2019-04-06T01:03:10.103Z,2.59
2019-04-06T01:04:10.073Z,2.55
2019-04-06T01:05:10.044Z,2.61
2019-04-06T01:06:10.013Z,2.52
2019-04-06T01:07:09.987Z,2.51
2019-04-06T01:08:09.955Z,2.45
2019-04-06T01:09:09.929Z,2.44
2019-04-06T01:10:09.895Z,2.35
2019-04-06T01:11:09.865Z,2.37
2019-04-06T01:12:09.836Z,2.35
2019-04-06T01:13:09.806Z,2.30
2019-04-06T01:14:09.776Z,2.28
2019-04-06T01:15:09.747Z,2.28
2019-04-06T01:16:09.717Z,2.23
2019-04-06T01:17:09.688Z,2.15
2019-04-06T01:18:09.658Z,2.13
2019-04-06T01:19:09.628Z,2.15
2019-04-06T01:20:09.600Z,2.23
2019-04-06T01:21:10.321Z,2.17
2019-04-06T01:22:09.542Z,2.20
2019-04-06T01:23:09.509Z,2.30
2019-04-06T01:24:09.479Z,2.35
2019-04-06T01:25:09.453Z,2.52
2019-04-06T01:26:09.420Z,2.38
2019-04-06T01:27:09.389Z,2.53
2019-04-06T01:28:09.365Z,2.46
2019-04-06T01:29:09.330Z,2.52
2019-04-06T01:30:09.300Z,2.51
2019-04-06T01:31:09.270Z,2.48
2019-04-06T01:32:09.241Z,2.52
2019-04-06T01:33:09.210Z,2.59
2019-04-06T01:34:09.181Z,2.59
2019-04-06T01:35:09.151Z,2.48
2019-04-06T01:36:09.123Z,2.38
2019-04-06T01:37:09.092Z,2.37
2019-04-06T01:38:09.068Z,2.28
2019-04-06T01:39:09.031Z,2.19
2019-04-06T01:40:09.001Z,2.23
2019-04-06T01:41:08.972Z,2.23
2019-04-06T01:42:08.943Z,2.16
2019-04-06T01:43:08.980Z,2.23
2019-04-06T01:44:08.883Z,2.20
2019-04-06T01:45:08.855Z,2.26
2019-04-06T01:46:08.824Z,2.28
2019-04-06T01:47:08.794Z,2.26
2019-04-06T01:48:08.769Z,2.27
2019-04-06T01:49:08.735Z,2.30
2019-04-06T01:50:08.705Z,2.26
2019-04-06T01:51:08.674Z,2.22
2019-04-06T01:52:09.396Z,2.28
2019-04-06T01:53:08.617Z,2.27
2019-04-06T01:54:08.586Z,2.37
2019-04-06T01:55:08.555Z,2.44
2019-04-06T01:56:17.975Z,2.40
2019-04-06T01:57:08.501Z,2.17
2019-04-06T01:58:08.466Z,2.27
2019-04-06T01:59:08.439Z,2.26
2019-04-06T02:00:08.405Z,2.26
2019-04-06T02:01:08.379Z,2.23
2019-04-06T02:02:08.346Z,2.16
2019-04-06T02:03:08.362Z,2.27
2019-04-06T02:04:08.285Z,2.33
2019-04-06T02:05:08.258Z,2.33
2019-04-06T02:06:08.226Z,2.23
2019-04-06T02:07:08.194Z,2.26
2019-04-06T02:08:08.222Z,2.28
2019-04-06T02:09:08.135Z,2.28
2019-04-06T02:10:08.105Z,2.35
2019-04-06T02:11:08.078Z,2.45
2019-04-06T02:12:08.046Z,2.48
2019-04-06T02:13:08.018Z,2.48
2019-04-06T02:14:07.985Z,2.56
2019-04-06T02:15:07.955Z,2.46
2019-04-06T02:16:07.927Z,2.45
2019-04-06T02:17:07.898Z,2.55
2019-04-06T02:18:07.867Z,2.58
2019-04-06T02:19:07.835Z,2.56
2019-04-06T02:20:07.806Z,2.52
2019-04-06T02:21:07.891Z,2.49
2019-04-06T02:22:07.747Z,2.48
2019-04-06T02:23:07.804Z,2.41
2019-04-06T02:24:07.686Z,2.46
2019-04-06T02:25:07.725Z,2.46
2019-04-06T02:26:07.627Z,2.51
2019-04-06T02:27:07.597Z,2.55
2019-04-06T02:28:07.569Z,2.49
2019-04-06T02:29:07.538Z,2.46
2019-04-06T02:30:08.263Z,2.48
2019-04-06T02:31:07.738Z,2.46
2019-04-06T02:32:07.452Z,2.38
2019-04-06T02:33:07.418Z,2.37
2019-04-06T02:34:07.396Z,2.28
2019-04-06T02:35:07.358Z,2.23
2019-04-06T02:36:07.432Z,2.26
2019-04-06T02:37:07.301Z,2.27
2019-04-06T02:38:07.275Z,2.26
2019-04-06T02:39:07.456Z,2.27
2019-04-06T02:40:08.235Z,2.20
2019-04-06T02:41:07.182Z,2.16
2019-04-06T02:42:07.152Z,2.28
2019-04-06T02:43:07.272Z,2.22
2019-04-06T02:44:07.155Z,2.30
2019-04-06T02:45:07.061Z,2.33
2019-04-06T02:46:07.062Z,2.30
2019-04-06T02:47:07.004Z,2.12
2019-04-06T02:48:07.038Z,2.12
2019-04-06T02:49:06.942Z,2.13
2019-04-06T02:50:06.919Z,2.16
2019-04-06T02:51:06.899Z,2.26
2019-04-06T02:52:06.854Z,2.17
2019-04-06T02:53:06.831Z,2.16
2019-04-06T02:54:06.795Z,2.22
2019-04-06T02:55:06.764Z,2.17
2019-04-06T02:56:06.735Z,2.26
2019-04-06T02:57:06.706Z,2.13
2019-04-06T02:58:06.680Z,2.13
2019-04-06T02:59:06.645Z,2.10
2019-04-06T03:00:06.671Z,2.01
2019-04-06T03:01:06.592Z,1.99
2019-04-06T03:02:06.556Z,1.94
2019-04-06T03:03:06.609Z,2.01
2019-04-06T03:04:06.496Z,1.98
2019-04-06T03:05:06.589Z,2.02
2019-04-06T03:06:06.437Z,2.08
2019-04-06T03:07:06.406Z,2.06
2019-04-06T03:08:06.376Z,2.04
2019-04-06T03:09:06.351Z,2.06
2019-04-06T03:10:06.323Z,1.85
2019-04-06T03:11:06.287Z,1.75
2019-04-06T03:12:06.259Z,1.76
2019-04-06T03:13:06.229Z,1.87
2019-04-06T03:14:06.197Z,1.87
2019-04-06T03:15:06.169Z,1.87
2019-04-06T03:16:06.136Z,1.82
2019-04-06T03:17:06.107Z,1.80
2019-04-06T03:18:06.079Z,1.79
2019-04-06T03:19:06.048Z,1.83
2019-04-06T03:20:06.029Z,1.75
2019-04-06T03:21:06.041Z,1.73
2019-04-06T03:22:05.957Z,1.80
2019-04-06T03:23:06.678Z,1.75
2019-04-06T03:24:05.973Z,1.72
2019-04-06T03:25:05.941Z,1.62
2019-04-06T03:26:05.844Z,1.75
2019-04-06T03:27:05.807Z,1.60
2019-04-06T03:28:05.778Z,1.60
2019-04-06T03:29:05.746Z,1.68
2019-04-06T03:30:05.907Z,1.62
2019-04-06T03:31:05.690Z,1.65
2019-04-06T03:32:05.913Z,1.62
2019-04-06T03:33:05.721Z,1.47
2019-04-06T03:34:06.349Z,1.50
2019-04-06T03:35:05.705Z,1.58
2019-04-06T03:36:05.678Z,1.61
2019-04-06T03:37:05.506Z,1.65
2019-04-06T03:38:05.477Z,1.64
2019-04-06T03:39:05.445Z,1.62
2019-04-06T03:40:05.423Z,1.71
2019-04-06T03:41:05.390Z,1.72
2019-04-06T03:42:05.355Z,1.75
2019-04-06T03:43:05.513Z,1.78
2019-04-06T03:44:05.345Z,1.90
2019-04-06T03:45:05.273Z,1.75
2019-04-06T03:46:05.247Z,1.79
2019-04-06T03:47:05.206Z,1.76
2019-04-06T03:48:05.175Z,1.83
2019-04-06T03:49:05.267Z,1.93
2019-04-06T03:50:05.127Z,1.93
2019-04-06T03:51:05.085Z,1.79
2019-04-06T03:52:05.097Z,1.85
2019-04-06T03:53:05.026Z,1.85
2019-04-06T03:54:05.001Z,1.85
2019-04-06T03:55:04.964Z,1.83
2019-04-06T03:56:04.937Z,1.73
2019-04-06T03:57:14.399Z,1.80
2019-04-06T03:58:04.881Z,1.78
2019-04-06T03:59:04.844Z,1.75
2019-04-06T04:00:04.816Z,1.75
2019-04-06T04:01:04.784Z,1.79
2019-04-06T04:02:04.754Z,1.76
2019-04-06T04:03:04.725Z,1.79
2019-04-06T04:04:04.693Z,1.80
2019-04-06T04:05:04.669Z,1.78
2019-04-06T04:06:04.881Z,1.80
2019-04-06T04:07:04.612Z,1.85
2019-04-06T04:08:04.591Z,1.80
2019-04-06T04:09:04.544Z,1.79
2019-04-06T04:10:04.514Z,1.73
2019-04-06T04:11:04.484Z,1.79
2019-04-06T04:12:04.454Z,1.62
2019-04-06T04:13:04.424Z,1.65
2019-04-06T04:14:04.398Z,1.65
2019-04-06T04:15:04.363Z,1.64
2019-04-06T04:16:04.342Z,1.60
2019-04-06T04:17:04.302Z,1.65
2019-04-06T04:18:04.300Z,1.61
2019-04-06T04:19:04.442Z,1.61
2019-04-06T04:20:04.215Z,1.61
2019-04-06T04:21:04.180Z,1.72
2019-04-06T04:22:04.164Z,1.72
2019-04-06T04:23:04.380Z,1.58
2019-04-06T04:24:04.096Z,1.72
2019-04-06T04:25:04.062Z,1.58
2019-04-06T04:26:04.036Z,1.69
2019-04-06T04:27:04.112Z,1.71
2019-04-06T04:28:04.001Z,1.68
2019-04-06T04:29:03.941Z,1.61
2019-04-06T04:30:03.917Z,1.54
2019-04-06T04:31:03.934Z,1.46
2019-04-06T04:32:03.855Z,1.51
2019-04-06T04:33:03.825Z,1.55
2019-04-06T04:34:03.789Z,1.65
2019-04-06T04:35:03.759Z,1.57
2019-04-06T04:36:03.729Z,1.62
2019-04-06T04:37:03.701Z,1.68
2019-04-06T04:38:03.672Z,1.68
2019-04-06T04:39:03.641Z,1.64
2019-04-06T04:40:03.615Z,1.68
2019-04-06T04:41:03.630Z,1.68
2019-04-06T04:42:03.628Z,1.61
2019-04-06T04:43:03.521Z,1.71
2019-04-06T04:44:03.495Z,1.64
2019-04-06T04:45:03.530Z,1.61
2019-04-06T04:46:03.431Z,1.62
2019-04-06T04:47:04.899Z,1.68
2019-04-06T04:48:03.380Z,1.83
2019-04-06T04:49:03.338Z,1.76
2019-04-06T04:50:03.317Z,1.79
2019-04-06T04:51:03.278Z,1.89
2019-04-06T04:52:03.249Z,1.93
2019-04-06T04:53:03.218Z,1.78
2019-04-06T04:54:03.189Z,1.79
2019-04-06T04:55:03.157Z,1.83
2019-04-06T04:56:03.303Z,1.76
2019-04-06T04:57:03.098Z,1.87
2019-04-06T04:58:03.092Z,1.78
2019-04-06T04:59:03.045Z,1.75
2019-04-06T05:00:03.007Z,1.78
2019-04-06T05:01:02.979Z,1.76
2019-04-06T05:02:02.957Z,1.79
2019-04-06T05:03:02.918Z,1.79
2019-04-06T05:04:03.105Z,1.85
2019-04-06T05:05:02.858Z,1.80
2019-04-06T05:06:02.831Z,1.82
2019-04-06T05:07:02.797Z,1.78
2019-04-06T05:08:02.768Z,1.75
2019-04-06T05:09:02.737Z,1.85
2019-04-06T05:10:02.708Z,1.91
2019-04-06T05:11:02.676Z,1.90
2019-04-06T05:12:02.646Z,1.87
2019-04-06T05:13:02.654Z,1.93
2019-04-06T05:14:02.585Z,2.01
2019-04-06T05:15:02.555Z,1.97
2019-04-06T05:16:02.525Z,1.99
2019-04-06T05:17:02.497Z,1.97
2019-04-06T05:18:02.466Z,2.04
2019-04-06T05:19:02.435Z,2.10
2019-04-06T05:20:02.407Z,2.15
2019-04-06T05:21:02.388Z,2.16
2019-04-06T05:22:02.346Z,2.17
2019-04-06T05:23:02.314Z,2.20
2019-04-06T05:24:02.284Z,2.17
2019-04-06T05:25:02.418Z,2.30
2019-04-06T05:26:03.221Z,2.30
2019-04-06T05:27:02.195Z,2.38
2019-04-06T05:28:02.166Z,2.41
2019-04-06T05:29:02.174Z,2.49
2019-04-06T05:30:02.110Z,2.52
2019-04-06T05:31:02.076Z,2.53
2019-04-06T05:32:02.047Z,2.46
2019-04-06T05:33:02.017Z,2.46
2019-04-06T05:34:01.988Z,2.44
2019-04-06T05:35:02.047Z,2.52
2019-04-06T05:36:01.928Z,2.48
2019-04-06T05:37:01.898Z,2.59
2019-04-06T05:38:01.867Z,2.59
2019-04-06T05:39:01.838Z,2.64
2019-04-06T05:40:01.808Z,2.74
2019-04-06T05:41:01.958Z,2.79
2019-04-06T05:42:01.749Z,2.76
2019-04-06T05:43:01.719Z,2.85
2019-04-06T05:44:01.691Z,2.97
2019-04-06T05:45:01.673Z,3.05
2019-04-06T05:46:01.633Z,3.02
2019-04-06T05:47:01.601Z,3.05
2019-04-06T05:48:01.571Z,3.15
2019-04-06T05:49:01.543Z,3.16
2019-04-06T05:50:01.724Z,3.33
2019-04-06T05:51:01.484Z,3.34
2019-04-06T05:52:01.457Z,3.40
2019-04-06T05:53:01.464Z,3.58
2019-04-06T05:54:01.399Z,3.64
2019-04-06T05:55:01.368Z,3.67
2019-04-06T05:56:01.388Z,3.85
2019-04-06T05:57:01.309Z,3.82
2019-04-06T05:58:04.429Z,3.85
2019-04-06T05:59:01.256Z,3.90
2019-04-06T06:00:01.223Z,3.90
2019-04-06T06:01:03.687Z,3.85
2019-04-06T06:02:01.165Z,3.89
2019-04-06T06:03:01.136Z,3.98
2019-04-06T06:04:01.106Z,4.08
2019-04-06T06:05:01.454Z,4.15
2019-04-06T06:06:01.049Z,4.14
2019-04-06T06:07:01.020Z,4.15
2019-04-06T06:08:00.994Z,4.26
2019-04-06T06:09:01.005Z,4.33
2019-04-06T06:10:00.934Z,4.39
2019-04-06T06:11:00.906Z,4.40
2019-04-06T06:12:00.879Z,4.40
2019-04-06T06:13:00.852Z,4.39
2019-04-06T06:14:00.821Z,4.46
2019-04-06T06:15:00.792Z,4.40
2019-04-06T06:16:00.765Z,4.39
2019-04-06T06:17:00.736Z,4.36
2019-04-06T06:18:00.890Z,4.36
2019-04-06T06:19:00.857Z,4.42
2019-04-06T06:20:00.651Z,4.44
2019-04-06T06:21:00.623Z,4.54
2019-04-06T06:22:00.733Z,4.67
2019-04-06T06:23:00.566Z,4.70
2019-04-06T06:24:00.548Z,4.86
2019-04-06T06:25:00.509Z,4.96
2019-04-06T06:26:00.484Z,4.92
2019-04-06T06:27:00.454Z,4.95
2019-04-06T06:28:00.446Z,4.88
2019-04-06T06:29:00.398Z,4.84
2019-04-06T06:30:00.371Z,4.91
2019-04-06T06:31:02.920Z,4.92
2019-04-06T06:32:00.330Z,4.88
2019-04-06T06:33:00.287Z,4.80
2019-04-06T06:34:00.260Z,4.80
2019-04-06T06:35:00.467Z,4.96
2019-04-06T06:36:00.205Z,5.02
2019-04-06T06:37:00.177Z,5.05
2019-04-06T06:38:00.149Z,5.12
2019-04-06T06:39:00.121Z,5.19
2019-04-06T06:40:00.092Z,5.28
2019-04-06T06:41:00.066Z,5.32
2019-04-06T06:42:00.037Z,5.34
2019-04-06T06:43:00.014Z,5.35
2019-04-06T06:43:59.980Z,5.46
2019-04-06T06:45:00.066Z,5.40
2019-04-06T06:45:59.928Z,5.55
2019-04-06T06:46:59.897Z,5.49
2019-04-06T06:48:00.622Z,5.52
2019-04-06T06:48:59.970Z,5.48
2019-04-06T06:49:59.817Z,5.60
2019-04-06T06:50:59.829Z,5.63
2019-04-06T06:51:59.764Z,5.67
2019-04-06T06:52:59.734Z,5.88
2019-04-06T06:53:59.707Z,5.73
2019-04-06T06:54:59.679Z,5.88
2019-04-06T06:55:59.792Z,5.82
2019-04-06T06:56:59.625Z,5.74
2019-04-06T06:57:59.598Z,5.73
2019-04-06T06:58:59.570Z,5.73
2019-04-06T06:59:59.543Z,5.59
2019-04-06T07:00:59.519Z,5.52
2019-04-06T07:01:59.489Z,5.57
2019-04-06T07:02:59.461Z,5.66
2019-04-06T07:03:59.436Z,5.66
2019-04-06T07:04:59.407Z,5.66
2019-04-06T07:05:59.382Z,5.71
2019-04-06T07:06:59.353Z,5.66
2019-04-06T07:07:59.326Z,5.57
2019-04-06T07:08:59.300Z,5.53
2019-04-06T07:10:05.061Z,5.49
2019-04-06T07:10:59.244Z,5.46
2019-04-06T07:11:59.259Z,5.50
2019-04-06T07:12:59.318Z,5.52
2019-04-06T07:13:59.208Z,5.70
2019-04-06T07:14:59.137Z,5.67
2019-04-06T07:15:59.109Z,5.73
2019-04-06T07:16:59.085Z,5.68
2019-04-06T07:17:59.055Z,5.82
2019-04-06T07:18:59.028Z,5.78
2019-04-06T07:19:59.192Z,5.83
2019-04-06T07:20:58.986Z,5.93
2019-04-06T07:21:59.041Z,5.91
2019-04-06T07:22:58.920Z,5.98
2019-04-06T07:23:58.894Z,6.00
2019-04-06T07:24:58.865Z,5.83
2019-04-06T07:25:59.161Z,5.85
2019-04-06T07:26:58.811Z,5.81
2019-04-06T07:27:58.954Z,5.83
2019-04-06T07:28:58.759Z,5.81
2019-04-06T07:29:58.779Z,5.88
2019-04-06T07:31:00.210Z,5.88
2019-04-06T07:31:58.678Z,5.86
2019-04-06T07:32:58.653Z,5.83
2019-04-06T07:33:58.625Z,5.93
2019-04-06T07:34:58.602Z,6.07
2019-04-06T07:35:58.569Z,6.03
2019-04-06T07:36:58.701Z,6.06
2019-04-06T07:37:58.516Z,5.88
2019-04-06T07:38:58.489Z,5.89
2019-04-06T07:39:58.462Z,6.14
2019-04-06T07:40:58.641Z,6.16
2019-04-06T07:41:58.408Z,6.14
2019-04-06T07:42:58.381Z,6.09
2019-04-06T07:43:58.355Z,6.09
2019-04-06T07:44:58.329Z,6.03
2019-04-06T07:45:58.493Z,6.00
2019-04-06T07:46:58.336Z,6.10
2019-04-06T07:47:59.000Z,5.93
2019-04-06T07:49:07.783Z,5.92
2019-04-06T07:49:58.195Z,5.88
2019-04-06T07:50:58.306Z,5.95
2019-04-06T07:51:58.141Z,6.04
2019-04-06T07:52:58.115Z,6.07
2019-04-06T07:53:58.237Z,6.11
2019-04-06T07:54:58.061Z,6.13
2019-04-06T07:55:58.232Z,6.26
2019-04-06T07:56:58.008Z,6.36
2019-04-06T07:57:57.984Z,6.41
2019-04-06T07:58:57.953Z,6.32
2019-04-06T07:59:57.930Z,6.44
2019-04-06T08:00:57.901Z,6.28
2019-04-06T08:01:57.875Z,6.36
2019-04-06T08:02:57.847Z,6.46
2019-04-06T08:03:58.095Z,6.59
2019-04-06T08:04:58.109Z,6.77
2019-04-06T08:05:57.768Z,6.81
2019-04-06T08:06:57.740Z,6.79
2019-04-06T08:07:57.715Z,6.72
2019-04-06T08:08:57.704Z,6.79
2019-04-06T08:09:57.663Z,6.84
2019-04-06T08:10:57.635Z,6.89
2019-04-06T08:11:57.855Z,6.83
2019-04-06T08:12:57.597Z,6.90
2019-04-06T08:13:57.564Z,6.98
2019-04-06T08:14:57.668Z,6.99
2019-04-06T08:15:57.503Z,7.05
2019-04-06T08:16:57.481Z,7.08
2019-04-06T08:17:57.451Z,7.20
2019-04-06T08:18:57.423Z,7.32
2019-04-06T08:19:57.405Z,7.45
2019-04-06T08:20:57.371Z,7.41
2019-04-06T08:21:57.346Z,7.45
2019-04-06T08:22:57.319Z,7.59
2019-04-06T08:23:57.308Z,7.75
2019-04-06T08:24:57.268Z,7.77
2019-04-06T08:25:57.259Z,7.49
2019-04-06T08:26:57.215Z,7.56
2019-04-06T08:27:57.202Z,7.60
2019-04-06T08:29:01.779Z,7.58
2019-04-06T08:29:57.137Z,7.63
2019-04-06T08:30:57.111Z,7.75
2019-04-06T08:31:57.091Z,7.96
2019-04-06T08:32:57.060Z,8.04
2019-04-06T08:33:57.111Z,7.92
2019-04-06T08:34:57.008Z,8.00
2019-04-06T08:35:57.734Z,7.97
2019-04-06T08:36:56.957Z,8.12
2019-04-06T08:37:57.129Z,8.14
2019-04-06T08:38:56.905Z,8.28
2019-04-06T08:39:56.969Z,8.40
2019-04-06T08:40:56.855Z,8.45
2019-04-06T08:41:56.830Z,8.28
2019-04-06T08:42:56.807Z,8.12
2019-04-06T08:43:56.858Z,8.07
2019-04-06T08:44:56.754Z,8.28
2019-04-06T08:45:56.728Z,8.22
2019-04-06T08:46:56.887Z,8.29
2019-04-06T08:47:56.799Z,8.17
2019-04-06T08:48:56.651Z,8.18
2019-04-06T08:49:56.626Z,8.18
2019-04-06T08:50:56.801Z,8.22
2019-04-06T08:52:00.388Z,8.25
2019-04-06T08:52:56.557Z,8.22
2019-04-06T08:53:56.526Z,8.25
2019-04-06T08:54:56.500Z,8.42
2019-04-06T08:55:56.626Z,8.33
2019-04-06T08:56:56.451Z,8.26
2019-04-06T08:57:56.426Z,8.35
2019-04-06T08:58:56.400Z,8.44
2019-04-06T08:59:56.380Z,8.47
2019-04-06T09:00:56.350Z,8.66
2019-04-06T09:01:56.326Z,8.86
2019-04-06T09:02:56.299Z,8.81
2019-04-06T09:03:56.274Z,8.94
2019-04-06T09:04:56.251Z,8.68
2019-04-06T09:05:56.226Z,8.78
2019-04-06T09:06:56.198Z,8.83
2019-04-06T09:07:56.174Z,8.87
2019-04-06T09:08:56.152Z,8.94
2019-04-06T09:09:56.466Z,9.21
2019-04-06T09:10:56.100Z,8.91
2019-04-06T09:11:56.078Z,9.02
2019-04-06T09:12:56.051Z,9.28
2019-04-06T09:13:56.032Z,9.45
2019-04-06T09:14:56.005Z,9.35
2019-04-06T09:15:56.118Z,9.57
2019-04-06T09:16:55.950Z,9.42
2019-04-06T09:17:55.927Z,9.16
2019-04-06T09:18:56.014Z,9.35
2019-04-06T09:19:55.877Z,9.31
2019-04-06T09:20:55.852Z,9.39
2019-04-06T09:21:55.827Z,9.45
2019-04-06T09:22:55.802Z,9.53
2019-04-06T09:23:58.233Z,9.66
2019-04-06T09:24:55.753Z,9.35
2019-04-06T09:25:55.728Z,9.32
2019-04-06T09:26:55.704Z,9.38
2019-04-06T09:27:55.679Z,9.34
2019-04-06T09:28:55.657Z,9.21
2019-04-06T09:29:55.629Z,9.43
2019-04-06T09:30:55.604Z,9.58
2019-04-06T09:31:55.580Z,9.66
2019-04-06T09:32:55.555Z,9.60
2019-04-06T09:33:55.676Z,9.57
2019-04-06T09:34:55.507Z,9.68
2019-04-06T09:35:55.481Z,9.48
2019-04-06T09:36:55.456Z,9.61
2019-04-06T09:37:55.500Z,9.60
2019-04-06T09:38:55.406Z,9.67
2019-04-06T09:39:55.384Z,9.68
2019-04-06T09:40:55.367Z,9.81
2019-04-06T09:41:55.334Z,9.85
2019-04-06T09:42:55.478Z,9.71
2019-04-06T09:43:55.288Z,9.76
2019-04-06T09:44:55.257Z,9.71
2019-04-06T09:45:55.236Z,9.82
2019-04-06T09:46:55.209Z,9.89
2019-04-06T09:47:55.184Z,9.82
2019-04-06T09:48:55.160Z,9.82
2019-04-06T09:49:55.135Z,9.79
2019-04-06T09:50:55.110Z,9.78
2019-04-06T09:51:55.085Z,9.85
2019-04-06T09:52:55.060Z,9.93
2019-04-06T09:54:05.060Z,10.09
2019-04-06T09:54:55.040Z,10.12
2019-04-06T09:55:55.145Z,10.21
2019-04-06T09:56:54.961Z,10.09
2019-04-06T09:57:54.941Z,10.00
2019-04-06T09:58:54.910Z,10.06
2019-04-06T09:59:55.256Z,10.21
2019-04-06T10:00:55.798Z,10.40
2019-04-06T10:01:54.841Z,10.55
2019-04-06T10:02:54.811Z,10.47
2019-04-06T10:03:54.786Z,10.25
2019-04-06T10:04:54.763Z,10.04
2019-04-06T10:05:55.091Z,10.12
2019-04-06T10:06:54.713Z,10.25
2019-04-06T10:07:54.688Z,10.46
2019-04-06T10:08:54.663Z,10.39
2019-04-06T10:09:54.785Z,10.53
2019-04-06T10:10:54.614Z,10.46
2019-04-06T10:11:54.783Z,10.53
2019-04-06T10:12:54.564Z,10.65
2019-04-06T10:13:54.540Z,10.66
2019-04-06T10:14:54.516Z,10.95
2019-04-06T10:15:54.737Z,11.16
2019-04-06T10:16:54.725Z,11.17
2019-04-06T10:17:54.442Z,11.27
2019-04-06T10:18:54.578Z,11.21
2019-04-06T10:19:55.314Z,10.91
2019-04-06T10:20:54.368Z,10.94
2019-04-06T10:21:56.596Z,11.09
2019-04-06T10:22:54.320Z,11.28
2019-04-06T10:23:54.293Z,11.39
2019-04-06T10:24:54.268Z,11.53
2019-04-06T10:25:54.249Z,11.43
2019-04-06T10:26:54.220Z,11.39
2019-04-06T10:27:54.196Z,11.31
2019-04-06T10:28:54.172Z,11.47
2019-04-06T10:29:54.148Z,11.44
2019-04-06T10:30:54.265Z,11.41
2019-04-06T10:31:54.366Z,11.39
2019-04-06T10:32:54.074Z,11.29
2019-04-06T10:33:54.050Z,11.34
2019-04-06T10:34:54.024Z,11.39
2019-04-06T10:35:54.001Z,11.36
2019-04-06T10:36:54.223Z,11.28
2019-04-06T10:37:54.124Z,11.44
2019-04-06T10:38:54.679Z,11.46
2019-04-06T10:39:53.906Z,11.46
2019-04-06T10:40:53.880Z,11.43
2019-04-06T10:41:54.068Z,11.57
2019-04-06T10:42:53.891Z,11.59
2019-04-06T10:43:53.806Z,11.61
2019-04-06T10:44:53.806Z,11.47
2019-04-06T10:45:53.757Z,11.59
2019-04-06T10:46:53.733Z,11.72
2019-04-06T10:47:53.710Z,11.97
2019-04-06T10:48:53.686Z,12.23
2019-04-06T10:49:53.662Z,12.34
2019-04-06T10:50:53.692Z,12.48
2019-04-06T10:51:53.782Z,12.49
2019-04-06T10:52:53.597Z,12.49
2019-04-06T10:53:53.565Z,12.38
2019-04-06T10:54:53.541Z,12.19
2019-04-06T10:55:53.823Z,11.86
2019-04-06T10:56:53.492Z,12.02
2019-04-06T10:57:53.470Z,12.29
2019-04-06T10:58:53.713Z,12.34
2019-04-06T11:00:01.539Z,12.21
2019-04-06T11:00:53.724Z,12.09
2019-04-06T11:01:53.374Z,11.83
2019-04-06T11:02:53.350Z,11.85
2019-04-06T11:03:53.327Z,11.94
2019-04-06T11:04:53.304Z,11.99
2019-04-06T11:05:53.280Z,12.09
2019-04-06T11:06:53.259Z,12.05
2019-04-06T11:07:53.232Z,12.12
2019-04-06T11:08:53.229Z,12.19
2019-04-06T11:09:53.185Z,12.20
2019-04-06T11:10:53.161Z,12.26
2019-04-06T11:11:53.138Z,12.34
2019-04-06T11:12:53.113Z,12.27
2019-04-06T11:13:53.091Z,12.37
2019-04-06T11:14:53.066Z,12.41
2019-04-06T11:15:53.043Z,12.48
2019-04-06T11:16:53.020Z,12.21
2019-04-06T11:17:52.995Z,12.23
2019-04-06T11:18:53.271Z,12.49
2019-04-06T11:19:52.948Z,12.60
2019-04-06T11:20:52.926Z,12.67
2019-04-06T11:21:52.908Z,12.96
2019-04-06T11:22:52.998Z,13.00
2019-04-06T11:23:52.857Z,13.07
2019-04-06T11:24:52.833Z,13.02
2019-04-06T11:25:52.810Z,12.99
2019-04-06T11:26:52.787Z,13.15
2019-04-06T11:27:52.827Z,12.92
2019-04-06T11:28:52.893Z,12.95
2019-04-06T11:29:52.719Z,12.99
2019-04-06T11:30:52.887Z,13.00
2019-04-06T11:31:52.673Z,12.99
2019-04-06T11:32:52.650Z,13.12
2019-04-06T11:33:52.760Z,13.07
2019-04-06T11:34:52.611Z,13.12
2019-04-06T11:35:52.619Z,13.14
2019-04-06T11:36:52.560Z,13.03
2019-04-06T11:37:52.538Z,12.96
2019-04-06T11:38:52.701Z,13.04
2019-04-06T11:39:52.499Z,12.96
2019-04-06T11:40:52.470Z,13.09
2019-04-06T11:41:54.553Z,13.24
2019-04-06T11:42:52.427Z,13.11
2019-04-06T11:43:52.639Z,13.00
2019-04-06T11:44:52.382Z,13.15
2019-04-06T11:45:52.358Z,13.09
2019-04-06T11:46:52.338Z,13.15
2019-04-06T11:47:52.314Z,13.17
2019-04-06T11:48:52.293Z,13.40
2019-04-06T11:49:52.416Z,13.52
2019-04-06T11:50:52.248Z,13.58
2019-04-06T11:51:52.596Z,13.61
2019-04-06T11:52:52.206Z,13.65
2019-04-06T11:53:52.183Z,13.74
2019-04-06T11:54:52.160Z,13.58
2019-04-06T11:55:52.139Z,13.43
2019-04-06T11:56:52.115Z,13.51
2019-04-06T11:57:55.283Z,13.38
2019-04-06T11:58:52.073Z,13.36
2019-04-06T11:59:52.051Z,13.36
2019-04-06T12:00:52.030Z,13.24
2019-04-06T12:01:52.010Z,13.12
2019-04-06T12:02:51.994Z,13.30
2019-04-06T12:03:52.279Z,13.46
2019-04-06T12:04:52.145Z,13.56
2019-04-06T12:05:51.921Z,13.36
2019-04-06T12:06:51.898Z,13.47
2019-04-06T12:07:52.074Z,13.62
2019-04-06T12:08:51.855Z,13.43
2019-04-06T12:09:51.834Z,13.38
2019-04-06T12:10:51.810Z,13.61
2019-04-06T12:11:51.789Z,13.51
2019-04-06T12:12:51.768Z,13.49
2019-04-06T12:13:51.850Z,13.29
2019-04-06T12:14:51.723Z,13.17
2019-04-06T12:15:51.703Z,13.24
2019-04-06T12:16:51.682Z,13.32
2019-04-06T12:17:51.660Z,13.46
2019-04-06T12:18:51.660Z,13.43
2019-04-06T12:19:51.882Z,13.55
2019-04-06T12:20:51.598Z,13.51
2019-04-06T12:21:51.573Z,13.51
2019-04-06T12:22:51.552Z,13.59
2019-04-06T12:23:51.697Z,13.56
2019-04-06T12:24:51.507Z,13.56
2019-04-06T12:25:51.568Z,13.61
2019-04-06T12:26:51.755Z,13.61
2019-04-06T12:27:51.442Z,13.71
2019-04-06T12:28:51.421Z,13.80
2019-04-06T12:29:51.401Z,13.81
2019-04-06T12:30:51.537Z,13.88
2019-04-06T12:31:51.354Z,13.92
2019-04-06T12:32:51.337Z,13.99
2019-04-06T12:33:51.313Z,14.01
2019-04-06T12:34:51.291Z,13.74
2019-04-06T12:35:51.269Z,13.69
2019-04-06T12:36:51.463Z,13.81
2019-04-06T12:37:51.444Z,13.89
2019-04-06T12:38:51.208Z,14.07
2019-04-06T12:39:54.084Z,13.70
2019-04-06T12:40:51.163Z,13.61
2019-04-06T12:41:51.140Z,13.62
2019-04-06T12:42:51.118Z,13.74
2019-04-06T12:43:51.099Z,13.74
2019-04-06T12:44:51.074Z,13.71
2019-04-06T12:45:51.060Z,13.87
2019-04-06T12:46:51.035Z,13.95
2019-04-06T12:47:51.010Z,13.99
2019-04-06T12:48:52.540Z,13.96
2019-04-06T12:49:50.967Z,13.92
2019-04-06T12:50:50.945Z,13.91
2019-04-06T12:51:50.925Z,13.88
2019-04-06T12:52:50.903Z,14.01
2019-04-06T12:53:50.880Z,14.04
2019-04-06T12:54:50.980Z,14.16
2019-04-06T12:55:54.592Z,14.12
2019-04-06T12:56:50.864Z,14.16
2019-04-06T12:57:50.812Z,14.16
2019-04-06T12:58:50.850Z,14.21
2019-04-06T12:59:50.752Z,14.35
2019-04-06T13:00:53.636Z,14.31
2019-04-06T13:01:51.243Z,14.42
2019-04-06T13:02:50.687Z,14.35
2019-04-06T13:03:50.766Z,14.44
2019-04-06T13:04:50.645Z,14.43
2019-04-06T13:05:50.624Z,14.57
2019-04-06T13:06:50.601Z,14.39
2019-04-06T13:07:50.579Z,14.53
2019-04-06T13:08:50.558Z,14.61
2019-04-06T13:09:50.540Z,14.44
2019-04-06T13:10:50.905Z,14.64