createdAt,value
2023-05-07T00:04:22.270Z,13.10
2023-05-07T00:09:24.168Z,13.05
2023-05-07T00:14:26.161Z,12.99
2023-05-07T00:19:27.992Z,12.90
2023-05-07T00:24:29.852Z,12.84
2023-05-07T00:29:31.691Z,12.81
2023-05-07T00:34:33.554Z,12.81
2023-05-07T00:39:36.056Z,12.80
2023-05-07T00:44:37.881Z,12.81
2023-05-07T00:49:45.602Z,12.84
2023-05-07T00:54:49.022Z,12.75
2023-05-07T00:59:53.122Z,12.73
2023-05-07T01:04:56.526Z,12.74
2023-05-07T01:09:59.182Z,12.71
2023-05-07T01:15:02.046Z,12.72
2023-05-07T01:20:06.241Z,12.69
2023-05-07T01:25:09.308Z,12.71
2023-05-07T01:30:16.348Z,12.67
2023-05-07T01:35:21.809Z,12.64
2023-05-07T01:40:25.667Z,12.64
2023-05-07T01:45:28.710Z,12.63
2023-05-07T01:50:32.920Z,12.56
2023-05-07T01:55:34.926Z,12.53
2023-05-07T02:00:37.574Z,12.55
2023-05-07T02:05:40.287Z,12.55
2023-05-07T02:10:59.708Z,12.57
2023-05-07T02:16:02.702Z,12.57
2023-05-07T02:21:04.987Z,12.60
2023-05-07T02:26:07.840Z,12.66
2023-05-07T02:31:09.678Z,12.58
2023-05-07T02:36:12.736Z,12.48
2023-05-07T02:41:21.678Z,12.54
2023-05-07T02:46:23.842Z,12.56
2023-05-07T02:51:33.895Z,12.53
2023-05-07T02:56:38.856Z,12.49
2023-05-07T03:01:41.179Z,12.45
2023-05-07T03:06:44.650Z,12.43
2023-05-07T03:11:46.512Z,12.42
2023-05-07T03:16:48.531Z,12.43
2023-05-07T03:21:50.430Z,12.42
2023-05-07T03:26:52.648Z,12.42
2023-05-07T03:31:55.118Z,12.43
2023-05-07T03:36:57.104Z,12.40
2023-05-07T03:42:00.177Z,12.41
2023-05-07T03:47:02.289Z,12.42
2023-05-07T03:52:04.575Z,12.43
2023-05-07T03:57:07.337Z,12.45
2023-05-07T04:02:09.861Z,12.37
2023-05-07T04:07:12.035Z,12.31
2023-05-07T04:12:18.439Z,12.27
2023-05-07T04:17:20.507Z,12.24
2023-05-07T04:22:22.407Z,12.21
2023-05-07T04:27:24.343Z,12.22
2023-05-07T04:32:26.259Z,12.28
2023-05-07T04:37:28.722Z,12.35
2023-05-07T04:42:30.824Z,12.35
2023-05-07T04:47:32.848Z,12.34
2023-05-07T04:52:36.884Z,12.33
2023-05-07T04:57:40.627Z,12.29
2023-05-07T05:02:43.475Z,12.29
2023-05-07T05:07:50.143Z,12.26
2023-05-07T05:12:52.281Z,12.27
2023-05-07T05:17:55.512Z,12.25
2023-05-07T05:22:57.895Z,12.23
2023-05-07T05:27:59.780Z,12.25
2023-05-07T05:33:02.056Z,12.28
2023-05-07T05:38:04.393Z,12.29
2023-05-07T05:43:07.220Z,12.29
2023-05-07T05:48:09.736Z,12.29
2023-05-07T05:53:11.898Z,12.27
2023-05-07T05:58:16.362Z,12.27
2023-05-07T06:03:24.961Z,12.24
2023-05-07T06:08:30.414Z,12.21
2023-05-07T06:13:32.739Z,12.14
2023-05-07T06:18:37.138Z,12.13
2023-05-07T06:23:40.713Z,12.10
2023-05-07T06:28:43.309Z,12.12
2023-05-07T06:33:48.886Z,12.07
2023-05-07T06:38:51.205Z,12.02
2023-05-07T06:43:53.156Z,12.01
2023-05-07T06:49:07.606Z,12.00
2023-05-07T06:54:09.909Z,12.07
2023-05-07T06:59:14.283Z,12.17
2023-05-07T07:04:17.158Z,12.22
2023-05-07T07:09:24.002Z,12.21
2023-05-07T07:14:27.421Z,12.23
2023-05-07T07:19:30.565Z,12.27
2023-05-07T07:24:33.808Z,12.29
2023-05-07T07:29:39.365Z,12.36
2023-05-07T07:34:41.329Z,12.35
2023-05-07T07:39:43.979Z,12.31
2023-05-07T07:44:46.755Z,12.27
2023-05-07T07:49:50.864Z,12.27
2023-05-07T07:54:53.660Z,12.27
2023-05-07T07:59:57.600Z,12.21
2023-05-07T08:05:00.091Z,12.29
2023-05-07T08:10:03.624Z,12.34
2023-05-07T08:15:06.250Z,12.36
2023-05-07T08:20:09.102Z,12.40
2023-05-07T08:25:11.240Z,12.46
2023-05-07T08:30:14.403Z,12.50
2023-05-07T08:35:16.277Z,12.48
2023-05-07T08:40:18.513Z,12.49
2023-05-07T08:45:22.105Z,12.49
2023-05-07T08:50:26.532Z,12.53
2023-05-07T08:55:30.249Z,12.59
2023-05-07T09:00:33.285Z,12.66
2023-05-07T09:05:37.159Z,12.68
2023-05-07T09:10:41.848Z,12.70
2023-05-07T09:15:44.181Z,12.81
2023-05-07T09:20:46.889Z,12.93
2023-05-07T09:25:49.289Z,13.00
2023-05-07T09:30:57.759Z,13.02
2023-05-07T09:35:59.726Z,13.06
2023-05-07T09:41:10.538Z,13.07
2023-05-07T09:46:25.495Z,13.08
2023-05-07T09:51:42.701Z,13.15
2023-05-07T09:56:50.322Z,13.23
2023-05-07T10:01:58.985Z,13.20
2023-05-07T10:07:02.581Z,13.31
2023-05-07T10:12:07.208Z,13.56
2023-05-07T10:17:12.969Z,13.70
2023-05-07T10:22:18.401Z,13.69
2023-05-07T10:27:23.756Z,13.69
2023-05-07T10:32:38.666Z,13.74
2023-05-07T10:37:43.118Z,13.73
2023-05-07T10:43:14.708Z,13.72
2023-05-07T10:48:30.259Z,13.74
2023-05-07T10:53:41.363Z,13.81
2023-05-07T10:58:52.224Z,13.79
2023-05-07T11:04:18.542Z,13.77
2023-05-07T11:09:53.611Z,13.82
2023-05-07T11:15:10.480Z,13.93
2023-05-07T11:20:14.201Z,14.05
2023-05-07T11:25:24.350Z,14.21
2023-05-07T11:30:36.433Z,14.34
2023-05-07T11:35:40.551Z,14.45
2023-05-07T11:40:56.488Z,14.63
2023-05-07T11:46:10.162Z,14.81
2023-05-07T11:51:14.936Z,14.86
2023-05-07T11:56:18.833Z,14.91
2023-05-07T12:01:20.736Z,14.95
2023-05-07T12:06:22.622Z,14.95
2023-05-07T12:11:26.348Z,14.96
2023-05-07T12:16:28.883Z,15.04
2023-05-07T12:21:30.850Z,15.10
2023-05-07T12:26:32.741Z,15.17
2023-05-07T12:31:34.846Z,15.25
2023-05-07T12:36:41.298Z,15.29
2023-05-07T12:42:00.277Z,15.43
2023-05-07T12:47:05.076Z,15.51
2023-05-07T12:52:07.599Z,15.46
2023-05-07T12:57:10.684Z,15.65
2023-05-07T13:02:12.739Z,15.79
2023-05-07T13:07:16.541Z,15.94
2023-05-07T13:12:18.466Z,15.97
2023-05-07T13:17:20.585Z,15.88
2023-05-07T13:22:22.969Z,15.84
2023-05-07T13:27:25.402Z,15.78
2023-05-07T13:32:27.573Z,15.72
2023-05-07T13:37:29.634Z,15.70
2023-05-07T13:42:32.372Z,15.71
2023-05-07T13:47:34.336Z,15.76
2023-05-07T13:52:36.247Z,15.76
2023-05-07T13:57:38.639Z,15.78
2023-05-07T14:02:41.571Z,15.79
2023-05-07T14:07:43.552Z,15.83
2023-05-07T14:12:46.412Z,15.83
2023-05-07T14:17:49.790Z,15.78
2023-05-07T14:22:51.879Z,15.76
2023-05-07T14:27:53.866Z,15.77
2023-05-07T14:32:55.929Z,15.79
2023-05-07T14:37:57.774Z,15.83
2023-05-07T14:43:00.144Z,15.85
2023-05-07T14:48:02.020Z,15.83
2023-05-07T14:53:04.957Z,15.85
2023-05-07T14:58:06.822Z,15.83
2023-05-07T15:03:11.001Z,15.77
2023-05-07T15:08:13.016Z,15.70
2023-05-07T15:13:16.240Z,15.70
2023-05-07T15:18:18.262Z,15.75
2023-05-07T15:23:20.089Z,15.75
2023-05-07T15:28:25.556Z,15.79
2023-05-07T15:33:30.558Z,15.77
2023-05-07T15:38:32.383Z,15.73
2023-05-07T15:43:34.465Z,15.65
2023-05-07T15:48:37.286Z,15.54
2023-05-07T15:53:40.906Z,15.46
2023-05-07T15:58:42.785Z,15.42
2023-05-07T16:03:45.134Z,15.39
2023-05-07T16:08:47.916Z,15.38
2023-05-07T16:13:50.071Z,15.35
2023-05-07T16:18:51.988Z,15.36
2023-05-07T16:23:54.022Z,15.33
2023-05-07T16:28:56.700Z,15.28
2023-05-07T16:33:59.521Z,15.26
2023-05-07T16:39:01.465Z,15.14
2023-05-07T16:44:04.000Z,15.02
2023-05-07T16:49:06.586Z,14.97
2023-05-07T16:54:09.624Z,14.86
2023-05-07T16:59:11.952Z,14.76
2023-05-07T17:04:14.805Z,14.65
2023-05-07T17:09:20.201Z,14.61
2023-05-07T17:14:22.096Z,14.57
2023-05-07T17:19:23.948Z,14.55
2023-05-07T17:24:25.821Z,14.54
2023-05-07T17:29:27.657Z,14.53
2023-05-07T17:34:31.176Z,14.41
2023-05-07T17:39:33.128Z,14.30
2023-05-07T17:44:35.464Z,14.20
2023-05-07T17:49:37.544Z,14.09
2023-05-07T17:54:39.430Z,14.00
2023-05-07T17:59:42.150Z,13.91
2023-05-07T18:04:46.497Z,13.81
2023-05-07T18:09:48.787Z,13.74
2023-05-07T18:14:51.229Z,13.66
2023-05-07T18:19:55.189Z,13.57
2023-05-07T18:24:58.034Z,13.45
2023-05-07T18:30:00.509Z,13.35
2023-05-07T18:35:03.126Z,13.29
2023-05-07T18:40:06.544Z,13.24
2023-05-07T18:45:08.834Z,13.17
2023-05-07T18:50:11.635Z,13.09
2023-05-07T18:55:13.933Z,13.03
2023-05-07T19:00:16.488Z,12.97
2023-05-07T19:05:18.653Z,12.88
2023-05-07T19:10:20.878Z,12.82
2023-05-07T19:15:23.514Z,12.76
2023-05-07T19:20:25.425Z,12.67
2023-05-07T19:25:27.704Z,12.57
2023-05-07T19:30:29.848Z,12.42
2023-05-07T19:35:31.716Z,12.30
2023-05-07T19:40:33.603Z,12.19
2023-05-07T19:45:35.569Z,12.15
2023-05-07T19:50:37.636Z,12.10
2023-05-07T19:55:39.615Z,12.04
2023-05-07T20:00:43.180Z,12.02
2023-05-07T20:05:47.499Z,11.99
2023-05-07T20:10:50.528Z,11.93
2023-05-07T20:15:52.716Z,11.88
2023-05-07T20:20:55.664Z,11.88
2023-05-07T20:25:58.356Z,11.90
2023-05-07T20:31:00.165Z,11.87
2023-05-07T20:36:02.036Z,11.89
2023-05-07T20:41:08.619Z,11.92
2023-05-07T20:46:10.524Z,11.92
2023-05-07T20:51:13.810Z,11.91
2023-05-07T20:56:16.049Z,11.87
2023-05-07T21:01:18.101Z,11.79
2023-05-07T21:06:26.215Z,11.77
2023-05-07T21:11:28.162Z,11.71
2023-05-07T21:16:30.014Z,11.67
2023-05-07T21:21:32.223Z,11.64
2023-05-07T21:26:34.097Z,11.64
2023-05-07T21:31:36.052Z,11.62
2023-05-07T21:36:37.968Z,11.59
2023-05-07T21:41:39.787Z,11.58
2023-05-07T21:46:41.710Z,11.56
2023-05-07T21:51:43.851Z,11.50
2023-05-07T21:56:46.566Z,11.44
2023-05-07T22:01:49.503Z,11.41
2023-05-07T22:06:51.388Z,11.40
2023-05-07T22:11:53.201Z,11.38
2023-05-07T22:16:55.033Z,11.26
2023-05-07T22:21:56.857Z,11.13
2023-05-07T22:26:58.672Z,10.98
2023-05-07T22:32:00.554Z,10.96
2023-05-07T22:37:02.443Z,10.95
2023-05-07T22:42:04.296Z,10.97
2023-05-07T22:47:06.126Z,10.96
2023-05-07T22:52:07.977Z,10.98
2023-05-07T22:57:09.841Z,10.97
2023-05-07T23:02:11.799Z,10.95
2023-05-07T23:07:13.936Z,10.90
2023-05-07T23:12:15.751Z,10.88
2023-05-07T23:17:18.139Z,10.88
2023-05-07T23:22:19.999Z,10.85
2023-05-07T23:27:21.950Z,10.84
2023-05-07T23:32:23.850Z,10.81
2023-05-07T23:37:25.676Z,10.78
2023-05-07T23:42:27.511Z,10.74
2023-05-07T23:47:30.483Z,10.64
2023-05-07T23:52:32.367Z,10.53
2023-05-07T23:57:34.201Z,10.45
