createdAt,value
2018-12-21T00:01:14.127Z,9.28
2018-12-21T00:03:44.126Z,9.22
2018-12-21T00:06:13.849Z,9.36
2018-12-21T00:08:44.316Z,9.30
2018-12-21T00:11:14.222Z,9.35
2018-12-21T00:13:44.222Z,9.28
2018-12-21T00:16:14.316Z,9.26
2018-12-21T00:18:44.024Z,9.31
2018-12-21T00:21:21.620Z,9.36
2018-12-21T00:23:45.937Z,9.34
2018-12-21T00:26:15.628Z,9.42
2018-12-21T00:28:45.518Z,9.37
2018-12-21T00:31:20.830Z,9.36
2018-12-21T00:33:55.937Z,9.37
2018-12-21T00:36:31.116Z,9.44
2018-12-21T00:39:06.020Z,9.43
2018-12-21T00:41:34.920Z,9.41
2018-12-21T00:44:12.031Z,9.39
2018-12-21T00:46:46.619Z,9.41
2018-12-21T00:49:16.436Z,9.35
2018-12-21T00:51:46.180Z,9.44
2018-12-21T00:54:16.240Z,9.42
2018-12-21T00:56:45.900Z,9.49
2018-12-21T00:59:15.888Z,9.49
2018-12-21T01:01:45.864Z,9.46
2018-12-21T01:04:15.991Z,9.39
2018-12-21T01:06:46.170Z,9.45
2018-12-21T01:09:16.103Z,9.44
2018-12-21T01:11:45.910Z,9.48
2018-12-21T01:14:16.404Z,9.47
2018-12-21T01:16:46.286Z,9.56
2018-12-21T01:19:16.236Z,9.62
2018-12-21T01:21:46.023Z,9.48
2018-12-21T01:24:15.843Z,9.55
2018-12-21T01:26:46.382Z,9.59
2018-12-21T01:29:16.091Z,9.64
2018-12-21T01:31:45.908Z,9.59
2018-12-21T01:34:15.564Z,9.64
2018-12-21T01:36:45.451Z,9.64
2018-12-21T01:39:15.330Z,9.59
2018-12-21T01:41:45.224Z,9.55
2018-12-21T01:44:14.944Z,9.59
2018-12-21T01:46:44.718Z,9.59
2018-12-21T01:49:14.797Z,9.56
2018-12-21T01:51:47.230Z,9.54
2018-12-21T01:54:17.315Z,9.61
2018-12-21T01:56:47.219Z,9.56
2018-12-21T01:59:17.163Z,9.57
2018-12-21T02:01:47.031Z,9.56
2018-12-21T02:04:16.862Z,9.52
2018-12-21T02:06:47.700Z,9.57
2018-12-21T02:09:17.624Z,9.55
2018-12-21T02:11:47.429Z,9.60
2018-12-21T02:14:17.160Z,9.57
2018-12-21T02:16:46.928Z,9.48
2018-12-21T02:19:16.619Z,9.50
2018-12-21T02:21:46.376Z,9.59
2018-12-21T02:24:16.003Z,9.64
2018-12-21T02:26:45.768Z,9.50
2018-12-21T02:29:15.589Z,9.53
2018-12-21T02:31:45.415Z,9.52
2018-12-21T02:34:15.243Z,9.48
2018-12-21T02:36:45.117Z,9.56
2018-12-21T02:39:14.833Z,9.55
2018-12-21T02:41:44.735Z,9.66
2018-12-21T02:44:14.429Z,9.57
2018-12-21T02:46:44.148Z,9.62
2018-12-21T02:49:13.956Z,9.70
2018-12-21T02:51:43.743Z,9.69
2018-12-21T02:54:13.522Z,9.65
2018-12-21T02:56:43.326Z,9.62
2018-12-21T02:59:13.147Z,9.64
2018-12-21T03:01:42.941Z,9.58
2018-12-21T03:04:12.730Z,9.67
2018-12-21T03:06:42.460Z,9.72
2018-12-21T03:09:12.393Z,9.69
2018-12-21T03:11:42.185Z,9.72
2018-12-21T03:14:12.001Z,9.76
2018-12-21T03:16:41.928Z,9.74
2018-12-21T03:19:11.709Z,9.76
2018-12-21T03:21:41.801Z,9.74
2018-12-21T03:24:11.591Z,9.77
2018-12-21T03:26:41.586Z,9.84
2018-12-21T03:29:11.220Z,9.77
2018-12-21T03:31:41.035Z,9.83
2018-12-21T03:34:10.927Z,9.74
2018-12-21T03:36:41.085Z,9.61
2018-12-21T03:39:10.908Z,9.65
2018-12-21T03:41:40.791Z,9.64
2018-12-21T03:44:10.561Z,9.61
2018-12-21T03:46:40.516Z,9.49
2018-12-21T03:49:10.898Z,9.49
2018-12-21T03:51:40.742Z,9.44
2018-12-21T03:54:10.702Z,9.39
2018-12-21T03:56:40.540Z,9.31
2018-12-21T03:59:10.204Z,9.25
2018-12-21T04:01:39.884Z,9.22
2018-12-21T04:04:10.021Z,9.35
2018-12-21T04:06:39.837Z,9.29
2018-12-21T04:09:09.504Z,9.26
2018-12-21T04:11:39.339Z,9.26
2018-12-21T04:14:09.091Z,9.20
2018-12-21T04:16:38.829Z,9.24
2018-12-21T04:19:08.767Z,9.19
2018-12-21T04:21:38.453Z,9.22
2018-12-21T04:24:08.212Z,9.19
2018-12-21T04:26:38.037Z,9.29
2018-12-21T04:29:07.873Z,9.29
2018-12-21T04:31:37.732Z,9.26
2018-12-21T04:34:07.564Z,9.37
2018-12-21T04:36:37.440Z,9.40
2018-12-21T04:39:08.061Z,9.40
2018-12-21T04:41:37.927Z,9.46
2018-12-21T04:44:07.655Z,9.49
2018-12-21T04:46:37.671Z,9.51
2018-12-21T04:49:07.447Z,9.47
2018-12-21T04:51:37.169Z,9.51
2018-12-21T04:54:07.068Z,9.40
2018-12-21T04:56:36.783Z,9.38
2018-12-21T04:59:06.494Z,9.34
2018-12-21T05:01:36.435Z,9.32
2018-12-21T05:04:06.232Z,9.23
2018-12-21T05:06:35.922Z,9.10
2018-12-21T05:09:07.730Z,9.15
2018-12-21T05:11:37.835Z,9.08
2018-12-21T05:14:08.104Z,9.10
2018-12-21T05:16:38.075Z,9.10
2018-12-21T05:19:07.846Z,9.04
2018-12-21T05:21:38.138Z,9.05
2018-12-21T05:24:07.796Z,9.03
2018-12-21T05:26:37.531Z,8.96
2018-12-21T05:29:07.203Z,8.96
2018-12-21T05:31:37.136Z,9.03
2018-12-21T05:34:06.950Z,9.10
2018-12-21T05:36:36.913Z,9.05
2018-12-21T05:39:07.222Z,9.00
2018-12-21T05:41:37.256Z,9.06
2018-12-21T05:44:07.083Z,9.09
2018-12-21T05:46:37.040Z,9.16
2018-12-21T05:49:06.727Z,9.15
2018-12-21T05:51:36.640Z,9.05
2018-12-21T05:54:06.435Z,9.11
2018-12-21T05:56:36.095Z,9.05
2018-12-21T05:59:05.822Z,8.99
2018-12-21T06:01:35.588Z,8.95
2018-12-21T06:04:06.084Z,9.00
2018-12-21T06:06:35.847Z,9.04
2018-12-21T06:09:08.061Z,8.98
2018-12-21T06:11:38.644Z,8.95
2018-12-21T06:14:08.613Z,8.98
2018-12-21T06:16:38.485Z,8.94
2018-12-21T06:19:08.577Z,8.88
2018-12-21T06:21:38.985Z,8.91
2018-12-21T06:24:08.955Z,8.96
2018-12-21T06:26:40.773Z,9.01
2018-12-21T06:29:10.853Z,8.96
2018-12-21T06:31:40.686Z,8.94
2018-12-21T06:34:10.477Z,9.03
2018-12-21T06:36:40.327Z,9.00
2018-12-21T06:39:10.188Z,9.01
2018-12-21T06:41:39.860Z,9.07
2018-12-21T06:44:09.733Z,9.08
2018-12-21T06:46:39.583Z,9.10
2018-12-21T06:49:09.738Z,9.09
2018-12-21T06:51:39.727Z,9.11
2018-12-21T06:54:09.772Z,9.17
2018-12-21T06:56:39.647Z,9.17
2018-12-21T06:59:09.757Z,9.17
2018-12-21T07:01:39.696Z,9.15
2018-12-21T07:04:09.464Z,9.16
2018-12-21T07:06:40.858Z,9.15
2018-12-21T07:09:10.945Z,9.23
2018-12-21T07:11:40.916Z,9.26
2018-12-21T07:14:10.840Z,9.28
2018-12-21T07:16:40.828Z,9.23
2018-12-21T07:19:10.704Z,9.24
2018-12-21T07:21:40.469Z,9.28
2018-12-21T07:24:10.411Z,9.27
2018-12-21T07:26:40.257Z,9.25
2018-12-21T07:29:09.899Z,9.28
2018-12-21T07:31:39.639Z,9.22
2018-12-21T07:34:09.353Z,9.24
2018-12-21T07:36:39.067Z,9.32
2018-12-21T07:39:10.077Z,9.29
2018-12-21T07:41:39.769Z,9.22
2018-12-21T07:44:09.473Z,9.33
2018-12-21T07:46:39.251Z,9.33
2018-12-21T07:49:09.139Z,9.28
2018-12-21T07:51:39.137Z,9.29
2018-12-21T07:54:09.017Z,9.37
2018-12-21T07:56:38.824Z,9.25
2018-12-21T07:59:08.833Z,9.39
2018-12-21T08:01:38.710Z,9.39
2018-12-21T08:04:08.501Z,9.40
2018-12-21T08:06:38.187Z,9.39
2018-12-21T08:09:09.036Z,9.36
2018-12-21T08:11:38.790Z,9.38
2018-12-21T08:14:08.884Z,9.35
2018-12-21T08:16:38.600Z,9.40
2018-12-21T08:19:09.134Z,9.37
2018-12-21T08:21:38.955Z,9.36
2018-12-21T08:24:08.881Z,9.42
2018-12-21T08:26:38.681Z,9.43
2018-12-21T08:29:09.169Z,9.54
2018-12-21T08:31:39.130Z,9.50
2018-12-21T08:34:09.006Z,9.50
2018-12-21T08:36:39.377Z,9.46
2018-12-21T08:39:10.004Z,9.45
2018-12-21T08:41:39.922Z,9.51
2018-12-21T08:44:09.696Z,9.49
2018-12-21T08:46:39.543Z,9.55
2018-12-21T08:49:09.328Z,9.49
2018-12-21T08:51:39.183Z,9.48
2018-12-21T08:54:09.674Z,9.62
2018-12-21T08:56:39.521Z,9.65
2018-12-21T08:59:09.308Z,9.69
2018-12-21T09:01:39.034Z,9.67
2018-12-21T09:04:09.451Z,9.69
2018-12-21T09:06:39.323Z,9.76
2018-12-21T09:09:10.391Z,9.78
2018-12-21T09:11:40.805Z,9.78
2018-12-21T09:14:11.243Z,9.81
2018-12-21T09:16:41.069Z,9.80
2018-12-21T09:19:10.891Z,9.82
2018-12-21T09:21:40.715Z,9.80
2018-12-21T09:24:10.481Z,9.77
2018-12-21T09:26:40.399Z,9.77
2018-12-21T09:29:10.492Z,9.86
2018-12-21T09:31:40.263Z,9.89
2018-12-21T09:34:10.155Z,9.91
2018-12-21T09:36:40.004Z,9.88
2018-12-21T09:39:09.986Z,9.90
2018-12-21T09:41:39.834Z,9.90
2018-12-21T09:44:09.773Z,9.89
2018-12-21T09:46:40.413Z,9.96
2018-12-21T09:49:10.465Z,9.99
2018-12-21T09:51:41.053Z,9.98
2018-12-21T09:54:11.012Z,9.99
2018-12-21T09:56:40.969Z,10.01
2018-12-21T09:59:10.964Z,10.01
2018-12-21T10:01:40.780Z,9.96
2018-12-21T10:04:10.655Z,10.05
2018-12-21T10:06:40.432Z,10.08
2018-12-21T10:09:10.525Z,10.09
2018-12-21T10:11:40.356Z,10.08
2018-12-21T10:14:10.155Z,10.13
2018-12-21T10:16:40.193Z,10.19
2018-12-21T10:19:09.988Z,10.21
2018-12-21T10:21:39.906Z,10.18
2018-12-21T10:24:18.223Z,10.21
2018-12-21T10:26:41.464Z,10.21
2018-12-21T10:29:11.251Z,10.29
2018-12-21T10:31:41.306Z,10.34
2018-12-21T10:34:10.958Z,10.35
2018-12-21T10:36:40.985Z,10.40
2018-12-21T10:39:10.826Z,10.50
2018-12-21T10:41:40.764Z,10.50
2018-12-21T10:44:10.677Z,10.67
2018-12-21T10:46:40.404Z,10.69
2018-12-21T10:49:10.745Z,10.78
2018-12-21T10:51:40.601Z,10.88
2018-12-21T10:54:10.529Z,10.96
2018-12-21T10:56:41.012Z,11.05
2018-12-21T10:59:10.797Z,11.18
2018-12-21T11:01:40.896Z,11.25
2018-12-21T11:04:10.810Z,11.41
2018-12-21T11:06:40.495Z,11.50
2018-12-21T11:09:10.437Z,11.66
2018-12-21T11:11:40.291Z,11.64
2018-12-21T11:14:10.178Z,11.75
2018-12-21T11:16:39.897Z,11.81
2018-12-21T11:19:09.711Z,11.82
2018-12-21T11:21:39.650Z,11.83
2018-12-21T11:24:09.587Z,11.83
2018-12-21T11:26:39.427Z,11.92
2018-12-21T11:29:09.448Z,12.07
2018-12-21T11:31:39.157Z,12.13
2018-12-21T11:34:09.144Z,12.15
2018-12-21T11:36:38.952Z,12.18
2018-12-21T11:39:10.512Z,12.31
2018-12-21T11:41:40.352Z,12.34
2018-12-21T11:44:10.187Z,12.31
2018-12-21T11:46:39.919Z,12.36
2018-12-21T11:49:09.727Z,12.41
2018-12-21T11:51:39.476Z,12.49
2018-12-21T11:54:09.445Z,12.56
2018-12-21T11:56:39.262Z,12.55
2018-12-21T11:59:09.165Z,12.61
2018-12-21T12:01:39.049Z,12.61
2018-12-21T12:04:08.964Z,12.66
2018-12-21T12:06:38.982Z,12.83
2018-12-21T12:09:09.293Z,12.94
2018-12-21T12:11:39.009Z,12.95
2018-12-21T12:14:09.032Z,12.98
2018-12-21T12:16:38.901Z,13.05
2018-12-21T12:19:08.893Z,13.12
2018-12-21T12:21:38.797Z,13.20
2018-12-21T12:24:08.710Z,13.12
2018-12-21T12:26:44.391Z,13.15
2018-12-21T12:29:10.309Z,13.13
2018-12-21T12:31:42.915Z,13.23
2018-12-21T12:34:12.880Z,13.24
2018-12-21T12:36:42.738Z,13.29
2018-12-21T12:39:12.515Z,13.23
2018-12-21T12:41:42.216Z,13.24
2018-12-21T12:44:12.097Z,13.38
2018-12-21T12:46:42.016Z,13.42
2018-12-21T12:49:11.817Z,13.54
2018-12-21T12:51:41.899Z,13.56
2018-12-21T12:54:11.916Z,13.69
2018-12-21T12:56:41.723Z,13.73
2018-12-21T12:59:11.438Z,13.70
2018-12-21T13:01:41.454Z,13.82
2018-12-21T13:04:11.400Z,13.82
2018-12-21T13:06:41.177Z,13.76
2018-12-21T13:09:11.204Z,13.69
2018-12-21T13:11:40.881Z,13.78
2018-12-21T13:14:11.444Z,13.87
2018-12-21T13:16:41.289Z,13.85
2018-12-21T13:19:11.105Z,13.84
2018-12-21T13:21:40.846Z,13.78
2018-12-21T13:24:10.589Z,13.76
2018-12-21T13:29:29.144Z,13.68
2018-12-21T13:31:58.844Z,13.71
2018-12-21T13:34:28.914Z,13.68
2018-12-21T13:36:58.723Z,13.66
2018-12-21T13:39:28.748Z,13.67
2018-12-21T13:41:58.626Z,13.64
2018-12-21T13:44:28.737Z,13.72
2018-12-21T13:46:58.431Z,13.59
2018-12-21T13:49:28.239Z,13.71
2018-12-21T13:51:57.988Z,13.70
2018-12-21T13:54:28.593Z,13.62
2018-12-21T13:56:58.325Z,13.66
2018-12-21T13:59:27.971Z,13.67
2018-12-21T14:01:57.783Z,13.69
2018-12-21T14:04:27.694Z,13.69
2018-12-21T14:06:57.580Z,13.53
2018-12-21T14:09:27.430Z,13.59
2018-12-21T14:11:57.426Z,13.59
2018-12-21T14:14:27.287Z,13.54
2018-12-21T14:16:57.195Z,13.53
2018-12-21T14:19:27.058Z,13.48
2018-12-21T14:21:56.865Z,13.44
2018-12-21T14:24:27.416Z,13.45
2018-12-21T14:26:57.314Z,13.51
2018-12-21T14:29:27.501Z,13.43
2018-12-21T14:31:57.383Z,13.38
2018-12-21T14:34:27.333Z,13.44
2018-12-21T14:36:57.194Z,13.32
2018-12-21T14:39:27.907Z,13.33
2018-12-21T14:41:57.806Z,13.32
2018-12-21T14:44:27.467Z,13.48
2018-12-21T14:46:57.181Z,13.53
2018-12-21T14:49:27.552Z,13.53
2018-12-21T14:51:57.267Z,13.52
2018-12-21T14:54:27.070Z,13.41
2018-12-21T14:56:56.948Z,13.32
2018-12-21T14:59:26.761Z,13.33
2018-12-21T15:01:56.599Z,13.37
2018-12-21T15:04:26.460Z,13.34
2018-12-21T15:06:56.246Z,13.37
2018-12-21T15:09:26.302Z,13.26
2018-12-21T15:11:56.664Z,13.29
2018-12-21T15:14:26.612Z,13.30
2018-12-21T15:16:56.477Z,13.29
2018-12-21T15:19:26.181Z,13.28
2018-12-21T15:21:57.403Z,13.17
2018-12-21T15:24:27.543Z,13.22
2018-12-21T15:26:57.437Z,13.17
2018-12-21T15:29:27.315Z,13.14
2018-12-21T15:31:57.169Z,13.05
2018-12-21T15:34:26.948Z,13.10
2018-12-21T15:36:56.686Z,13.07
2018-12-21T15:39:26.737Z,13.08
2018-12-21T15:41:57.525Z,13.03
2018-12-21T15:44:28.050Z,13.04
2018-12-21T15:46:58.505Z,13.07
2018-12-21T15:49:28.858Z,13.02
2018-12-21T15:51:59.429Z,13.08
2018-12-21T15:54:29.227Z,13.02
2018-12-21T15:56:59.872Z,13.08
2018-12-21T15:59:29.741Z,13.12
2018-12-21T16:01:59.634Z,13.04
2018-12-21T16:04:29.548Z,12.95
2018-12-21T16:06:59.296Z,12.93
2018-12-21T16:09:29.167Z,12.87
2018-12-21T16:11:58.881Z,12.80
2018-12-21T16:14:34.208Z,12.78
2018-12-21T16:17:00.997Z,12.80
2018-12-21T16:19:30.865Z,12.71
2018-12-21T16:22:00.716Z,12.66
2018-12-21T16:24:30.512Z,12.48
2018-12-21T16:27:00.398Z,12.43
2018-12-21T16:29:30.067Z,12.33
2018-12-21T16:31:59.984Z,12.30
2018-12-21T16:34:29.909Z,12.29
2018-12-21T16:37:00.077Z,12.22
2018-12-21T16:39:29.726Z,12.23
2018-12-21T16:41:59.917Z,12.22
2018-12-21T16:44:29.575Z,12.36
2018-12-21T16:46:59.375Z,12.34
2018-12-21T16:49:29.131Z,12.33
2018-12-21T16:51:58.969Z,12.39
2018-12-21T16:54:28.757Z,12.34
2018-12-21T16:56:58.564Z,12.41
2018-12-21T16:59:28.338Z,12.37
2018-12-21T17:01:58.090Z,12.41
2018-12-21T17:04:27.776Z,12.35
2018-12-21T17:06:57.561Z,12.38
2018-12-21T17:09:27.481Z,12.36
2018-12-21T17:11:57.315Z,12.42
2018-12-21T17:14:29.056Z,12.37
2018-12-21T17:17:05.148Z,12.23
2018-12-21T17:19:47.542Z,12.29
2018-12-21T17:22:30.101Z,12.33
2018-12-21T17:25:13.135Z,12.37
2018-12-21T17:27:44.218Z,12.31
2018-12-21T17:30:14.452Z,12.31
2018-12-21T17:32:44.162Z,12.28
2018-12-21T17:35:13.958Z,12.31
2018-12-21T17:37:43.977Z,12.30
2018-12-21T17:40:14.452Z,12.26
2018-12-21T17:42:44.448Z,12.21
2018-12-21T17:45:15.281Z,12.29
2018-12-21T17:47:45.134Z,12.21
2018-12-21T17:50:14.899Z,12.23
2018-12-21T17:52:49.112Z,12.26
2018-12-21T17:55:18.925Z,12.29
2018-12-21T17:57:48.839Z,12.33
2018-12-21T18:00:21.563Z,12.38
2018-12-21T18:02:56.429Z,12.42
2018-12-21T18:05:26.990Z,12.41
2018-12-21T18:07:58.023Z,12.39
2018-12-21T18:10:28.253Z,12.37
2018-12-21T18:12:58.159Z,12.36
2018-12-21T18:15:27.971Z,12.40
2018-12-21T18:17:58.591Z,12.43
2018-12-21T18:20:28.481Z,12.46
2018-12-21T18:22:58.745Z,12.41
2018-12-21T18:25:30.613Z,12.37
2018-12-21T18:28:10.841Z,12.48
2018-12-21T18:30:49.578Z,12.47
2018-12-21T18:33:24.528Z,12.42
2018-12-21T18:35:54.442Z,12.44
2018-12-21T18:38:28.142Z,12.52
2018-12-21T18:40:57.853Z,12.54
2018-12-21T18:43:27.616Z,12.50
2018-12-21T18:45:57.450Z,12.48
2018-12-21T18:48:27.529Z,12.47
2018-12-21T18:50:57.191Z,12.44
2018-12-21T18:53:27.049Z,12.52
2018-12-21T18:55:56.734Z,12.47
2018-12-21T18:58:27.060Z,12.51
2018-12-21T19:00:56.762Z,12.54
2018-12-21T19:03:26.579Z,12.51
2018-12-21T19:05:56.332Z,12.46
2018-12-21T19:08:26.328Z,12.41
2018-12-21T19:10:56.247Z,12.47
2018-12-21T19:13:26.128Z,12.43
2018-12-21T19:15:55.954Z,12.47
2018-12-21T19:18:25.763Z,12.44
2018-12-21T19:20:55.657Z,12.41
2018-12-21T19:23:25.396Z,12.38
2018-12-21T19:25:55.180Z,12.43
2018-12-21T19:28:25.005Z,12.45
2018-12-21T19:30:54.848Z,12.46
2018-12-21T19:33:24.634Z,12.34
2018-12-21T19:35:54.993Z,12.36
2018-12-21T19:38:25.094Z,12.45
2018-12-21T19:40:54.893Z,12.42
2018-12-21T19:46:15.488Z,12.43
2018-12-21T19:48:45.322Z,12.39
2018-12-21T19:51:15.170Z,12.38
2018-12-21T19:53:45.493Z,12.37
2018-12-21T19:56:38.113Z,12.41
2018-12-21T19:59:07.920Z,12.37
2018-12-21T20:01:37.721Z,12.35
2018-12-21T20:04:07.615Z,12.41
2018-12-21T20:06:37.408Z,12.36
2018-12-21T20:09:08.810Z,12.38
2018-12-21T20:11:38.676Z,12.40
2018-12-21T20:14:08.456Z,12.39
2018-12-21T20:16:38.340Z,12.41
2018-12-21T20:19:08.075Z,12.43
2018-12-21T20:21:37.795Z,12.39
2018-12-21T20:24:07.825Z,12.41
2018-12-21T20:26:37.966Z,12.35
2018-12-21T20:29:07.857Z,12.43
2018-12-21T20:31:37.717Z,12.43
2018-12-21T20:34:07.604Z,12.34
2018-12-21T20:36:37.384Z,12.36
2018-12-21T20:39:14.875Z,12.36
2018-12-21T20:41:44.684Z,12.33
2018-12-21T20:44:14.811Z,12.35
2018-12-21T20:46:45.413Z,12.31
2018-12-21T20:49:15.169Z,12.30
2018-12-21T20:51:45.183Z,12.30
2018-12-21T20:54:15.213Z,12.29
2018-12-21T20:56:50.641Z,12.26
2018-12-21T20:59:23.833Z,12.29
2018-12-21T21:01:54.176Z,12.32
2018-12-21T21:04:24.355Z,12.25
2018-12-21T21:06:54.244Z,12.26
2018-12-21T21:09:24.107Z,12.25
2018-12-21T21:11:53.960Z,12.20
2018-12-21T21:14:24.981Z,12.23
2018-12-21T21:16:54.763Z,12.18
2018-12-21T21:19:27.596Z,12.14
2018-12-21T21:21:57.456Z,12.28
2018-12-21T21:24:27.265Z,12.29
2018-12-21T21:26:57.410Z,12.18
2018-12-21T21:29:27.589Z,12.21
2018-12-21T21:31:58.100Z,12.22
2018-12-21T21:34:28.793Z,12.13
2018-12-21T21:36:58.618Z,12.17
2018-12-21T21:39:28.441Z,12.15
2018-12-21T21:41:58.225Z,12.14
2018-12-21T21:44:28.086Z,12.20
2018-12-21T21:46:58.030Z,12.12
2018-12-21T21:49:28.355Z,12.18
2018-12-21T21:51:58.191Z,12.09
2018-12-21T21:54:28.155Z,12.09
2018-12-21T21:56:57.933Z,12.11
2018-12-21T21:59:27.734Z,12.15
2018-12-21T22:01:57.568Z,12.11
2018-12-21T22:04:27.653Z,12.11
2018-12-21T22:06:57.649Z,12.12
2018-12-21T22:09:27.636Z,12.12
2018-12-21T22:11:57.482Z,12.00
2018-12-21T22:14:27.500Z,12.03
2018-12-21T22:16:57.469Z,12.04
2018-12-21T22:19:27.386Z,12.05
2018-12-21T22:21:57.501Z,12.03
2018-12-21T22:24:28.111Z,12.01
2018-12-21T22:26:58.019Z,11.96
2018-12-21T22:29:27.769Z,11.99
2018-12-21T22:31:58.131Z,11.98
2018-12-21T22:34:27.991Z,11.99
2018-12-21T22:36:57.937Z,12.05
2018-12-21T22:39:27.909Z,12.05
2018-12-21T22:41:57.669Z,12.06
2018-12-21T22:44:27.552Z,12.05
2018-12-21T22:46:57.336Z,11.92
2018-12-21T22:49:27.093Z,11.87
2018-12-21T22:51:56.998Z,11.90
2018-12-21T22:54:26.935Z,11.99
2018-12-21T22:56:56.696Z,11.98
2018-12-21T22:59:26.617Z,11.95
2018-12-21T23:01:56.674Z,11.94
2018-12-21T23:04:26.795Z,11.94
2018-12-21T23:06:56.862Z,11.97
2018-12-21T23:09:26.686Z,11.82
2018-12-21T23:11:56.701Z,11.79
2018-12-21T23:14:27.063Z,11.75
2018-12-21T23:16:56.864Z,11.83
2018-12-21T23:19:27.095Z,11.85
2018-12-21T23:21:57.005Z,11.72
2018-12-21T23:24:27.418Z,11.86
2018-12-21T23:26:57.213Z,11.87
2018-12-21T23:29:27.208Z,11.73
2018-12-21T23:31:57.083Z,11.78
2018-12-21T23:34:27.150Z,11.72
2018-12-21T23:36:56.981Z,11.69
2018-12-21T23:39:26.889Z,11.69
2018-12-21T23:41:56.777Z,11.72
2018-12-21T23:44:26.615Z,11.82
2018-12-21T23:46:56.607Z,11.76
2018-12-21T23:49:26.419Z,11.71
2018-12-21T23:51:56.781Z,11.74
2018-12-21T23:54:26.516Z,11.71
2018-12-21T23:56:56.300Z,11.76
2018-12-21T23:59:26.224Z,11.66
