createdAt,value
2018-09-02T00:01:47.365Z,17.95
2018-09-02T00:04:17.468Z,17.92
2018-09-02T00:06:46.771Z,17.91
2018-09-02T00:09:15.096Z,17.88
2018-09-02T00:11:43.437Z,17.87
2018-09-02T00:14:11.818Z,17.93
2018-09-02T00:16:40.087Z,17.93
2018-09-02T00:19:08.612Z,17.83
2018-09-02T00:21:36.722Z,17.80
2018-09-02T00:24:05.150Z,17.80
2018-09-02T00:26:34.094Z,17.81
2018-09-02T00:29:02.639Z,17.81
2018-09-02T00:31:30.875Z,17.79
2018-09-02T00:33:59.179Z,17.88
2018-09-02T00:36:27.430Z,17.83
2018-09-02T00:38:55.924Z,17.84
2018-09-02T00:41:24.800Z,17.84
2018-09-02T00:43:53.648Z,17.80
2018-09-02T00:46:21.919Z,17.87
2018-09-02T00:48:50.534Z,17.86
2018-09-02T00:51:18.844Z,17.84
2018-09-02T00:53:47.547Z,17.79
2018-09-02T00:56:16.135Z,17.71
2018-09-02T00:58:44.464Z,17.66
2018-09-02T01:01:13.605Z,17.59
2018-09-02T01:03:42.105Z,17.62
2018-09-02T01:06:10.451Z,17.57
2018-09-02T01:08:39.286Z,17.53
2018-09-02T01:11:07.522Z,17.48
2018-09-02T01:13:36.016Z,17.50
2018-09-02T01:16:04.200Z,17.44
2018-09-02T01:18:32.876Z,17.40
2018-09-02T01:21:01.253Z,17.46
2018-09-02T01:23:30.078Z,17.55
2018-09-02T01:25:58.542Z,17.57
2018-09-02T01:28:26.862Z,17.47
2018-09-02T01:30:55.074Z,17.47
2018-09-02T01:33:23.273Z,17.59
2018-09-02T01:35:52.185Z,17.63
2018-09-02T01:38:21.267Z,17.43
2018-09-02T01:40:49.719Z,17.47
2018-09-02T01:43:18.313Z,17.48
2018-09-02T01:45:47.440Z,17.46
2018-09-02T01:48:15.995Z,17.40
2018-09-02T01:50:44.979Z,17.31
2018-09-02T01:53:13.575Z,17.34
2018-09-02T01:55:42.150Z,17.35
2018-09-02T01:58:10.451Z,17.37
2018-09-02T02:00:39.066Z,17.34
2018-09-02T02:03:07.470Z,17.30
2018-09-02T02:05:37.961Z,17.23
2018-09-02T02:08:07.232Z,17.21
2018-09-02T02:10:35.539Z,17.21
2018-09-02T02:13:03.899Z,17.25
2018-09-02T02:15:33.072Z,17.23
2018-09-02T02:18:02.040Z,17.26
2018-09-02T02:20:30.821Z,17.25
2018-09-02T02:23:00.863Z,17.21
2018-09-02T02:25:29.236Z,17.29
2018-09-02T02:27:57.700Z,17.24
2018-09-02T02:30:26.247Z,17.18
2018-09-02T02:32:55.035Z,17.24
2018-09-02T02:35:24.634Z,17.20
2018-09-02T02:37:52.891Z,17.16
2018-09-02T02:40:21.496Z,17.23
2018-09-02T02:42:49.777Z,17.22
2018-09-02T02:45:18.428Z,17.17
2018-09-02T02:47:46.832Z,17.21
2018-09-02T02:50:15.211Z,17.26
2018-09-02T02:53:04.969Z,17.20
2018-09-02T02:55:35.418Z,17.20
2018-09-02T02:58:03.900Z,17.14
2018-09-02T03:00:33.370Z,17.16
2018-09-02T03:03:01.736Z,17.14
2018-09-02T03:05:30.417Z,17.05
2018-09-02T03:07:59.029Z,17.03
2018-09-02T03:10:27.906Z,16.99
2018-09-02T03:12:56.194Z,16.93
2018-09-02T03:15:24.468Z,16.93
2018-09-02T03:17:52.723Z,16.86
2018-09-02T03:20:21.948Z,16.84
2018-09-02T03:22:50.226Z,16.86
2018-09-02T03:25:18.500Z,16.79
2018-09-02T03:27:49.134Z,16.76
2018-09-02T03:30:20.103Z,16.69
2018-09-02T03:32:53.464Z,16.68
2018-09-02T03:35:23.974Z,16.61
2018-09-02T03:37:52.920Z,16.49
2018-09-02T03:40:21.470Z,16.41
2018-09-02T03:42:50.325Z,16.45
2018-09-02T03:45:18.576Z,16.46
2018-09-02T03:47:47.422Z,16.38
2018-09-02T03:50:16.020Z,16.26
2018-09-02T03:52:45.001Z,16.22
2018-09-02T03:55:13.376Z,16.17
2018-09-02T03:57:41.616Z,16.14
2018-09-02T04:00:09.896Z,16.15
2018-09-02T04:02:38.562Z,16.19
2018-09-02T04:05:06.819Z,16.17
2018-09-02T04:07:35.016Z,16.24
2018-09-02T04:10:03.861Z,16.25
2018-09-02T04:12:32.530Z,16.20
2018-09-02T04:15:01.010Z,16.07
2018-09-02T04:17:29.489Z,16.16
2018-09-02T04:19:57.810Z,16.16
2018-09-02T04:22:26.254Z,16.17
2018-09-02T04:24:54.539Z,16.25
2018-09-02T04:27:22.916Z,16.29
2018-09-02T04:29:51.194Z,16.19
2018-09-02T04:32:20.083Z,16.16
2018-09-02T04:34:48.629Z,16.16
2018-09-02T04:37:17.090Z,16.19
2018-09-02T04:39:45.629Z,16.16
2018-09-02T04:42:14.117Z,16.13
2018-09-02T04:44:42.342Z,16.10
2018-09-02T04:47:11.065Z,16.16
2018-09-02T04:49:39.548Z,16.19
2018-09-02T04:52:08.145Z,16.16
2018-09-02T04:54:36.400Z,16.15
2018-09-02T04:57:04.976Z,16.09
2018-09-02T04:59:33.285Z,16.05
2018-09-02T05:02:02.049Z,16.05
2018-09-02T05:04:30.382Z,16.14
2018-09-02T05:06:58.852Z,16.11
2018-09-02T05:09:27.369Z,16.06
2018-09-02T05:11:55.593Z,15.99
2018-09-02T05:14:24.095Z,15.95
2018-09-02T05:16:52.643Z,15.92
2018-09-02T05:19:21.242Z,15.89
2018-09-02T05:21:50.161Z,15.95
2018-09-02T05:24:18.387Z,15.98
2018-09-02T05:26:46.973Z,15.98
2018-09-02T05:29:15.377Z,15.98
2018-09-02T05:31:43.686Z,15.85
2018-09-02T05:34:11.935Z,15.86
2018-09-02T05:36:40.515Z,15.87
2018-09-02T05:39:09.942Z,15.94
2018-09-02T05:41:38.679Z,15.85
2018-09-02T05:44:07.225Z,15.93
2018-09-02T05:46:35.744Z,15.94
2018-09-02T05:49:04.230Z,15.94
2018-09-02T05:51:32.709Z,15.88
2018-09-02T05:54:01.143Z,15.89
2018-09-02T05:56:29.327Z,15.90
2018-09-02T05:58:57.563Z,15.95
2018-09-02T06:01:25.756Z,15.96
2018-09-02T06:03:54.000Z,16.00
2018-09-02T06:06:22.551Z,15.98
2018-09-02T06:08:50.801Z,15.89
2018-09-02T06:11:19.069Z,16.10
2018-09-02T06:13:47.919Z,16.02
2018-09-02T06:16:16.235Z,15.99
2018-09-02T06:18:44.547Z,16.11
2018-09-02T06:21:13.259Z,16.03
2018-09-02T06:23:41.790Z,15.93
2018-09-02T06:26:10.329Z,15.98
2018-09-02T06:28:39.377Z,15.91
2018-09-02T06:31:07.963Z,15.94
2018-09-02T06:33:36.710Z,16.02
2018-09-02T06:38:48.865Z,16.20
2018-09-02T06:41:17.191Z,16.26
2018-09-02T06:43:47.707Z,16.35
2018-09-02T06:46:16.633Z,16.44
2018-09-02T06:48:45.115Z,16.35
2018-09-02T06:51:14.187Z,16.32
2018-09-02T06:53:43.040Z,16.31
2018-09-02T06:56:11.726Z,16.36
2018-09-02T06:58:40.084Z,16.44
2018-09-02T07:01:09.290Z,16.59
2018-09-02T07:03:38.018Z,16.37
2018-09-02T07:06:06.632Z,16.44
2018-09-02T07:08:35.154Z,16.42
2018-09-02T07:11:04.145Z,16.30
2018-09-02T07:13:32.424Z,16.36
2018-09-02T07:16:01.507Z,16.30
2018-09-02T07:18:30.244Z,16.15
2018-09-02T07:20:58.838Z,16.21
2018-09-02T07:23:27.366Z,16.22
2018-09-02T07:25:55.963Z,16.03
2018-09-02T07:28:24.528Z,16.18
2018-09-02T07:30:55.232Z,16.31
2018-09-02T07:33:24.011Z,16.44
2018-09-02T07:35:52.688Z,16.73
2018-09-02T07:38:21.501Z,16.74
2018-09-02T07:40:50.135Z,16.90
2018-09-02T07:43:18.807Z,17.18
2018-09-02T07:45:47.138Z,17.24
2018-09-02T07:48:15.568Z,17.34
2018-09-02T07:50:43.943Z,17.14
2018-09-02T07:53:13.321Z,16.95
2018-09-02T07:55:41.804Z,17.02
2018-09-02T07:58:10.494Z,17.49
2018-09-02T08:00:38.759Z,17.51
2018-09-02T08:03:07.395Z,17.17
2018-09-02T08:05:35.804Z,17.20
2018-09-02T08:08:04.731Z,17.27
2018-09-02T08:10:33.073Z,17.28
2018-09-02T08:13:07.210Z,17.36
2018-09-02T08:15:35.837Z,17.33
2018-09-02T08:18:04.560Z,17.02
2018-09-02T08:20:33.192Z,17.08
2018-09-02T08:23:02.871Z,17.01
2018-09-02T08:25:31.628Z,16.93
2018-09-02T08:28:00.919Z,16.78
2018-09-02T08:30:29.668Z,16.83
2018-09-02T08:32:58.551Z,17.06
2018-09-02T08:35:27.212Z,16.92
2018-09-02T08:37:55.686Z,17.04
2018-09-02T08:40:24.461Z,17.01
2018-09-02T08:42:53.576Z,17.17
2018-09-02T08:45:22.061Z,17.38
2018-09-02T08:47:51.380Z,17.37
2018-09-02T08:50:20.260Z,17.09
2018-09-02T08:52:49.103Z,17.28
2018-09-02T08:55:17.552Z,17.24
2018-09-02T08:57:48.082Z,17.33
2018-09-02T09:00:19.600Z,17.36
2018-09-02T09:02:50.502Z,17.50
2018-09-02T09:05:20.405Z,17.34
2018-09-02T09:07:54.708Z,17.58
2018-09-02T09:10:31.838Z,17.52
2018-09-02T09:13:04.686Z,17.53
2018-09-02T09:15:40.250Z,17.68
2018-09-02T09:18:16.188Z,17.93
2018-09-02T09:20:52.717Z,17.92
2018-09-02T09:23:25.878Z,17.94
2018-09-02T09:26:04.858Z,18.10
2018-09-02T09:28:40.054Z,18.14
2018-09-02T09:31:15.495Z,17.85
2018-09-02T09:33:47.605Z,18.07
2018-09-02T09:36:24.236Z,17.88
2018-09-02T09:38:56.882Z,18.01
2018-09-02T09:41:30.189Z,18.31
2018-09-02T09:44:05.629Z,18.25
2018-09-02T09:46:40.837Z,18.17
2018-09-02T09:49:10.342Z,18.03
2018-09-02T09:51:38.674Z,17.94
2018-09-02T09:54:07.789Z,18.09
2018-09-02T09:56:36.267Z,18.00
2018-09-02T09:59:04.649Z,17.91
2018-09-02T10:01:33.204Z,18.02
2018-09-02T10:04:02.464Z,18.01
2018-09-02T10:06:30.875Z,18.19
2018-09-02T10:08:59.521Z,18.17
2018-09-02T10:11:28.781Z,18.03
2018-09-02T10:13:58.713Z,18.14
2018-09-02T10:16:27.110Z,18.00
2018-09-02T10:18:55.582Z,17.96
2018-09-02T10:21:25.482Z,17.80
2018-09-02T10:23:55.011Z,17.44
2018-09-02T10:26:23.356Z,17.60
2018-09-02T10:28:52.230Z,17.56
2018-09-02T10:31:22.281Z,17.64
2018-09-02T10:33:51.243Z,17.73
2018-09-02T10:36:20.099Z,17.71
2018-09-02T10:38:48.781Z,17.56
2018-09-02T10:41:19.319Z,17.70
2018-09-02T10:43:48.415Z,17.85
2018-09-02T10:46:18.107Z,17.84
2018-09-02T10:48:47.177Z,17.92
2018-09-02T10:51:16.085Z,17.81
2018-09-02T10:53:45.187Z,17.93
2018-09-02T10:56:14.070Z,17.87
2018-09-02T10:58:42.576Z,17.95
2018-09-02T11:01:10.851Z,18.13
2018-09-02T11:03:39.093Z,17.79
2018-09-02T11:06:07.525Z,18.26
2018-09-02T11:08:38.039Z,18.28
2018-09-02T11:11:06.730Z,18.47
2018-09-02T11:13:35.993Z,18.30
2018-09-02T11:16:04.655Z,18.19
2018-09-02T11:18:33.984Z,18.12
2018-09-02T11:21:02.406Z,18.13
2018-09-02T11:23:30.961Z,18.25
2018-09-02T11:25:59.262Z,18.27
2018-09-02T11:28:28.198Z,17.91
2018-09-02T11:30:56.466Z,17.99
2018-09-02T11:33:25.047Z,17.67
2018-09-02T11:35:53.673Z,17.73
2018-09-02T11:38:22.436Z,17.67
2018-09-02T11:40:51.131Z,17.53
2018-09-02T11:43:19.737Z,17.75
2018-09-02T11:45:48.109Z,17.78
2018-09-02T11:48:16.480Z,17.75
2018-09-02T11:50:45.390Z,17.82
2018-09-02T11:53:13.882Z,17.69
2018-09-02T11:55:42.407Z,17.67
2018-09-02T11:58:11.200Z,17.70
2018-09-02T12:00:39.889Z,17.42
2018-09-02T12:03:08.753Z,17.48
2018-09-02T12:05:37.601Z,17.36
2018-09-02T12:08:06.265Z,17.13
2018-09-02T12:10:41.410Z,17.09
2018-09-02T12:13:10.264Z,17.07
2018-09-02T12:15:44.916Z,17.03
2018-09-02T12:18:16.991Z,17.18
2018-09-02T12:20:49.382Z,17.17
2018-09-02T12:23:20.578Z,17.31
2018-09-02T12:25:52.487Z,17.33
2018-09-02T12:28:23.163Z,17.35
2018-09-02T12:30:54.550Z,17.28
2018-09-02T12:33:26.058Z,17.24
2018-09-02T12:36:00.160Z,17.23
2018-09-02T12:38:31.159Z,17.30
2018-09-02T12:41:01.472Z,17.26
2018-09-02T12:43:37.135Z,17.35
2018-09-02T12:46:09.326Z,17.42
2018-09-02T12:48:39.725Z,17.38
2018-09-02T12:51:13.023Z,17.25
2018-09-02T12:53:47.365Z,17.12
2018-09-02T12:56:19.102Z,17.18
2018-09-02T12:58:50.451Z,17.16
2018-09-02T13:01:22.915Z,17.25
2018-09-02T13:03:55.277Z,17.22
2018-09-02T13:06:26.810Z,17.19
2018-09-02T13:08:56.768Z,17.22
2018-09-02T13:11:26.473Z,17.29
2018-09-02T13:13:58.603Z,17.30
2018-09-02T13:16:35.308Z,17.45
2018-09-02T13:19:11.572Z,17.31
2018-09-02T13:21:44.603Z,17.26
2018-09-02T13:24:16.324Z,17.27
2018-09-02T13:26:47.660Z,17.27
2018-09-02T13:29:19.827Z,17.33
2018-09-02T13:31:51.987Z,17.36
2018-09-02T13:34:22.304Z,17.37
2018-09-02T13:36:55.721Z,17.46
2018-09-02T13:39:28.393Z,17.44
2018-09-02T13:42:01.688Z,17.35
2018-09-02T13:44:30.881Z,17.44
2018-09-02T13:47:00.700Z,17.53
2018-09-02T13:49:30.304Z,17.63
2018-09-02T13:51:58.965Z,17.47
2018-09-02T13:54:27.816Z,17.63
2018-09-02T13:56:56.832Z,17.72
2018-09-02T13:59:25.784Z,17.57
2018-09-02T14:01:55.355Z,17.45
2018-09-02T14:04:26.322Z,17.55
2018-09-02T14:06:55.630Z,17.49
2018-09-02T14:09:24.031Z,17.46
2018-09-02T14:11:53.631Z,17.45
2018-09-02T14:14:22.832Z,17.54
2018-09-02T14:16:52.531Z,17.61
2018-09-02T14:19:20.887Z,17.56
2018-09-02T14:21:50.368Z,17.68
2018-09-02T14:24:26.482Z,17.55
2018-09-02T14:26:56.796Z,17.72
2018-09-02T14:29:26.463Z,17.60
2018-09-02T14:31:54.922Z,17.67
2018-09-02T14:34:23.464Z,17.65
2018-09-02T14:36:52.797Z,17.45
2018-09-02T14:39:21.414Z,17.60
2018-09-02T14:41:58.119Z,17.54
2018-09-02T14:44:29.241Z,17.62
2018-09-02T14:46:59.429Z,17.51
2018-09-02T14:49:33.839Z,17.59
2018-09-02T14:52:10.336Z,17.42
2018-09-02T14:54:40.189Z,17.42
2018-09-02T14:57:14.401Z,17.34
2018-09-02T14:59:51.760Z,17.36
2018-09-02T15:02:26.105Z,17.26
2018-09-02T15:04:55.725Z,17.12
2018-09-02T15:07:28.188Z,17.15
2018-09-02T15:10:00.918Z,16.93
2018-09-02T15:12:33.928Z,16.99
2018-09-02T15:15:03.629Z,17.03
2018-09-02T15:17:36.481Z,17.09
2018-09-02T15:20:10.190Z,17.14
2018-09-02T15:22:41.237Z,17.21
2018-09-02T15:25:12.849Z,17.51
2018-09-02T15:27:44.851Z,17.79
2018-09-02T15:30:15.840Z,17.64
2018-09-02T15:32:46.667Z,17.65
2018-09-02T15:35:21.486Z,17.61
2018-09-02T15:37:50.939Z,17.31
2018-09-02T15:40:20.476Z,17.13
2018-09-02T15:42:50.951Z,17.17
2018-09-02T15:45:21.150Z,17.01
2018-09-02T15:47:51.264Z,16.92
2018-09-02T15:50:22.607Z,16.88
2018-09-02T15:52:51.217Z,16.82
2018-09-02T15:55:20.716Z,16.75
2018-09-02T15:57:49.572Z,16.76
2018-09-02T16:00:22.118Z,16.71
2018-09-02T16:02:51.372Z,16.70
2018-09-02T16:05:20.480Z,16.65
2018-09-02T16:07:49.007Z,16.62
2018-09-02T16:10:18.839Z,16.70
2018-09-02T16:12:48.546Z,16.68
2018-09-02T16:15:17.360Z,16.68
2018-09-02T16:17:49.018Z,16.75
2018-09-02T16:20:21.346Z,16.70
2018-09-02T16:22:52.123Z,16.65
2018-09-02T16:25:20.668Z,16.67
2018-09-02T16:27:50.070Z,16.68
2018-09-02T16:30:20.064Z,16.56
2018-09-02T16:32:49.428Z,16.60
2018-09-02T16:35:19.240Z,16.62
2018-09-02T16:37:47.829Z,16.60
2018-09-02T16:40:16.827Z,16.55
2018-09-02T16:42:46.595Z,16.53
2018-09-02T16:45:15.799Z,16.53
2018-09-02T16:47:44.712Z,16.47
2018-09-02T16:50:13.297Z,16.40
2018-09-02T16:52:42.220Z,16.39
2018-09-02T16:55:12.847Z,16.43
2018-09-02T16:57:43.666Z,16.52
2018-09-02T17:00:12.883Z,16.52
2018-09-02T17:02:42.235Z,16.52
2018-09-02T17:05:16.446Z,16.49
2018-09-02T17:07:49.467Z,16.54
2018-09-02T17:10:19.156Z,16.66
2018-09-02T17:12:48.836Z,16.54
2018-09-02T17:15:17.666Z,16.55
2018-09-02T17:17:46.918Z,16.55
2018-09-02T17:20:19.902Z,16.57
2018-09-02T17:22:53.108Z,16.48
2018-09-02T17:25:23.971Z,16.53
2018-09-02T17:27:53.442Z,16.48
2018-09-02T17:30:27.505Z,16.54
2018-09-02T17:32:56.110Z,16.70
2018-09-02T17:35:25.614Z,16.53
2018-09-02T17:37:54.884Z,16.51
2018-09-02T17:40:24.312Z,16.53
2018-09-02T17:42:54.180Z,16.51
2018-09-02T17:45:25.662Z,16.59
2018-09-02T17:47:55.378Z,16.48
2018-09-02T17:50:25.234Z,16.43
2018-09-02T17:52:57.576Z,16.47
2018-09-02T17:55:27.801Z,16.40
2018-09-02T17:57:57.310Z,16.44
2018-09-02T18:00:31.678Z,16.40
2018-09-02T18:03:00.142Z,16.40
2018-09-02T18:06:07.841Z,16.34
2018-09-02T18:08:39.495Z,16.26
2018-09-02T18:11:10.634Z,16.37
2018-09-02T18:13:41.106Z,16.43
2018-09-02T18:16:12.017Z,16.40
2018-09-02T18:18:42.761Z,16.33
2018-09-02T18:21:12.355Z,16.30
2018-09-02T18:23:40.941Z,16.39
2018-09-02T18:26:11.442Z,16.31
2018-09-02T18:28:44.601Z,16.39
2018-09-02T18:31:14.210Z,16.39
2018-09-02T18:33:44.416Z,16.35
2018-09-02T18:36:16.305Z,16.39
2018-09-02T18:38:45.317Z,16.42
2018-09-02T18:41:14.940Z,16.29
2018-09-02T18:43:43.475Z,16.27
2018-09-02T18:46:13.685Z,16.28
2018-09-02T18:48:42.234Z,16.23
2018-09-02T18:51:11.044Z,16.24
2018-09-02T18:53:40.012Z,16.31
2018-09-02T18:56:08.516Z,16.31
2018-09-02T18:58:37.630Z,16.28
2018-09-02T19:01:07.127Z,16.33
2018-09-02T19:03:37.330Z,16.32
2018-09-02T19:06:07.624Z,16.16
2018-09-02T19:08:36.079Z,16.24
2018-09-02T19:11:04.537Z,16.26
2018-09-02T19:13:33.580Z,16.17
2018-09-02T19:16:03.213Z,16.22
2018-09-02T19:18:34.478Z,16.14
2018-09-02T19:21:08.116Z,16.12
2018-09-02T19:23:37.469Z,16.13
2018-09-02T19:26:07.377Z,16.15
2018-09-02T19:28:37.168Z,16.22
2018-09-02T19:31:07.657Z,16.16
2018-09-02T19:33:38.460Z,16.12
2018-09-02T19:36:07.379Z,16.10
2018-09-02T19:38:38.432Z,16.19
2018-09-02T19:41:06.956Z,16.17
2018-09-02T19:43:36.644Z,16.10
2018-09-02T19:46:08.334Z,16.09
2018-09-02T19:48:36.578Z,16.04
2018-09-02T19:51:06.185Z,16.08
2018-09-02T19:53:37.182Z,16.12
2018-09-02T19:56:06.360Z,16.06
2018-09-02T19:58:36.001Z,16.07
2018-09-02T20:01:05.092Z,16.08
2018-09-02T20:03:34.697Z,16.05
2018-09-02T20:06:03.142Z,16.08
2018-09-02T20:08:31.941Z,16.01
2018-09-02T20:11:00.462Z,15.99
2018-09-02T20:13:34.946Z,16.03
2018-09-02T20:16:03.360Z,16.03
2018-09-02T20:18:31.726Z,16.09
2018-09-02T20:21:00.434Z,16.10
2018-09-02T20:23:29.268Z,16.06
2018-09-02T20:25:58.511Z,16.07
2018-09-02T20:28:28.411Z,16.09
2018-09-02T20:30:57.022Z,16.16
2018-09-02T20:33:25.590Z,16.04
2018-09-02T20:35:55.003Z,16.02
2018-09-02T20:38:24.387Z,16.16
2018-09-02T20:40:53.487Z,16.08
2018-09-02T20:43:23.519Z,16.03
2018-09-02T20:45:52.581Z,15.99
2018-09-02T20:48:21.563Z,15.98
2018-09-02T20:50:49.964Z,15.97
2018-09-02T20:53:19.282Z,15.98
2018-09-02T20:55:47.660Z,15.96
2018-09-02T20:58:17.257Z,16.02
2018-09-02T21:00:46.481Z,16.06
2018-09-02T21:03:15.232Z,16.11
2018-09-02T21:05:45.293Z,16.06
2018-09-02T21:08:14.351Z,16.08
2018-09-02T21:10:43.922Z,16.05
2018-09-02T21:13:13.119Z,16.05
2018-09-02T21:15:43.201Z,16.03
2018-09-02T21:18:11.750Z,16.04
2018-09-02T21:20:40.252Z,16.04
2018-09-02T21:23:08.564Z,16.06
2018-09-02T21:25:37.626Z,16.17
2018-09-02T21:28:06.455Z,16.10
2018-09-02T21:30:35.921Z,16.09
2018-09-02T21:33:04.403Z,15.99
2018-09-02T21:35:33.615Z,15.99
2018-09-02T21:38:02.204Z,15.99
2018-09-02T21:40:31.543Z,16.00
2018-09-02T21:43:00.731Z,16.00
2018-09-02T21:45:29.860Z,16.03
2018-09-02T21:47:59.992Z,16.04
2018-09-02T21:50:29.626Z,16.09
2018-09-02T21:52:59.940Z,16.11
2018-09-02T21:55:29.002Z,16.05
2018-09-02T21:57:57.472Z,16.07
2018-09-02T22:00:26.280Z,16.16
2018-09-02T22:02:58.286Z,16.16
2018-09-02T22:05:27.532Z,16.27
2018-09-02T22:07:58.633Z,16.29
2018-09-02T22:10:28.980Z,16.22
2018-09-02T22:12:59.301Z,16.14
2018-09-02T22:15:29.503Z,16.12
2018-09-02T22:17:57.998Z,16.14
2018-09-02T22:20:26.535Z,16.15
2018-09-02T22:22:55.487Z,16.17
2018-09-02T22:25:25.064Z,16.12
2018-09-02T22:30:33.221Z,16.12
2018-09-02T22:33:01.836Z,16.18
2018-09-02T22:35:30.432Z,16.16
2018-09-02T22:37:59.608Z,16.22
2018-09-02T22:40:28.607Z,16.13
2018-09-02T22:42:56.992Z,16.12
2018-09-02T22:45:25.951Z,16.13
2018-09-02T22:47:56.548Z,16.18
2018-09-02T22:50:27.445Z,16.17
2018-09-02T22:52:55.928Z,16.19
2018-09-02T22:55:24.826Z,16.31
2018-09-02T22:57:53.589Z,16.18
2018-09-02T23:00:22.764Z,16.18
2018-09-02T23:02:51.664Z,16.17
2018-09-02T23:05:20.341Z,16.13
2018-09-02T23:07:49.657Z,16.18
2018-09-02T23:10:18.384Z,16.18
2018-09-02T23:12:49.734Z,16.24
2018-09-02T23:15:18.389Z,16.27
2018-09-02T23:17:48.998Z,16.17
2018-09-02T23:20:18.213Z,16.16
2018-09-02T23:22:48.453Z,16.10
2018-09-02T23:25:17.564Z,16.15
2018-09-02T23:27:45.928Z,16.17
2018-09-02T23:30:14.604Z,16.04
2018-09-02T23:32:44.969Z,15.97
2018-09-02T23:35:13.385Z,16.05
2018-09-02T23:37:41.923Z,16.03
2018-09-02T23:40:10.701Z,16.00
2018-09-02T23:42:39.672Z,15.99
2018-09-02T23:45:08.056Z,16.09
2018-09-02T23:47:36.774Z,16.07
2018-09-02T23:50:05.287Z,16.03
2018-09-02T23:52:35.214Z,16.14
2018-09-02T23:55:03.652Z,16.16
2018-09-02T23:57:32.078Z,16.09
