createdAt,value
2023-01-17T00:02:17.583Z,44.47
2023-01-17T00:05:03.750Z,46.13
2023-01-17T00:07:49.665Z,43.33
2023-01-17T00:10:19.596Z,44.90
2023-01-17T00:12:49.283Z,45.17
2023-01-17T00:15:19.725Z,45.17
2023-01-17T00:17:48.037Z,43.83
2023-01-17T00:20:42.017Z,44.83
2023-01-17T00:23:42.083Z,42.83
2023-01-17T00:26:18.328Z,41.40
2023-01-17T00:28:45.607Z,44.40
2023-01-17T00:31:14.537Z,42.37
2023-01-17T00:33:41.533Z,42.17
2023-01-17T00:36:09.437Z,43.27
2023-01-17T00:38:38.339Z,40.53
2023-01-17T00:41:11.179Z,45.27
2023-01-17T00:43:56.900Z,44.73
2023-01-17T00:46:43.441Z,42.80
2023-01-17T00:49:28.805Z,40.70
2023-01-17T00:52:14.421Z,42.67
2023-01-17T00:55:00.185Z,43.60
2023-01-17T00:57:45.831Z,42.13
2023-01-17T01:00:31.805Z,42.33
2023-01-17T01:03:17.326Z,42.07
2023-01-17T01:06:02.823Z,39.97
2023-01-17T01:08:49.228Z,39.33
2023-01-17T01:11:38.612Z,40.83
2023-01-17T01:14:27.274Z,38.07
2023-01-17T01:17:12.992Z,37.70
2023-01-17T01:19:58.411Z,37.50
2023-01-17T01:22:43.988Z,33.60
2023-01-17T01:25:29.571Z,33.17
2023-01-17T01:28:23.611Z,31.30
2023-01-17T01:31:09.392Z,32.70
2023-01-17T01:33:36.813Z,32.90
2023-01-17T01:36:03.990Z,31.47
2023-01-17T01:38:32.237Z,30.17
2023-01-17T01:40:59.360Z,29.33
2023-01-17T01:43:49.059Z,31.07
2023-01-17T01:46:39.321Z,32.60
2023-01-17T01:49:32.599Z,30.67
2023-01-17T01:52:02.566Z,28.77
2023-01-17T01:54:39.533Z,29.70
2023-01-17T01:57:10.323Z,29.70
2023-01-17T01:59:42.548Z,30.77
2023-01-17T02:02:09.644Z,28.77
2023-01-17T02:04:37.542Z,28.23
2023-01-17T02:07:10.389Z,28.50
2023-01-17T02:09:37.997Z,30.10
2023-01-17T02:12:06.314Z,28.40
2023-01-17T02:14:33.294Z,29.77
2023-01-17T02:17:25.291Z,29.03
2023-01-17T02:20:11.029Z,29.00
2023-01-17T02:22:59.363Z,28.00
2023-01-17T02:25:59.829Z,27.40
2023-01-17T02:28:45.393Z,29.07
2023-01-17T02:31:20.888Z,28.47
2023-01-17T02:34:05.607Z,26.57
2023-01-17T02:36:38.076Z,29.53
2023-01-17T02:39:25.035Z,28.87
2023-01-17T02:41:57.052Z,27.97
2023-01-17T02:44:24.076Z,27.67
2023-01-17T02:46:54.299Z,27.97
2023-01-17T02:49:26.471Z,27.93
2023-01-17T02:52:34.691Z,28.90
2023-01-17T02:55:23.309Z,28.97
2023-01-17T02:58:24.371Z,26.77
2023-01-17T03:01:04.029Z,26.83
2023-01-17T03:03:31.050Z,26.47
2023-01-17T03:06:12.031Z,26.77
2023-01-17T03:08:44.856Z,27.80
2023-01-17T03:11:13.624Z,25.93
2023-01-17T03:13:41.364Z,23.33
2023-01-17T03:16:14.702Z,25.00
2023-01-17T03:18:42.099Z,25.73
2023-01-17T03:21:09.035Z,25.67
2023-01-17T03:23:36.137Z,26.00
2023-01-17T03:26:03.173Z,25.90
2023-01-17T03:28:30.210Z,22.77
2023-01-17T03:30:57.387Z,25.67
2023-01-17T03:33:25.852Z,22.73
2023-01-17T03:35:54.643Z,23.60
2023-01-17T03:38:22.001Z,23.43
2023-01-17T03:40:48.992Z,24.67
2023-01-17T03:43:16.014Z,22.97
2023-01-17T03:45:43.105Z,22.70
2023-01-17T03:48:10.308Z,25.47
2023-01-17T03:50:37.294Z,27.83
2023-01-17T03:53:04.256Z,23.93
2023-01-17T03:55:31.303Z,24.53
2023-01-17T03:57:58.312Z,25.20
2023-01-17T04:00:25.348Z,26.20
2023-01-17T04:02:52.400Z,20.73
2023-01-17T04:05:19.404Z,22.13
2023-01-17T04:07:46.405Z,26.03
2023-01-17T04:10:13.451Z,20.17
2023-01-17T04:12:41.505Z,20.13
2023-01-17T04:15:08.716Z,23.37
2023-01-17T04:17:35.869Z,23.63
2023-01-17T04:20:03.075Z,17.70
2023-01-17T04:22:31.647Z,21.90
2023-01-17T04:24:59.134Z,16.93
2023-01-17T04:27:26.167Z,19.80
2023-01-17T04:29:53.110Z,20.07
2023-01-17T04:32:20.056Z,19.50
2023-01-17T04:34:47.069Z,17.57
2023-01-17T04:37:14.091Z,18.20
2023-01-17T04:39:41.157Z,20.13
2023-01-17T04:42:08.166Z,22.40
2023-01-17T04:44:35.246Z,24.67
2023-01-17T04:47:02.967Z,22.93
2023-01-17T04:49:29.941Z,20.53
2023-01-17T04:51:56.924Z,21.73
2023-01-17T04:54:23.937Z,19.23
2023-01-17T04:56:50.882Z,18.23
2023-01-17T04:59:18.050Z,18.00
2023-01-17T05:01:45.034Z,18.70
2023-01-17T05:04:12.012Z,20.37
2023-01-17T05:06:39.033Z,22.10
2023-01-17T05:09:06.794Z,23.53
2023-01-17T05:11:34.027Z,19.73
2023-01-17T05:14:01.049Z,23.67
2023-01-17T05:16:28.221Z,24.87
2023-01-17T05:18:55.212Z,26.40
2023-01-17T05:21:22.699Z,24.03
2023-01-17T05:23:49.680Z,24.27
2023-01-17T05:26:17.066Z,23.53
2023-01-17T05:28:44.731Z,21.27
2023-01-17T05:31:11.825Z,20.47
2023-01-17T05:33:38.925Z,21.77
2023-01-17T05:36:06.267Z,21.93
2023-01-17T05:38:33.296Z,22.10
2023-01-17T05:41:01.414Z,23.07
2023-01-17T05:43:29.055Z,18.67
2023-01-17T05:45:56.159Z,21.73
2023-01-17T05:48:23.255Z,21.50
2023-01-17T05:50:50.194Z,21.23
2023-01-17T05:53:17.284Z,24.90
2023-01-17T05:55:44.565Z,24.40
2023-01-17T05:58:17.747Z,22.37
2023-01-17T06:00:45.259Z,25.37
2023-01-17T06:03:12.844Z,23.67
2023-01-17T06:05:40.356Z,23.83
2023-01-17T06:08:07.788Z,26.10
2023-01-17T06:10:35.004Z,25.93
2023-01-17T06:13:10.217Z,24.73
2023-01-17T06:15:38.604Z,24.30
2023-01-17T06:18:14.325Z,27.73
2023-01-17T06:20:42.089Z,28.43
2023-01-17T06:23:12.103Z,28.57
2023-01-17T06:25:44.588Z,26.70
2023-01-17T06:28:13.676Z,27.77
2023-01-17T06:30:40.824Z,26.43
2023-01-17T06:33:07.813Z,28.23
2023-01-17T06:35:34.779Z,29.50
2023-01-17T06:38:01.821Z,26.37
2023-01-17T06:40:30.053Z,27.67
2023-01-17T06:43:01.836Z,25.53
2023-01-17T06:45:29.959Z,28.27
2023-01-17T06:47:59.238Z,27.67
2023-01-17T06:50:26.668Z,26.03
2023-01-17T06:53:02.065Z,27.73
2023-01-17T06:55:30.901Z,29.27
2023-01-17T06:57:59.664Z,28.87
2023-01-17T07:00:27.834Z,30.83
2023-01-17T07:02:55.240Z,28.20
2023-01-17T07:05:22.503Z,29.43
2023-01-17T07:07:49.552Z,30.10
2023-01-17T07:10:16.953Z,31.13
2023-01-17T07:12:44.029Z,29.87
2023-01-17T07:15:11.869Z,30.40
2023-01-17T07:17:38.994Z,29.57
2023-01-17T07:20:07.109Z,28.47
2023-01-17T07:22:34.247Z,30.37
2023-01-17T07:25:01.312Z,29.10
2023-01-17T07:27:30.483Z,31.47
2023-01-17T07:29:58.069Z,30.53
2023-01-17T07:32:26.742Z,31.07
2023-01-17T07:34:54.663Z,28.27
2023-01-17T07:37:22.172Z,28.97
2023-01-17T07:39:49.445Z,29.30
2023-01-17T07:42:16.465Z,29.47
2023-01-17T07:44:45.067Z,30.70
2023-01-17T07:47:12.291Z,29.87
2023-01-17T07:49:39.406Z,28.77
2023-01-17T07:52:09.833Z,30.13
2023-01-17T07:54:37.018Z,30.93
2023-01-17T07:57:04.093Z,28.87
2023-01-17T07:59:33.794Z,30.67
2023-01-17T08:02:00.971Z,29.30
2023-01-17T08:04:29.003Z,30.83
2023-01-17T08:06:56.100Z,31.27
2023-01-17T08:09:23.113Z,31.00
2023-01-17T08:11:50.149Z,31.10
2023-01-17T08:14:17.134Z,32.97
2023-01-17T08:16:44.280Z,30.93
2023-01-17T08:19:11.461Z,28.43
2023-01-17T08:21:38.452Z,30.53
2023-01-17T08:24:05.744Z,30.80
2023-01-17T08:26:32.877Z,30.73
2023-01-17T08:29:01.305Z,30.37
2023-01-17T08:31:33.131Z,31.80
2023-01-17T08:34:00.657Z,31.90
2023-01-17T08:36:28.731Z,31.40
2023-01-17T08:38:56.009Z,29.77
2023-01-17T08:41:24.130Z,31.63
2023-01-17T08:43:52.173Z,31.07
2023-01-17T08:46:19.680Z,32.30
2023-01-17T08:48:47.040Z,31.30
2023-01-17T08:51:14.281Z,30.17
2023-01-17T08:53:42.017Z,32.90
2023-01-17T08:56:09.737Z,30.77
2023-01-17T08:58:36.755Z,34.07
2023-01-17T09:01:05.904Z,32.53
2023-01-17T09:03:34.229Z,33.03
2023-01-17T09:06:06.270Z,33.33
2023-01-17T09:08:33.935Z,32.47
2023-01-17T09:11:09.965Z,34.57
2023-01-17T09:13:37.513Z,32.43
2023-01-17T09:16:05.511Z,31.40
2023-01-17T09:18:33.968Z,31.07
2023-01-17T09:21:13.624Z,32.10
2023-01-17T09:23:41.254Z,30.17
2023-01-17T09:26:14.741Z,30.57
2023-01-17T09:28:42.760Z,30.63
2023-01-17T09:31:09.839Z,32.13
2023-01-17T09:33:37.266Z,29.90
2023-01-17T09:36:05.595Z,30.43
2023-01-17T09:38:33.245Z,29.00
2023-01-17T09:41:02.893Z,28.23
2023-01-17T09:43:47.877Z,28.93
2023-01-17T09:46:23.940Z,29.70
2023-01-17T09:49:00.104Z,29.37
2023-01-17T09:51:27.140Z,28.33
2023-01-17T09:53:54.895Z,29.10
2023-01-17T09:56:29.649Z,29.50
2023-01-17T09:59:11.227Z,27.87
2023-01-17T10:01:48.554Z,28.60
2023-01-17T10:04:15.716Z,27.57
2023-01-17T10:06:51.962Z,28.50
2023-01-17T10:09:37.662Z,28.07
2023-01-17T10:12:29.667Z,26.87
2023-01-17T10:15:28.450Z,27.50
2023-01-17T10:18:04.368Z,26.57
2023-01-17T10:21:16.790Z,27.30
2023-01-17T10:24:13.819Z,27.57
2023-01-17T10:26:42.058Z,27.27
2023-01-17T10:29:16.627Z,25.77
2023-01-17T10:31:58.637Z,26.53
2023-01-17T10:34:36.012Z,26.80
2023-01-17T10:37:16.119Z,25.33
2023-01-17T10:39:46.153Z,25.47
2023-01-17T10:42:25.808Z,25.70
2023-01-17T10:45:13.915Z,26.00
2023-01-17T10:47:45.663Z,27.77
2023-01-17T10:50:13.461Z,23.40
2023-01-17T10:53:24.987Z,24.70
2023-01-17T10:55:53.525Z,27.20
2023-01-17T10:58:20.617Z,27.77
2023-01-17T11:00:57.104Z,26.43
2023-01-17T11:03:24.763Z,25.80
2023-01-17T11:06:22.456Z,24.73
2023-01-17T11:09:02.130Z,25.87
2023-01-17T11:11:35.382Z,25.93
2023-01-17T11:14:15.717Z,25.00
2023-01-17T11:16:43.507Z,26.77
2023-01-17T11:19:19.462Z,24.57
2023-01-17T11:21:57.690Z,23.07
2023-01-17T11:24:36.342Z,26.60
2023-01-17T11:27:06.320Z,24.40
2023-01-17T11:29:36.841Z,24.30
2023-01-17T11:32:32.200Z,22.03
2023-01-17T11:35:12.634Z,22.00
2023-01-17T11:38:07.969Z,21.83
2023-01-17T11:40:43.662Z,23.03
2023-01-17T11:43:26.804Z,23.40
2023-01-17T11:46:04.551Z,23.80
2023-01-17T11:48:38.977Z,22.13
2023-01-17T11:51:19.711Z,20.93
2023-01-17T11:53:49.803Z,22.90
2023-01-17T11:56:19.680Z,25.10
2023-01-17T11:58:47.342Z,23.17
2023-01-17T12:01:32.971Z,23.80
2023-01-17T12:04:17.842Z,23.93
2023-01-17T12:07:05.910Z,22.80
2023-01-17T12:09:35.955Z,24.07
2023-01-17T12:12:32.409Z,23.47
2023-01-17T12:15:02.481Z,21.70
2023-01-17T12:17:35.212Z,22.10
2023-01-17T12:20:10.230Z,21.67
2023-01-17T12:23:01.102Z,22.43
2023-01-17T12:25:49.477Z,22.30
2023-01-17T12:28:22.662Z,20.97
2023-01-17T12:31:10.623Z,19.73
2023-01-17T12:34:03.609Z,21.93
2023-01-17T12:36:40.676Z,19.23
2023-01-17T12:39:11.996Z,20.63
2023-01-17T12:41:53.232Z,21.07
2023-01-17T12:44:29.609Z,20.23
2023-01-17T12:47:02.766Z,18.30
2023-01-17T12:50:00.852Z,19.20
2023-01-17T12:52:46.085Z,19.77
2023-01-17T12:55:33.378Z,17.63
2023-01-17T12:58:02.497Z,17.03
2023-01-17T13:00:31.439Z,18.10
2023-01-17T13:03:15.507Z,17.97
2023-01-17T13:05:46.558Z,17.30
2023-01-17T13:08:34.429Z,16.30
2023-01-17T13:11:23.345Z,15.03
2023-01-17T13:13:52.361Z,14.10
2023-01-17T13:16:40.648Z,13.93
2023-01-17T13:19:23.467Z,16.33
2023-01-17T13:21:51.036Z,13.97
2023-01-17T13:24:35.680Z,13.57
2023-01-17T13:27:28.262Z,12.43
2023-01-17T13:30:23.847Z,12.47
2023-01-17T13:33:23.303Z,11.57
2023-01-17T13:35:58.146Z,12.10
2023-01-17T13:38:56.439Z,11.73
2023-01-17T13:41:50.871Z,17.13
2023-01-17T13:44:24.751Z,12.27
2023-01-17T13:47:00.921Z,11.63
2023-01-17T13:49:34.316Z,11.60
2023-01-17T13:52:03.382Z,11.43
2023-01-17T13:54:34.099Z,11.20
2023-01-17T13:57:29.218Z,12.23
2023-01-17T13:59:57.928Z,10.70
2023-01-17T14:02:33.772Z,12.47
2023-01-17T14:05:24.127Z,11.67
2023-01-17T14:08:06.212Z,12.27
2023-01-17T14:10:42.583Z,12.40
2023-01-17T14:13:35.768Z,11.37
2023-01-17T14:16:07.780Z,10.97
2023-01-17T14:18:43.797Z,10.80
2023-01-17T14:21:23.700Z,11.17
2023-01-17T14:24:18.440Z,11.83
2023-01-17T14:27:15.648Z,12.20
2023-01-17T14:29:50.963Z,11.97
2023-01-17T14:32:29.482Z,11.30
2023-01-17T14:34:57.371Z,11.73
2023-01-17T14:37:40.659Z,12.40
2023-01-17T14:40:18.630Z,12.33
2023-01-17T14:42:47.305Z,12.60
2023-01-17T14:45:22.057Z,11.50
2023-01-17T14:47:51.560Z,11.83
2023-01-17T14:50:18.504Z,11.27
2023-01-17T14:52:46.229Z,11.87
2023-01-17T14:55:18.711Z,11.23
2023-01-17T14:57:57.828Z,11.13
2023-01-17T15:00:29.053Z,11.97
2023-01-17T15:02:59.389Z,12.13
2023-01-17T15:05:29.757Z,11.93
2023-01-17T15:07:58.488Z,12.20
2023-01-17T15:10:29.301Z,10.07
2023-01-17T15:12:59.033Z,9.17
2023-01-17T15:15:44.691Z,11.53
2023-01-17T15:18:14.607Z,14.13
2023-01-17T15:20:43.609Z,16.53
2023-01-17T15:23:18.317Z,13.93
2023-01-17T15:25:51.419Z,10.67
2023-01-17T15:28:19.062Z,10.57
2023-01-17T15:31:06.555Z,8.60
2023-01-17T15:33:35.231Z,7.50
2023-01-17T15:36:05.570Z,8.17
2023-01-17T15:38:38.725Z,7.70
2023-01-17T15:41:17.225Z,8.23
2023-01-17T15:43:45.604Z,9.37
2023-01-17T15:46:25.830Z,9.23
2023-01-17T15:48:52.886Z,9.33
2023-01-17T15:51:36.177Z,10.83
2023-01-17T15:54:25.076Z,12.10
2023-01-17T15:57:05.414Z,10.60
2023-01-17T15:59:43.835Z,9.47
2023-01-17T16:02:33.853Z,10.50
2023-01-17T16:05:22.717Z,10.60
2023-01-17T16:07:57.557Z,9.80
2023-01-17T16:10:28.781Z,9.83
2023-01-17T16:12:58.951Z,10.90
2023-01-17T16:15:27.200Z,11.00
2023-01-17T16:18:20.102Z,9.50
2023-01-17T16:20:52.088Z,9.37
2023-01-17T16:23:19.151Z,8.17
2023-01-17T16:25:47.295Z,7.90
2023-01-17T16:28:14.333Z,7.73
2023-01-17T16:30:41.341Z,8.23
2023-01-17T16:33:11.931Z,8.40
2023-01-17T16:35:40.089Z,8.07
2023-01-17T16:38:14.131Z,7.47
2023-01-17T16:40:45.785Z,7.63
2023-01-17T16:43:15.211Z,8.70
2023-01-17T16:45:47.482Z,7.73
2023-01-17T16:48:15.707Z,7.37
2023-01-17T16:50:48.211Z,8.07
2023-01-17T16:53:16.660Z,7.63
2023-01-17T16:55:44.294Z,8.47
2023-01-17T16:58:11.306Z,8.30
2023-01-17T17:00:40.041Z,8.30
2023-01-17T17:03:07.216Z,8.90
2023-01-17T17:05:34.237Z,8.50
2023-01-17T17:08:01.352Z,8.13
2023-01-17T17:10:28.472Z,7.53
2023-01-17T17:12:56.439Z,8.07
2023-01-17T17:15:23.480Z,7.03
2023-01-17T17:17:51.131Z,8.20
2023-01-17T17:20:18.347Z,8.43
2023-01-17T17:22:50.684Z,9.53
2023-01-17T17:25:18.958Z,8.40
2023-01-17T17:27:45.996Z,8.23
2023-01-17T17:30:13.596Z,7.17
2023-01-17T17:32:40.664Z,6.90
2023-01-17T17:35:08.058Z,7.40
2023-01-17T17:37:35.131Z,7.37
2023-01-17T17:40:02.179Z,7.53
2023-01-17T17:42:29.088Z,8.43
2023-01-17T17:44:56.056Z,9.03
2023-01-17T17:47:24.096Z,8.13
2023-01-17T17:49:51.287Z,7.70
2023-01-17T17:52:18.342Z,8.47
2023-01-17T17:54:45.341Z,8.70
2023-01-17T17:57:12.471Z,7.80
2023-01-17T17:59:39.641Z,8.17
2023-01-17T18:02:10.665Z,7.23
2023-01-17T18:04:38.366Z,8.23
2023-01-17T18:07:05.592Z,7.70
2023-01-17T18:09:32.583Z,7.50
2023-01-17T18:11:59.721Z,7.37
2023-01-17T18:14:26.720Z,7.73
2023-01-17T18:16:53.724Z,8.17
2023-01-17T18:19:23.805Z,8.53
2023-01-17T18:21:51.764Z,10.40
2023-01-17T18:24:21.207Z,9.33
2023-01-17T18:26:53.745Z,9.87
2023-01-17T18:29:22.138Z,9.53
2023-01-17T18:31:50.561Z,8.50
2023-01-17T18:34:24.058Z,9.47
2023-01-17T18:36:52.071Z,9.33
2023-01-17T18:39:25.283Z,9.63
2023-01-17T18:41:52.729Z,8.23
2023-01-17T18:44:22.238Z,9.23
2023-01-17T18:46:50.924Z,9.23
2023-01-17T18:49:21.093Z,9.57
2023-01-17T18:51:51.156Z,9.90
2023-01-17T18:54:19.856Z,9.33
2023-01-17T18:56:47.181Z,9.57
2023-01-17T18:59:18.370Z,10.20
2023-01-17T19:01:46.016Z,9.43
2023-01-17T19:04:14.664Z,9.93
2023-01-17T19:06:44.736Z,10.33
2023-01-17T19:09:13.590Z,9.43
2023-01-17T19:11:43.157Z,9.03
2023-01-17T19:14:11.061Z,9.40
2023-01-17T19:16:41.692Z,11.47
2023-01-17T19:19:12.142Z,9.77
2023-01-17T19:21:39.625Z,11.37
2023-01-17T19:24:07.337Z,10.20
2023-01-17T19:26:34.417Z,11.33
2023-01-17T19:29:03.882Z,11.13
2023-01-17T19:31:35.708Z,8.83
2023-01-17T19:34:02.782Z,10.47
2023-01-17T19:36:33.899Z,9.67
2023-01-17T19:39:06.127Z,11.03
2023-01-17T19:41:41.070Z,13.27
2023-01-17T19:44:09.576Z,12.60
2023-01-17T19:46:37.288Z,12.73
2023-01-17T19:49:06.901Z,13.03
2023-01-17T19:51:34.611Z,14.63
2023-01-17T19:54:04.102Z,13.97
2023-01-17T19:56:31.420Z,15.80
2023-01-17T19:59:01.381Z,15.43
2023-01-17T20:01:31.369Z,16.00
2023-01-17T20:03:58.977Z,16.53
2023-01-17T20:06:29.437Z,17.63
2023-01-17T20:08:57.431Z,17.17
2023-01-17T20:11:26.046Z,18.27
2023-01-17T20:13:55.442Z,17.97
2023-01-17T20:16:23.898Z,17.70
2023-01-17T20:18:51.409Z,19.70
2023-01-17T20:21:23.542Z,21.00
2023-01-17T20:23:52.032Z,21.57
2023-01-17T20:26:22.478Z,21.60
2023-01-17T20:28:53.987Z,21.27
2023-01-17T20:31:25.541Z,23.57
2023-01-17T20:33:54.509Z,23.63
2023-01-17T20:36:26.683Z,22.27
2023-01-17T20:38:54.539Z,20.60
2023-01-17T20:41:33.316Z,22.07
2023-01-17T20:44:01.984Z,20.93
2023-01-17T20:46:33.254Z,20.53
2023-01-17T20:49:04.645Z,20.70
2023-01-17T20:51:34.491Z,19.90
2023-01-17T20:54:04.946Z,19.70
2023-01-17T20:56:34.756Z,20.77
2023-01-17T20:59:06.196Z,19.47
2023-01-17T21:01:34.517Z,19.30
2023-01-17T21:04:02.085Z,19.33
2023-01-17T21:06:29.422Z,18.57
2023-01-17T21:08:56.662Z,17.77
2023-01-17T21:11:25.781Z,17.67
2023-01-17T21:13:52.871Z,17.97
2023-01-17T21:16:22.973Z,17.63
2023-01-17T21:18:51.880Z,16.73
2023-01-17T21:21:22.191Z,16.00
2023-01-17T21:23:51.413Z,15.70
2023-01-17T21:26:19.922Z,15.80
2023-01-17T21:28:48.331Z,15.70
2023-01-17T21:31:23.194Z,16.13
2023-01-17T21:33:57.321Z,16.63
2023-01-17T21:36:29.892Z,15.50
2023-01-17T21:38:58.426Z,15.33
2023-01-17T21:41:28.758Z,15.23
2023-01-17T21:43:58.096Z,15.30
2023-01-17T21:46:26.118Z,15.80
2023-01-17T21:48:53.561Z,15.60
2023-01-17T21:51:21.825Z,15.57
2023-01-17T21:53:48.893Z,15.83
2023-01-17T21:56:34.970Z,15.07
2023-01-17T21:59:01.981Z,15.17
2023-01-17T22:01:32.135Z,16.10
2023-01-17T22:04:03.524Z,17.67
2023-01-17T22:06:34.460Z,15.97
2023-01-17T22:09:01.677Z,17.23
2023-01-17T22:11:30.394Z,16.90
2023-01-17T22:13:59.228Z,16.73
2023-01-17T22:16:26.548Z,18.00
2023-01-17T22:18:53.534Z,15.80
2023-01-17T22:21:22.965Z,16.70
2023-01-17T22:23:55.471Z,17.57
2023-01-17T22:26:25.208Z,16.50
2023-01-17T22:28:52.988Z,17.10
2023-01-17T22:31:23.445Z,16.37
2023-01-17T22:34:02.498Z,17.00
2023-01-17T22:36:32.322Z,15.90
2023-01-17T22:38:59.779Z,16.97
2023-01-17T22:41:32.976Z,17.23
2023-01-17T22:44:02.449Z,18.17
2023-01-17T22:46:32.043Z,18.23
2023-01-17T22:48:59.288Z,18.07
2023-01-17T22:51:28.170Z,20.03
2023-01-17T22:53:57.985Z,20.07
2023-01-17T22:56:33.332Z,20.10
2023-01-17T22:59:01.556Z,20.50
2023-01-17T23:01:30.891Z,20.90
2023-01-17T23:04:03.975Z,21.07
2023-01-17T23:06:33.923Z,20.03
2023-01-17T23:09:04.704Z,20.13
2023-01-17T23:11:48.703Z,19.13
2023-01-17T23:14:28.209Z,18.00
2023-01-17T23:17:15.971Z,17.70
2023-01-17T23:19:54.694Z,17.23
2023-01-17T23:22:26.831Z,17.70
2023-01-17T23:25:01.326Z,16.13
2023-01-17T23:27:52.908Z,17.53
2023-01-17T23:30:26.817Z,16.80
2023-01-17T23:33:00.242Z,17.70
2023-01-17T23:35:38.025Z,17.10
2023-01-17T23:38:26.519Z,17.23
2023-01-17T23:41:17.496Z,16.33
2023-01-17T23:43:44.553Z,15.87
2023-01-17T23:46:12.882Z,17.70
2023-01-17T23:48:39.976Z,17.77
2023-01-17T23:51:08.231Z,19.17
2023-01-17T23:53:36.771Z,22.00
2023-01-17T23:56:23.648Z,21.13
2023-01-17T23:58:50.786Z,19.43
