createdAt,value
2023-02-02T00:01:54.865Z,64048.03
2023-02-02T00:04:29.567Z,64048.03
2023-02-02T00:06:57.817Z,64048.03
2023-02-02T00:09:29.161Z,64048.03
2023-02-02T00:11:58.713Z,64048.03
2023-02-02T00:14:27.149Z,64048.03
2023-02-02T00:16:56.730Z,64048.03
2023-02-02T00:19:27.789Z,64048.03
2023-02-02T00:21:56.504Z,64048.03
2023-02-02T00:24:25.031Z,64048.03
2023-02-02T00:26:55.609Z,64048.03
2023-02-02T00:29:31.768Z,64048.03
2023-02-02T00:31:59.935Z,64048.03
2023-02-02T00:34:28.103Z,64048.03
2023-02-02T00:36:56.335Z,64048.03
2023-02-02T00:39:29.669Z,64048.03
2023-02-02T00:41:57.814Z,64048.03
2023-02-02T00:44:44.533Z,64048.03
2023-02-02T00:47:13.307Z,64048.03
2023-02-02T00:49:42.450Z,64048.03
2023-02-02T00:52:11.263Z,64048.03
2023-02-02T00:54:39.415Z,64048.03
2023-02-02T00:57:07.709Z,64048.03
2023-02-02T00:59:37.339Z,64048.03
2023-02-02T01:02:05.704Z,64048.03
2023-02-02T01:04:34.052Z,64048.03
2023-02-02T01:07:02.358Z,64048.03
2023-02-02T01:09:31.633Z,64048.03
2023-02-02T01:11:59.795Z,64048.03
2023-02-02T01:14:28.058Z,64048.03
2023-02-02T01:16:57.294Z,64048.03
2023-02-02T01:19:26.872Z,64048.03
2023-02-02T01:21:55.082Z,64048.03
2023-02-02T01:24:25.177Z,64048.03
2023-02-02T01:26:53.414Z,64048.03
2023-02-02T01:29:21.711Z,64048.03
2023-02-02T01:31:50.370Z,64048.03
2023-02-02T01:34:18.606Z,64048.03
2023-02-02T01:36:46.827Z,64048.03
2023-02-02T01:39:15.090Z,64048.03
2023-02-02T01:41:43.293Z,64048.03
2023-02-02T01:44:49.044Z,64048.03
2023-02-02T01:47:18.860Z,64048.03
2023-02-02T01:49:48.099Z,64048.03
2023-02-02T01:52:20.914Z,64048.03
2023-02-02T01:55:00.803Z,64048.03
2023-02-02T01:57:41.203Z,64048.03
2023-02-02T02:00:13.564Z,64048.03
2023-02-02T02:02:45.735Z,64048.03
2023-02-02T02:05:21.532Z,64048.03
2023-02-02T02:07:52.020Z,64048.03
2023-02-02T02:10:20.303Z,64048.03
2023-02-02T02:12:49.159Z,64048.03
2023-02-02T02:15:35.850Z,64048.03
2023-02-02T02:18:25.619Z,64048.03
2023-02-02T02:21:29.714Z,64048.03
2023-02-02T02:24:31.655Z,64048.03
2023-02-02T02:27:33.418Z,64048.03
2023-02-02T02:30:12.713Z,64048.03
2023-02-02T02:32:50.487Z,64048.03
2023-02-02T02:35:33.795Z,64048.03
2023-02-02T02:38:29.528Z,64048.03
2023-02-02T02:41:04.932Z,64048.03
2023-02-02T02:43:45.989Z,64048.03
2023-02-02T02:46:14.582Z,64048.03
2023-02-02T02:48:46.042Z,64048.03
2023-02-02T02:51:44.620Z,64048.03
2023-02-02T02:54:18.055Z,64048.03
2023-02-02T02:57:01.533Z,64048.03
2023-02-02T02:59:32.715Z,64048.03
2023-02-02T03:02:17.550Z,64048.03
2023-02-02T03:05:12.695Z,64048.03
2023-02-02T03:07:50.731Z,64048.03
2023-02-02T03:10:24.221Z,64048.03
2023-02-02T03:12:52.831Z,64048.03
2023-02-02T03:15:21.098Z,64048.03
2023-02-02T03:17:51.497Z,64048.03
2023-02-02T03:20:20.141Z,64048.03
2023-02-02T03:22:48.281Z,64048.03
2023-02-02T03:25:16.687Z,64048.03
2023-02-02T03:27:45.088Z,64048.03
2023-02-02T03:30:14.235Z,64048.03
2023-02-02T03:32:42.628Z,64048.03
2023-02-02T03:35:10.922Z,64048.03
2023-02-02T03:37:39.233Z,64048.03
2023-02-02T03:40:07.974Z,64048.03
2023-02-02T03:42:36.020Z,64048.03
2023-02-02T03:45:04.720Z,64048.03
2023-02-02T03:47:33.291Z,64048.03
2023-02-02T03:50:01.490Z,64048.03
2023-02-02T03:52:29.664Z,64048.03
2023-02-02T03:54:57.870Z,64048.03
2023-02-02T03:57:26.247Z,64048.03
2023-02-02T03:59:54.425Z,64048.03
2023-02-02T04:02:22.807Z,64048.03
2023-02-02T04:04:50.988Z,64048.03
2023-02-02T04:07:19.154Z,64048.03
2023-02-02T04:09:47.393Z,64048.03
2023-02-02T04:12:15.533Z,64048.03
2023-02-02T04:14:43.744Z,64048.03
2023-02-02T04:17:12.075Z,64048.03
2023-02-02T04:19:40.352Z,64048.03
2023-02-02T04:22:08.509Z,64048.03
2023-02-02T04:24:38.062Z,64048.03
2023-02-02T04:27:06.333Z,64048.03
2023-02-02T04:29:34.557Z,64048.03
2023-02-02T04:32:02.720Z,64048.03
2023-02-02T04:34:31.826Z,64048.03
2023-02-02T04:37:00.057Z,64048.03
2023-02-02T04:39:28.262Z,64048.03
2023-02-02T04:41:56.408Z,64048.03
2023-02-02T04:44:24.630Z,64048.03
2023-02-02T04:46:52.803Z,64048.03
2023-02-02T04:49:21.947Z,64048.03
2023-02-02T04:51:50.547Z,64048.03
2023-02-02T04:54:18.785Z,64048.03
2023-02-02T04:56:47.100Z,64048.03
2023-02-02T04:59:15.220Z,64048.03
2023-02-02T05:01:43.535Z,64048.03
2023-02-02T05:04:12.418Z,64048.03
2023-02-02T05:06:40.666Z,64048.03
2023-02-02T05:09:08.837Z,64048.03
2023-02-02T05:11:38.943Z,64048.03
2023-02-02T05:14:07.225Z,64048.03
2023-02-02T05:16:35.412Z,64048.03
2023-02-02T05:19:04.491Z,64048.03
2023-02-02T05:21:32.780Z,64048.03
2023-02-02T05:24:01.688Z,64048.03
2023-02-02T05:26:30.088Z,64048.03
2023-02-02T05:29:00.900Z,64048.03
2023-02-02T05:31:32.260Z,64048.03
2023-02-02T05:34:00.829Z,64048.03
2023-02-02T05:36:29.229Z,64048.03
2023-02-02T05:38:57.404Z,64048.03
2023-02-02T05:41:26.811Z,64048.03
2023-02-02T05:43:55.806Z,64048.03
2023-02-02T05:46:24.018Z,64048.03
2023-02-02T05:48:52.501Z,64048.03
2023-02-02T05:51:31.410Z,64048.03
2023-02-02T05:54:01.026Z,64048.03
2023-02-02T05:56:29.343Z,64048.03
2023-02-02T05:58:57.589Z,64048.03
2023-02-02T06:01:26.005Z,64048.03
2023-02-02T06:03:54.273Z,64048.03
2023-02-02T06:06:22.547Z,64048.03
2023-02-02T06:08:53.202Z,64048.03
2023-02-02T06:11:21.379Z,64048.03
2023-02-02T06:13:49.604Z,64048.03
2023-02-02T06:16:17.922Z,64048.03
2023-02-02T06:18:46.251Z,64048.03
2023-02-02T06:21:14.678Z,64048.03
2023-02-02T06:23:46.103Z,64048.03
2023-02-02T06:26:15.096Z,64048.03
2023-02-02T06:28:44.131Z,64048.03
2023-02-02T06:31:12.489Z,64048.03
2023-02-02T06:33:40.838Z,64048.03
2023-02-02T06:36:09.245Z,64048.03
2023-02-02T06:38:37.468Z,64048.03
2023-02-02T06:41:08.747Z,64048.03
2023-02-02T06:43:36.956Z,64048.03
2023-02-02T06:46:05.277Z,64048.03
2023-02-02T06:48:33.627Z,64048.03
2023-02-02T06:51:01.843Z,64048.03
2023-02-02T06:53:30.006Z,64048.03
2023-02-02T06:56:01.091Z,64048.03
2023-02-02T06:58:30.481Z,64048.03
2023-02-02T07:01:13.056Z,64048.03
2023-02-02T07:03:42.311Z,64048.03
2023-02-02T07:06:23.007Z,64048.03
2023-02-02T07:08:59.573Z,64048.03
2023-02-02T07:11:34.712Z,64048.03
2023-02-02T07:14:05.392Z,64048.03
2023-02-02T07:16:33.678Z,64048.03
2023-02-02T07:19:01.934Z,64048.03
2023-02-02T07:21:35.664Z,64048.03
2023-02-02T07:24:05.549Z,64048.03
2023-02-02T07:26:35.963Z,64048.03
2023-02-02T07:29:05.220Z,64048.03
2023-02-02T07:31:36.055Z,64048.03
2023-02-02T07:34:05.408Z,64048.03
2023-02-02T07:36:33.768Z,64048.03
2023-02-02T07:39:04.784Z,64048.03
2023-02-02T07:41:35.606Z,64048.03
2023-02-02T07:44:05.410Z,64048.03
2023-02-02T07:46:34.071Z,64048.03
2023-02-02T07:49:03.649Z,64048.03
2023-02-02T07:51:31.844Z,64048.03
2023-02-02T07:54:00.129Z,64048.03
2023-02-02T07:56:28.529Z,64048.03
2023-02-02T07:58:57.625Z,64048.03
2023-02-02T08:01:27.400Z,64048.03
2023-02-02T08:03:59.055Z,64048.03
2023-02-02T08:06:32.211Z,64048.03
2023-02-02T08:09:01.139Z,64048.03
2023-02-02T08:11:29.959Z,64048.03
2023-02-02T08:14:00.915Z,64048.03
2023-02-02T08:16:31.562Z,64048.03
2023-02-02T08:19:00.507Z,64048.03
2023-02-02T08:21:28.717Z,64048.03
2023-02-02T08:23:57.179Z,64048.03
2023-02-02T08:26:28.193Z,64048.03
2023-02-02T08:28:59.642Z,64048.03
2023-02-02T08:31:31.647Z,64048.03
2023-02-02T08:34:00.197Z,64048.03
2023-02-02T08:36:30.365Z,64048.03
2023-02-02T08:39:11.354Z,64048.03
2023-02-02T08:41:42.098Z,64048.03
2023-02-02T08:44:14.362Z,64048.03
2023-02-02T08:46:43.206Z,64048.03
2023-02-02T08:49:12.937Z,64048.03
2023-02-02T08:51:41.915Z,64048.03
2023-02-02T08:54:10.190Z,64048.03
2023-02-02T08:56:42.934Z,64048.03
2023-02-02T08:59:11.183Z,64048.03
2023-02-02T09:01:39.855Z,64048.03
2023-02-02T09:04:13.746Z,64048.03
2023-02-02T09:06:42.342Z,64048.03
2023-02-02T09:09:14.035Z,64048.03
2023-02-02T09:11:43.239Z,64048.03
2023-02-02T09:14:13.761Z,64048.03
2023-02-02T09:16:42.341Z,64048.03
2023-02-02T09:19:11.912Z,64048.03
2023-02-02T09:21:40.661Z,64048.03
2023-02-02T09:24:11.654Z,64048.03
2023-02-02T09:26:58.217Z,64048.03
2023-02-02T09:29:26.485Z,64048.03
2023-02-02T09:31:54.754Z,64048.03
2023-02-02T09:34:23.013Z,64048.03
2023-02-02T09:36:51.885Z,64048.03
2023-02-02T09:39:20.661Z,64048.03
2023-02-02T09:42:03.926Z,64048.03
2023-02-02T09:44:45.458Z,64048.03
2023-02-02T09:47:33.148Z,64048.03
2023-02-02T09:50:36.592Z,64048.03
2023-02-02T09:53:28.331Z,64048.03
2023-02-02T09:56:00.946Z,64048.03
2023-02-02T09:58:34.539Z,64048.03
2023-02-02T10:01:13.669Z,64048.03
2023-02-02T10:03:58.276Z,64048.03
2023-02-02T10:06:44.194Z,64048.03
2023-02-02T10:09:24.210Z,64048.03
2023-02-02T10:12:21.271Z,64048.03
2023-02-02T10:15:17.845Z,64048.03
2023-02-02T10:18:03.699Z,64048.03
2023-02-02T10:20:54.365Z,64048.03
2023-02-02T10:23:32.382Z,64048.03
2023-02-02T10:26:06.185Z,64048.03
2023-02-02T10:28:49.195Z,64048.03
2023-02-02T10:31:40.621Z,64048.03
2023-02-02T10:34:31.705Z,64048.03
2023-02-02T10:37:26.661Z,64048.03
2023-02-02T10:39:55.016Z,64048.03
2023-02-02T10:43:19.756Z,64048.03
2023-02-02T10:45:50.731Z,64048.03
2023-02-02T10:48:29.155Z,64048.03
2023-02-02T10:51:00.681Z,64048.03
2023-02-02T10:53:30.527Z,64048.03
2023-02-02T10:56:12.076Z,64048.03
2023-02-02T10:58:48.420Z,64048.03
2023-02-02T11:01:18.302Z,64048.03
2023-02-02T11:03:46.638Z,64048.03
2023-02-02T11:06:34.225Z,64048.03
2023-02-02T11:09:04.971Z,64048.03
2023-02-02T11:11:42.342Z,64048.03
2023-02-02T11:14:16.192Z,64048.03
2023-02-02T11:16:59.838Z,64048.03
2023-02-02T11:19:29.819Z,64048.03
2023-02-02T11:22:01.081Z,64048.03
2023-02-02T11:24:29.350Z,64048.03
2023-02-02T11:27:01.964Z,64048.03
2023-02-02T11:29:37.314Z,64048.03
2023-02-02T11:32:30.050Z,64048.03
2023-02-02T11:35:07.347Z,64048.03
2023-02-02T11:37:51.888Z,64048.03
2023-02-02T11:40:38.112Z,64048.03
2023-02-02T11:43:29.230Z,64048.03
2023-02-02T11:46:06.311Z,64048.03
2023-02-02T11:48:38.452Z,64048.03
2023-02-02T11:51:21.775Z,64048.03
2023-02-02T11:54:00.362Z,64048.03
2023-02-02T11:56:29.213Z,64048.03
2023-02-02T11:59:00.898Z,64048.03
2023-02-02T12:01:33.983Z,64048.03
2023-02-02T12:04:21.534Z,64048.03
2023-02-02T12:06:49.890Z,64048.03
2023-02-02T12:09:24.127Z,64048.03
2023-02-02T12:12:23.134Z,64048.03
2023-02-02T12:15:17.032Z,64048.03
2023-02-02T12:17:45.816Z,64048.03
2023-02-02T12:20:32.147Z,64048.03
2023-02-02T12:23:06.251Z,64048.03
2023-02-02T12:25:37.532Z,64048.03
2023-02-02T12:28:17.759Z,64048.03
2023-02-02T12:31:04.236Z,64048.03
2023-02-02T12:33:54.621Z,64048.03
2023-02-02T12:36:45.266Z,64048.03
2023-02-02T12:39:37.300Z,64048.03
2023-02-02T12:42:44.936Z,64048.03
2023-02-02T12:45:38.133Z,64048.03
2023-02-02T12:48:29.662Z,64048.03
2023-02-02T12:51:37.305Z,64048.03
2023-02-02T12:54:44.326Z,64048.03
2023-02-02T12:57:29.811Z,64048.03
2023-02-02T13:00:07.414Z,64048.03
2023-02-02T13:02:54.518Z,64048.03
2023-02-02T13:05:56.845Z,64048.03
2023-02-02T13:08:56.064Z,64048.03
2023-02-02T13:11:55.941Z,64048.03
2023-02-02T13:14:32.879Z,64048.03
2023-02-02T13:17:10.785Z,64048.03
2023-02-02T13:20:06.352Z,64048.03
2023-02-02T13:22:42.848Z,64048.03
2023-02-02T13:25:19.960Z,64048.03
2023-02-02T13:27:49.787Z,64048.03
2023-02-02T13:30:31.824Z,64048.03
2023-02-02T13:33:10.077Z,64048.03
2023-02-02T13:35:53.727Z,64048.03
2023-02-02T13:38:25.947Z,64048.03
2023-02-02T13:40:57.503Z,64048.03
2023-02-02T13:43:55.698Z,64048.03
2023-02-02T13:46:36.722Z,64048.03
2023-02-02T13:49:17.010Z,64048.03
2023-02-02T13:52:06.589Z,64048.03
2023-02-02T13:54:45.592Z,64048.03
2023-02-02T13:57:41.557Z,64048.03
2023-02-02T14:00:17.063Z,64048.03
2023-02-02T14:03:00.335Z,64048.03
2023-02-02T14:05:31.790Z,64048.03
2023-02-02T14:08:19.424Z,64048.03
2023-02-02T14:10:53.629Z,64048.03
2023-02-02T14:13:54.717Z,64048.03
2023-02-02T14:16:33.551Z,64048.03
2023-02-02T14:19:03.849Z,64048.03
2023-02-02T14:21:51.929Z,64048.03
2023-02-02T14:24:40.206Z,64048.03
2023-02-02T14:27:08.506Z,64048.03
2023-02-02T14:29:57.802Z,64048.03
2023-02-02T14:32:29.323Z,64048.03
2023-02-02T14:35:01.322Z,64048.03
2023-02-02T14:37:50.084Z,64048.03
2023-02-02T14:40:38.615Z,64048.03
2023-02-02T14:43:41.321Z,64048.03
2023-02-02T14:46:15.934Z,64048.03
2023-02-02T14:48:59.284Z,64048.03
2023-02-02T14:51:31.206Z,64048.03
2023-02-02T14:54:18.720Z,64048.03
2023-02-02T14:56:50.036Z,64048.03
2023-02-02T14:59:30.122Z,64048.03
2023-02-02T15:02:10.050Z,64048.03
2023-02-02T15:04:39.910Z,64048.03
2023-02-02T15:07:23.359Z,64048.03
2023-02-02T15:09:56.478Z,64048.03
2023-02-02T15:12:32.831Z,64048.03
2023-02-02T15:15:21.832Z,64048.03
2023-02-02T15:18:01.134Z,64048.03
2023-02-02T15:20:32.186Z,64048.03
2023-02-02T15:23:00.906Z,64048.03
2023-02-02T15:25:43.478Z,64048.03
2023-02-02T15:28:20.717Z,64048.03
2023-02-02T15:30:59.880Z,64048.03
2023-02-02T15:33:39.702Z,64048.03
2023-02-02T15:36:12.850Z,64048.03
2023-02-02T15:38:43.273Z,64048.03
2023-02-02T15:41:20.845Z,64048.03
2023-02-02T15:43:49.118Z,64048.03
2023-02-02T15:46:24.603Z,64048.03
2023-02-02T15:49:33.212Z,64048.03
2023-02-02T15:52:15.741Z,64048.03
2023-02-02T15:54:58.211Z,64048.03
2023-02-02T15:57:33.459Z,64048.03
2023-02-02T16:00:22.851Z,64048.03
2023-02-02T16:02:59.823Z,64048.03
2023-02-02T16:05:37.162Z,64048.03
2023-02-02T16:08:08.473Z,64048.03
2023-02-02T16:10:36.844Z,64048.03
2023-02-02T16:13:05.196Z,64048.03
2023-02-02T16:15:33.596Z,64048.03
2023-02-02T16:18:08.027Z,64048.03
2023-02-02T16:20:38.219Z,64048.03
2023-02-02T16:23:15.099Z,64048.03
2023-02-02T16:25:54.846Z,64048.03
2023-02-02T16:28:23.868Z,64048.03
2023-02-02T16:30:53.636Z,64048.03
2023-02-02T16:33:39.247Z,64048.03
2023-02-02T16:36:25.674Z,64048.03
2023-02-02T16:38:56.054Z,64048.03
2023-02-02T16:41:35.545Z,64048.03
2023-02-02T16:44:28.568Z,64048.03
2023-02-02T16:46:57.287Z,64048.03
2023-02-02T16:49:27.005Z,64048.03
2023-02-02T16:52:18.829Z,64048.03
2023-02-02T16:54:56.576Z,64048.03
2023-02-02T16:57:28.865Z,64048.03
2023-02-02T17:00:04.180Z,64048.03
2023-02-02T17:02:48.083Z,64048.03
2023-02-02T17:05:29.035Z,64048.03
2023-02-02T17:08:06.079Z,64048.03
2023-02-02T17:10:37.523Z,64048.03
2023-02-02T17:13:32.372Z,64048.03
2023-02-02T17:16:00.764Z,64048.03
2023-02-02T17:18:29.116Z,64048.03
2023-02-02T17:21:03.570Z,64048.03
2023-02-02T17:23:36.332Z,64048.03
2023-02-02T17:26:06.487Z,64048.03
2023-02-02T17:28:35.602Z,64048.03
2023-02-02T17:31:08.385Z,64048.03
2023-02-02T17:33:37.521Z,64048.03
2023-02-02T17:36:06.460Z,64048.03
2023-02-02T17:38:34.753Z,64048.03
2023-02-02T17:41:04.591Z,64048.03
2023-02-02T17:43:35.069Z,64048.03
2023-02-02T17:46:03.757Z,64048.03
2023-02-02T17:48:32.734Z,64048.03
2023-02-02T17:51:03.250Z,64048.03
2023-02-02T17:53:33.522Z,64048.03
2023-02-02T17:56:01.812Z,64048.03
2023-02-02T17:58:29.965Z,64048.03
2023-02-02T18:00:59.200Z,64048.03
2023-02-02T18:03:34.706Z,64048.03
2023-02-02T18:06:03.889Z,64048.03
2023-02-02T18:08:33.866Z,64048.03
2023-02-02T18:11:02.495Z,64048.03
2023-02-02T18:13:30.682Z,64048.03
2023-02-02T18:16:01.773Z,64048.03
2023-02-02T18:18:30.211Z,64048.03
2023-02-02T18:20:59.135Z,64048.03
2023-02-02T18:23:28.305Z,64048.03
2023-02-02T18:25:56.956Z,64048.03
2023-02-02T18:28:25.200Z,64048.03
2023-02-02T18:30:53.520Z,64048.03
2023-02-02T18:33:23.439Z,64048.03
2023-02-02T18:35:51.654Z,64048.03
2023-02-02T18:38:19.808Z,64048.03
2023-02-02T18:40:56.499Z,64048.03
2023-02-02T18:43:24.757Z,64048.03
2023-02-02T18:46:02.405Z,64048.03
2023-02-02T18:48:31.346Z,64048.03
2023-02-02T18:51:03.594Z,64048.03
2023-02-02T18:53:31.865Z,64048.03
2023-02-02T18:56:04.164Z,64048.03
2023-02-02T18:58:34.554Z,64048.03
2023-02-02T19:01:14.284Z,64048.03
2023-02-02T19:03:43.430Z,64048.03
2023-02-02T19:06:30.207Z,64048.03
2023-02-02T19:08:58.375Z,64048.03
2023-02-02T19:11:36.838Z,64048.03
2023-02-02T19:14:34.414Z,64048.03
2023-02-02T19:17:24.580Z,64048.03
2023-02-02T19:19:53.065Z,64048.03
2023-02-02T19:22:23.802Z,64048.03
2023-02-02T19:24:54.491Z,64048.03
2023-02-02T19:27:24.805Z,64048.03
2023-02-02T19:29:56.425Z,64048.03
2023-02-02T19:32:27.011Z,64048.03
2023-02-02T19:35:01.781Z,64048.03
2023-02-02T19:37:33.311Z,64048.03
2023-02-02T19:40:15.842Z,64048.03
2023-02-02T19:42:48.711Z,64048.03
2023-02-02T19:45:28.240Z,64048.03
2023-02-02T19:47:57.685Z,64048.03
2023-02-02T19:50:29.850Z,64048.03
2023-02-02T19:52:58.048Z,64048.03
2023-02-02T19:55:34.906Z,64048.03
2023-02-02T19:58:20.432Z,64048.03
2023-02-02T20:00:50.879Z,64048.03
2023-02-02T20:03:36.137Z,64048.03
2023-02-02T20:06:05.235Z,64048.03
2023-02-02T20:08:41.833Z,64048.03
2023-02-02T20:11:24.937Z,64048.03
2023-02-02T20:13:53.521Z,64048.03
2023-02-02T20:16:25.717Z,64048.03
2023-02-02T20:18:57.939Z,64048.03
2023-02-02T20:21:48.365Z,64048.03
2023-02-02T20:24:19.261Z,64048.03
2023-02-02T20:26:48.282Z,64048.03
2023-02-02T20:29:28.008Z,64048.03
2023-02-02T20:31:58.453Z,64048.03
2023-02-02T20:34:36.266Z,64048.03
2023-02-02T20:37:13.499Z,64048.03
2023-02-02T20:39:47.884Z,64048.03
2023-02-02T20:42:16.160Z,64048.03
2023-02-02T20:44:44.387Z,64048.03
2023-02-02T20:47:12.672Z,64048.03
2023-02-02T20:49:40.925Z,64048.03
2023-02-02T20:52:12.935Z,64048.03
2023-02-02T20:54:41.034Z,64048.03
2023-02-02T20:57:09.149Z,64048.03
2023-02-02T20:59:39.584Z,64048.03
2023-02-02T21:02:08.302Z,64048.03
2023-02-02T21:04:36.433Z,64048.03
2023-02-02T21:07:04.663Z,64048.03
2023-02-02T21:09:32.795Z,64048.03
2023-02-02T21:12:00.920Z,64048.03
2023-02-02T21:14:29.069Z,64048.03
2023-02-02T21:17:09.040Z,64048.03
2023-02-02T21:19:44.216Z,64048.03
2023-02-02T21:22:13.049Z,64048.03
2023-02-02T21:24:41.282Z,64048.03
2023-02-02T21:27:10.008Z,64048.03
2023-02-02T21:29:38.455Z,64048.03
2023-02-02T21:32:06.861Z,64048.03
2023-02-02T21:34:37.844Z,64048.03
2023-02-02T21:37:15.132Z,64048.03
2023-02-02T21:39:49.510Z,64048.03
2023-02-02T21:42:20.911Z,64048.03
2023-02-02T21:44:51.436Z,64048.03
2023-02-02T21:47:25.375Z,64048.03
2023-02-02T21:49:55.612Z,64048.03
2023-02-02T21:52:25.607Z,64048.03
2023-02-02T21:54:53.767Z,64048.03
2023-02-02T21:57:36.538Z,64048.03
2023-02-02T22:00:36.505Z,64048.03
2023-02-02T22:03:20.260Z,64048.03
2023-02-02T22:05:48.417Z,64048.03
2023-02-02T22:08:25.326Z,64048.03
2023-02-02T22:10:53.487Z,64048.03
2023-02-02T22:13:22.983Z,64048.03
2023-02-02T22:15:52.811Z,64048.03
2023-02-02T22:18:23.899Z,64048.03
2023-02-02T22:20:56.346Z,64048.03
2023-02-02T22:23:27.147Z,64048.03
2023-02-02T22:26:00.962Z,64048.03
2023-02-02T22:28:36.503Z,64048.03
2023-02-02T22:31:05.043Z,64048.03
2023-02-02T22:33:33.353Z,64048.03
2023-02-02T22:36:02.902Z,64048.03
2023-02-02T22:38:31.116Z,64048.03
2023-02-02T22:40:59.251Z,64048.03
2023-02-02T22:43:27.395Z,64048.03
2023-02-02T22:45:55.624Z,64048.03
2023-02-02T22:48:23.949Z,64048.03
2023-02-02T22:50:52.112Z,64048.03
2023-02-02T22:53:20.288Z,64048.03
2023-02-02T22:55:49.035Z,64048.03
2023-02-02T22:58:17.132Z,64048.03
2023-02-02T23:00:45.266Z,64048.03
2023-02-02T23:03:13.431Z,64048.03
2023-02-02T23:05:41.695Z,64048.03
2023-02-02T23:08:09.867Z,64048.03
2023-02-02T23:10:38.289Z,64048.03
2023-02-02T23:13:07.151Z,64048.03
2023-02-02T23:15:35.688Z,64048.03
2023-02-02T23:18:04.192Z,64048.03
2023-02-02T23:20:32.849Z,64048.03
2023-02-02T23:23:00.992Z,64048.03
2023-02-02T23:25:29.188Z,64048.03
2023-02-02T23:27:57.447Z,64048.03
2023-02-02T23:30:25.849Z,64048.03
2023-02-02T23:32:54.133Z,64048.03
2023-02-02T23:35:22.243Z,64048.03
2023-02-02T23:37:50.348Z,101077.69
2023-02-02T23:40:18.683Z,101495.13
2023-02-02T23:42:46.761Z,101487.06
2023-02-02T23:45:16.404Z,101482.84
2023-02-02T23:47:45.199Z,101491.59
2023-02-02T23:50:13.696Z,101500.97
2023-02-02T23:52:41.972Z,101501.84
2023-02-02T23:55:10.613Z,101500.97
2023-02-02T23:57:39.005Z,101495.22
