createdAt,value
2022-11-26T00:00:58.424Z,2.30
2022-11-26T00:03:26.733Z,2.30
2022-11-26T00:05:56.943Z,2.30
2022-11-26T00:08:30.911Z,2.40
2022-11-26T00:10:59.450Z,2.40
2022-11-26T00:13:31.677Z,2.30
2022-11-26T00:16:00.195Z,2.30
2022-11-26T00:18:28.343Z,2.30
2022-11-26T00:21:00.791Z,2.30
2022-11-26T00:23:30.098Z,2.30
2022-11-26T00:26:00.284Z,2.30
2022-11-26T00:28:32.777Z,2.40
2022-11-26T00:31:02.783Z,2.40
2022-11-26T00:33:31.514Z,2.30
2022-11-26T00:36:05.589Z,2.30
2022-11-26T00:38:34.273Z,2.30
2022-11-26T00:41:02.387Z,2.30
2022-11-26T00:43:32.260Z,2.40
2022-11-26T00:46:00.716Z,2.30
2022-11-26T00:48:28.778Z,2.30
2022-11-26T00:50:57.380Z,2.30
2022-11-26T00:53:27.428Z,2.30
2022-11-26T00:55:55.532Z,2.20
2022-11-26T00:58:28.716Z,2.20
2022-11-26T01:01:00.265Z,2.20
2022-11-26T01:03:29.781Z,2.20
2022-11-26T01:06:00.099Z,2.20
2022-11-26T01:08:32.663Z,2.10
2022-11-26T01:11:01.437Z,2.10
2022-11-26T01:13:29.904Z,2.10
2022-11-26T01:16:01.379Z,2.10
2022-11-26T01:18:30.056Z,2.10
2022-11-26T01:20:58.108Z,2.10
2022-11-26T01:23:26.656Z,2.10
2022-11-26T01:25:54.719Z,2.10
2022-11-26T01:28:22.848Z,2.10
2022-11-26T01:30:51.447Z,2.10
2022-11-26T01:33:20.887Z,2.10
2022-11-26T01:35:48.980Z,2.10
2022-11-26T01:38:17.826Z,2.10
2022-11-26T01:41:03.719Z,2.10
2022-11-26T01:43:36.353Z,2.10
2022-11-26T01:46:04.649Z,2.20
2022-11-26T01:48:35.666Z,2.10
2022-11-26T01:51:07.003Z,2.20
2022-11-26T01:53:41.554Z,2.20
2022-11-26T01:56:19.326Z,2.20
2022-11-26T01:58:52.014Z,2.20
2022-11-26T02:01:21.641Z,2.20
2022-11-26T02:03:59.810Z,2.20
2022-11-26T02:06:33.651Z,2.10
2022-11-26T02:09:05.190Z,2.10
2022-11-26T02:11:33.938Z,2.10
2022-11-26T02:14:04.854Z,2.10
2022-11-26T02:17:04.970Z,2.10
2022-11-26T02:20:04.619Z,2.10
2022-11-26T02:23:02.359Z,2.10
2022-11-26T02:25:50.868Z,2.10
2022-11-26T02:28:37.090Z,2.00
2022-11-26T02:31:11.323Z,2.10
2022-11-26T02:33:47.232Z,2.10
2022-11-26T02:36:22.383Z,2.10
2022-11-26T02:38:51.779Z,2.10
2022-11-26T02:41:20.526Z,2.10
2022-11-26T02:43:49.768Z,2.00
2022-11-26T02:46:21.792Z,2.00
2022-11-26T02:48:53.337Z,2.00
2022-11-26T02:51:29.465Z,2.00
2022-11-26T02:54:01.608Z,2.00
2022-11-26T02:56:31.448Z,2.10
2022-11-26T02:59:00.410Z,2.10
2022-11-26T03:01:35.088Z,2.00
2022-11-26T03:04:08.650Z,2.00
2022-11-26T03:06:38.442Z,2.00
2022-11-26T03:09:07.394Z,2.10
2022-11-26T03:11:35.751Z,2.10
2022-11-26T03:14:04.206Z,2.10
2022-11-26T03:16:33.743Z,2.30
2022-11-26T03:19:02.313Z,2.30
2022-11-26T03:21:30.754Z,2.30
2022-11-26T03:23:58.889Z,2.30
2022-11-26T03:26:27.076Z,2.30
2022-11-26T03:28:55.286Z,2.30
2022-11-26T03:31:23.384Z,2.20
2022-11-26T03:33:52.969Z,2.20
2022-11-26T03:36:21.091Z,2.20
2022-11-26T03:38:49.982Z,2.20
2022-11-26T03:41:18.210Z,2.10
2022-11-26T03:43:46.336Z,2.10
2022-11-26T03:46:14.514Z,2.10
2022-11-26T03:48:42.663Z,2.10
2022-11-26T03:51:12.267Z,2.10
2022-11-26T03:53:40.390Z,2.10
2022-11-26T03:56:09.171Z,2.10
2022-11-26T03:58:37.704Z,2.10
2022-11-26T04:01:10.882Z,2.10
2022-11-26T04:03:39.173Z,2.10
2022-11-26T04:06:08.168Z,2.10
2022-11-26T04:08:38.083Z,2.20
2022-11-26T04:11:06.799Z,2.20
2022-11-26T04:13:35.118Z,2.10
2022-11-26T04:16:03.335Z,2.10
2022-11-26T04:18:31.532Z,2.20
2022-11-26T04:20:59.637Z,2.20
2022-11-26T04:23:28.214Z,2.20
2022-11-26T04:25:58.138Z,2.20
2022-11-26T04:28:26.638Z,2.20
2022-11-26T04:30:54.719Z,2.20
2022-11-26T04:33:23.189Z,2.20
2022-11-26T04:35:51.949Z,2.20
2022-11-26T04:38:25.325Z,2.10
2022-11-26T04:40:54.599Z,2.10
2022-11-26T04:43:24.142Z,2.10
2022-11-26T04:45:52.367Z,2.10
2022-11-26T04:48:21.185Z,2.10
2022-11-26T04:50:50.146Z,2.10
2022-11-26T04:53:21.787Z,2.10
2022-11-26T04:55:52.119Z,2.10
2022-11-26T04:58:21.660Z,2.10
2022-11-26T05:00:51.614Z,2.10
2022-11-26T05:03:20.502Z,2.10
2022-11-26T05:05:49.972Z,2.10
2022-11-26T05:08:18.042Z,2.10
2022-11-26T05:10:46.519Z,2.10
2022-11-26T05:13:15.036Z,2.10
2022-11-26T05:15:43.168Z,2.20
2022-11-26T05:18:13.073Z,2.20
2022-11-26T05:20:41.691Z,2.20
2022-11-26T05:23:09.768Z,2.20
2022-11-26T05:25:38.352Z,2.20
2022-11-26T05:28:06.950Z,2.20
2022-11-26T05:30:37.023Z,2.20
2022-11-26T05:33:05.316Z,2.20
2022-11-26T05:35:35.166Z,2.20
2022-11-26T05:38:03.280Z,2.20
2022-11-26T05:40:31.488Z,2.20
2022-11-26T05:43:00.103Z,2.30
2022-11-26T05:45:29.141Z,2.30
2022-11-26T05:47:57.802Z,2.20
2022-11-26T05:50:25.930Z,2.30
2022-11-26T05:52:56.963Z,2.30
2022-11-26T05:55:25.542Z,2.30
2022-11-26T05:57:54.104Z,2.40
2022-11-26T06:00:22.430Z,2.40
2022-11-26T06:02:51.308Z,2.40
2022-11-26T06:05:19.750Z,2.40
2022-11-26T06:07:47.856Z,2.40
2022-11-26T06:10:17.457Z,2.40
2022-11-26T06:12:45.558Z,2.40
2022-11-26T06:15:14.113Z,2.40
2022-11-26T06:17:42.825Z,2.40
2022-11-26T06:20:12.061Z,2.40
2022-11-26T06:22:41.970Z,2.40
2022-11-26T06:25:14.280Z,2.40
2022-11-26T06:27:44.101Z,2.40
2022-11-26T06:30:13.426Z,2.40
2022-11-26T06:32:41.888Z,2.40
2022-11-26T06:35:11.208Z,2.40
2022-11-26T06:37:40.027Z,2.40
2022-11-26T06:40:10.471Z,2.40
2022-11-26T06:42:38.631Z,2.40
2022-11-26T06:45:11.011Z,2.40
2022-11-26T06:47:39.752Z,2.40
2022-11-26T06:50:10.879Z,2.40
2022-11-26T06:52:39.151Z,2.40
2022-11-26T06:55:08.790Z,2.40
2022-11-26T06:57:36.935Z,2.40
2022-11-26T07:00:07.639Z,2.40
2022-11-26T07:02:36.282Z,2.40
2022-11-26T07:05:04.615Z,2.40
2022-11-26T07:07:32.712Z,2.40
2022-11-26T07:10:01.343Z,2.40
2022-11-26T07:12:30.029Z,2.40
2022-11-26T07:14:58.130Z,2.40
2022-11-26T07:17:29.338Z,2.40
2022-11-26T07:19:57.452Z,2.40
2022-11-26T07:22:25.536Z,2.30
2022-11-26T07:24:54.219Z,2.30
2022-11-26T07:27:22.348Z,2.40
2022-11-26T07:29:51.789Z,2.30
2022-11-26T07:32:20.843Z,2.40
2022-11-26T07:34:52.589Z,2.30
2022-11-26T07:37:21.436Z,2.30
2022-11-26T07:39:49.626Z,2.30
2022-11-26T07:42:17.764Z,2.20
2022-11-26T07:44:46.380Z,2.20
2022-11-26T07:47:14.455Z,2.20
2022-11-26T07:49:42.527Z,2.30
2022-11-26T07:52:12.744Z,2.30
2022-11-26T07:54:41.147Z,2.30
2022-11-26T07:57:09.350Z,2.30
2022-11-26T07:59:37.943Z,2.30
2022-11-26T08:02:06.114Z,2.30
2022-11-26T08:04:34.254Z,2.30
2022-11-26T08:07:02.829Z,2.40
2022-11-26T08:09:32.495Z,2.30
2022-11-26T08:12:00.595Z,2.30
2022-11-26T08:14:29.394Z,2.30
2022-11-26T08:16:57.636Z,2.40
2022-11-26T08:19:27.061Z,2.40
2022-11-26T08:21:55.640Z,2.40
2022-11-26T08:24:24.123Z,2.40
2022-11-26T08:26:53.584Z,2.40
2022-11-26T08:29:21.663Z,2.40
2022-11-26T08:31:49.812Z,2.40
2022-11-26T08:34:18.904Z,2.50
2022-11-26T08:36:48.022Z,2.50
2022-11-26T08:39:20.010Z,2.50
2022-11-26T08:41:52.444Z,2.50
2022-11-26T08:44:23.030Z,2.50
2022-11-26T08:46:51.658Z,2.50
2022-11-26T08:49:19.796Z,2.40
2022-11-26T08:51:48.381Z,2.50
2022-11-26T08:54:16.579Z,2.50
2022-11-26T08:56:44.684Z,2.50
2022-11-26T08:59:12.999Z,2.50
2022-11-26T09:01:42.568Z,2.50
2022-11-26T09:04:10.655Z,2.50
2022-11-26T09:06:41.092Z,2.50
2022-11-26T09:09:17.991Z,2.60
2022-11-26T09:11:49.057Z,2.60
2022-11-26T09:14:18.981Z,2.60
2022-11-26T09:16:48.998Z,2.60
2022-11-26T09:19:18.048Z,2.60
2022-11-26T09:21:46.763Z,2.60
2022-11-26T09:24:16.533Z,2.60
2022-11-26T09:26:45.241Z,2.60
2022-11-26T09:29:14.701Z,2.60
2022-11-26T09:32:07.395Z,2.60
2022-11-26T09:34:33.791Z,2.60
2022-11-26T09:37:02.187Z,2.60
2022-11-26T09:39:30.771Z,2.70
2022-11-26T09:42:06.644Z,2.70
2022-11-26T09:45:01.025Z,2.60
2022-11-26T09:47:33.219Z,2.70
2022-11-26T09:50:08.869Z,2.70
2022-11-26T09:52:42.562Z,2.70
2022-11-26T09:55:17.914Z,2.70
2022-11-26T09:57:55.907Z,2.70
2022-11-26T10:00:27.100Z,2.80
2022-11-26T10:02:56.741Z,2.80
2022-11-26T10:05:41.146Z,2.80
2022-11-26T10:08:27.666Z,2.80
2022-11-26T10:11:03.782Z,2.80
2022-11-26T10:13:41.595Z,2.80
2022-11-26T10:16:18.097Z,2.80
2022-11-26T10:18:57.652Z,2.80
2022-11-26T10:21:57.038Z,2.70
2022-11-26T10:24:28.275Z,2.70
2022-11-26T10:26:57.309Z,2.80
2022-11-26T10:29:29.249Z,2.80
2022-11-26T10:32:02.169Z,2.80
2022-11-26T10:34:39.488Z,2.80
2022-11-26T10:37:10.131Z,2.80
2022-11-26T10:39:38.306Z,2.80
2022-11-26T10:42:14.805Z,2.80
2022-11-26T10:44:43.426Z,2.80
2022-11-26T10:47:24.639Z,2.80
2022-11-26T10:49:54.655Z,2.80
2022-11-26T10:52:28.683Z,2.80
2022-11-26T10:55:28.046Z,2.80
2022-11-26T10:58:02.628Z,2.90
2022-11-26T11:00:38.309Z,2.90
2022-11-26T11:03:16.051Z,2.90
2022-11-26T11:05:45.799Z,2.90
2022-11-26T11:08:29.285Z,2.90
2022-11-26T11:11:00.532Z,2.90
2022-11-26T11:13:41.696Z,2.90
2022-11-26T11:16:11.964Z,2.90
2022-11-26T11:18:50.020Z,2.90
2022-11-26T11:21:21.086Z,2.90
2022-11-26T11:26:43.682Z,2.90
2022-11-26T11:29:27.131Z,2.90
2022-11-26T11:31:56.472Z,2.90
2022-11-26T11:34:28.932Z,2.90
2022-11-26T11:37:01.423Z,2.90
2022-11-26T11:39:32.890Z,2.90
2022-11-26T11:42:03.164Z,2.90
2022-11-26T11:44:39.786Z,2.90
2022-11-26T11:47:31.596Z,2.90
2022-11-26T11:50:15.203Z,2.90
2022-11-26T11:52:55.283Z,2.90
2022-11-26T11:55:29.910Z,2.90
2022-11-26T11:58:16.193Z,2.90
2022-11-26T12:00:52.227Z,3.00
2022-11-26T12:03:50.724Z,3.00
2022-11-26T12:06:29.354Z,2.90
2022-11-26T12:09:08.190Z,2.90
2022-11-26T12:11:50.084Z,2.90
2022-11-26T12:14:23.790Z,3.00
2022-11-26T12:16:55.787Z,3.00
2022-11-26T12:19:35.211Z,2.90
2022-11-26T12:22:09.039Z,2.90
2022-11-26T12:24:43.174Z,2.90
2022-11-26T12:27:26.058Z,2.90
2022-11-26T12:29:59.021Z,2.90
2022-11-26T12:32:34.909Z,2.90
2022-11-26T12:35:08.061Z,2.90
2022-11-26T12:37:40.359Z,2.90
2022-11-26T12:40:17.655Z,2.90
2022-11-26T12:42:57.533Z,2.90
2022-11-26T12:45:40.096Z,2.90
2022-11-26T12:48:19.898Z,2.90
2022-11-26T12:50:53.483Z,2.90
2022-11-26T12:53:33.202Z,2.90
2022-11-26T12:56:10.172Z,2.90
2022-11-26T12:58:47.546Z,2.90
2022-11-26T13:01:15.963Z,2.90
2022-11-26T13:03:44.300Z,2.90
2022-11-26T13:06:26.621Z,2.90
2022-11-26T13:09:02.242Z,2.90
2022-11-26T13:11:41.525Z,2.90
2022-11-26T13:14:18.731Z,2.90
2022-11-26T13:16:55.284Z,2.90
2022-11-26T13:19:30.869Z,2.90
2022-11-26T13:22:37.914Z,3.00
2022-11-26T13:25:32.743Z,2.90
2022-11-26T13:28:07.676Z,2.90
2022-11-26T13:30:46.463Z,2.90
2022-11-26T13:33:48.635Z,2.90
2022-11-26T13:36:50.209Z,2.90
2022-11-26T13:39:54.546Z,2.90
2022-11-26T13:42:44.851Z,2.90
2022-11-26T13:45:33.054Z,2.90
2022-11-26T13:48:08.614Z,2.90
2022-11-26T13:50:43.025Z,2.90
2022-11-26T13:53:17.062Z,2.90
2022-11-26T13:55:49.479Z,2.80
2022-11-26T13:58:22.027Z,2.80
2022-11-26T14:00:50.654Z,2.80
2022-11-26T14:03:48.399Z,2.80
2022-11-26T14:06:17.352Z,2.80
2022-11-26T14:08:49.670Z,2.80
2022-11-26T14:11:54.416Z,2.70
2022-11-26T14:14:32.718Z,2.70
2022-11-26T14:17:16.300Z,2.70
2022-11-26T14:20:02.918Z,2.70
2022-11-26T14:22:34.044Z,2.70
2022-11-26T14:25:04.823Z,2.70
2022-11-26T14:27:35.752Z,2.60
2022-11-26T14:30:26.350Z,2.60
2022-11-26T14:33:13.005Z,2.70
2022-11-26T14:35:53.403Z,2.60
2022-11-26T14:38:25.738Z,2.60
2022-11-26T14:41:01.287Z,2.60
2022-11-26T14:43:30.886Z,2.60
2022-11-26T14:46:06.071Z,2.60
2022-11-26T14:48:37.315Z,2.60
2022-11-26T14:51:09.461Z,2.60
2022-11-26T14:53:43.915Z,2.60
2022-11-26T14:56:15.758Z,2.60
2022-11-26T14:58:48.106Z,2.60
2022-11-26T15:01:22.187Z,2.60
2022-11-26T15:03:58.864Z,2.50
2022-11-26T15:06:34.830Z,2.60
2022-11-26T15:09:15.344Z,2.50
2022-11-26T15:11:49.211Z,2.50
2022-11-26T15:14:22.289Z,2.50
2022-11-26T15:16:57.258Z,2.50
2022-11-26T15:19:26.443Z,2.50
2022-11-26T15:21:56.007Z,2.50
2022-11-26T15:24:24.226Z,2.50
2022-11-26T15:26:52.375Z,2.50
2022-11-26T15:29:31.767Z,2.50
2022-11-26T15:32:00.935Z,2.50
2022-11-26T15:34:30.301Z,2.50
2022-11-26T15:37:00.122Z,2.40
2022-11-26T15:39:31.410Z,2.40
2022-11-26T15:42:06.236Z,2.40
2022-11-26T15:44:42.236Z,2.40
2022-11-26T15:47:20.132Z,2.40
2022-11-26T15:49:52.198Z,2.40
2022-11-26T15:52:25.566Z,2.40
2022-11-26T15:55:16.813Z,2.40
2022-11-26T15:57:47.196Z,2.30
2022-11-26T16:00:23.373Z,2.30
2022-11-26T16:02:52.814Z,2.40
2022-11-26T16:05:29.102Z,2.30
2022-11-26T16:08:00.538Z,2.30
2022-11-26T16:10:31.555Z,2.30
2022-11-26T16:13:27.237Z,2.30
2022-11-26T16:16:01.303Z,2.40
2022-11-26T16:18:36.622Z,2.40
2022-11-26T16:21:08.459Z,2.40
2022-11-26T16:23:38.709Z,2.30
2022-11-26T16:26:17.586Z,2.30
2022-11-26T16:28:46.993Z,2.30
2022-11-26T16:31:16.145Z,2.30
2022-11-26T16:33:45.797Z,2.20
2022-11-26T16:36:22.816Z,2.20
2022-11-26T16:38:53.571Z,2.30
2022-11-26T16:41:25.507Z,2.30
2022-11-26T16:43:53.691Z,2.30
2022-11-26T16:46:25.116Z,2.30
2022-11-26T16:48:53.538Z,2.30
2022-11-26T16:51:22.224Z,2.30
2022-11-26T16:53:52.245Z,2.20
2022-11-26T16:56:24.331Z,2.20
2022-11-26T16:58:53.196Z,2.20
2022-11-26T17:01:21.652Z,2.20
2022-11-26T17:03:49.815Z,2.20
2022-11-26T17:06:23.310Z,2.20
2022-11-26T17:08:53.065Z,2.10
2022-11-26T17:11:21.211Z,2.10
2022-11-26T17:13:49.488Z,2.10
2022-11-26T17:16:20.169Z,2.10
2022-11-26T17:18:49.035Z,2.10
2022-11-26T17:21:18.335Z,2.10
2022-11-26T17:23:46.387Z,2.10
2022-11-26T17:26:20.289Z,2.10
2022-11-26T17:28:48.829Z,2.10
2022-11-26T17:31:17.271Z,2.10
2022-11-26T17:33:45.498Z,2.10
2022-11-26T17:36:17.384Z,2.10
2022-11-26T17:38:45.999Z,2.10
2022-11-26T17:41:16.507Z,2.10
2022-11-26T17:43:44.749Z,2.20
2022-11-26T17:46:19.487Z,2.10
2022-11-26T17:48:48.306Z,2.10
2022-11-26T17:51:17.212Z,2.10
2022-11-26T17:53:45.427Z,2.20
2022-11-26T17:56:19.253Z,2.20
2022-11-26T17:58:48.098Z,2.20
2022-11-26T18:01:17.005Z,2.20
2022-11-26T18:03:46.046Z,2.30
2022-11-26T18:06:17.066Z,2.30
2022-11-26T18:08:45.528Z,2.30
2022-11-26T18:11:14.865Z,2.30
2022-11-26T18:13:45.353Z,2.30
2022-11-26T18:16:13.544Z,2.30
2022-11-26T18:18:42.065Z,2.30
2022-11-26T18:21:10.606Z,2.30
2022-11-26T18:23:38.666Z,2.30
2022-11-26T18:26:15.220Z,2.30
2022-11-26T18:28:44.667Z,2.20
2022-11-26T18:31:13.362Z,2.20
2022-11-26T18:33:41.695Z,2.20
2022-11-26T18:36:10.296Z,2.20
2022-11-26T18:38:39.102Z,2.30
2022-11-26T18:41:08.649Z,2.30
2022-11-26T18:43:39.308Z,2.30
2022-11-26T18:46:16.008Z,2.20
2022-11-26T18:48:46.998Z,2.20
2022-11-26T18:51:16.584Z,2.20
2022-11-26T18:53:45.547Z,2.10
2022-11-26T18:56:15.738Z,2.10
2022-11-26T18:58:44.988Z,2.10
2022-11-26T19:01:16.133Z,2.10
2022-11-26T19:03:44.884Z,2.10
2022-11-26T19:06:16.713Z,2.20
2022-11-26T19:08:45.328Z,2.20
2022-11-26T19:11:15.082Z,2.20
2022-11-26T19:13:43.891Z,2.20
2022-11-26T19:16:16.950Z,2.10
2022-11-26T19:18:46.105Z,2.10
2022-11-26T19:21:21.860Z,2.10
2022-11-26T19:23:50.503Z,2.10
2022-11-26T19:26:19.368Z,2.00
2022-11-26T19:28:48.231Z,2.00
2022-11-26T19:31:21.524Z,2.00
2022-11-26T19:33:54.279Z,2.00
2022-11-26T19:36:24.399Z,2.00
2022-11-26T19:38:55.911Z,2.00
2022-11-26T19:41:25.960Z,2.00
2022-11-26T19:43:54.870Z,2.00
2022-11-26T19:46:25.907Z,2.00
2022-11-26T19:48:55.821Z,2.00
2022-11-26T19:51:26.288Z,2.00
2022-11-26T19:53:58.686Z,2.00
2022-11-26T19:56:29.151Z,2.00
2022-11-26T19:58:58.856Z,2.00
2022-11-26T20:01:30.722Z,2.00
2022-11-26T20:04:01.002Z,2.00
2022-11-26T20:06:31.056Z,2.00
2022-11-26T20:08:59.556Z,2.00
2022-11-26T20:11:29.713Z,2.00
2022-11-26T20:13:58.884Z,2.00
2022-11-26T20:16:31.247Z,2.00
2022-11-26T20:19:00.432Z,2.00
2022-11-26T20:21:31.768Z,2.10
2022-11-26T20:24:01.919Z,2.10
2022-11-26T20:26:31.988Z,2.10
2022-11-26T20:29:03.402Z,2.10
2022-11-26T20:31:33.324Z,2.10
2022-11-26T20:34:03.642Z,2.10
2022-11-26T20:36:32.523Z,2.10
2022-11-26T20:39:02.704Z,2.10
2022-11-26T20:41:31.958Z,2.10
2022-11-26T20:44:00.179Z,2.10
2022-11-26T20:46:28.890Z,2.10
2022-11-26T20:48:58.656Z,2.10
2022-11-26T20:51:26.959Z,2.10
2022-11-26T20:53:59.145Z,2.10
2022-11-26T20:56:27.675Z,2.10
2022-11-26T20:58:56.239Z,2.10
2022-11-26T21:01:26.427Z,2.10
2022-11-26T21:03:56.062Z,2.10
2022-11-26T21:06:30.304Z,2.10
2022-11-26T21:09:00.754Z,2.10
2022-11-26T21:11:31.428Z,2.10
2022-11-26T21:14:01.817Z,2.10
2022-11-26T21:16:30.901Z,2.10
2022-11-26T21:18:59.812Z,2.10
2022-11-26T21:21:30.273Z,2.10
2022-11-26T21:23:58.747Z,2.10
2022-11-26T21:26:27.863Z,2.10
2022-11-26T21:28:58.076Z,2.10
2022-11-26T21:31:27.139Z,2.10
2022-11-26T21:33:57.111Z,2.10
2022-11-26T21:36:26.838Z,2.10
2022-11-26T21:38:56.412Z,2.10
2022-11-26T21:41:25.922Z,2.10
2022-11-26T21:43:54.694Z,2.10
2022-11-26T21:46:25.049Z,2.10
2022-11-26T21:48:54.167Z,2.10
2022-11-26T21:51:23.461Z,2.10
2022-11-26T21:53:52.285Z,2.10
2022-11-26T21:56:25.060Z,2.10
2022-11-26T21:58:53.559Z,2.10
2022-11-26T22:01:25.473Z,2.10
2022-11-26T22:03:55.620Z,2.00
2022-11-26T22:06:25.143Z,2.00
2022-11-26T22:08:53.740Z,2.00
2022-11-26T22:11:26.171Z,2.00
2022-11-26T22:13:55.112Z,2.00
2022-11-26T22:16:24.910Z,2.00
2022-11-26T22:18:54.625Z,2.00
2022-11-26T22:21:25.388Z,2.00
2022-11-26T22:23:54.292Z,2.00
2022-11-26T22:26:24.496Z,2.00
2022-11-26T22:28:53.380Z,2.00
2022-11-26T22:31:23.558Z,2.00
2022-11-26T22:33:55.401Z,2.00
2022-11-26T22:36:24.419Z,2.00
2022-11-26T22:38:52.577Z,2.00
2022-11-26T22:41:21.511Z,2.00
2022-11-26T22:43:51.853Z,2.00
2022-11-26T22:46:21.743Z,2.10
2022-11-26T22:48:52.208Z,2.10
2022-11-26T22:51:20.739Z,2.00
2022-11-26T22:53:51.454Z,2.00
2022-11-26T22:56:20.243Z,2.00
2022-11-26T22:58:50.255Z,2.00
2022-11-26T23:01:22.831Z,2.00
2022-11-26T23:03:51.992Z,2.00
2022-11-26T23:06:21.608Z,2.00
2022-11-26T23:08:50.093Z,2.00
2022-11-26T23:11:22.618Z,2.00
2022-11-26T23:13:52.606Z,2.00
2022-11-26T23:16:23.432Z,2.00
2022-11-26T23:18:52.352Z,2.00
2022-11-26T23:21:22.968Z,2.00
2022-11-26T23:23:52.394Z,2.00
2022-11-26T23:26:26.778Z,2.00
2022-11-26T23:28:58.360Z,2.00
2022-11-26T23:31:30.384Z,2.00
2022-11-26T23:33:59.218Z,2.00
2022-11-26T23:36:28.542Z,2.10
2022-11-26T23:38:57.331Z,2.00
2022-11-26T23:41:25.784Z,2.00
2022-11-26T23:43:53.920Z,2.00
2022-11-26T23:46:25.566Z,2.00
2022-11-26T23:48:54.203Z,2.00
2022-11-26T23:51:24.157Z,2.00
2022-11-26T23:53:53.949Z,2.00
2022-11-26T23:56:24.619Z,2.00
2022-11-26T23:58:54.524Z,2.00
