createdAt,value
2019-05-18T00:04:54.957Z,4.20
2019-05-18T00:07:28.209Z,5.80
2019-05-18T00:12:55.055Z,7.07
2019-05-18T00:15:30.027Z,4.30
2019-05-18T00:20:51.780Z,3.77
2019-05-18T00:23:29.994Z,6.70
2019-05-18T00:29:12.142Z,4.70
2019-05-18T00:31:47.974Z,5.20
2019-05-18T00:40:24.199Z,4.47
2019-05-18T00:43:21.550Z,5.17
2019-05-18T00:45:57.996Z,3.40
2019-05-18T00:48:30.936Z,3.50
2019-05-18T00:51:03.750Z,4.87
2019-05-18T00:53:37.736Z,5.63
2019-05-18T00:56:09.972Z,5.83
2019-05-18T00:58:48.962Z,4.70
2019-05-18T01:01:23.562Z,5.40
2019-05-18T01:03:54.602Z,4.37
2019-05-18T01:06:26.437Z,5.80
2019-05-18T01:09:00.483Z,6.07
2019-05-18T01:11:33.448Z,4.70
2019-05-18T01:17:18.993Z,4.90
2019-05-18T01:19:52.214Z,4.93
2019-05-18T01:22:25.857Z,5.83
2019-05-18T01:25:16.846Z,5.97
2019-05-18T01:27:52.220Z,4.83
2019-05-18T01:30:25.754Z,4.23
2019-05-18T01:33:18.421Z,5.50
2019-05-18T01:35:51.573Z,7.47
2019-05-18T01:38:23.899Z,6.00
2019-05-18T01:44:05.553Z,5.47
2019-05-18T01:46:38.256Z,6.23
2019-05-18T01:49:10.881Z,7.67
2019-05-18T01:51:43.640Z,6.17
2019-05-18T01:54:26.616Z,5.53
2019-05-18T01:57:18.700Z,4.97
2019-05-18T01:59:51.062Z,4.80
2019-05-18T02:02:23.982Z,4.77
2019-05-18T02:07:55.241Z,5.17
2019-05-18T02:10:27.678Z,6.20
2019-05-18T02:12:59.813Z,5.53
2019-05-18T02:15:31.808Z,6.10
2019-05-18T02:21:03.709Z,6.20
2019-05-18T02:23:37.269Z,5.70
2019-05-18T02:26:30.336Z,6.23
2019-05-18T02:29:02.709Z,6.07
2019-05-18T02:34:51.414Z,4.73
2019-05-18T02:37:25.269Z,6.03
2019-05-18T02:39:57.556Z,5.70
2019-05-18T02:42:30.923Z,4.57
2019-05-18T02:45:09.576Z,4.50
2019-05-18T02:48:02.222Z,7.90
2019-05-18T02:50:35.044Z,5.27
2019-05-18T02:53:07.289Z,4.20
2019-05-18T02:55:40.040Z,4.10
2019-05-18T02:58:13.498Z,4.37
2019-05-18T03:03:35.604Z,4.73
2019-05-18T03:06:09.095Z,3.50
2019-05-18T03:08:44.157Z,4.40
2019-05-18T03:11:21.578Z,3.43
2019-05-18T03:13:55.288Z,3.23
2019-05-18T03:17:22.675Z,5.83
2019-05-18T03:19:57.112Z,3.97
2019-05-18T03:22:30.538Z,5.93
2019-05-18T03:25:04.892Z,4.30
2019-05-18T03:27:37.115Z,4.10
2019-05-18T03:30:16.362Z,4.40
2019-05-18T03:32:50.776Z,6.10
2019-05-18T03:35:23.285Z,4.80
2019-05-18T03:37:55.610Z,4.87
2019-05-18T03:40:48.770Z,8.17
2019-05-18T03:43:21.255Z,6.93
2019-05-18T03:45:54.329Z,9.13
2019-05-18T03:48:26.207Z,9.43
2019-05-18T03:51:00.229Z,7.60
2019-05-18T03:53:32.831Z,8.17
2019-05-18T03:56:06.089Z,8.33
2019-05-18T03:58:39.023Z,8.30
2019-05-18T04:01:11.653Z,9.70
2019-05-18T04:03:43.728Z,8.63
2019-05-18T04:09:18.858Z,7.63
2019-05-18T04:11:52.953Z,7.23
2019-05-18T04:14:25.311Z,7.23
2019-05-18T04:17:01.861Z,6.37
2019-05-18T04:19:45.617Z,5.63
2019-05-18T04:22:11.497Z,5.63
2019-05-18T04:24:44.213Z,7.37
2019-05-18T04:27:18.138Z,10.53
2019-05-18T04:29:51.914Z,10.73
2019-05-18T04:32:26.751Z,9.07
2019-05-18T04:34:59.926Z,6.87
2019-05-18T04:37:33.782Z,6.77
2019-05-18T04:40:08.463Z,6.10
2019-05-18T04:42:41.910Z,6.10
2019-05-18T04:45:16.841Z,6.33
2019-05-18T04:47:51.238Z,6.97
2019-05-18T04:50:25.609Z,7.97
2019-05-18T04:52:58.704Z,8.60
2019-05-18T04:55:33.125Z,14.90
2019-05-18T04:58:06.850Z,15.77
2019-05-18T05:00:40.196Z,13.30
2019-05-18T05:03:33.412Z,90.57
2019-05-18T05:06:07.940Z,301.63
2019-05-18T05:08:41.151Z,14.97
2019-05-18T05:11:15.653Z,13.03
2019-05-18T05:13:49.433Z,13.67
2019-05-18T05:16:42.532Z,15.60
2019-05-18T05:19:16.214Z,17.90
2019-05-18T05:21:51.532Z,10.83
2019-05-18T05:24:25.717Z,13.90
2019-05-18T05:27:19.381Z,11.63
2019-05-18T05:29:53.292Z,8.93
2019-05-18T05:32:45.959Z,12.03
2019-05-18T05:35:20.077Z,9.73
2019-05-18T05:37:52.482Z,602.90
2019-05-18T05:40:25.519Z,1015.07
2019-05-18T05:43:00.752Z,1999.90
2019-05-18T05:45:33.997Z,1673.93
2019-05-18T05:48:08.083Z,1999.90
2019-05-18T05:50:40.929Z,1999.90
2019-05-18T05:53:17.788Z,1999.90
2019-05-18T05:55:49.907Z,1999.90
2019-05-18T05:58:22.942Z,1559.90
2019-05-18T06:00:55.622Z,854.37
2019-05-18T06:03:29.929Z,303.77
2019-05-18T06:06:03.292Z,18.73
2019-05-18T06:08:36.169Z,20.33
2019-05-18T06:11:09.099Z,14.63
2019-05-18T06:13:43.485Z,18.03
2019-05-18T06:16:16.520Z,13.13
2019-05-18T06:18:50.164Z,16.03
2019-05-18T06:21:27.149Z,14.13
2019-05-18T06:24:08.693Z,13.07
2019-05-18T06:26:43.765Z,13.33
2019-05-18T06:29:17.971Z,11.07
2019-05-18T06:32:06.147Z,9.70
2019-05-18T06:34:43.033Z,7.07
2019-05-18T06:40:14.877Z,6.57
2019-05-18T06:42:49.809Z,9.90
