createdAt,value
2018-08-16T00:01:45.702Z,4.72
2018-08-16T00:04:14.261Z,5.10
2018-08-16T00:06:43.292Z,4.80
2018-08-16T00:09:11.745Z,4.93
2018-08-16T00:11:41.727Z,4.93
2018-08-16T00:14:11.014Z,5.00
2018-08-16T00:16:39.464Z,5.08
2018-08-16T00:19:07.990Z,5.13
2018-08-16T00:21:36.467Z,5.67
2018-08-16T00:24:04.888Z,5.60
2018-08-16T00:26:33.430Z,5.47
2018-08-16T00:29:01.947Z,5.62
2018-08-16T00:31:30.491Z,6.33
2018-08-16T00:33:58.942Z,5.92
2018-08-16T00:36:27.481Z,5.75
2018-08-16T00:38:56.479Z,6.62
2018-08-16T00:41:25.515Z,6.45
2018-08-16T00:43:54.050Z,6.62
2018-08-16T00:46:22.525Z,7.03
2018-08-16T00:48:51.148Z,6.60
2018-08-16T00:51:19.594Z,7.05
2018-08-16T00:53:48.092Z,6.67
2018-08-16T00:56:16.879Z,6.87
2018-08-16T00:58:47.328Z,6.62
2018-08-16T01:01:16.767Z,7.03
2018-08-16T01:03:45.677Z,7.27
2018-08-16T01:06:14.216Z,6.97
2018-08-16T01:08:42.782Z,7.22
2018-08-16T01:11:11.348Z,7.87
2018-08-16T01:13:39.827Z,7.20
2018-08-16T01:16:08.237Z,7.10
2018-08-16T01:18:36.749Z,6.73
2018-08-16T01:21:06.228Z,7.15
2018-08-16T01:23:34.760Z,6.80
2018-08-16T01:26:03.330Z,6.97
2018-08-16T01:28:32.921Z,6.70
2018-08-16T01:31:02.177Z,7.10
2018-08-16T01:33:31.718Z,7.85
2018-08-16T01:36:00.204Z,7.28
2018-08-16T01:38:28.893Z,7.58
2018-08-16T01:40:57.360Z,7.20
2018-08-16T01:43:26.422Z,7.30
2018-08-16T01:45:55.218Z,7.20
2018-08-16T01:48:23.694Z,7.00
2018-08-16T01:50:52.120Z,7.40
2018-08-16T01:53:20.599Z,7.33
2018-08-16T01:55:49.072Z,7.50
2018-08-16T01:58:18.529Z,7.47
2018-08-16T02:00:47.020Z,7.35
2018-08-16T02:03:15.509Z,7.43
2018-08-16T02:05:44.169Z,7.00
2018-08-16T02:08:12.731Z,7.10
2018-08-16T02:10:41.458Z,7.03
2018-08-16T02:13:11.176Z,6.90
2018-08-16T02:15:45.079Z,7.33
2018-08-16T02:18:13.792Z,7.33
2018-08-16T02:20:42.451Z,6.97
2018-08-16T02:23:11.033Z,7.00
2018-08-16T02:25:39.597Z,7.07
2018-08-16T02:28:09.087Z,7.22
2018-08-16T02:30:37.632Z,6.67
2018-08-16T02:33:06.294Z,6.87
2018-08-16T02:35:35.337Z,7.50
2018-08-16T02:38:03.754Z,7.43
2018-08-16T02:40:32.207Z,7.93
2018-08-16T02:43:00.681Z,7.40
2018-08-16T02:45:30.007Z,7.53
2018-08-16T02:47:59.409Z,7.70
2018-08-16T02:50:27.909Z,7.47
2018-08-16T02:52:56.474Z,7.67
2018-08-16T02:55:25.027Z,7.73
2018-08-16T02:57:53.552Z,7.62
2018-08-16T03:00:22.258Z,7.50
2018-08-16T03:02:50.701Z,7.60
2018-08-16T03:05:20.079Z,7.33
2018-08-16T03:07:48.470Z,7.33
2018-08-16T03:10:17.177Z,7.70
2018-08-16T03:12:45.730Z,8.17
2018-08-16T03:15:14.885Z,7.80
2018-08-16T03:17:43.382Z,8.10
2018-08-16T03:20:11.858Z,7.37
2018-08-16T03:22:40.358Z,7.80
2018-08-16T03:25:09.441Z,7.40
2018-08-16T03:27:37.894Z,7.60
2018-08-16T03:30:07.837Z,8.10
2018-08-16T03:32:37.038Z,8.47
2018-08-16T03:35:06.136Z,8.20
2018-08-16T03:37:34.637Z,8.47
2018-08-16T03:40:03.188Z,7.70
2018-08-16T03:42:31.661Z,8.27
2018-08-16T03:45:00.169Z,8.00
2018-08-16T03:47:28.644Z,8.23
2018-08-16T03:49:58.145Z,8.20
2018-08-16T03:52:27.139Z,8.50
2018-08-16T03:54:56.825Z,8.00
2018-08-16T03:57:25.349Z,8.50
2018-08-16T03:59:53.884Z,7.97
2018-08-16T04:02:22.327Z,8.10
2018-08-16T04:04:51.471Z,8.80
2018-08-16T04:07:21.178Z,8.47
2018-08-16T04:09:49.666Z,8.03
2018-08-16T04:12:19.256Z,8.10
2018-08-16T04:14:48.259Z,8.27
2018-08-16T04:17:17.276Z,8.55
2018-08-16T04:19:46.776Z,8.00
2018-08-16T04:22:16.802Z,8.90
2018-08-16T04:24:46.305Z,8.10
2018-08-16T04:27:15.271Z,8.47
2018-08-16T04:29:43.847Z,8.53
2018-08-16T04:32:13.917Z,8.80
2018-08-16T04:34:42.390Z,8.07
2018-08-16T04:37:11.123Z,8.10
2018-08-16T04:39:39.664Z,8.77
2018-08-16T04:42:08.383Z,9.30
2018-08-16T04:44:37.486Z,8.63
2018-08-16T04:47:06.997Z,9.30
2018-08-16T04:49:36.162Z,8.60
2018-08-16T04:52:04.797Z,8.67
2018-08-16T04:54:33.399Z,7.90
2018-08-16T04:57:01.922Z,8.20
2018-08-16T04:59:30.348Z,9.03
2018-08-16T05:02:00.470Z,9.10
2018-08-16T05:04:28.886Z,8.07
2018-08-16T05:06:57.338Z,8.63
2018-08-16T05:09:26.268Z,7.83
2018-08-16T05:11:54.776Z,8.13
2018-08-16T05:14:23.245Z,8.43
2018-08-16T05:16:52.526Z,7.93
2018-08-16T05:19:21.737Z,7.47
2018-08-16T05:21:50.275Z,7.70
2018-08-16T05:24:18.664Z,8.30
2018-08-16T05:26:47.799Z,7.65
2018-08-16T05:29:16.456Z,8.00
2018-08-16T05:31:45.041Z,7.95
2018-08-16T05:34:14.820Z,7.07
2018-08-16T05:36:43.277Z,7.23
2018-08-16T05:39:13.357Z,7.67
2018-08-16T05:41:42.223Z,7.92
2018-08-16T05:44:10.851Z,7.33
2018-08-16T05:46:39.428Z,8.03
2018-08-16T05:49:08.119Z,7.10
2018-08-16T05:51:36.835Z,7.65
2018-08-16T05:54:09.580Z,6.60
2018-08-16T05:56:39.157Z,6.97
2018-08-16T05:59:07.924Z,6.83
2018-08-16T06:01:36.416Z,8.00
2018-08-16T06:04:05.603Z,7.33
2018-08-16T06:06:34.474Z,7.63
2018-08-16T06:09:03.394Z,7.17
2018-08-16T06:11:32.134Z,6.65
2018-08-16T06:14:01.194Z,5.65
2018-08-16T06:16:30.910Z,7.30
2018-08-16T06:18:59.417Z,6.72
2018-08-16T06:21:28.497Z,6.65
2018-08-16T06:23:57.647Z,6.70
2018-08-16T06:26:26.383Z,6.10
2018-08-16T06:28:55.099Z,6.30
2018-08-16T06:31:23.851Z,5.92
2018-08-16T06:33:52.575Z,6.37
2018-08-16T06:36:22.086Z,6.42
2018-08-16T06:38:50.673Z,6.33
2018-08-16T06:41:19.214Z,5.65
2018-08-16T06:43:47.825Z,5.75
2018-08-16T06:46:17.741Z,6.03
2018-08-16T06:48:47.152Z,5.78
2018-08-16T06:51:15.873Z,6.47
2018-08-16T06:53:45.355Z,7.42
2018-08-16T06:56:14.269Z,5.55
2018-08-16T06:58:42.911Z,6.03
2018-08-16T07:01:12.080Z,5.87
2018-08-16T07:03:40.589Z,6.12
2018-08-16T07:06:09.304Z,5.80
2018-08-16T07:08:37.817Z,5.80
2018-08-16T07:11:06.509Z,5.30
2018-08-16T07:13:35.646Z,6.12
2018-08-16T07:16:05.000Z,5.90
2018-08-16T07:18:33.495Z,5.37
2018-08-16T07:21:01.965Z,5.08
2018-08-16T07:23:30.720Z,5.03
2018-08-16T07:25:59.305Z,4.97
2018-08-16T07:28:28.706Z,4.93
2018-08-16T07:30:58.082Z,4.92
2018-08-16T07:33:26.569Z,5.12
2018-08-16T07:35:55.201Z,5.00
2018-08-16T07:38:23.677Z,4.92
2018-08-16T07:40:52.328Z,5.22
2018-08-16T07:43:21.229Z,5.37
2018-08-16T07:45:51.054Z,5.22
2018-08-16T07:48:19.489Z,5.17
2018-08-16T07:50:49.057Z,5.35
2018-08-16T07:53:17.538Z,4.97
2018-08-16T07:55:46.834Z,4.45
2018-08-16T07:58:15.573Z,4.58
2018-08-16T08:00:44.121Z,5.15
2018-08-16T08:03:12.960Z,4.53
2018-08-16T08:05:41.707Z,4.37
2018-08-16T08:08:11.293Z,4.30
2018-08-16T08:10:41.496Z,4.42
2018-08-16T08:13:10.056Z,4.35
2018-08-16T08:15:38.724Z,4.05
2018-08-16T08:18:07.669Z,4.45
2018-08-16T08:20:36.187Z,4.12
2018-08-16T08:23:04.805Z,4.10
2018-08-16T08:25:34.140Z,4.33
2018-08-16T08:28:03.022Z,3.92
2018-08-16T08:30:31.414Z,4.65
2018-08-16T08:33:00.087Z,4.40
2018-08-16T08:35:28.621Z,4.30
2018-08-16T08:38:03.763Z,4.30
2018-08-16T08:40:32.297Z,5.80
2018-08-16T08:43:00.773Z,4.85
2018-08-16T08:45:29.678Z,4.10
2018-08-16T08:47:59.194Z,4.30
2018-08-16T08:50:28.873Z,4.25
2018-08-16T08:53:08.501Z,3.93
2018-08-16T08:55:48.172Z,4.30
2018-08-16T08:58:27.914Z,4.00
2018-08-16T09:00:56.513Z,4.28
2018-08-16T09:03:25.128Z,4.22
2018-08-16T09:05:53.666Z,3.70
2018-08-16T09:08:22.292Z,4.08
2018-08-16T09:11:06.397Z,3.95
2018-08-16T09:13:46.270Z,4.00
2018-08-16T09:16:21.559Z,4.00
2018-08-16T09:18:50.211Z,4.12
2018-08-16T09:21:20.000Z,4.12
2018-08-16T09:23:48.735Z,3.98
2018-08-16T09:26:22.513Z,3.90
2018-08-16T09:28:50.981Z,4.00
2018-08-16T09:31:30.751Z,3.67
2018-08-16T09:34:24.442Z,3.87
2018-08-16T09:36:53.198Z,3.77
2018-08-16T09:39:22.373Z,4.05
2018-08-16T09:41:51.037Z,3.67
2018-08-16T09:44:20.798Z,3.70
2018-08-16T09:47:15.662Z,3.40
2018-08-16T09:49:51.285Z,4.00
2018-08-16T09:52:20.936Z,4.05
2018-08-16T09:54:50.616Z,3.50
2018-08-16T09:57:19.267Z,3.80
2018-08-16T09:59:47.887Z,3.20
2018-08-16T10:02:18.058Z,3.47
2018-08-16T10:04:47.256Z,3.52
2018-08-16T10:07:16.078Z,3.70
2018-08-16T10:09:44.603Z,3.30
2018-08-16T10:12:13.345Z,3.77
2018-08-16T10:14:42.346Z,3.40
2018-08-16T10:17:10.845Z,3.15
2018-08-16T10:19:39.580Z,3.92
2018-08-16T10:22:09.845Z,3.35
2018-08-16T10:24:39.019Z,3.65
2018-08-16T10:27:07.602Z,3.42
2018-08-16T10:29:36.250Z,3.58
2018-08-16T10:32:05.677Z,3.33
2018-08-16T10:34:34.305Z,3.50
2018-08-16T10:37:03.706Z,3.40
2018-08-16T10:39:32.759Z,3.37
2018-08-16T10:42:01.715Z,4.85
2018-08-16T10:44:30.150Z,5.00
2018-08-16T10:46:59.013Z,4.33
2018-08-16T10:49:27.527Z,5.28
2018-08-16T10:51:57.135Z,5.60
2018-08-16T10:54:25.648Z,6.65
2018-08-16T10:56:54.200Z,4.62
2018-08-16T10:59:22.680Z,4.05
2018-08-16T11:01:51.394Z,4.78
2018-08-16T11:04:20.115Z,5.35
2018-08-16T11:06:49.541Z,4.50
2018-08-16T11:09:19.107Z,8.00
2018-08-16T11:11:47.580Z,4.70
2018-08-16T11:14:16.008Z,4.00
2018-08-16T11:16:44.520Z,8.83
2018-08-16T11:19:13.048Z,6.12
2018-08-16T11:21:41.578Z,4.75
2018-08-16T11:24:10.132Z,3.85
2018-08-16T11:26:38.729Z,4.45
2018-08-16T11:29:07.314Z,4.25
2018-08-16T11:31:35.836Z,4.07
2018-08-16T11:34:04.317Z,5.10
2018-08-16T11:36:32.789Z,8.05
2018-08-16T11:39:02.061Z,15.68
2018-08-16T11:41:31.048Z,6.30
2018-08-16T11:44:01.290Z,10.53
2018-08-16T11:46:29.878Z,5.07
2018-08-16T11:48:58.536Z,4.55
2018-08-16T11:51:27.583Z,6.92
2018-08-16T11:53:56.384Z,6.58
2018-08-16T11:56:24.894Z,6.53
2018-08-16T11:58:54.187Z,4.12
2018-08-16T12:01:22.678Z,3.58
2018-08-16T12:03:51.244Z,4.05
2018-08-16T12:06:19.747Z,3.30
2018-08-16T12:08:48.319Z,3.47
2018-08-16T12:11:17.092Z,3.40
2018-08-16T12:13:46.148Z,3.42
2018-08-16T12:16:14.765Z,3.37
2018-08-16T12:18:43.433Z,3.37
2018-08-16T12:21:11.977Z,3.80
2018-08-16T12:23:40.937Z,3.40
2018-08-16T12:26:09.708Z,3.33
2018-08-16T12:28:38.465Z,3.57
2018-08-16T12:31:07.048Z,3.35
2018-08-16T12:33:36.051Z,3.42
2018-08-16T12:36:05.782Z,3.12
2018-08-16T12:38:35.024Z,3.20
2018-08-16T12:41:04.004Z,3.40
2018-08-16T12:43:35.160Z,3.20
2018-08-16T12:46:03.732Z,3.60
2018-08-16T12:48:32.408Z,3.33
2018-08-16T12:51:01.078Z,3.75
2018-08-16T12:53:31.624Z,3.70
2018-08-16T12:56:00.110Z,3.37
2018-08-16T12:58:28.567Z,3.33
2018-08-16T13:00:57.102Z,3.35
2018-08-16T13:03:26.028Z,3.50
2018-08-16T13:05:54.977Z,3.52
2018-08-16T13:08:24.229Z,3.33
2018-08-16T13:10:53.645Z,3.17
2018-08-16T13:13:22.089Z,3.17
2018-08-16T13:15:52.218Z,3.35
2018-08-16T13:18:21.066Z,2.90
2018-08-16T13:20:49.566Z,3.10
2018-08-16T13:23:18.763Z,3.10
2018-08-16T13:25:48.485Z,2.98
2018-08-16T13:28:17.009Z,3.12
2018-08-16T13:30:45.418Z,3.00
2018-08-16T13:33:13.943Z,2.70
2018-08-16T13:35:42.971Z,2.90
2018-08-16T13:38:11.670Z,3.00
2018-08-16T13:40:40.152Z,2.95
2018-08-16T13:43:08.696Z,3.00
2018-08-16T13:45:37.528Z,2.70
2018-08-16T13:48:06.520Z,2.80
2018-08-16T13:50:36.686Z,2.77
2018-08-16T13:53:07.436Z,2.67
2018-08-16T13:55:36.853Z,3.10
2018-08-16T13:58:05.733Z,3.00
2018-08-16T14:00:36.163Z,2.90
2018-08-16T14:03:05.589Z,2.90
2018-08-16T14:05:34.034Z,2.37
2018-08-16T14:08:12.201Z,2.60
2018-08-16T14:10:41.758Z,2.62
2018-08-16T14:13:10.281Z,3.10
2018-08-16T14:15:38.822Z,2.90
2018-08-16T14:18:07.914Z,2.80
2018-08-16T14:20:36.585Z,2.60
2018-08-16T14:23:06.278Z,2.98
2018-08-16T14:25:35.637Z,2.60
2018-08-16T14:28:04.852Z,2.55
2018-08-16T14:30:33.402Z,2.40
2018-08-16T14:33:02.160Z,2.40
2018-08-16T14:35:30.644Z,2.52
2018-08-16T14:38:00.665Z,2.80
2018-08-16T14:40:30.545Z,2.40
2018-08-16T14:42:59.676Z,2.60
2018-08-16T14:45:29.100Z,2.67
2018-08-16T14:48:00.656Z,2.80
2018-08-16T14:50:29.158Z,3.00
2018-08-16T14:52:57.643Z,2.55
2018-08-16T14:55:27.296Z,2.90
2018-08-16T14:57:57.048Z,2.60
2018-08-16T15:00:27.564Z,2.50
2018-08-16T15:02:56.602Z,2.90
2018-08-16T15:05:25.251Z,2.90
2018-08-16T15:07:53.744Z,2.67
2018-08-16T15:10:23.342Z,3.00
2018-08-16T15:12:52.032Z,2.90
2018-08-16T15:15:22.221Z,2.70
2018-08-16T15:17:50.861Z,3.40
2018-08-16T15:20:20.850Z,2.92
2018-08-16T15:22:49.946Z,3.05
2018-08-16T15:25:18.392Z,2.80
2018-08-16T15:27:48.741Z,2.67
2018-08-16T15:30:17.270Z,2.67
2018-08-16T15:32:47.183Z,2.35
2018-08-16T15:35:17.195Z,2.45
2018-08-16T15:37:46.763Z,2.80
2018-08-16T15:40:15.325Z,2.60
2018-08-16T15:42:44.407Z,2.60
2018-08-16T15:45:12.871Z,2.90
2018-08-16T15:47:41.979Z,3.17
2018-08-16T15:50:10.531Z,3.00
2018-08-16T15:52:39.507Z,2.95
2018-08-16T15:55:09.088Z,2.47
2018-08-16T15:57:38.228Z,2.65
2018-08-16T16:00:10.297Z,2.62
2018-08-16T16:02:39.589Z,2.85
2018-08-16T16:05:09.719Z,3.00
2018-08-16T16:07:39.201Z,3.00
2018-08-16T16:10:08.629Z,2.80
2018-08-16T16:12:38.133Z,3.00
2018-08-16T16:15:08.319Z,2.80
2018-08-16T16:17:36.929Z,3.08
2018-08-16T16:20:07.059Z,2.80
2018-08-16T16:22:36.175Z,3.23
2018-08-16T16:25:05.193Z,2.92
2018-08-16T16:27:35.137Z,3.17
2018-08-16T16:30:06.846Z,3.83
2018-08-16T16:32:37.036Z,3.30
2018-08-16T16:35:06.267Z,3.65
2018-08-16T16:37:34.903Z,3.80
2018-08-16T16:40:03.690Z,3.15
2018-08-16T16:42:32.272Z,3.10
2018-08-16T16:45:01.329Z,3.17
2018-08-16T16:47:30.158Z,3.10
2018-08-16T16:49:58.736Z,2.58
2018-08-16T16:52:27.953Z,3.12
2018-08-16T16:54:56.828Z,2.50
2018-08-16T16:57:26.360Z,3.85
2018-08-16T16:59:55.424Z,3.55
2018-08-16T17:02:24.834Z,3.35
2018-08-16T17:04:54.657Z,3.05
2018-08-16T17:07:23.451Z,3.15
2018-08-16T17:09:52.776Z,2.92
2018-08-16T17:12:22.669Z,3.80
2018-08-16T17:14:51.490Z,4.28
2018-08-16T17:17:20.072Z,3.50
2018-08-16T17:19:48.527Z,3.50
2018-08-16T17:22:17.156Z,3.10
2018-08-16T17:24:45.620Z,3.50
2018-08-16T17:27:15.086Z,3.15
2018-08-16T17:29:43.566Z,3.25
2018-08-16T17:32:12.946Z,3.30
2018-08-16T17:34:41.452Z,4.73
2018-08-16T17:37:09.887Z,3.62
2018-08-16T17:39:38.519Z,3.72
2018-08-16T17:42:07.375Z,3.10
2018-08-16T17:44:35.785Z,3.12
2018-08-16T17:47:04.423Z,3.27
2018-08-16T17:49:32.962Z,3.63
2018-08-16T17:52:01.533Z,4.15
2018-08-16T17:54:30.640Z,4.40
2018-08-16T17:57:00.211Z,3.85
2018-08-16T17:59:29.692Z,4.42
2018-08-16T18:01:59.851Z,4.80
2018-08-16T18:04:29.268Z,4.15
2018-08-16T18:06:58.454Z,3.77
2018-08-16T18:09:27.564Z,3.58
2018-08-16T18:11:56.083Z,3.90
2018-08-16T18:14:24.777Z,5.10
2018-08-16T18:16:53.526Z,7.60
2018-08-16T18:19:22.595Z,6.62
2018-08-16T18:21:51.079Z,5.53
2018-08-16T18:24:19.831Z,4.80
2018-08-16T18:26:50.148Z,4.40
2018-08-16T18:29:18.601Z,3.80
2018-08-16T18:31:47.129Z,3.67
2018-08-16T18:34:16.374Z,3.55
2018-08-16T18:36:45.512Z,3.62
2018-08-16T18:39:13.935Z,4.00
2018-08-16T18:41:42.933Z,4.40
2018-08-16T18:44:12.998Z,6.87
2018-08-16T18:46:41.830Z,6.40
2018-08-16T18:49:10.379Z,9.10
2018-08-16T18:51:39.806Z,9.58
2018-08-16T18:54:09.139Z,6.60
2018-08-16T18:56:37.849Z,6.85
2018-08-16T18:59:06.832Z,6.90
2018-08-16T19:01:35.476Z,6.30
2018-08-16T19:04:03.997Z,5.40
2018-08-16T19:06:33.593Z,6.40
2018-08-16T19:09:02.507Z,5.37
2018-08-16T19:11:31.682Z,6.33
2018-08-16T19:14:00.308Z,5.90
2018-08-16T19:16:28.783Z,4.90
2018-08-16T19:18:57.623Z,5.30
2018-08-16T19:21:26.619Z,4.28
2018-08-16T19:23:55.278Z,4.62
2018-08-16T19:26:23.957Z,4.10
2018-08-16T19:28:52.392Z,4.17
2018-08-16T19:31:21.873Z,4.53
2018-08-16T19:33:52.269Z,4.40
2018-08-16T19:36:20.806Z,4.73
2018-08-16T19:38:49.293Z,4.45
2018-08-16T19:41:21.576Z,4.67
2018-08-16T19:43:52.107Z,5.40
2018-08-16T19:46:22.178Z,5.30
2018-08-16T19:48:51.121Z,5.30
2018-08-16T19:51:21.035Z,5.65
2018-08-16T19:53:49.664Z,5.92
2018-08-16T19:56:20.208Z,5.10
2018-08-16T19:58:50.050Z,5.20
2018-08-16T20:01:24.263Z,5.55
2018-08-16T20:03:57.215Z,5.30
2018-08-16T20:06:27.472Z,5.05
2018-08-16T20:08:57.499Z,5.40
2018-08-16T20:11:28.226Z,4.97
2018-08-16T20:13:57.021Z,5.65
2018-08-16T20:16:26.669Z,6.30
2018-08-16T20:18:55.509Z,5.70
2018-08-16T20:21:27.495Z,6.15
2018-08-16T20:23:58.684Z,5.85
2018-08-16T20:26:30.580Z,5.90
2018-08-16T20:29:00.371Z,5.75
2018-08-16T20:31:29.124Z,5.35
2018-08-16T20:34:00.681Z,7.70
2018-08-16T20:36:30.217Z,7.60
2018-08-16T20:38:59.794Z,7.75
2018-08-16T20:41:28.233Z,7.95
2018-08-16T20:43:57.798Z,8.43
2018-08-16T20:46:28.120Z,7.80
2018-08-16T20:48:57.740Z,7.78
2018-08-16T20:51:26.240Z,7.70
2018-08-16T20:53:56.361Z,7.95
2018-08-16T20:56:25.697Z,8.80
2018-08-16T20:58:54.976Z,8.83
2018-08-16T21:01:23.861Z,9.60
2018-08-16T21:03:52.803Z,8.98
2018-08-16T21:06:22.794Z,8.85
2018-08-16T21:08:53.526Z,10.28
2018-08-16T21:11:23.639Z,9.55
2018-08-16T21:13:52.329Z,9.95
2018-08-16T21:16:20.983Z,8.88
2018-08-16T21:18:50.631Z,9.03
2018-08-16T21:21:19.554Z,10.08
2018-08-16T21:23:48.182Z,10.82
2018-08-16T21:26:21.594Z,9.83
2018-08-16T21:28:50.565Z,11.40
2018-08-16T21:31:19.565Z,9.65
2018-08-16T21:33:47.967Z,9.00
2018-08-16T21:36:19.378Z,10.55
2018-08-16T21:38:48.029Z,9.95
2018-08-16T21:41:16.680Z,9.25
2018-08-16T21:43:45.535Z,9.90
2018-08-16T21:46:14.397Z,10.63
2018-08-16T21:48:43.852Z,10.13
2018-08-16T21:51:13.635Z,9.15
2018-08-16T21:53:42.241Z,9.35
2018-08-16T21:56:14.521Z,10.68
2018-08-16T21:58:43.192Z,9.98
2018-08-16T22:01:11.748Z,11.33
2018-08-16T22:03:40.358Z,10.75
2018-08-16T22:06:11.997Z,9.90
2018-08-16T22:08:45.749Z,9.48
2018-08-16T22:11:14.778Z,10.28
2018-08-16T22:13:43.652Z,10.90
2018-08-16T22:16:12.283Z,9.38
2018-08-16T22:18:41.286Z,9.15
2018-08-16T22:21:10.916Z,10.13
2018-08-16T22:23:39.771Z,9.15
2018-08-16T22:26:08.423Z,9.48
2018-08-16T22:28:37.209Z,9.53
2018-08-16T22:31:05.934Z,9.95
2018-08-16T22:33:34.476Z,10.53
2018-08-16T22:36:02.864Z,10.43
2018-08-16T22:38:31.410Z,10.30
2018-08-16T22:40:59.852Z,8.60
2018-08-16T22:43:28.386Z,10.33
2018-08-16T22:45:56.927Z,9.88
2018-08-16T22:48:25.837Z,9.78
2018-08-16T22:50:54.345Z,9.08
2018-08-16T22:53:27.025Z,9.73
2018-08-16T22:55:55.869Z,9.73
2018-08-16T22:58:24.355Z,8.90
2018-08-16T23:00:53.067Z,9.65
2018-08-16T23:03:22.637Z,10.03
2018-08-16T23:05:51.295Z,11.18
2018-08-16T23:08:19.752Z,10.60
2018-08-16T23:10:48.602Z,9.93
2018-08-16T23:13:17.293Z,9.30
2018-08-16T23:15:45.819Z,10.45
2018-08-16T23:18:14.868Z,9.45
2018-08-16T23:20:43.407Z,10.70
2018-08-16T23:23:12.975Z,8.83
2018-08-16T23:25:41.550Z,9.20
2018-08-16T23:28:10.111Z,10.08
2018-08-16T23:30:38.708Z,10.05
2018-08-16T23:33:07.957Z,10.75
2018-08-16T23:35:36.556Z,9.45
2018-08-16T23:38:05.140Z,10.10
2018-08-16T23:40:33.622Z,9.43
2018-08-16T23:43:02.163Z,10.28
2018-08-16T23:45:30.680Z,9.95
2018-08-16T23:48:10.349Z,10.25
2018-08-16T23:50:39.448Z,9.88
2018-08-16T23:53:07.841Z,9.93
2018-08-16T23:55:36.441Z,11.00
2018-08-16T23:58:05.001Z,10.30
