createdAt,value
2019-06-15T00:00:54.225Z,983.27
2019-06-15T00:01:54.155Z,983.27
2019-06-15T00:02:54.080Z,983.24
2019-06-15T00:03:54.011Z,983.22
2019-06-15T00:04:53.936Z,983.24
2019-06-15T00:05:53.867Z,983.26
2019-06-15T00:06:53.788Z,983.28
2019-06-15T00:07:53.721Z,983.27
2019-06-15T00:08:53.643Z,983.27
2019-06-15T00:09:53.569Z,983.27
2019-06-15T00:10:53.525Z,983.22
2019-06-15T00:11:53.757Z,983.16
2019-06-15T00:12:53.581Z,983.14
2019-06-15T00:13:53.279Z,983.08
2019-06-15T00:14:53.205Z,983.08
2019-06-15T00:15:53.139Z,983.06
2019-06-15T00:16:53.058Z,983.10
2019-06-15T00:17:52.986Z,983.15
2019-06-15T00:18:52.913Z,983.08
2019-06-15T00:19:52.844Z,983.10
2019-06-15T00:20:52.817Z,983.15
2019-06-15T00:21:52.698Z,983.15
2019-06-15T00:22:52.627Z,983.17
2019-06-15T00:23:52.551Z,983.16
2019-06-15T00:24:52.477Z,983.21
2019-06-15T00:25:52.407Z,983.23
2019-06-15T00:26:52.356Z,983.23
2019-06-15T00:27:52.489Z,983.19
2019-06-15T00:28:52.193Z,983.21
2019-06-15T00:29:52.112Z,983.22
2019-06-15T00:30:52.038Z,983.23
2019-06-15T00:31:51.969Z,983.17
2019-06-15T00:32:51.897Z,983.14
2019-06-15T00:33:51.821Z,983.16
2019-06-15T00:34:51.748Z,983.13
2019-06-15T00:35:51.676Z,983.09
2019-06-15T00:36:51.621Z,983.08
2019-06-15T00:37:51.530Z,983.03
2019-06-15T00:38:51.457Z,983.01
2019-06-15T00:39:51.385Z,982.98
2019-06-15T00:41:51.239Z,982.93
2019-06-15T00:42:51.190Z,982.92
2019-06-15T00:43:51.093Z,982.92
2019-06-15T00:44:51.019Z,982.87
2019-06-15T00:45:50.949Z,982.85
2019-06-15T00:46:50.899Z,982.81
2019-06-15T00:47:51.105Z,982.84
2019-06-15T00:48:50.959Z,982.79
2019-06-15T00:49:50.682Z,982.82
2019-06-15T00:50:50.616Z,982.76
2019-06-15T00:51:50.523Z,982.77
2019-06-15T00:52:50.442Z,982.77
2019-06-15T00:53:50.366Z,982.79
2019-06-15T00:54:50.849Z,982.79
2019-06-15T00:55:50.248Z,982.83
2019-06-15T00:56:50.147Z,982.82
2019-06-15T00:57:50.075Z,982.81
2019-06-15T00:58:50.003Z,982.80
2019-06-15T00:59:49.956Z,982.73
2019-06-15T01:00:50.058Z,982.73
2019-06-15T01:01:49.818Z,982.70
2019-06-15T01:02:49.716Z,982.67
2019-06-15T01:03:49.636Z,982.64
2019-06-15T01:04:49.564Z,982.61
2019-06-15T01:05:49.694Z,982.56
2019-06-15T01:06:49.418Z,982.55
2019-06-15T01:07:49.374Z,982.53
2019-06-15T01:08:49.298Z,982.53
2019-06-15T01:09:49.212Z,982.54
2019-06-15T01:10:49.124Z,982.53
2019-06-15T01:11:49.080Z,982.52
2019-06-15T01:12:48.984Z,982.51
2019-06-15T01:13:48.907Z,982.55
2019-06-15T01:14:48.834Z,982.54
2019-06-15T01:15:48.762Z,982.55
2019-06-15T01:16:48.688Z,982.54
2019-06-15T01:17:48.615Z,982.52
2019-06-15T01:18:48.550Z,982.49
2019-06-15T01:19:48.468Z,982.47
2019-06-15T01:20:48.398Z,982.53
2019-06-15T01:21:48.334Z,982.48
2019-06-15T01:22:48.250Z,982.49
2019-06-15T01:23:48.176Z,982.48
2019-06-15T01:24:48.105Z,982.47
2019-06-15T01:25:48.036Z,982.46
2019-06-15T01:26:47.960Z,982.46
2019-06-15T01:27:47.883Z,982.48
2019-06-15T01:28:47.936Z,982.50
2019-06-15T01:29:47.740Z,982.46
2019-06-15T01:30:47.679Z,982.45
2019-06-15T01:31:47.591Z,982.46
2019-06-15T01:32:47.524Z,982.47
2019-06-15T01:33:47.466Z,982.44
2019-06-15T01:34:47.372Z,982.49
2019-06-15T01:35:47.304Z,982.48
2019-06-15T01:36:47.227Z,982.42
2019-06-15T01:37:47.153Z,982.43
2019-06-15T01:38:47.077Z,982.39
2019-06-15T01:39:47.032Z,982.37
2019-06-15T01:40:46.931Z,982.39
2019-06-15T01:41:46.858Z,982.38
2019-06-15T01:42:46.783Z,982.38
2019-06-15T01:43:46.711Z,982.37
2019-06-15T01:44:46.639Z,982.32
2019-06-15T01:45:46.565Z,982.28
2019-06-15T01:47:46.419Z,982.25
2019-06-15T01:48:46.345Z,982.24
2019-06-15T01:49:46.271Z,982.19
2019-06-15T01:50:46.199Z,982.17
2019-06-15T01:51:46.124Z,982.13
2019-06-15T01:52:46.050Z,982.13
2019-06-15T01:53:45.977Z,982.11
2019-06-15T01:54:45.903Z,982.06
2019-06-15T01:55:45.828Z,982.09
2019-06-15T01:56:45.755Z,982.08
2019-06-15T01:57:45.682Z,982.13
2019-06-15T01:58:45.608Z,982.15
2019-06-15T01:59:45.536Z,982.15
2019-06-15T02:00:45.461Z,982.19
2019-06-15T02:02:38.083Z,982.14
2019-06-15T02:03:37.806Z,982.11
2019-06-15T02:04:37.736Z,982.14
2019-06-15T02:05:37.663Z,982.08
2019-06-15T02:06:37.593Z,982.05
2019-06-15T02:07:37.510Z,982.04
2019-06-15T02:08:37.436Z,982.05
2019-06-15T02:09:37.363Z,982.06
2019-06-15T02:10:37.290Z,982.05
2019-06-15T02:11:37.217Z,982.00
2019-06-15T02:12:37.141Z,982.04
2019-06-15T02:13:37.093Z,982.08
2019-06-15T02:14:36.995Z,982.15
2019-06-15T02:15:37.020Z,982.05
2019-06-15T02:16:36.847Z,982.06
2019-06-15T02:17:36.776Z,982.08
2019-06-15T02:18:36.724Z,982.05
2019-06-15T02:19:36.628Z,982.12
2019-06-15T02:20:36.650Z,982.11
2019-06-15T02:21:36.478Z,982.11
2019-06-15T02:22:36.408Z,982.06
2019-06-15T02:23:36.332Z,982.04
2019-06-15T02:24:36.257Z,982.02
2019-06-15T02:25:36.837Z,982.01
2019-06-15T02:26:36.107Z,982.03
2019-06-15T02:27:36.033Z,982.02
2019-06-15T02:28:35.959Z,982.00
2019-06-15T02:29:35.885Z,981.97
2019-06-15T02:30:35.824Z,982.03
2019-06-15T02:31:35.737Z,982.01
2019-06-15T02:32:35.665Z,981.99
2019-06-15T02:33:35.592Z,981.97
2019-06-15T02:34:35.517Z,981.97
2019-06-15T02:35:35.443Z,981.97
2019-06-15T02:36:35.469Z,981.95
2019-06-15T02:37:35.296Z,981.90
2019-06-15T02:38:35.223Z,981.84
2019-06-15T02:39:35.149Z,981.80
2019-06-15T02:40:35.073Z,981.80
2019-06-15T02:41:34.998Z,981.80
2019-06-15T02:42:35.031Z,981.77
2019-06-15T02:43:34.850Z,981.78
2019-06-15T02:44:34.775Z,981.80
2019-06-15T02:45:34.727Z,981.81
2019-06-15T02:46:34.629Z,981.81
2019-06-15T02:47:34.573Z,981.84
2019-06-15T02:48:34.484Z,981.84
2019-06-15T02:49:34.407Z,981.83
2019-06-15T02:50:34.333Z,981.84
2019-06-15T02:51:34.259Z,981.88
2019-06-15T02:52:34.183Z,981.87
2019-06-15T02:53:34.114Z,981.93
2019-06-15T02:54:34.035Z,981.95
2019-06-15T02:55:33.964Z,981.94
2019-06-15T02:56:33.893Z,981.95
2019-06-15T02:57:33.919Z,981.95
2019-06-15T02:58:33.741Z,981.92
2019-06-15T02:59:33.668Z,981.89
2019-06-15T03:00:33.593Z,981.89
2019-06-15T03:01:33.523Z,981.92
2019-06-15T03:02:33.443Z,981.88
2019-06-15T03:03:33.369Z,981.94
2019-06-15T03:04:33.376Z,981.93
2019-06-15T03:05:33.222Z,981.94
2019-06-15T03:06:33.151Z,981.96
2019-06-15T03:07:33.174Z,981.99
2019-06-15T03:08:32.999Z,981.99
2019-06-15T03:09:32.927Z,982.01
2019-06-15T03:10:32.852Z,982.04
2019-06-15T03:11:32.778Z,982.05
2019-06-15T03:12:32.705Z,982.05
2019-06-15T03:13:32.631Z,982.06
2019-06-15T03:14:32.555Z,982.11
2019-06-15T03:15:32.501Z,982.15
2019-06-15T03:16:32.408Z,982.15
2019-06-15T03:17:32.341Z,982.18
2019-06-15T03:18:32.361Z,982.18
2019-06-15T03:19:32.188Z,982.19
2019-06-15T03:20:32.114Z,982.19
2019-06-15T03:21:32.039Z,982.19
2019-06-15T03:22:31.964Z,982.14
2019-06-15T03:23:32.028Z,982.11
2019-06-15T03:24:31.821Z,982.12
2019-06-15T03:25:31.743Z,982.10
2019-06-15T03:26:31.669Z,982.10
2019-06-15T03:27:31.595Z,982.15
2019-06-15T03:28:31.521Z,982.13
2019-06-15T03:29:31.448Z,982.11
2019-06-15T03:30:31.373Z,982.13
2019-06-15T03:31:31.303Z,982.17
2019-06-15T03:32:31.241Z,982.16
2019-06-15T03:33:31.153Z,982.21
2019-06-15T03:34:31.079Z,982.25
2019-06-15T03:35:31.004Z,982.25
2019-06-15T03:36:30.930Z,982.28
2019-06-15T03:37:30.856Z,982.32
2019-06-15T03:38:30.785Z,982.34
2019-06-15T03:39:30.706Z,982.39
2019-06-15T03:40:30.633Z,982.41
2019-06-15T03:41:30.570Z,982.45
2019-06-15T03:42:30.485Z,982.44
2019-06-15T03:43:30.411Z,982.48
2019-06-15T03:44:30.341Z,982.48
2019-06-15T03:45:30.262Z,982.50
2019-06-15T03:46:30.189Z,982.55
2019-06-15T03:47:30.317Z,982.60
2019-06-15T03:48:30.043Z,982.63
2019-06-15T03:49:29.968Z,982.68
2019-06-15T03:50:29.894Z,982.75
2019-06-15T03:51:29.820Z,982.71
2019-06-15T03:52:29.949Z,982.78
2019-06-15T03:53:29.674Z,982.79
2019-06-15T03:54:29.600Z,982.86
2019-06-15T03:55:29.625Z,982.91
2019-06-15T03:56:29.490Z,982.89
2019-06-15T03:57:29.395Z,982.93
2019-06-15T03:58:29.302Z,982.95
2019-06-15T03:59:29.230Z,982.97
2019-06-15T04:00:29.155Z,982.99
2019-06-15T04:01:29.155Z,983.00
2019-06-15T04:02:29.015Z,983.07
2019-06-15T04:03:28.934Z,983.04
2019-06-15T04:04:28.859Z,983.11
2019-06-15T04:05:28.789Z,983.14
2019-06-15T04:06:28.712Z,983.16
2019-06-15T04:07:28.646Z,983.16
2019-06-15T04:08:28.583Z,983.24
2019-06-15T04:09:28.493Z,983.23
2019-06-15T04:10:28.417Z,983.21
2019-06-15T04:11:28.342Z,983.25
2019-06-15T04:12:28.269Z,983.26
2019-06-15T04:13:28.398Z,983.21
2019-06-15T04:14:28.121Z,983.16
2019-06-15T04:15:28.048Z,983.27
2019-06-15T04:16:27.976Z,983.24
2019-06-15T04:17:27.901Z,983.24
2019-06-15T04:18:27.855Z,983.32
2019-06-15T04:19:27.803Z,983.31
2019-06-15T04:20:27.680Z,983.33
2019-06-15T04:21:27.705Z,983.33
2019-06-15T04:22:27.733Z,983.33
2019-06-15T04:23:27.457Z,983.40
2019-06-15T04:24:27.391Z,983.43
2019-06-15T04:25:27.314Z,983.40
2019-06-15T04:26:35.681Z,983.60
2019-06-15T04:27:27.205Z,983.68
2019-06-15T04:28:27.090Z,983.74
2019-06-15T04:29:27.015Z,983.71
2019-06-15T04:30:26.944Z,983.84
2019-06-15T04:31:26.893Z,983.84
2019-06-15T04:32:26.795Z,983.95
2019-06-15T04:33:26.744Z,984.07
2019-06-15T04:34:26.647Z,983.99
2019-06-15T04:35:26.585Z,984.17
2019-06-15T04:36:26.522Z,984.12
2019-06-15T04:37:26.427Z,984.09
2019-06-15T04:38:26.351Z,984.23
2019-06-15T04:39:26.279Z,984.16
2019-06-15T04:40:26.207Z,984.14
2019-06-15T04:41:26.133Z,984.14
2019-06-15T04:42:26.059Z,984.22
2019-06-15T04:43:25.986Z,984.35
2019-06-15T04:44:25.912Z,984.27
2019-06-15T04:45:25.841Z,984.24
2019-06-15T04:46:25.765Z,984.35
2019-06-15T04:47:25.691Z,984.19
2019-06-15T04:48:25.620Z,984.27
2019-06-15T04:49:25.568Z,984.16
2019-06-15T04:50:25.499Z,984.22
2019-06-15T04:51:25.399Z,984.15
2019-06-15T04:52:25.336Z,984.25
2019-06-15T04:53:25.252Z,984.23
2019-06-15T04:54:25.208Z,984.28
2019-06-15T04:55:25.105Z,984.20
2019-06-15T04:56:25.030Z,984.20
2019-06-15T04:57:24.958Z,984.12
2019-06-15T04:58:24.883Z,984.08
2019-06-15T04:59:24.809Z,984.05
2019-06-15T05:00:24.745Z,984.13
2019-06-15T05:01:24.664Z,984.09
2019-06-15T05:02:27.284Z,984.04
2019-06-15T05:03:24.518Z,983.99
2019-06-15T05:04:24.646Z,984.10
2019-06-15T05:05:24.574Z,984.06
2019-06-15T05:06:24.305Z,984.05
2019-06-15T05:07:24.225Z,984.05
2019-06-15T05:08:24.486Z,984.12
2019-06-15T05:09:24.081Z,984.12
2019-06-15T05:10:24.004Z,984.12
2019-06-15T05:11:23.935Z,984.11
2019-06-15T05:12:23.890Z,984.09
2019-06-15T05:13:23.787Z,984.20
2019-06-15T05:14:23.715Z,984.19
2019-06-15T05:15:23.669Z,984.18
2019-06-15T05:16:23.570Z,984.16
2019-06-15T05:17:23.497Z,984.18
2019-06-15T05:21:34.107Z,984.24
2019-06-15T05:22:37.463Z,984.29
2019-06-15T05:24:31.464Z,984.25
2019-06-15T05:25:31.392Z,984.26
2019-06-15T05:26:31.313Z,984.29
2019-06-15T05:27:31.242Z,984.30
2019-06-15T05:28:31.170Z,984.37
2019-06-15T05:29:31.096Z,984.33
2019-06-15T05:30:31.024Z,984.36
2019-06-15T05:31:30.952Z,984.35
2019-06-15T05:32:30.880Z,984.37
2019-06-15T05:33:30.809Z,984.50
2019-06-15T05:34:30.740Z,984.56
2019-06-15T05:35:30.664Z,984.54
2019-06-15T05:36:30.610Z,984.61
2019-06-15T05:37:30.521Z,984.56
2019-06-15T05:38:30.452Z,984.69
2019-06-15T05:39:30.374Z,984.83
2019-06-15T05:40:30.306Z,984.76
2019-06-15T05:41:30.233Z,984.87
2019-06-15T05:42:30.161Z,984.97
2019-06-15T05:43:30.085Z,985.00
2019-06-15T05:44:30.015Z,985.01
2019-06-15T05:45:29.941Z,985.09
2019-06-15T05:46:29.866Z,985.14
2019-06-15T05:47:29.794Z,985.17
2019-06-15T05:48:29.726Z,985.14
2019-06-15T05:49:29.648Z,985.22
2019-06-15T05:50:29.573Z,985.25
2019-06-15T05:51:29.511Z,985.22
2019-06-15T05:52:29.428Z,985.32
2019-06-15T05:53:29.360Z,985.27
2019-06-15T05:54:29.281Z,985.29
2019-06-15T05:55:29.429Z,985.30
2019-06-15T05:59:42.307Z,985.36
2019-06-15T06:00:42.216Z,985.46
2019-06-15T06:01:42.144Z,985.46
2019-06-15T06:02:42.070Z,985.52
2019-06-15T06:04:41.922Z,985.55
2019-06-15T06:05:41.850Z,985.56
2019-06-15T06:07:34.278Z,985.63
2019-06-15T06:08:34.213Z,985.61
2019-06-15T06:09:34.124Z,985.67
2019-06-15T06:10:34.052Z,985.69
2019-06-15T06:11:33.978Z,985.61
2019-06-15T06:12:33.912Z,985.67
2019-06-15T06:13:36.454Z,985.71
2019-06-15T06:15:27.001Z,985.71
2019-06-15T06:16:26.183Z,985.80
2019-06-15T06:17:26.109Z,985.75
2019-06-15T06:18:26.037Z,985.78
2019-06-15T06:19:25.964Z,985.82
2019-06-15T06:20:25.893Z,985.88
2019-06-15T06:21:25.822Z,985.86
2019-06-15T06:22:25.749Z,985.87
2019-06-15T06:23:25.675Z,985.85
2019-06-15T06:24:25.604Z,985.92
2019-06-15T06:25:25.538Z,985.86
2019-06-15T06:27:57.988Z,985.87
2019-06-15T07:32:09.813Z,986.82
2019-06-15T07:33:12.563Z,986.76
2019-06-15T07:34:09.668Z,986.74
2019-06-15T07:35:09.597Z,986.81
2019-06-15T07:36:09.526Z,986.84
2019-06-15T07:37:09.453Z,986.78
2019-06-15T07:38:09.484Z,986.81
2019-06-15T07:39:09.311Z,986.78
2019-06-15T07:40:09.242Z,986.77
2019-06-15T07:41:09.168Z,986.82
2019-06-15T07:42:09.096Z,986.85
2019-06-15T07:43:09.034Z,986.84
2019-06-15T07:44:08.955Z,986.88
2019-06-15T07:45:08.884Z,986.87
2019-06-15T07:46:08.813Z,986.91
2019-06-15T07:47:08.741Z,986.92
2019-06-15T07:48:08.685Z,986.94
2019-06-15T07:49:08.601Z,986.92
2019-06-15T07:50:08.534Z,986.98
2019-06-15T07:51:08.460Z,986.97
2019-06-15T07:52:08.390Z,987.01
2019-06-15T07:53:08.316Z,987.04
2019-06-15T07:54:08.246Z,987.02
2019-06-15T07:55:08.174Z,987.06
2019-06-15T07:56:08.106Z,987.09
2019-06-15T07:57:08.032Z,987.08
2019-06-15T07:58:23.351Z,987.17
2019-06-15T07:59:07.891Z,987.20
2019-06-15T08:00:07.824Z,987.23
2019-06-15T08:01:07.749Z,987.30
2019-06-15T08:02:07.678Z,987.25
2019-06-15T08:03:07.614Z,987.29
2019-06-15T08:04:07.541Z,987.33
2019-06-15T08:05:07.478Z,987.33
2019-06-15T08:06:07.395Z,987.40
2019-06-15T08:07:07.327Z,987.43
2019-06-15T08:08:07.261Z,987.50
2019-06-15T08:09:07.186Z,987.49
2019-06-15T08:12:32.795Z,987.54
2019-06-15T08:13:32.717Z,987.56
2019-06-15T08:14:32.649Z,987.57
2019-06-15T08:15:32.571Z,987.54
2019-06-15T08:16:32.505Z,987.53
2019-06-15T08:17:32.430Z,987.51
2019-06-15T08:18:32.361Z,987.54
2019-06-15T08:26:39.235Z,987.55
2019-06-15T08:27:39.140Z,987.59
2019-06-15T08:28:40.624Z,987.58
2019-06-15T08:30:21.483Z,987.63
2019-06-15T08:31:21.411Z,987.70
2019-06-15T08:32:21.343Z,987.65
2019-06-15T08:33:21.273Z,987.68
2019-06-15T08:34:21.203Z,987.73
2019-06-15T08:35:21.133Z,987.69
2019-06-15T08:36:21.062Z,987.74
2019-06-15T08:37:21.293Z,987.83
2019-06-15T08:38:20.933Z,987.75
2019-06-15T08:39:20.850Z,987.85
2019-06-15T08:40:20.783Z,987.78
2019-06-15T08:41:20.714Z,987.80
2019-06-15T08:42:20.638Z,987.87
2019-06-15T08:43:20.566Z,987.80
2019-06-15T08:44:20.499Z,987.87
2019-06-15T08:45:20.427Z,987.89
2019-06-15T08:46:20.366Z,987.94
2019-06-15T08:47:20.285Z,987.97
2019-06-15T08:48:20.218Z,988.02
2019-06-15T08:49:20.146Z,988.04
2019-06-15T08:50:20.076Z,987.99
2019-06-15T08:51:20.013Z,987.95
2019-06-15T08:52:19.937Z,987.99
2019-06-15T08:53:19.866Z,988.07
2019-06-15T08:54:19.798Z,988.13
2019-06-15T08:55:19.729Z,988.11
2019-06-15T08:56:19.657Z,988.22
2019-06-15T08:57:19.586Z,988.12
2019-06-15T08:58:19.514Z,988.17
2019-06-15T08:59:19.447Z,988.14
2019-06-15T09:00:19.376Z,988.18
2019-06-15T09:01:19.307Z,988.26
2019-06-15T09:02:19.241Z,988.23
2019-06-15T09:03:19.167Z,988.17
2019-06-15T09:04:19.126Z,988.16
2019-06-15T09:05:19.027Z,988.24
2019-06-15T09:06:18.956Z,988.24
2019-06-15T09:07:18.898Z,988.26
2019-06-15T09:08:18.816Z,988.33
2019-06-15T09:09:18.748Z,988.45
2019-06-15T09:10:18.679Z,988.36
2019-06-15T09:11:18.607Z,988.36
2019-06-15T09:12:18.537Z,988.39
2019-06-15T09:13:18.465Z,988.41
2019-06-15T09:14:18.395Z,988.47
2019-06-15T09:15:18.328Z,988.40
2019-06-15T09:16:18.260Z,988.40
2019-06-15T09:17:18.186Z,988.40
2019-06-15T09:18:18.218Z,988.41
2019-06-15T09:19:18.048Z,988.41
2019-06-15T09:20:17.979Z,988.40
2019-06-15T09:21:17.906Z,988.34
2019-06-15T09:22:17.845Z,988.47
2019-06-15T09:23:17.767Z,988.45
2019-06-15T09:24:17.699Z,988.49
2019-06-15T09:25:17.627Z,988.50
2019-06-15T09:26:17.559Z,988.49
2019-06-15T09:27:17.489Z,988.55
2019-06-15T09:28:17.424Z,988.48
2019-06-15T09:29:17.377Z,988.59
2019-06-15T09:30:17.282Z,988.53
2019-06-15T09:31:17.218Z,988.48
2019-06-15T09:32:17.142Z,988.57
2019-06-15T09:33:17.072Z,988.45
2019-06-15T09:34:19.353Z,988.48
2019-06-15T09:35:16.943Z,988.52
2019-06-15T09:36:16.863Z,988.47
2019-06-15T09:37:16.794Z,988.49
2019-06-15T09:38:16.754Z,988.56
2019-06-15T09:39:16.709Z,988.53
2019-06-15T09:40:16.586Z,988.53
2019-06-15T09:41:16.516Z,988.55
2019-06-15T09:42:16.545Z,988.56
2019-06-15T09:43:16.376Z,988.58
2019-06-15T09:44:16.307Z,988.57
2019-06-15T09:45:16.237Z,988.61
2019-06-15T09:46:16.167Z,988.57
2019-06-15T09:47:16.112Z,988.60
2019-06-15T09:48:16.030Z,988.59
2019-06-15T09:49:15.959Z,988.55
2019-06-15T09:50:15.904Z,988.54
2019-06-15T09:51:15.819Z,988.57
2019-06-15T09:52:15.751Z,988.63
2019-06-15T09:53:15.679Z,988.67
2019-06-15T09:54:15.615Z,988.64
2019-06-15T09:55:15.543Z,988.63
2019-06-15T09:56:15.473Z,988.58
2019-06-15T09:57:15.402Z,988.67
2019-06-15T09:58:15.335Z,988.70
2019-06-15T09:59:25.570Z,988.74
2019-06-15T10:00:15.195Z,988.72
2019-06-15T10:01:15.123Z,988.73
2019-06-15T10:02:15.055Z,988.74
2019-06-15T10:03:15.085Z,988.73
2019-06-15T10:04:14.927Z,988.81
2019-06-15T10:05:14.845Z,988.84
2019-06-15T10:06:14.776Z,988.79
2019-06-15T10:07:14.707Z,988.74
2019-06-15T10:08:14.638Z,988.81
2019-06-15T10:09:14.666Z,988.82
2019-06-15T10:10:14.505Z,988.89
2019-06-15T10:11:14.427Z,988.81
2019-06-15T10:12:14.357Z,988.89
2019-06-15T10:13:14.284Z,988.89
2019-06-15T10:14:14.216Z,988.86
2019-06-15T10:15:14.145Z,988.90
2019-06-15T10:16:14.077Z,988.87
2019-06-15T10:17:14.013Z,988.89
2019-06-15T10:18:13.935Z,988.89
2019-06-15T10:19:13.896Z,988.96
2019-06-15T10:20:13.796Z,989.04
2019-06-15T10:21:13.752Z,989.00
2019-06-15T10:22:13.658Z,989.03
2019-06-15T10:23:13.590Z,988.98
2019-06-15T10:24:13.717Z,988.94
2019-06-15T10:25:13.445Z,988.90
2019-06-15T10:26:13.400Z,989.00
2019-06-15T10:27:13.303Z,989.00
2019-06-15T10:28:13.260Z,989.02
2019-06-15T10:29:13.170Z,989.00
2019-06-15T10:30:13.098Z,988.98
2019-06-15T10:31:13.025Z,989.04
2019-06-15T10:32:12.956Z,988.99
2019-06-15T10:33:12.883Z,989.03
2019-06-15T10:34:13.149Z,988.99
2019-06-15T10:35:12.744Z,989.03
2019-06-15T10:36:12.676Z,989.06
2019-06-15T10:37:12.605Z,989.09
2019-06-15T10:38:12.535Z,988.98
2019-06-15T10:39:12.466Z,989.04
2019-06-15T10:40:12.396Z,989.05
2019-06-15T10:41:12.336Z,989.07
2019-06-15T10:42:12.261Z,989.12
2019-06-15T10:43:12.189Z,989.07
2019-06-15T10:44:12.119Z,989.11
2019-06-15T10:45:12.059Z,989.10
2019-06-15T10:46:11.980Z,989.07
2019-06-15T10:47:11.912Z,989.11
2019-06-15T10:48:11.868Z,989.09
2019-06-15T10:49:11.772Z,989.11
2019-06-15T10:50:11.809Z,989.14
2019-06-15T10:51:11.636Z,989.14
2019-06-15T10:52:11.574Z,989.11
2019-06-15T10:53:11.497Z,989.13
2019-06-15T10:54:11.432Z,989.16
2019-06-15T10:55:11.357Z,989.23
2019-06-15T10:56:11.290Z,989.19
2019-06-15T10:57:11.221Z,989.19
2019-06-15T10:58:11.151Z,989.22
2019-06-15T10:59:11.086Z,989.10
2019-06-15T11:00:11.019Z,989.14
2019-06-15T11:01:10.943Z,989.11
2019-06-15T11:02:10.886Z,989.16
2019-06-15T11:03:10.806Z,989.22
2019-06-15T11:04:10.840Z,989.29
2019-06-15T11:05:10.668Z,989.27
2019-06-15T11:06:10.595Z,989.20
2019-06-15T11:07:10.530Z,989.18
2019-06-15T11:08:10.456Z,989.22
2019-06-15T11:09:10.387Z,989.24
2019-06-15T11:10:10.339Z,989.23
2019-06-15T11:11:10.250Z,989.19
2019-06-15T11:12:10.180Z,989.26
2019-06-15T11:13:10.109Z,989.25
2019-06-15T11:14:10.040Z,989.26
2019-06-15T11:15:09.973Z,989.27
2019-06-15T11:16:09.902Z,989.31
2019-06-15T11:17:09.833Z,989.28
2019-06-15T11:18:09.762Z,989.30
2019-06-15T11:19:09.712Z,989.30
2019-06-15T11:20:09.622Z,989.37
2019-06-15T11:21:09.560Z,989.32
2019-06-15T11:22:09.485Z,989.25
2019-06-15T11:23:09.416Z,989.30
2019-06-15T11:24:09.346Z,989.31
2019-06-15T11:25:09.277Z,989.37
2019-06-15T11:26:09.206Z,989.35
2019-06-15T11:27:09.163Z,989.34
2019-06-15T11:28:09.070Z,989.38
2019-06-15T11:29:09.028Z,989.44
2019-06-15T11:30:13.577Z,989.51
2019-06-15T11:31:08.857Z,989.51
2019-06-15T11:32:08.787Z,989.48
2019-06-15T11:33:08.717Z,989.47
2019-06-15T11:34:08.647Z,989.48
2019-06-15T11:35:08.580Z,989.46
2019-06-15T11:36:08.558Z,989.77
2019-06-15T11:37:11.029Z,989.75
2019-06-15T11:38:11.399Z,989.43
2019-06-15T11:39:08.299Z,989.49
2019-06-15T11:40:08.230Z,989.48
2019-06-15T11:42:08.091Z,990.08
2019-06-15T11:43:10.661Z,990.10
2019-06-15T11:45:25.471Z,990.02
2019-06-15T11:46:25.459Z,990.06
2019-06-15T11:48:25.271Z,990.04
2019-06-15T11:49:25.203Z,989.49
2019-06-15T11:50:25.139Z,990.20
2019-06-15T11:51:25.077Z,990.14
2019-06-15T11:52:25.012Z,990.04
2019-06-15T11:53:24.945Z,990.09
2019-06-15T11:54:27.502Z,990.14
2019-06-15T11:55:38.612Z,990.18
2019-06-15T11:56:24.757Z,990.13
2019-06-15T11:57:24.690Z,990.11
2019-06-15T11:58:24.673Z,990.11
2019-06-15T11:59:24.567Z,990.07
2019-06-15T12:00:31.648Z,990.18
2019-06-15T12:01:27.062Z,990.16
2019-06-15T12:02:24.378Z,990.15
2019-06-15T12:03:24.319Z,990.28
2019-06-15T12:04:24.259Z,990.30
2019-06-15T12:05:24.196Z,989.38
2019-06-15T12:06:24.138Z,989.40
2019-06-15T12:07:24.074Z,990.30
2019-06-15T12:08:24.014Z,990.18
2019-06-15T12:09:23.952Z,989.47
2019-06-15T12:10:23.894Z,989.99
2019-06-15T12:11:23.831Z,989.82
2019-06-15T12:12:23.773Z,989.46
2019-06-15T12:13:23.706Z,989.47
2019-06-15T12:14:23.647Z,989.51
2019-06-15T12:15:23.582Z,989.43
2019-06-15T12:16:23.521Z,989.37
2019-06-15T12:17:23.455Z,989.44
2019-06-15T12:18:23.392Z,989.48
2019-06-15T12:19:23.334Z,989.49
2019-06-15T12:20:23.263Z,989.45
2019-06-15T12:21:23.402Z,989.44
2019-06-15T12:22:23.135Z,989.47
2019-06-15T12:23:25.692Z,989.48
2019-06-15T12:24:23.003Z,989.47
2019-06-15T12:25:25.607Z,989.46
2019-06-15T12:26:22.870Z,989.52
2019-06-15T12:27:22.803Z,989.58
2019-06-15T12:28:22.737Z,989.56
2019-06-15T12:29:22.670Z,989.70
2019-06-15T12:30:22.602Z,989.54
2019-06-15T12:31:22.537Z,990.34
2019-06-15T12:32:22.519Z,990.26
2019-06-15T12:33:22.404Z,990.08
2019-06-15T12:35:22.271Z,990.15
2019-06-15T12:36:22.206Z,990.19
2019-06-15T12:38:23.491Z,989.43
2019-06-15T12:39:22.011Z,990.16
2019-06-15T12:40:21.945Z,989.60
2019-06-15T12:41:21.918Z,990.19
2019-06-15T12:42:21.817Z,990.24
2019-06-15T12:43:21.753Z,989.46
2019-06-15T12:44:21.704Z,989.40
2019-06-15T12:45:21.630Z,989.36
2019-06-15T12:46:21.564Z,990.20
2019-06-15T12:47:21.510Z,990.16
2019-06-15T12:48:21.440Z,990.13
2019-06-15T12:49:21.388Z,989.64
2019-06-15T12:50:21.319Z,990.15
2019-06-15T12:51:21.255Z,989.50
2019-06-15T12:52:21.193Z,989.44
2019-06-15T12:53:21.130Z,989.45
2019-06-15T12:54:21.070Z,989.47
2019-06-15T12:55:21.009Z,989.60
2019-06-15T12:56:20.950Z,989.46
2019-06-15T12:57:20.886Z,989.46
2019-06-15T12:58:20.825Z,989.61
2019-06-15T12:59:20.763Z,989.51
2019-06-15T13:00:20.704Z,989.64
2019-06-15T13:01:20.633Z,989.54
2019-06-15T13:02:20.569Z,989.46
2019-06-15T13:03:20.506Z,989.77
2019-06-15T13:04:20.445Z,989.60
2019-06-15T13:05:20.379Z,989.44
2019-06-15T13:06:20.319Z,989.56
2019-06-15T13:07:20.253Z,989.59
2019-06-15T13:08:20.195Z,989.49
2019-06-15T13:09:20.150Z,989.46
2019-06-15T13:10:20.068Z,989.68
2019-06-15T13:11:20.002Z,989.70
2019-06-15T13:12:19.940Z,989.47
2019-06-15T13:13:19.903Z,989.38
2019-06-15T13:14:19.816Z,989.55
2019-06-15T13:15:19.751Z,989.67
2019-06-15T13:16:19.690Z,989.83
2019-06-15T13:17:19.665Z,989.60
2019-06-15T13:18:19.567Z,989.47
2019-06-15T13:19:19.505Z,989.44
2019-06-15T13:20:19.441Z,989.47
2019-06-15T13:21:19.378Z,989.36
2019-06-15T13:22:19.313Z,989.38
2019-06-15T13:23:19.252Z,989.39
2019-06-15T13:24:19.231Z,989.42
2019-06-15T13:25:19.127Z,989.39
2019-06-15T13:27:11.565Z,989.39
2019-06-15T13:28:11.501Z,989.41
2019-06-15T13:29:11.439Z,989.43
2019-06-15T13:30:11.375Z,989.51
2019-06-15T13:31:18.252Z,989.57
2019-06-15T13:32:11.260Z,989.40
2019-06-15T13:33:11.183Z,989.82
2019-06-15T13:34:11.123Z,989.81
2019-06-15T13:35:11.051Z,989.77
2019-06-15T13:36:12.516Z,989.75
2019-06-15T13:37:10.924Z,989.65
2019-06-15T13:38:10.862Z,989.33
2019-06-15T13:39:10.800Z,989.41
2019-06-15T13:40:10.776Z,989.37
2019-06-15T13:41:10.675Z,989.30
2019-06-15T13:42:10.613Z,989.32
2019-06-15T13:43:10.549Z,989.33
2019-06-15T13:45:10.425Z,989.35
2019-06-15T13:46:10.371Z,989.38
2019-06-15T13:47:10.297Z,989.32
2019-06-15T13:48:11.766Z,989.34
2019-06-15T13:49:57.677Z,989.34
2019-06-15T13:50:57.603Z,989.34
2019-06-15T13:51:57.538Z,989.40
2019-06-15T13:52:57.482Z,989.81
2019-06-15T13:54:00.029Z,989.85
2019-06-15T13:54:57.344Z,989.90
2019-06-15T13:55:57.280Z,989.90
2019-06-15T13:56:57.216Z,989.90
2019-06-15T13:57:57.151Z,989.83
2019-06-15T13:58:57.089Z,989.85
2019-06-15T13:59:57.025Z,989.87
2019-06-15T14:01:00.437Z,989.79
2019-06-15T14:01:56.903Z,989.87
2019-06-15T14:02:56.844Z,989.38
2019-06-15T14:03:56.779Z,989.45