createdAt,value
2023-01-04T00:01:42.905Z,83.80
2023-01-04T00:04:13.474Z,83.90
2023-01-04T00:06:43.813Z,83.80
2023-01-04T00:09:14.295Z,83.20
2023-01-04T00:11:44.560Z,83.10
2023-01-04T00:14:15.719Z,82.40
2023-01-04T00:16:46.539Z,81.10
2023-01-04T00:19:17.384Z,81.00
2023-01-04T00:21:48.125Z,81.30
2023-01-04T00:24:19.163Z,81.40
2023-01-04T00:26:50.209Z,81.10
2023-01-04T00:29:21.469Z,81.60
2023-01-04T00:31:52.359Z,82.10
2023-01-04T00:34:26.154Z,81.70
2023-01-04T00:36:56.886Z,81.60
2023-01-04T00:39:28.057Z,82.20
2023-01-04T00:42:09.044Z,82.20
2023-01-04T00:44:39.457Z,82.20
2023-01-04T00:47:09.821Z,82.10
2023-01-04T00:49:40.129Z,80.90
2023-01-04T00:52:10.553Z,81.50
2023-01-04T00:54:41.012Z,80.30
2023-01-04T00:57:11.357Z,81.80
2023-01-04T00:59:41.724Z,81.70
2023-01-04T01:05:28.595Z,81.00
2023-01-04T01:07:59.033Z,81.20
2023-01-04T01:10:29.597Z,81.10
2023-01-04T01:13:00.023Z,81.20
2023-01-04T01:15:30.550Z,80.80
2023-01-04T01:18:01.349Z,80.70
2023-01-04T01:20:31.899Z,80.50
2023-01-04T01:23:02.246Z,80.60
2023-01-04T01:25:35.436Z,81.00
2023-01-04T01:28:05.814Z,81.30
2023-01-04T01:30:36.306Z,80.90
2023-01-04T01:33:06.652Z,80.60
2023-01-04T01:35:38.039Z,80.90
2023-01-04T01:38:08.666Z,81.70
2023-01-04T01:40:47.212Z,81.40
2023-01-04T01:43:45.393Z,81.50
2023-01-04T01:46:17.357Z,80.60
2023-01-04T01:48:48.151Z,79.60
2023-01-04T01:51:21.241Z,80.00
2023-01-04T01:53:56.520Z,79.20
2023-01-04T01:56:29.812Z,78.40
2023-01-04T01:59:02.185Z,79.00
2023-01-04T02:01:32.829Z,78.60
2023-01-04T02:04:03.607Z,78.30
2023-01-04T02:06:42.288Z,78.50
2023-01-04T02:09:12.912Z,78.40
2023-01-04T02:11:43.354Z,78.00
2023-01-04T02:14:30.405Z,76.60
2023-01-04T02:17:30.438Z,75.30
2023-01-04T02:20:07.204Z,75.70
2023-01-04T02:23:12.896Z,75.60
2023-01-04T02:26:05.246Z,74.10
2023-01-04T02:28:57.092Z,72.30
2023-01-04T02:31:39.321Z,72.00
2023-01-04T02:34:38.416Z,71.80
2023-01-04T02:37:20.828Z,71.00
2023-01-04T02:40:25.316Z,70.00
2023-01-04T02:43:27.096Z,71.00
2023-01-04T02:46:14.307Z,70.00
2023-01-04T02:49:04.177Z,68.80
2023-01-04T02:51:40.623Z,68.80
2023-01-04T02:54:18.198Z,66.90
2023-01-04T02:57:24.082Z,65.70
2023-01-04T03:00:03.713Z,66.10
2023-01-04T03:03:07.680Z,67.40
2023-01-04T03:06:20.489Z,65.80
2023-01-04T03:09:08.871Z,66.00
2023-01-04T03:12:23.781Z,66.30
2023-01-04T03:15:02.865Z,66.90
2023-01-04T03:18:06.747Z,66.00
2023-01-04T03:20:38.640Z,66.00
2023-01-04T03:23:35.092Z,66.60
2023-01-04T03:26:31.684Z,66.90
2023-01-04T03:29:28.077Z,66.30
2023-01-04T03:32:57.254Z,67.70
2023-01-04T03:36:02.164Z,67.60
2023-01-04T03:39:14.410Z,66.20
2023-01-04T03:42:09.547Z,65.10
2023-01-04T03:45:09.827Z,65.90
2023-01-04T03:48:37.314Z,64.60
2023-01-04T03:51:23.753Z,64.00
2023-01-04T03:54:19.165Z,64.10
2023-01-04T03:56:51.881Z,65.00
2023-01-04T03:59:25.056Z,65.80
2023-01-04T04:01:56.710Z,66.80
2023-01-04T04:04:46.380Z,68.10
2023-01-04T04:07:34.897Z,68.50
2023-01-04T04:10:06.375Z,69.20
2023-01-04T04:12:37.941Z,69.40
2023-01-04T04:15:10.115Z,69.80
2023-01-04T04:17:40.864Z,70.10
2023-01-04T04:20:13.847Z,69.80
2023-01-04T04:22:44.777Z,70.50
2023-01-04T04:25:16.891Z,69.70
2023-01-04T04:27:47.596Z,70.50
2023-01-04T04:30:19.688Z,69.80
2023-01-04T04:32:50.403Z,69.30
2023-01-04T04:35:22.248Z,70.20
2023-01-04T04:37:56.045Z,70.20
2023-01-04T04:40:44.727Z,71.00
2023-01-04T04:43:14.941Z,72.90
2023-01-04T04:45:45.813Z,72.00
2023-01-04T04:48:17.674Z,72.50
2023-01-04T04:50:48.345Z,73.90
2023-01-04T04:53:19.593Z,75.00
2023-01-04T04:55:52.998Z,78.20
2023-01-04T04:58:24.239Z,79.20
2023-01-04T05:00:55.442Z,82.40
2023-01-04T05:03:26.288Z,85.60
2023-01-04T05:05:57.337Z,85.70
2023-01-04T05:08:28.208Z,89.40
2023-01-04T05:10:58.890Z,90.30
2023-01-04T05:13:29.832Z,91.40
2023-01-04T05:16:00.525Z,92.00
2023-01-04T05:18:31.310Z,92.40
2023-01-04T05:21:04.929Z,93.50
2023-01-04T05:23:35.560Z,94.20
2023-01-04T05:26:07.553Z,94.50
2023-01-04T05:28:38.188Z,94.50
2023-01-04T05:31:08.753Z,94.40
2023-01-04T05:33:39.474Z,94.10
2023-01-04T05:36:10.101Z,94.00
2023-01-04T05:38:40.993Z,94.80
2023-01-04T05:41:31.416Z,94.90
2023-01-04T05:44:02.282Z,95.50
2023-01-04T05:46:33.455Z,94.60
2023-01-04T05:49:04.220Z,94.20
2023-01-04T05:51:34.919Z,94.50
2023-01-04T05:54:05.867Z,94.70
2023-01-04T05:56:36.482Z,94.60
2023-01-04T05:59:07.318Z,94.40
2023-01-04T06:01:39.137Z,94.10
2023-01-04T06:04:10.851Z,94.00
2023-01-04T06:06:42.677Z,93.90
2023-01-04T06:09:13.292Z,94.10
2023-01-04T06:11:45.809Z,93.70
2023-01-04T06:14:16.741Z,93.90
2023-01-04T06:16:48.839Z,93.80
2023-01-04T06:19:21.424Z,93.60
2023-01-04T06:21:52.413Z,93.70
2023-01-04T06:24:25.181Z,93.70
2023-01-04T06:26:56.108Z,93.70
2023-01-04T06:29:27.012Z,94.00
2023-01-04T06:31:58.275Z,94.30
2023-01-04T06:34:31.480Z,94.60
2023-01-04T06:37:02.553Z,94.60
2023-01-04T06:39:33.246Z,94.70
2023-01-04T06:42:06.884Z,94.70
2023-01-04T06:44:38.376Z,93.00
2023-01-04T06:47:10.036Z,94.10
2023-01-04T06:49:41.735Z,94.50
2023-01-04T06:52:12.350Z,94.40
2023-01-04T06:54:43.504Z,94.50
2023-01-04T06:57:14.605Z,94.30
2023-01-04T06:59:47.288Z,94.00
2023-01-04T07:02:19.057Z,93.70
2023-01-04T07:04:51.223Z,93.40
2023-01-04T07:07:23.268Z,93.80
2023-01-04T07:09:54.991Z,94.40
2023-01-04T07:12:26.500Z,94.50
2023-01-04T07:14:57.224Z,94.40
2023-01-04T07:17:30.130Z,94.50
2023-01-04T07:20:02.880Z,94.20
2023-01-04T07:22:35.027Z,93.80
2023-01-04T07:25:05.932Z,94.00
2023-01-04T07:27:37.007Z,93.70
2023-01-04T07:30:08.825Z,94.60
2023-01-04T07:32:39.578Z,94.80
2023-01-04T07:35:10.542Z,94.90
2023-01-04T07:37:42.369Z,94.70
2023-01-04T07:40:13.911Z,94.80
2023-01-04T07:42:44.625Z,94.90
2023-01-04T07:45:17.523Z,95.20
2023-01-04T07:47:48.893Z,94.20
2023-01-04T07:50:19.621Z,95.00
2023-01-04T07:52:51.799Z,94.80
2023-01-04T07:55:23.678Z,95.00
2023-01-04T07:57:56.843Z,94.20
2023-01-04T08:00:27.576Z,94.80
2023-01-04T08:03:00.359Z,95.20
2023-01-04T08:05:31.114Z,94.10
2023-01-04T08:08:02.287Z,94.80
2023-01-04T08:10:32.664Z,94.80
2023-01-04T08:13:03.408Z,94.80
2023-01-04T08:15:35.808Z,95.10
2023-01-04T08:18:08.522Z,94.80
2023-01-04T08:20:42.438Z,94.80
2023-01-04T08:23:13.313Z,94.80
2023-01-04T08:25:45.471Z,94.90
2023-01-04T08:28:16.158Z,93.40
2023-01-04T08:30:47.121Z,94.60
2023-01-04T08:33:19.472Z,95.30
2023-01-04T08:35:50.435Z,95.20
2023-01-04T08:38:59.496Z,94.80
2023-01-04T08:41:56.077Z,94.90
2023-01-04T08:44:17.467Z,95.00
2023-01-04T08:46:49.332Z,94.70
2023-01-04T08:49:20.942Z,94.50
2023-01-04T08:51:54.121Z,94.70
2023-01-04T08:54:26.470Z,94.80
2023-01-04T08:56:58.289Z,94.40
2023-01-04T08:59:28.991Z,95.00
2023-01-04T09:02:05.276Z,94.70
2023-01-04T09:04:36.056Z,94.70
2023-01-04T09:07:07.787Z,94.90
2023-01-04T09:09:38.969Z,95.10
2023-01-04T09:12:09.943Z,95.00
2023-01-04T09:14:41.798Z,94.90
2023-01-04T09:17:12.585Z,94.70
2023-01-04T09:19:42.964Z,95.00
2023-01-04T09:22:13.779Z,95.00
2023-01-04T09:24:44.194Z,95.30
2023-01-04T09:27:14.691Z,94.70
2023-01-04T09:29:45.288Z,94.80
2023-01-04T09:32:16.920Z,94.50
2023-01-04T09:34:48.193Z,94.60
2023-01-04T09:37:18.914Z,94.80
2023-01-04T09:39:49.363Z,94.90
2023-01-04T09:42:42.362Z,94.80
2023-01-04T09:45:24.161Z,94.90
2023-01-04T09:47:58.522Z,94.60
2023-01-04T09:50:44.125Z,94.10
2023-01-04T09:53:31.007Z,94.60
2023-01-04T09:56:25.684Z,94.10
2023-01-04T09:58:57.448Z,94.10
2023-01-04T10:01:38.138Z,94.00
2023-01-04T10:04:32.175Z,94.50
2023-01-04T10:07:05.233Z,94.60
2023-01-04T10:09:37.058Z,94.60
2023-01-04T10:12:40.249Z,94.10
2023-01-04T10:15:39.509Z,94.50
2023-01-04T10:21:34.700Z,94.60
2023-01-04T10:24:17.676Z,94.50
2023-01-04T10:26:53.475Z,94.30
2023-01-04T10:29:50.637Z,94.40
2023-01-04T10:32:53.264Z,94.40
2023-01-04T10:35:27.714Z,94.40
2023-01-04T10:38:02.910Z,94.20
2023-01-04T10:40:42.364Z,94.40
2023-01-04T10:44:09.975Z,94.60
2023-01-04T10:46:59.476Z,94.90
2023-01-04T10:49:51.210Z,94.50
2023-01-04T10:53:16.660Z,94.60
2023-01-04T10:56:26.118Z,94.50
2023-01-04T10:59:13.741Z,94.40
2023-01-04T11:01:47.063Z,94.20
2023-01-04T11:04:46.818Z,93.10
2023-01-04T11:07:28.684Z,93.40
2023-01-04T11:10:25.563Z,93.90
2023-01-04T11:12:57.950Z,93.00
2023-01-04T11:15:29.006Z,93.50
2023-01-04T11:18:00.397Z,92.70
2023-01-04T11:20:36.116Z,92.00
2023-01-04T11:23:15.283Z,93.30
2023-01-04T11:26:08.184Z,94.00
2023-01-04T11:29:12.334Z,94.20
2023-01-04T11:31:51.284Z,94.00
2023-01-04T11:34:21.807Z,94.00
2023-01-04T11:36:52.106Z,94.10
2023-01-04T11:39:29.449Z,94.10
2023-01-04T11:42:03.658Z,94.30
2023-01-04T11:44:35.916Z,94.20
2023-01-04T11:47:23.364Z,94.20
2023-01-04T11:49:55.601Z,94.40
2023-01-04T11:52:38.460Z,94.60
2023-01-04T11:55:29.024Z,94.70
2023-01-04T11:58:10.493Z,94.50
2023-01-04T12:00:42.027Z,94.60
2023-01-04T12:03:34.875Z,94.50
2023-01-04T12:06:05.680Z,94.60
2023-01-04T12:08:37.564Z,94.30
2023-01-04T12:11:09.399Z,94.70
2023-01-04T12:13:41.348Z,94.80
2023-01-04T12:16:20.559Z,94.80
2023-01-04T12:18:51.199Z,94.20
2023-01-04T12:21:25.670Z,94.50
2023-01-04T12:23:58.912Z,94.90
2023-01-04T12:26:30.155Z,95.00
2023-01-04T12:29:24.709Z,94.70
2023-01-04T12:32:14.632Z,94.70
2023-01-04T12:34:47.993Z,94.70
2023-01-04T12:37:51.299Z,95.20
2023-01-04T12:40:49.500Z,94.90
2023-01-04T12:43:19.890Z,94.20
2023-01-04T12:46:10.527Z,94.00
2023-01-04T12:48:58.936Z,94.50
2023-01-04T12:51:31.510Z,94.90
2023-01-04T12:54:24.310Z,94.30
2023-01-04T12:57:37.340Z,94.70
2023-01-04T13:00:13.206Z,94.40
2023-01-04T13:02:54.081Z,92.90
2023-01-04T13:05:54.851Z,93.50
2023-01-04T13:08:17.063Z,94.20
2023-01-04T13:10:53.239Z,94.20
2023-01-04T13:13:38.492Z,94.10
2023-01-04T13:16:39.355Z,93.80
2023-01-04T13:19:25.859Z,93.50
2023-01-04T13:21:57.949Z,94.00
2023-01-04T13:24:36.283Z,94.20
2023-01-04T13:27:16.362Z,93.90
2023-01-04T13:29:48.243Z,94.00
2023-01-04T13:32:28.835Z,94.00
2023-01-04T13:35:15.997Z,94.20
2023-01-04T13:37:47.736Z,94.10
2023-01-04T13:40:30.762Z,94.10
2023-01-04T13:43:20.200Z,94.10
2023-01-04T13:46:05.799Z,94.20
2023-01-04T13:48:44.000Z,93.60
2023-01-04T13:51:32.213Z,93.90
2023-01-04T13:54:07.141Z,94.10
2023-01-04T13:56:38.026Z,94.20
2023-01-04T13:59:09.360Z,94.40
2023-01-04T14:01:54.818Z,94.10
2023-01-04T14:04:33.177Z,94.10
2023-01-04T14:07:04.381Z,94.10
2023-01-04T14:09:44.526Z,94.30
2023-01-04T14:12:20.872Z,94.40
2023-01-04T14:15:18.631Z,94.10
2023-01-04T14:17:57.406Z,94.50
2023-01-04T14:20:35.110Z,93.40
2023-01-04T14:23:06.767Z,94.40
2023-01-04T14:25:39.903Z,94.50
2023-01-04T14:28:23.413Z,94.40
2023-01-04T14:31:08.647Z,94.10
2023-01-04T14:33:44.921Z,94.10
2023-01-04T14:36:34.070Z,94.10
2023-01-04T14:39:12.997Z,94.10
2023-01-04T14:41:45.474Z,94.20
2023-01-04T14:44:19.379Z,93.50
2023-01-04T14:47:03.261Z,93.60
2023-01-04T14:49:51.578Z,93.50
2023-01-04T14:52:25.482Z,93.70
2023-01-04T14:54:55.813Z,93.90
2023-01-04T14:57:26.121Z,93.40
2023-01-04T14:59:56.556Z,92.70
2023-01-04T15:02:28.731Z,93.10
2023-01-04T15:04:59.160Z,93.30
2023-01-04T15:07:42.571Z,93.30
2023-01-04T15:10:28.275Z,91.20
2023-01-04T15:13:02.273Z,91.40
2023-01-04T15:15:34.825Z,90.20
2023-01-04T15:18:05.686Z,90.30
2023-01-04T15:20:36.289Z,90.50
2023-01-04T15:23:06.607Z,90.80
2023-01-04T15:25:37.156Z,90.40
2023-01-04T15:28:07.817Z,90.00
2023-01-04T15:30:38.157Z,88.40
2023-01-04T15:33:08.973Z,90.50
2023-01-04T15:35:39.536Z,90.00
2023-01-04T15:38:16.032Z,89.40
2023-01-04T15:40:49.252Z,88.70
2023-01-04T15:43:19.627Z,90.20
2023-01-04T15:45:50.019Z,90.10
2023-01-04T15:48:20.376Z,88.90
2023-01-04T15:50:51.142Z,90.10
2023-01-04T15:53:21.430Z,90.00
2023-01-04T15:55:54.128Z,89.30
2023-01-04T15:58:24.509Z,90.10
2023-01-04T16:01:02.591Z,90.50
2023-01-04T16:03:38.051Z,90.40
2023-01-04T16:06:10.340Z,89.40
2023-01-04T16:08:40.763Z,90.10
2023-01-04T16:11:16.766Z,90.10
2023-01-04T16:13:49.141Z,90.30
2023-01-04T16:16:20.825Z,90.00
2023-01-04T16:18:56.612Z,88.70
2023-01-04T16:21:29.125Z,90.30
2023-01-04T16:24:13.019Z,89.40
2023-01-04T16:26:52.608Z,90.00
2023-01-04T16:29:23.202Z,90.10
2023-01-04T16:31:53.495Z,89.20
2023-01-04T16:34:24.162Z,90.20
2023-01-04T16:36:54.486Z,89.60
2023-01-04T16:39:49.534Z,90.10
2023-01-04T16:42:16.495Z,89.50
2023-01-04T16:44:47.469Z,89.40
2023-01-04T16:47:17.918Z,87.70
2023-01-04T16:49:52.833Z,89.20
2023-01-04T16:52:23.469Z,89.10
2023-01-04T16:54:53.931Z,89.50
2023-01-04T16:57:25.647Z,89.50
2023-01-04T16:59:56.208Z,89.80
2023-01-04T17:02:26.609Z,90.20
2023-01-04T17:05:01.264Z,89.40
2023-01-04T17:07:34.479Z,89.70
2023-01-04T17:10:04.911Z,89.50
2023-01-04T17:12:50.475Z,90.70
2023-01-04T17:15:42.615Z,90.50
2023-01-04T17:18:14.359Z,89.90
2023-01-04T17:20:44.857Z,89.80
2023-01-04T17:23:16.805Z,90.00
2023-01-04T17:25:47.126Z,90.00
2023-01-04T17:28:22.862Z,90.40
2023-01-04T17:30:55.394Z,90.30
2023-01-04T17:33:25.732Z,90.30
2023-01-04T17:35:56.313Z,90.60
2023-01-04T17:38:32.908Z,90.50
2023-01-04T17:41:14.488Z,90.60
2023-01-04T17:43:46.342Z,91.00
2023-01-04T17:46:23.033Z,90.80
2023-01-04T17:49:20.984Z,90.30
2023-01-04T17:51:47.585Z,90.80
2023-01-04T17:54:18.267Z,90.90
2023-01-04T17:56:49.164Z,90.40
2023-01-04T17:59:19.843Z,90.40
2023-01-04T18:01:52.915Z,90.70
2023-01-04T18:04:24.023Z,90.50
2023-01-04T18:06:54.513Z,90.60
2023-01-04T18:09:26.794Z,90.60
2023-01-04T18:11:57.730Z,90.50
2023-01-04T18:14:29.341Z,91.10
2023-01-04T18:17:00.032Z,91.70
2023-01-04T18:19:32.927Z,91.50
2023-01-04T18:22:03.439Z,91.50
2023-01-04T18:24:37.129Z,91.50
2023-01-04T18:27:26.169Z,90.90
2023-01-04T18:29:58.840Z,91.00
2023-01-04T18:32:29.851Z,91.00
2023-01-04T18:35:06.087Z,90.70
2023-01-04T18:37:37.935Z,90.90
2023-01-04T18:40:08.904Z,90.60
2023-01-04T18:42:39.545Z,90.20
2023-01-04T18:45:10.979Z,90.30
2023-01-04T18:47:42.178Z,90.30
2023-01-04T18:50:12.769Z,90.20
2023-01-04T18:52:43.052Z,90.00
2023-01-04T18:55:13.884Z,90.20
2023-01-04T18:57:44.265Z,90.30
2023-01-04T19:00:15.718Z,90.00
2023-01-04T19:02:46.054Z,90.00
2023-01-04T19:05:20.993Z,89.40
2023-01-04T19:07:53.818Z,90.50
2023-01-04T19:10:26.062Z,90.90
2023-01-04T19:12:56.508Z,90.10
2023-01-04T19:15:27.455Z,90.30
2023-01-04T19:18:00.579Z,90.30
2023-01-04T19:20:34.851Z,90.10
2023-01-04T19:23:06.085Z,90.70
2023-01-04T19:25:38.286Z,89.70
2023-01-04T19:28:09.623Z,90.20
2023-01-04T19:30:47.435Z,90.30
2023-01-04T19:33:19.591Z,89.60
2023-01-04T19:35:58.539Z,89.70
2023-01-04T19:38:32.707Z,87.80
2023-01-04T19:41:03.992Z,90.20
2023-01-04T19:43:36.540Z,88.40
2023-01-04T19:46:13.309Z,89.60
2023-01-04T19:48:44.650Z,89.30
2023-01-04T19:51:18.011Z,90.00
2023-01-04T19:53:49.182Z,89.90
2023-01-04T19:56:21.121Z,89.20
2023-01-04T19:58:51.505Z,89.20
2023-01-04T20:01:26.417Z,89.20
2023-01-04T20:03:58.408Z,89.30
2023-01-04T20:06:29.004Z,89.00
2023-01-04T20:08:59.274Z,88.60
2023-01-04T20:11:29.669Z,90.00
2023-01-04T20:14:07.971Z,90.50
2023-01-04T20:16:38.499Z,90.70
2023-01-04T20:19:10.475Z,90.60
2023-01-04T20:21:42.117Z,90.60
2023-01-04T20:24:12.507Z,90.30
2023-01-04T20:26:47.367Z,90.10
2023-01-04T20:29:17.926Z,90.40
2023-01-04T20:31:48.313Z,89.80
2023-01-04T20:34:18.581Z,88.00
2023-01-04T20:36:52.159Z,88.10
2023-01-04T20:39:22.433Z,85.70
2023-01-04T20:42:12.000Z,88.30
2023-01-04T20:44:43.285Z,87.30
2023-01-04T20:47:13.942Z,88.20
2023-01-04T20:49:44.202Z,88.50
2023-01-04T20:52:14.426Z,88.20
2023-01-04T20:54:45.362Z,87.30
2023-01-04T20:57:15.704Z,87.70
2023-01-04T20:59:46.974Z,87.40
2023-01-04T21:02:17.817Z,87.00
2023-01-04T21:04:48.662Z,87.10
2023-01-04T21:07:18.903Z,85.60
2023-01-04T21:09:49.755Z,86.40
2023-01-04T21:12:22.804Z,85.70
2023-01-04T21:14:53.142Z,85.80
2023-01-04T21:17:23.794Z,86.00
2023-01-04T21:19:54.058Z,85.60
2023-01-04T21:22:25.576Z,86.20
2023-01-04T21:24:55.825Z,87.00
2023-01-04T21:27:26.067Z,86.00
2023-01-04T21:29:56.840Z,85.70
2023-01-04T21:32:27.972Z,85.80
2023-01-04T21:34:58.936Z,86.00
2023-01-04T21:37:30.811Z,86.80
2023-01-04T21:40:06.435Z,84.40
2023-01-04T21:42:39.007Z,85.00
2023-01-04T21:45:10.287Z,83.60
2023-01-04T21:47:41.262Z,84.20
2023-01-04T21:50:16.751Z,83.50
2023-01-04T21:52:47.560Z,83.70
2023-01-04T21:55:17.928Z,84.00
2023-01-04T21:57:48.811Z,84.50
2023-01-04T22:00:19.233Z,83.70
2023-01-04T22:02:49.737Z,83.40
2023-01-04T22:05:20.616Z,81.90
2023-01-04T22:07:51.248Z,83.50
2023-01-04T22:10:23.864Z,83.60
2023-01-04T22:12:54.604Z,83.70
2023-01-04T22:15:25.024Z,81.50
2023-01-04T22:17:55.396Z,81.70
2023-01-04T22:20:26.407Z,83.20
2023-01-04T22:22:56.695Z,81.80
2023-01-04T22:25:27.019Z,82.70
2023-01-04T22:27:57.272Z,81.30
2023-01-04T22:30:27.622Z,83.60
2023-01-04T22:32:58.440Z,84.50
2023-01-04T22:35:28.775Z,82.60
2023-01-04T22:38:00.133Z,83.40
2023-01-04T22:40:32.025Z,82.30
2023-01-04T22:43:03.335Z,83.40
2023-01-04T22:45:33.803Z,83.50
2023-01-04T22:48:04.207Z,79.80
2023-01-04T22:50:35.162Z,81.70
2023-01-04T22:53:07.371Z,80.30
2023-01-04T22:56:09.400Z,80.30
2023-01-04T22:58:32.871Z,80.80
2023-01-04T23:01:03.324Z,79.60
2023-01-04T23:03:39.926Z,80.90
2023-01-04T23:06:14.587Z,81.30
2023-01-04T23:08:45.800Z,81.00
2023-01-04T23:11:21.331Z,81.80
2023-01-04T23:13:53.903Z,80.00
2023-01-04T23:16:31.585Z,78.20
2023-01-04T23:19:04.673Z,78.40
2023-01-04T23:21:37.970Z,76.70
2023-01-04T23:24:09.787Z,76.20
2023-01-04T23:26:40.301Z,76.50
2023-01-04T23:29:12.928Z,75.10
2023-01-04T23:31:44.277Z,74.80
2023-01-04T23:34:16.374Z,73.10
2023-01-04T23:36:46.881Z,71.10
2023-01-04T23:39:18.770Z,69.20
2023-01-04T23:41:50.947Z,69.30
2023-01-04T23:44:27.829Z,69.00
2023-01-04T23:46:58.906Z,68.80
2023-01-04T23:49:32.815Z,67.80
2023-01-04T23:52:05.393Z,68.30
2023-01-04T23:54:37.235Z,67.60
2023-01-04T23:57:12.922Z,68.50
2023-01-04T23:59:43.813Z,66.50
