createdAt,value
2019-05-07T00:00:39.268Z,5.10
2019-05-07T00:01:23.378Z,5.00
2019-05-07T00:02:25.941Z,5.00
2019-05-07T00:03:03.824Z,5.00
2019-05-07T00:03:42.273Z,5.00
2019-05-07T00:04:22.456Z,5.00
2019-05-07T00:04:59.948Z,5.00
2019-05-07T00:05:37.453Z,5.00
2019-05-07T00:06:16.990Z,5.00
2019-05-07T00:06:54.967Z,5.00
2019-05-07T00:07:32.408Z,4.90
2019-05-07T00:08:12.064Z,4.90
2019-05-07T00:08:48.916Z,4.90
2019-05-07T00:09:26.635Z,4.90
2019-05-07T00:10:05.037Z,4.90
2019-05-07T00:10:42.892Z,4.90
2019-05-07T00:11:22.350Z,4.90
2019-05-07T00:12:02.337Z,4.90
2019-05-07T00:12:39.510Z,4.90
2019-05-07T00:13:18.039Z,4.90
2019-05-07T00:13:55.806Z,4.90
2019-05-07T00:14:34.555Z,4.90
2019-05-07T00:15:12.610Z,4.90
2019-05-07T00:15:52.644Z,4.80
2019-05-07T00:16:29.858Z,4.80
2019-05-07T00:17:09.668Z,4.80
2019-05-07T00:17:47.438Z,4.80
2019-05-07T00:18:25.433Z,4.80
2019-05-07T00:19:03.231Z,4.80
2019-05-07T00:19:43.013Z,4.80
2019-05-07T00:20:22.968Z,4.80
2019-05-07T00:20:59.439Z,4.80
2019-05-07T00:21:38.662Z,4.80
2019-05-07T00:22:16.770Z,4.70
2019-05-07T00:22:54.331Z,4.70
2019-05-07T00:23:32.535Z,4.70
2019-05-07T00:24:13.252Z,4.70
2019-05-07T00:24:52.114Z,4.70
2019-05-07T00:25:32.557Z,4.70
2019-05-07T00:26:10.490Z,4.70
2019-05-07T00:26:48.014Z,4.70
2019-05-07T00:27:26.124Z,4.70
2019-05-07T00:28:04.229Z,4.70
2019-05-07T00:28:44.565Z,4.70
2019-05-07T00:29:23.384Z,4.70
2019-05-07T00:30:22.200Z,4.70
2019-05-07T00:30:59.991Z,4.70
2019-05-07T00:31:37.189Z,4.70
2019-05-07T00:32:16.307Z,4.70
2019-05-07T00:32:54.331Z,4.60
2019-05-07T00:33:32.537Z,4.60
2019-05-07T00:34:12.603Z,4.60
2019-05-07T00:34:55.224Z,4.60
2019-05-07T00:35:38.462Z,4.60
2019-05-07T00:36:26.764Z,4.60
2019-05-07T00:37:28.423Z,4.60
2019-05-07T00:38:09.330Z,4.60
2019-05-07T00:38:51.956Z,4.60
2019-05-07T00:39:54.469Z,4.50
2019-05-07T00:40:56.706Z,4.50
2019-05-07T00:41:42.721Z,4.50
2019-05-07T00:42:27.432Z,4.50
2019-05-07T00:43:07.929Z,4.50
2019-05-07T00:43:49.298Z,4.50
2019-05-07T00:44:26.602Z,4.50
2019-05-07T00:45:17.823Z,4.50
2019-05-07T00:46:02.294Z,4.50
2019-05-07T00:46:39.793Z,4.50
2019-05-07T00:47:17.793Z,4.50
2019-05-07T00:47:55.622Z,4.50
2019-05-07T00:48:33.453Z,4.50
2019-05-07T00:49:12.585Z,4.50
2019-05-07T00:49:49.697Z,4.50
2019-05-07T00:50:32.949Z,4.50
2019-05-07T00:51:27.392Z,4.40
2019-05-07T00:52:04.912Z,4.40
2019-05-07T00:52:42.968Z,4.40
2019-05-07T00:53:20.138Z,4.40
2019-05-07T00:53:57.360Z,4.40
2019-05-07T00:54:35.712Z,4.40
2019-05-07T00:55:12.923Z,4.40
2019-05-07T00:55:52.458Z,4.40
2019-05-07T00:56:29.468Z,4.40
2019-05-07T00:57:07.461Z,4.40
2019-05-07T00:57:45.240Z,4.40
2019-05-07T00:58:26.699Z,4.40
2019-05-07T00:59:02.293Z,4.30
2019-05-07T00:59:39.929Z,4.40
2019-05-07T01:00:17.617Z,4.30
2019-05-07T01:00:54.695Z,4.30
2019-05-07T01:01:33.335Z,4.30
2019-05-07T01:02:12.734Z,4.30
2019-05-07T01:02:49.499Z,4.30
2019-05-07T01:03:26.857Z,4.30
2019-05-07T01:04:06.073Z,4.30
2019-05-07T01:04:43.817Z,4.30
2019-05-07T01:05:23.086Z,4.30
2019-05-07T01:06:02.083Z,4.30
2019-05-07T01:06:39.680Z,4.30
2019-05-07T01:07:18.637Z,4.30
2019-05-07T01:07:56.888Z,4.30
2019-05-07T01:08:39.837Z,4.20
2019-05-07T01:09:17.458Z,4.30
2019-05-07T01:09:55.002Z,4.20
2019-05-07T01:10:33.176Z,4.20
2019-05-07T01:11:13.152Z,4.20
2019-05-07T01:11:52.268Z,4.20
2019-05-07T01:12:32.681Z,4.20
2019-05-07T01:13:12.021Z,4.20
2019-05-07T01:13:51.869Z,4.20
2019-05-07T01:14:32.546Z,4.20
2019-05-07T01:15:12.785Z,4.20
2019-05-07T01:15:50.551Z,4.20
2019-05-07T01:16:27.697Z,4.20
2019-05-07T01:17:04.955Z,4.20
2019-05-07T01:17:46.328Z,4.20
2019-05-07T01:18:25.360Z,4.20
2019-05-07T01:19:02.576Z,4.20
2019-05-07T01:19:42.309Z,4.10
2019-05-07T01:20:22.157Z,4.10
2019-05-07T01:21:02.296Z,4.10
2019-05-07T01:21:39.804Z,4.10
2019-05-07T01:22:17.873Z,4.10
2019-05-07T01:22:55.062Z,4.10
2019-05-07T01:23:33.340Z,4.10
2019-05-07T01:24:15.531Z,4.10
2019-05-07T01:24:54.143Z,4.10
2019-05-07T01:25:32.909Z,4.10
2019-05-07T01:26:12.425Z,4.10
2019-05-07T01:26:53.815Z,4.10
2019-05-07T01:27:32.115Z,4.10
2019-05-07T01:28:10.132Z,4.10
2019-05-07T01:29:02.933Z,4.10
2019-05-07T01:29:40.453Z,4.10
2019-05-07T01:30:18.339Z,4.10
2019-05-07T01:30:59.166Z,4.10
2019-05-07T01:31:44.321Z,4.10
2019-05-07T01:32:32.994Z,4.10
2019-05-07T01:33:34.029Z,4.10
2019-05-07T01:34:20.047Z,4.10
2019-05-07T01:35:02.492Z,4.00
2019-05-07T01:35:57.971Z,4.00
2019-05-07T01:36:35.577Z,4.00
2019-05-07T01:37:16.761Z,4.00
2019-05-07T01:37:54.652Z,4.00
2019-05-07T01:38:33.267Z,4.00
2019-05-07T01:39:10.021Z,4.00
2019-05-07T01:39:47.981Z,4.00
2019-05-07T01:40:25.188Z,4.00
2019-05-07T01:41:03.387Z,4.00
2019-05-07T01:41:41.951Z,4.00
2019-05-07T01:42:19.560Z,4.00
2019-05-07T01:42:56.873Z,4.00
2019-05-07T01:43:34.332Z,4.00
2019-05-07T01:44:12.853Z,4.00
2019-05-07T01:44:49.621Z,4.00
2019-05-07T01:45:27.259Z,4.00
2019-05-07T01:46:04.930Z,4.00
2019-05-07T01:46:42.641Z,4.00
2019-05-07T01:47:20.471Z,4.00
2019-05-07T01:47:57.993Z,4.00
2019-05-07T01:48:36.003Z,4.00
2019-05-07T01:49:13.749Z,4.00
2019-05-07T01:49:52.390Z,3.90
2019-05-07T01:50:32.216Z,4.00
2019-05-07T01:51:12.641Z,3.90
2019-05-07T01:51:49.713Z,3.90
2019-05-07T01:52:27.430Z,3.90
2019-05-07T01:53:05.229Z,3.90
2019-05-07T01:53:45.171Z,3.90
2019-05-07T01:54:23.767Z,3.90
2019-05-07T01:55:03.278Z,3.90
2019-05-07T01:55:42.633Z,3.90
2019-05-07T01:56:20.097Z,3.90
2019-05-07T01:56:57.047Z,3.90
2019-05-07T01:57:35.062Z,3.90
2019-05-07T01:58:12.897Z,3.90
2019-05-07T01:58:53.578Z,3.90
2019-05-07T01:59:32.163Z,3.90
2019-05-07T02:00:12.889Z,3.90
2019-05-07T02:00:50.387Z,3.90
2019-05-07T02:01:29.011Z,3.90
2019-05-07T02:02:13.538Z,3.90
2019-05-07T02:02:55.702Z,3.90
2019-05-07T02:03:50.097Z,3.90
2019-05-07T02:04:34.697Z,3.90
2019-05-07T02:05:22.910Z,3.90
2019-05-07T02:06:35.271Z,3.80
2019-05-07T02:07:33.445Z,3.90
2019-05-07T02:08:14.570Z,3.80
2019-05-07T02:08:58.325Z,3.80
2019-05-07T02:09:42.494Z,3.80
2019-05-07T02:10:33.351Z,3.80
2019-05-07T02:11:12.954Z,3.80
2019-05-07T02:12:13.225Z,3.80
2019-05-07T02:12:54.059Z,3.70
2019-05-07T02:13:33.739Z,3.80
2019-05-07T02:14:14.363Z,3.80
2019-05-07T02:14:53.030Z,3.80
2019-05-07T02:15:32.261Z,3.80
2019-05-07T02:16:12.439Z,3.80
2019-05-07T02:16:50.617Z,3.80
2019-05-07T02:17:28.647Z,3.70
2019-05-07T02:18:06.985Z,3.80
2019-05-07T02:18:45.359Z,3.70
2019-05-07T02:19:23.118Z,3.70
2019-05-07T02:20:02.438Z,3.70
2019-05-07T02:20:39.599Z,3.70
2019-05-07T02:21:17.696Z,3.70
2019-05-07T02:21:55.809Z,3.70
2019-05-07T02:22:32.994Z,3.70
2019-05-07T02:23:12.807Z,3.70
2019-05-07T02:23:54.237Z,3.70
2019-05-07T02:24:33.861Z,3.70
2019-05-07T02:25:12.736Z,3.70
2019-05-07T02:25:49.894Z,3.70
2019-05-07T02:26:27.705Z,3.70
2019-05-07T02:27:07.077Z,3.70
2019-05-07T02:27:45.085Z,3.70
2019-05-07T02:28:29.009Z,3.70
2019-05-07T02:29:08.455Z,3.70
2019-05-07T02:29:46.191Z,3.70
2019-05-07T02:30:34.967Z,3.70
2019-05-07T02:31:14.606Z,3.70
2019-05-07T02:31:53.099Z,3.70
2019-05-07T02:32:33.903Z,3.60
2019-05-07T02:33:16.730Z,3.60
2019-05-07T02:33:55.927Z,3.60
2019-05-07T02:34:34.261Z,3.60
2019-05-07T02:35:13.454Z,3.60
2019-05-07T02:35:53.449Z,3.60
2019-05-07T02:36:33.885Z,3.70
2019-05-07T02:37:12.459Z,3.60
2019-05-07T02:38:02.933Z,3.60
2019-05-07T02:38:45.276Z,3.60
2019-05-07T02:39:28.958Z,3.60
2019-05-07T02:40:33.690Z,3.60
2019-05-07T02:41:14.291Z,3.60
2019-05-07T02:41:54.232Z,3.60
2019-05-07T02:42:33.614Z,3.60
2019-05-07T02:43:13.999Z,3.60
2019-05-07T02:43:53.511Z,3.60
2019-05-07T02:44:32.463Z,3.60
2019-05-07T02:45:20.212Z,3.60
2019-05-07T02:46:25.063Z,3.60
2019-05-07T02:46:59.918Z,3.60
2019-05-07T02:47:36.997Z,3.60
2019-05-07T02:48:14.964Z,3.50
2019-05-07T02:49:14.267Z,3.60
2019-05-07T02:49:55.502Z,3.60
2019-05-07T02:50:43.558Z,3.60
2019-05-07T02:51:26.995Z,3.60
2019-05-07T02:52:13.504Z,3.50
2019-05-07T02:52:55.197Z,3.50
2019-05-07T02:53:43.108Z,3.50
2019-05-07T02:54:32.601Z,3.50
2019-05-07T02:55:14.534Z,3.50
2019-05-07T02:55:54.465Z,3.50
2019-05-07T02:56:33.344Z,3.50
2019-05-07T02:57:13.321Z,3.50
2019-05-07T02:57:53.625Z,3.50
2019-05-07T02:58:32.877Z,3.50
2019-05-07T02:59:09.920Z,3.50
2019-05-07T02:59:49.202Z,3.50
2019-05-07T03:00:27.131Z,3.50
2019-05-07T03:01:05.268Z,3.50
2019-05-07T03:01:43.418Z,3.50
2019-05-07T03:02:24.083Z,3.50
2019-05-07T03:03:04.047Z,3.50
2019-05-07T03:03:44.930Z,3.50
2019-05-07T03:04:20.941Z,3.50
2019-05-07T03:04:58.697Z,3.50
2019-05-07T03:05:36.463Z,3.50
2019-05-07T03:06:14.668Z,3.50
2019-05-07T03:06:54.247Z,3.50
2019-05-07T03:07:33.592Z,3.50
2019-05-07T03:08:13.467Z,3.50
2019-05-07T03:08:53.426Z,3.50
2019-05-07T03:09:32.825Z,3.50
2019-05-07T03:10:13.632Z,3.50
2019-05-07T03:10:52.513Z,3.40
2019-05-07T03:11:29.437Z,3.40
2019-05-07T03:12:07.166Z,3.40
2019-05-07T03:12:44.698Z,3.40
2019-05-07T03:13:23.758Z,3.40
2019-05-07T03:14:03.250Z,3.40
2019-05-07T03:14:43.722Z,3.40
2019-05-07T03:15:20.095Z,3.40
2019-05-07T03:15:57.775Z,3.40
2019-05-07T03:16:43.570Z,3.40
2019-05-07T03:17:15.355Z,3.40
2019-05-07T03:17:53.850Z,3.40
2019-05-07T03:18:33.427Z,3.40
2019-05-07T03:19:13.096Z,3.40
2019-05-07T03:19:53.458Z,3.40
2019-05-07T03:20:39.056Z,3.40
2019-05-07T03:21:17.801Z,3.40
2019-05-07T03:21:58.355Z,3.40
2019-05-07T03:22:36.196Z,3.40
2019-05-07T03:23:15.646Z,3.40
2019-05-07T03:24:03.133Z,3.40
2019-05-07T03:24:48.780Z,3.40
2019-05-07T03:25:33.526Z,3.40
2019-05-07T03:26:23.158Z,3.40
2019-05-07T03:27:03.199Z,3.40
2019-05-07T03:27:42.930Z,3.40
2019-05-07T03:28:22.911Z,3.40
2019-05-07T03:29:03.929Z,3.40
2019-05-07T03:29:44.221Z,3.40
2019-05-07T03:30:44.966Z,3.40
2019-05-07T03:31:35.577Z,3.40
2019-05-07T03:32:39.038Z,3.40
2019-05-07T03:33:36.399Z,3.40
2019-05-07T03:34:37.348Z,3.40
2019-05-07T03:35:36.307Z,3.40
2019-05-07T03:36:16.547Z,3.40
2019-05-07T03:36:56.653Z,3.40
2019-05-07T03:37:35.233Z,3.40
2019-05-07T03:38:13.343Z,3.40
2019-05-07T03:38:53.649Z,3.50
2019-05-07T03:39:33.616Z,3.50
2019-05-07T03:40:10.139Z,3.50
2019-05-07T03:40:47.885Z,3.50
2019-05-07T03:41:27.653Z,3.50
2019-05-07T03:42:08.298Z,3.50
2019-05-07T03:42:46.253Z,3.50
2019-05-07T03:43:26.065Z,3.50
2019-05-07T03:44:14.150Z,3.60
2019-05-07T03:45:22.892Z,3.60
2019-05-07T03:46:26.958Z,3.60
2019-05-07T03:47:38.742Z,3.60
2019-05-07T03:48:23.753Z,3.60
2019-05-07T03:49:03.979Z,3.60
2019-05-07T03:49:43.046Z,3.60
2019-05-07T03:50:23.313Z,3.60
2019-05-07T03:51:04.678Z,3.70
2019-05-07T03:51:44.152Z,3.70
2019-05-07T03:52:24.442Z,3.70
2019-05-07T03:53:02.851Z,3.70
2019-05-07T03:53:43.693Z,3.70
2019-05-07T03:54:19.978Z,3.70
2019-05-07T03:54:57.630Z,3.80
2019-05-07T03:55:35.875Z,3.80
2019-05-07T03:56:13.438Z,3.80
2019-05-07T03:56:52.999Z,3.90
2019-05-07T03:57:33.376Z,3.90
2019-05-07T03:58:14.638Z,3.90
2019-05-07T03:58:52.905Z,4.00
2019-05-07T03:59:29.836Z,4.00
2019-05-07T04:00:08.672Z,4.10
2019-05-07T04:00:46.794Z,4.20
2019-05-07T04:01:24.376Z,4.30
2019-05-07T04:02:03.295Z,4.40
2019-05-07T04:02:43.688Z,4.60
2019-05-07T04:03:24.513Z,4.80
2019-05-07T04:04:00.099Z,5.00
2019-05-07T04:04:38.176Z,5.20
2019-05-07T04:05:15.733Z,5.40
2019-05-07T04:05:53.534Z,5.60
2019-05-07T04:06:35.061Z,5.80
2019-05-07T04:07:13.772Z,5.90
2019-05-07T04:07:54.005Z,6.20
2019-05-07T04:08:33.376Z,6.30
2019-05-07T04:09:13.365Z,6.50
2019-05-07T04:09:53.360Z,6.70
2019-05-07T04:10:33.770Z,6.80
2019-05-07T04:11:13.431Z,7.00
2019-05-07T04:11:52.843Z,7.10
2019-05-07T04:12:29.745Z,7.20
2019-05-07T04:13:09.044Z,7.30
2019-05-07T04:13:46.503Z,7.40
2019-05-07T04:14:25.205Z,7.60
2019-05-07T04:15:06.502Z,7.70
2019-05-07T04:15:44.617Z,7.80
2019-05-07T04:16:23.983Z,7.90
2019-05-07T04:17:23.229Z,8.00
2019-05-07T04:18:03.301Z,8.10
2019-05-07T04:18:39.821Z,8.20
2019-05-07T04:19:17.265Z,8.30
2019-05-07T04:19:55.288Z,8.40
2019-05-07T04:20:33.610Z,8.50
2019-05-07T04:21:13.944Z,8.60
2019-05-07T04:21:53.436Z,8.70
2019-05-07T04:22:34.306Z,8.80
2019-05-07T04:23:13.491Z,8.80
2019-05-07T04:23:54.773Z,8.90
2019-05-07T04:24:42.934Z,9.00
2019-05-07T04:25:34.323Z,9.00
2019-05-07T04:26:35.125Z,9.20
2019-05-07T04:27:24.228Z,9.30
2019-05-07T04:28:09.950Z,9.30
2019-05-07T04:28:55.510Z,9.50
2019-05-07T04:29:35.070Z,9.60
2019-05-07T04:30:13.235Z,9.60
2019-05-07T04:30:53.289Z,9.60
2019-05-07T04:31:34.238Z,9.70
2019-05-07T04:32:14.100Z,9.80
2019-05-07T04:32:53.030Z,9.80
2019-05-07T04:33:36.731Z,9.90
2019-05-07T04:34:25.967Z,9.90
2019-05-07T04:35:17.474Z,9.90
2019-05-07T04:36:09.082Z,10.00
2019-05-07T04:36:49.028Z,10.00
2019-05-07T04:37:27.086Z,10.10
2019-05-07T04:38:06.901Z,10.10
2019-05-07T04:38:44.365Z,10.20
2019-05-07T04:39:23.217Z,10.20
2019-05-07T04:40:03.304Z,10.20
2019-05-07T04:40:43.137Z,10.20
2019-05-07T04:41:22.997Z,10.30
2019-05-07T04:41:59.701Z,10.30
2019-05-07T04:42:36.672Z,10.40
2019-05-07T04:43:14.493Z,10.40
2019-05-07T04:43:54.086Z,10.50
2019-05-07T04:44:33.308Z,10.50
2019-05-07T04:45:13.936Z,10.50
2019-05-07T04:45:53.989Z,10.50
2019-05-07T04:46:33.401Z,10.60
2019-05-07T04:47:13.100Z,10.60
2019-05-07T04:47:49.253Z,10.70
2019-05-07T04:48:26.890Z,10.70
2019-05-07T04:49:04.927Z,10.70
2019-05-07T04:49:43.646Z,10.80
2019-05-07T04:50:37.851Z,10.80
2019-05-07T04:51:05.020Z,10.80
2019-05-07T04:51:52.672Z,10.90
2019-05-07T04:52:34.999Z,10.90
2019-05-07T04:53:13.895Z,11.00
2019-05-07T04:53:53.831Z,11.00
2019-05-07T04:54:29.122Z,11.10
2019-05-07T04:55:07.522Z,11.10
2019-05-07T04:55:44.983Z,11.20
2019-05-07T04:56:23.919Z,11.20
2019-05-07T04:57:03.629Z,11.20
2019-05-07T04:57:43.739Z,11.30
2019-05-07T04:58:23.344Z,11.30
2019-05-07T04:59:03.380Z,11.30
2019-05-07T04:59:37.392Z,11.40
2019-05-07T05:00:15.846Z,11.50
2019-05-07T05:00:59.026Z,11.50
2019-05-07T05:01:43.394Z,11.50
2019-05-07T05:02:23.118Z,11.60
2019-05-07T05:03:12.659Z,11.60
2019-05-07T05:03:48.769Z,11.70
2019-05-07T05:04:30.711Z,11.70
2019-05-07T05:05:06.680Z,11.70
2019-05-07T05:05:44.212Z,11.70
2019-05-07T05:06:24.165Z,11.70
2019-05-07T05:07:02.600Z,11.70
2019-05-07T05:07:43.138Z,11.70
2019-05-07T05:08:22.985Z,11.70
2019-05-07T05:09:03.658Z,11.70
2019-05-07T05:09:48.085Z,11.60
2019-05-07T05:10:24.968Z,11.60
2019-05-07T05:11:03.511Z,11.50
2019-05-07T05:11:40.545Z,11.50
2019-05-07T05:12:23.070Z,11.50
2019-05-07T05:13:03.523Z,11.50
2019-05-07T05:13:40.344Z,11.60
2019-05-07T05:14:17.825Z,11.50
2019-05-07T05:14:54.654Z,11.50
2019-05-07T05:15:32.196Z,11.50
2019-05-07T05:16:26.574Z,11.60
2019-05-07T05:17:04.274Z,11.60
2019-05-07T05:17:50.510Z,11.50
2019-05-07T05:18:21.922Z,11.40
2019-05-07T05:18:59.298Z,11.40
2019-05-07T05:19:37.000Z,11.40
2019-05-07T05:20:17.152Z,11.40
2019-05-07T05:21:02.876Z,11.30
2019-05-07T05:21:57.896Z,11.40
2019-05-07T05:22:53.160Z,11.20
2019-05-07T05:23:36.495Z,11.10
2019-05-07T05:24:17.762Z,11.00
2019-05-07T05:25:28.784Z,10.90
2019-05-07T05:26:06.740Z,10.90
2019-05-07T05:26:43.949Z,10.90
2019-05-07T05:27:22.585Z,10.80
2019-05-07T05:28:02.271Z,10.80
2019-05-07T05:28:41.445Z,10.70
2019-05-07T05:29:22.538Z,10.70
2019-05-07T05:29:59.363Z,10.70
2019-05-07T05:30:49.792Z,10.60
2019-05-07T05:31:30.188Z,10.60
2019-05-07T05:32:07.366Z,10.70
2019-05-07T05:32:44.794Z,10.60
2019-05-07T05:33:23.483Z,10.70
2019-05-07T05:34:02.191Z,10.70
2019-05-07T05:34:42.559Z,10.70
2019-05-07T05:35:22.061Z,10.60
2019-05-07T05:36:00.388Z,10.60
2019-05-07T05:36:42.522Z,10.60
2019-05-07T05:37:19.882Z,10.60
2019-05-07T05:37:57.230Z,10.60
2019-05-07T05:38:35.016Z,10.50
2019-05-07T05:39:13.283Z,10.50
2019-05-07T05:40:04.859Z,10.50
2019-05-07T05:40:31.858Z,10.50
2019-05-07T05:41:08.920Z,10.60
2019-05-07T05:41:48.548Z,10.50
2019-05-07T05:42:33.398Z,10.60
2019-05-07T05:43:22.962Z,10.60
2019-05-07T05:44:17.227Z,10.60
2019-05-07T05:44:57.064Z,10.70
2019-05-07T05:45:42.743Z,10.70
2019-05-07T05:46:22.511Z,10.70
2019-05-07T05:46:59.360Z,10.80
2019-05-07T05:47:37.170Z,10.80
2019-05-07T05:48:15.054Z,10.80
2019-05-07T05:48:52.786Z,10.80
2019-05-07T05:49:32.429Z,10.80
2019-05-07T05:50:13.602Z,10.80
2019-05-07T05:51:13.407Z,10.80
2019-05-07T05:52:09.680Z,10.80
2019-05-07T05:52:52.847Z,10.80
2019-05-07T05:53:34.906Z,10.70
2019-05-07T05:54:37.068Z,10.70
2019-05-07T05:55:16.768Z,10.60
2019-05-07T05:55:54.241Z,10.60
2019-05-07T05:56:36.335Z,10.50
2019-05-07T05:57:19.310Z,10.50
2019-05-07T05:58:24.703Z,10.50
2019-05-07T05:59:12.546Z,10.50
2019-05-07T06:00:12.567Z,10.50
2019-05-07T06:01:13.101Z,10.50
2019-05-07T06:02:09.190Z,10.40
2019-05-07T06:03:03.689Z,10.40
2019-05-07T06:03:55.654Z,10.30
2019-05-07T06:04:42.080Z,10.30
2019-05-07T06:05:38.785Z,10.30
2019-05-07T06:06:22.010Z,10.30
2019-05-07T06:07:14.743Z,10.30
2019-05-07T06:07:59.466Z,10.20
2019-05-07T06:08:44.638Z,10.20
2019-05-07T06:09:37.779Z,10.10
2019-05-07T06:10:53.644Z,10.10
2019-05-07T06:11:38.092Z,9.90
2019-05-07T06:12:25.271Z,9.80
2019-05-07T06:13:14.046Z,9.70
2019-05-07T06:14:02.175Z,9.70
2019-05-07T06:14:54.035Z,9.60
2019-05-07T06:15:49.307Z,9.60
2019-05-07T06:16:32.761Z,9.50
2019-05-07T06:17:18.499Z,9.40
2019-05-07T06:18:18.761Z,9.30
2019-05-07T06:19:09.059Z,9.20
2019-05-07T06:20:05.741Z,9.10
2019-05-07T06:21:06.501Z,8.90
2019-05-07T06:21:56.385Z,8.80
2019-05-07T06:23:04.505Z,8.70
2019-05-07T06:23:48.207Z,8.60
2019-05-07T06:24:35.939Z,8.50
2019-05-07T06:25:17.159Z,8.50
2019-05-07T06:25:54.301Z,8.40
2019-05-07T06:26:32.166Z,8.40
2019-05-07T06:27:12.152Z,8.40
2019-05-07T06:27:48.953Z,8.40
2019-05-07T06:28:26.799Z,8.40
2019-05-07T06:29:04.396Z,8.30
2019-05-07T06:29:42.651Z,8.30
2019-05-07T06:30:22.553Z,8.30
2019-05-07T06:31:02.032Z,8.30
2019-05-07T06:31:39.489Z,8.30
2019-05-07T06:32:18.341Z,8.30
2019-05-07T06:32:56.165Z,8.20
2019-05-07T06:33:34.893Z,8.20
2019-05-07T06:34:12.587Z,8.20
2019-05-07T06:34:52.296Z,8.20
2019-05-07T06:35:32.440Z,8.20
2019-05-07T06:36:12.369Z,8.20
2019-05-07T06:36:49.381Z,8.20
2019-05-07T06:37:26.597Z,8.20
2019-05-07T06:38:04.768Z,8.20
2019-05-07T06:38:48.545Z,8.20
2019-05-07T06:39:30.355Z,8.20
2019-05-07T06:40:29.497Z,8.20
2019-05-07T06:41:24.781Z,8.30
2019-05-07T06:42:28.496Z,8.30
2019-05-07T06:43:14.890Z,8.30
2019-05-07T06:44:02.066Z,8.30
2019-05-07T06:44:43.105Z,8.30
2019-05-07T06:45:42.071Z,8.30
2019-05-07T06:46:19.331Z,8.30
2019-05-07T06:46:57.105Z,8.30
2019-05-07T06:47:35.066Z,8.30
2019-05-07T06:48:12.793Z,8.30
2019-05-07T06:48:53.821Z,8.30
2019-05-07T06:49:32.422Z,8.30
2019-05-07T06:50:15.400Z,8.30
2019-05-07T06:50:58.485Z,8.30
2019-05-07T06:51:36.655Z,8.30
2019-05-07T06:52:14.882Z,8.30
2019-05-07T06:52:52.973Z,8.30
2019-05-07T06:53:33.395Z,8.30
2019-05-07T06:54:13.004Z,8.30
2019-05-07T06:54:52.338Z,8.30
2019-05-07T06:55:32.217Z,8.30
2019-05-07T06:56:12.037Z,8.30
2019-05-07T06:56:49.030Z,8.40
2019-05-07T06:57:29.009Z,8.30
2019-05-07T06:58:12.107Z,8.40
2019-05-07T06:58:56.645Z,8.40
2019-05-07T06:59:42.376Z,8.40
2019-05-07T07:00:38.455Z,8.40
2019-05-07T07:01:34.981Z,8.40
2019-05-07T07:02:34.662Z,8.50
2019-05-07T07:03:26.473Z,8.50
2019-05-07T07:04:09.351Z,8.50
2019-05-07T07:04:51.876Z,8.50
2019-05-07T07:05:47.585Z,8.60
2019-05-07T07:06:27.522Z,8.60
2019-05-07T07:07:30.954Z,8.60
2019-05-07T07:08:12.452Z,8.70
2019-05-07T07:08:58.148Z,8.70
2019-05-07T07:09:49.216Z,8.70
2019-05-07T07:10:47.821Z,8.70
2019-05-07T07:11:36.349Z,8.80
2019-05-07T07:12:16.375Z,8.80
2019-05-07T07:12:54.228Z,8.90
2019-05-07T07:13:32.256Z,8.90
2019-05-07T07:14:22.703Z,9.00
2019-05-07T07:15:02.702Z,9.00
2019-05-07T07:15:42.591Z,9.00
2019-05-07T07:16:22.447Z,9.00
2019-05-07T07:17:02.331Z,9.00
2019-05-07T07:17:43.089Z,9.10
2019-05-07T07:18:20.330Z,9.10
2019-05-07T07:18:58.163Z,9.10
2019-05-07T07:19:36.360Z,9.20
2019-05-07T07:20:14.401Z,9.20
2019-05-07T07:20:57.734Z,9.30
2019-05-07T07:21:35.198Z,9.30
2019-05-07T07:22:13.164Z,9.40
2019-05-07T07:22:57.886Z,9.50
2019-05-07T07:23:32.420Z,9.50
2019-05-07T07:24:12.557Z,9.50
2019-05-07T07:24:49.902Z,9.60
2019-05-07T07:25:28.224Z,9.60
2019-05-07T07:26:06.164Z,9.70
2019-05-07T07:26:44.238Z,9.70
2019-05-07T07:27:22.735Z,9.70
2019-05-07T07:28:02.621Z,9.70
2019-05-07T07:28:39.766Z,9.60
2019-05-07T07:29:21.975Z,9.60
2019-05-07T07:30:13.564Z,9.60
2019-05-07T07:31:10.386Z,9.60
2019-05-07T07:32:02.381Z,9.70
2019-05-07T07:32:42.479Z,9.70
2019-05-07T07:33:22.432Z,9.60
2019-05-07T07:34:02.236Z,9.60
2019-05-07T07:34:45.793Z,9.60
2019-05-07T07:35:23.655Z,9.50
2019-05-07T07:36:11.902Z,9.50
2019-05-07T07:37:06.159Z,9.50
2019-05-07T07:37:42.824Z,9.60
2019-05-07T07:38:36.760Z,9.70
2019-05-07T07:39:13.930Z,9.80
2019-05-07T07:39:54.586Z,9.80
2019-05-07T07:40:37.619Z,9.90
2019-05-07T07:41:37.599Z,10.00
2019-05-07T07:42:15.079Z,10.00
2019-05-07T07:42:57.305Z,10.10
2019-05-07T07:43:35.042Z,10.10
2019-05-07T07:44:13.349Z,10.20
2019-05-07T07:45:09.662Z,10.30
2019-05-07T07:45:46.776Z,10.40
2019-05-07T07:46:24.730Z,10.40
2019-05-07T07:47:02.585Z,10.50
2019-05-07T07:47:42.230Z,10.60
2019-05-07T07:48:28.364Z,10.70
2019-05-07T07:49:11.230Z,10.70
2019-05-07T07:49:48.656Z,10.60
2019-05-07T07:50:26.432Z,10.60
2019-05-07T07:51:04.551Z,10.60
2019-05-07T07:51:45.182Z,10.60
2019-05-07T07:52:22.879Z,10.50
2019-05-07T07:53:02.344Z,10.40
2019-05-07T07:53:44.537Z,10.40
2019-05-07T07:54:23.186Z,10.50
2019-05-07T07:55:03.061Z,10.50
2019-05-07T07:55:46.609Z,10.50
2019-05-07T07:56:55.702Z,10.50
2019-05-07T07:57:48.926Z,10.50
2019-05-07T07:58:38.536Z,10.60
2019-05-07T07:59:36.802Z,10.60
2019-05-07T08:00:30.108Z,10.70
2019-05-07T08:01:22.586Z,10.80
2019-05-07T08:02:19.910Z,10.90
2019-05-07T08:03:02.283Z,11.10
2019-05-07T08:03:42.823Z,11.20
2019-05-07T08:04:22.697Z,11.30
2019-05-07T08:05:01.966Z,11.40
2019-05-07T08:05:39.121Z,11.40
2019-05-07T08:06:17.347Z,11.50
2019-05-07T08:07:03.813Z,11.50
2019-05-07T08:07:42.630Z,11.50
2019-05-07T08:08:21.893Z,11.40
2019-05-07T08:08:59.334Z,11.40
2019-05-07T08:09:39.686Z,11.40
2019-05-07T08:10:18.082Z,11.30
2019-05-07T08:10:55.615Z,11.30
2019-05-07T08:11:33.223Z,11.20
2019-05-07T08:12:12.625Z,11.20
2019-05-07T08:13:01.780Z,11.20
2019-05-07T08:13:38.433Z,11.20
2019-05-07T08:14:15.519Z,11.20
2019-05-07T08:14:53.100Z,11.10
2019-05-07T08:15:33.012Z,11.10
2019-05-07T08:16:10.027Z,11.00
2019-05-07T08:16:47.482Z,11.10
2019-05-07T08:17:25.272Z,11.10
2019-05-07T08:18:03.044Z,11.10
2019-05-07T08:18:43.532Z,11.20
2019-05-07T08:19:24.407Z,11.10
2019-05-07T08:20:02.352Z,11.10
2019-05-07T08:20:39.093Z,11.20
2019-05-07T08:21:16.650Z,11.20
2019-05-07T08:21:54.722Z,11.20
2019-05-07T08:22:32.955Z,11.30
2019-05-07T08:23:12.209Z,11.30
2019-05-07T08:23:49.479Z,11.20
2019-05-07T08:24:26.954Z,11.10
2019-05-07T08:25:05.525Z,11.00
2019-05-07T08:25:48.439Z,10.90
2019-05-07T08:26:25.724Z,10.80
2019-05-07T08:27:05.986Z,10.70
2019-05-07T08:27:44.567Z,10.70
2019-05-07T08:28:23.433Z,10.70
2019-05-07T08:29:02.763Z,10.70
2019-05-07T08:29:42.970Z,10.70
2019-05-07T08:30:24.043Z,10.70
2019-05-07T08:31:26.618Z,10.70
2019-05-07T08:32:22.311Z,10.80
2019-05-07T08:33:03.521Z,10.80
2019-05-07T08:33:47.889Z,10.90
2019-05-07T08:34:29.767Z,11.00
2019-05-07T08:35:27.627Z,11.00
2019-05-07T08:36:14.733Z,11.00
2019-05-07T08:36:52.712Z,11.20
2019-05-07T08:37:32.049Z,11.30
2019-05-07T08:38:09.878Z,11.30
2019-05-07T08:38:52.820Z,11.40
2019-05-07T08:39:32.598Z,11.50
2019-05-07T08:40:09.737Z,11.60
2019-05-07T08:40:48.915Z,11.60
2019-05-07T08:41:28.351Z,11.60
2019-05-07T08:42:05.400Z,11.60
2019-05-07T08:42:44.896Z,11.60
2019-05-07T08:43:22.045Z,11.50
2019-05-07T08:44:11.515Z,11.50
2019-05-07T08:44:52.084Z,11.50
2019-05-07T08:45:47.260Z,11.50
2019-05-07T08:46:43.080Z,11.60
2019-05-07T08:47:28.950Z,11.60
2019-05-07T08:48:09.700Z,11.70
2019-05-07T08:48:49.316Z,11.70
2019-05-07T08:49:36.904Z,11.70
2019-05-07T08:50:11.818Z,11.70
2019-05-07T08:50:52.758Z,11.70
2019-05-07T08:51:32.722Z,11.60
2019-05-07T08:52:11.821Z,11.70
2019-05-07T08:52:49.094Z,11.60
2019-05-07T08:53:26.378Z,11.60
2019-05-07T08:54:06.668Z,11.60
2019-05-07T08:54:47.049Z,11.50
2019-05-07T08:55:26.451Z,11.40
2019-05-07T08:56:03.391Z,11.40
2019-05-07T08:56:42.557Z,11.40
2019-05-07T08:57:19.710Z,11.40
2019-05-07T08:57:57.616Z,11.40
2019-05-07T08:58:34.664Z,11.40
2019-05-07T08:59:12.525Z,11.30
2019-05-07T08:59:58.404Z,11.30
2019-05-07T09:00:28.421Z,11.10
2019-05-07T09:01:06.268Z,11.10
2019-05-07T09:01:45.130Z,11.00
2019-05-07T09:02:22.457Z,11.00
2019-05-07T09:03:01.653Z,11.00
2019-05-07T09:03:45.029Z,11.00
2019-05-07T09:04:22.611Z,11.00
2019-05-07T09:05:03.965Z,11.00
2019-05-07T09:05:42.619Z,11.00
2019-05-07T09:06:33.463Z,11.00
2019-05-07T09:07:13.022Z,11.00
2019-05-07T09:07:51.737Z,11.10
2019-05-07T09:08:29.531Z,11.10
2019-05-07T09:09:13.077Z,11.10
2019-05-07T09:09:52.278Z,11.10
2019-05-07T09:10:32.311Z,11.20
2019-05-07T09:11:09.506Z,11.20