createdAt,value
2018-04-19T00:00:13.808Z,99.90
2018-04-19T00:02:41.290Z,99.90
2018-04-19T00:05:09.541Z,99.90
2018-04-19T00:07:37.038Z,99.90
2018-04-19T00:10:05.057Z,99.90
2018-04-19T00:12:32.541Z,99.90
2018-04-19T00:15:00.781Z,99.90
2018-04-19T00:17:28.263Z,99.90
2018-04-19T00:19:55.748Z,99.90
2018-04-19T00:22:23.989Z,99.90
2018-04-19T00:24:52.280Z,99.90
2018-04-19T00:27:19.748Z,99.90
2018-04-19T00:29:47.992Z,99.90
2018-04-19T00:32:15.483Z,99.90
2018-04-19T00:34:43.714Z,99.90
2018-04-19T00:37:11.194Z,99.90
2018-04-19T00:39:38.680Z,99.90
2018-04-19T00:42:06.932Z,99.90
2018-04-19T00:44:35.193Z,99.90
2018-04-19T00:47:02.677Z,99.90
2018-04-19T00:49:30.923Z,99.90
2018-04-19T00:51:58.417Z,99.90
2018-04-19T00:54:26.668Z,99.90
2018-04-19T00:56:54.936Z,99.90
2018-04-19T00:59:22.424Z,99.90
2018-04-19T01:01:50.671Z,99.90
2018-04-19T01:04:18.158Z,99.90
2018-04-19T01:06:46.401Z,99.90
2018-04-19T01:09:13.884Z,99.90
2018-04-19T01:11:42.138Z,99.90
2018-04-19T01:14:09.609Z,99.90
2018-04-19T01:16:37.842Z,99.90
2018-04-19T01:19:05.314Z,99.90
2018-04-19T01:21:32.799Z,99.90
2018-04-19T01:24:01.046Z,99.90
2018-04-19T01:26:28.556Z,99.90
2018-04-19T01:28:56.252Z,99.90
2018-04-19T01:31:23.714Z,99.90
2018-04-19T01:33:51.172Z,99.90
2018-04-19T01:36:25.493Z,99.90
2018-04-19T01:38:52.969Z,99.90
2018-04-19T01:41:20.428Z,99.90
2018-04-19T01:43:47.888Z,99.90
2018-04-19T01:46:16.120Z,99.90
2018-04-19T01:48:43.600Z,99.90
2018-04-19T01:51:11.069Z,99.90
2018-04-19T01:53:38.526Z,99.90
2018-04-19T01:56:06.710Z,99.90
2018-04-19T01:58:34.932Z,99.90
2018-04-19T02:01:02.422Z,99.90
2018-04-19T02:03:29.894Z,99.90
2018-04-19T02:05:57.357Z,99.90
2018-04-19T02:08:25.617Z,99.90
2018-04-19T02:10:53.076Z,99.90
2018-04-19T02:13:20.552Z,99.90
2018-04-19T02:15:48.784Z,99.90
2018-04-19T02:18:17.134Z,99.90
2018-04-19T02:20:44.627Z,99.90
2018-04-19T02:23:12.865Z,99.90
2018-04-19T02:25:40.340Z,99.90
2018-04-19T02:28:07.811Z,99.90
2018-04-19T02:30:35.268Z,99.90
2018-04-19T02:33:02.735Z,99.90
2018-04-19T02:35:30.205Z,99.90
2018-04-19T02:37:57.689Z,99.90
2018-04-19T02:40:25.929Z,99.90
2018-04-19T02:42:54.185Z,99.90
2018-04-19T02:45:21.663Z,99.90
2018-04-19T02:47:49.172Z,99.90
2018-04-19T02:50:16.734Z,99.90
2018-04-19T02:52:44.241Z,99.90
2018-04-19T02:55:11.751Z,99.90
2018-04-19T02:57:39.217Z,99.90
2018-04-19T03:00:06.684Z,99.90
2018-04-19T03:02:34.146Z,99.90
2018-04-19T03:05:01.614Z,99.90
2018-04-19T03:07:29.085Z,99.90
2018-04-19T03:09:56.553Z,99.90
2018-04-19T03:12:25.120Z,99.90
2018-04-19T03:14:52.560Z,99.90
2018-04-19T03:17:20.014Z,99.90
2018-04-19T03:19:47.485Z,99.90
2018-04-19T03:22:14.959Z,99.90
2018-04-19T03:24:42.408Z,99.90
2018-04-19T03:27:09.880Z,99.90
2018-04-19T03:29:38.129Z,99.90
2018-04-19T03:32:05.592Z,99.90
2018-04-19T03:34:33.057Z,99.90
2018-04-19T03:37:01.295Z,99.90
2018-04-19T03:39:28.756Z,99.90
2018-04-19T03:41:56.224Z,99.90
2018-04-19T03:44:23.692Z,99.90
2018-04-19T03:46:51.139Z,99.90
2018-04-19T03:49:18.613Z,99.90
2018-04-19T03:51:46.072Z,99.90
2018-04-19T03:54:14.315Z,99.90
2018-04-19T03:56:42.624Z,99.90
2018-04-19T03:59:10.872Z,99.90
2018-04-19T04:01:38.335Z,99.90
2018-04-19T04:04:05.814Z,99.90
2018-04-19T04:06:33.285Z,99.90
2018-04-19T04:09:01.535Z,99.90
2018-04-19T04:11:29.009Z,99.90
2018-04-19T04:13:57.235Z,99.90
2018-04-19T04:16:36.561Z,99.90
2018-04-19T04:19:15.932Z,99.90
2018-04-19T04:21:55.342Z,99.90
2018-04-19T04:24:22.805Z,99.90
2018-04-19T04:26:50.272Z,99.90
2018-04-19T04:29:17.741Z,99.90
2018-04-19T04:31:45.258Z,99.90
2018-04-19T04:34:13.534Z,99.90
2018-04-19T04:36:41.000Z,99.90
2018-04-19T04:39:08.473Z,99.90
2018-04-19T04:41:35.949Z,99.90
2018-04-19T04:44:03.408Z,99.90
2018-04-19T04:46:30.881Z,99.90
2018-04-19T04:48:59.124Z,99.90
2018-04-19T04:51:26.594Z,99.90
2018-04-19T04:53:54.098Z,99.90
2018-04-19T04:56:21.524Z,99.90
2018-04-19T04:58:49.765Z,99.90
2018-04-19T05:01:17.993Z,99.90
2018-04-19T05:03:45.465Z,99.90
2018-04-19T05:06:12.913Z,99.90
2018-04-19T05:08:40.385Z,99.90
2018-04-19T05:11:07.854Z,99.90
2018-04-19T05:13:35.318Z,99.90
2018-04-19T05:16:02.785Z,99.90
2018-04-19T05:18:30.257Z,99.90
2018-04-19T05:20:57.716Z,99.90
2018-04-19T05:23:25.962Z,99.90
2018-04-19T05:25:53.436Z,99.90
2018-04-19T05:28:20.910Z,99.90
2018-04-19T05:30:48.368Z,99.90
2018-04-19T05:33:16.612Z,99.90
2018-04-19T05:35:44.867Z,99.90
2018-04-19T05:38:12.329Z,99.90
2018-04-19T05:40:39.802Z,99.90
2018-04-19T05:43:07.265Z,99.90
2018-04-19T05:45:34.744Z,99.90
2018-04-19T05:48:02.204Z,99.90
2018-04-19T05:50:30.428Z,99.90
2018-04-19T05:52:57.896Z,99.90
2018-04-19T05:55:25.363Z,99.90
2018-04-19T05:57:52.844Z,99.90
2018-04-19T06:00:20.305Z,99.90
2018-04-19T06:02:48.551Z,99.90
2018-04-19T06:05:16.045Z,99.90
2018-04-19T06:07:44.257Z,99.90
2018-04-19T06:10:11.737Z,99.90
2018-04-19T06:12:39.196Z,99.90
2018-04-19T06:15:07.436Z,99.90
2018-04-19T06:17:34.901Z,99.90
2018-04-19T06:20:02.380Z,99.90
2018-04-19T06:22:29.848Z,99.90
2018-04-19T06:24:57.339Z,99.90
2018-04-19T06:27:25.084Z,99.90
2018-04-19T06:29:52.545Z,99.90
2018-04-19T06:32:20.026Z,99.90
2018-04-19T06:34:48.247Z,99.90
2018-04-19T06:37:15.713Z,99.90
2018-04-19T06:39:43.196Z,99.90
2018-04-19T06:42:10.652Z,99.90
2018-04-19T06:44:38.872Z,99.90
2018-04-19T06:47:06.356Z,99.90
2018-04-19T06:49:33.813Z,99.90
2018-04-19T06:52:01.274Z,99.90
2018-04-19T06:54:28.740Z,99.90
2018-04-19T06:56:56.200Z,99.90
2018-04-19T06:59:23.675Z,99.90
2018-04-19T07:01:51.896Z,99.90
2018-04-19T07:04:19.361Z,99.90
2018-04-19T07:06:46.844Z,99.90
2018-04-19T07:09:14.296Z,99.90
2018-04-19T07:11:41.759Z,99.90
2018-04-19T07:14:09.233Z,99.90
2018-04-19T07:16:37.469Z,99.90
2018-04-19T07:19:05.477Z,99.90
2018-04-19T07:21:33.716Z,99.90
2018-04-19T07:24:01.185Z,99.90
2018-04-19T07:26:28.664Z,99.90
2018-04-19T07:28:56.906Z,99.90
2018-04-19T07:31:24.378Z,99.90
2018-04-19T07:33:51.843Z,99.90
2018-04-19T07:36:19.308Z,99.90
2018-04-19T07:38:47.550Z,99.90
2018-04-19T07:41:15.009Z,99.90
2018-04-19T07:43:42.460Z,99.90
2018-04-19T07:46:09.972Z,99.90
2018-04-19T07:48:37.393Z,99.90
2018-04-19T07:51:04.886Z,99.90
2018-04-19T07:53:32.359Z,99.90
2018-04-19T07:55:59.826Z,99.90
2018-04-19T07:58:27.301Z,99.90
2018-04-19T08:00:54.756Z,99.90
2018-04-19T08:03:22.236Z,99.90
2018-04-19T08:05:49.707Z,99.90
2018-04-19T08:08:17.927Z,99.90
2018-04-19T08:10:45.396Z,99.90
2018-04-19T08:13:12.859Z,99.90
2018-04-19T08:15:40.325Z,99.90
2018-04-19T08:18:07.780Z,99.90
2018-04-19T08:20:35.247Z,99.90
2018-04-19T08:23:02.715Z,99.90
2018-04-19T08:25:30.169Z,99.90
2018-04-19T08:27:57.641Z,99.90
2018-04-19T08:30:26.716Z,99.90
2018-04-19T08:32:54.173Z,99.90
2018-04-19T08:35:21.698Z,99.90
2018-04-19T08:37:49.885Z,99.90
2018-04-19T08:40:17.344Z,99.90
2018-04-19T08:42:44.834Z,99.90
2018-04-19T08:45:12.312Z,99.90
2018-04-19T08:47:39.783Z,99.90
2018-04-19T08:50:07.246Z,99.90
2018-04-19T08:52:34.705Z,99.90
2018-04-19T08:55:02.172Z,99.90
2018-04-19T08:57:29.637Z,99.90
2018-04-19T08:59:57.110Z,99.90
2018-04-19T09:02:24.585Z,99.90
2018-04-19T09:04:52.058Z,99.90
2018-04-19T09:07:20.288Z,99.90
2018-04-19T09:09:47.760Z,99.90
2018-04-19T09:12:15.991Z,99.90
2018-04-19T09:14:43.457Z,99.90
2018-04-19T09:17:10.920Z,99.90
2018-04-19T09:19:38.380Z,99.90
2018-04-19T09:22:06.000Z,99.90
2018-04-19T09:24:33.472Z,99.90
2018-04-19T09:27:00.932Z,99.90
2018-04-19T09:29:28.410Z,99.90
2018-04-19T09:31:56.642Z,99.90
2018-04-19T09:34:24.108Z,99.90
2018-04-19T09:36:51.621Z,99.90
2018-04-19T09:39:19.078Z,99.90
2018-04-19T09:41:46.544Z,99.90
2018-04-19T09:44:14.013Z,99.90
2018-04-19T09:46:42.286Z,99.90
2018-04-19T09:49:10.465Z,99.90
2018-04-19T09:51:38.708Z,99.90
2018-04-19T09:54:06.232Z,99.90
2018-04-19T09:56:33.638Z,99.90
2018-04-19T09:59:11.721Z,99.90
2018-04-19T10:01:50.955Z,99.90
2018-04-19T10:04:32.916Z,99.90
2018-04-19T10:07:00.381Z,99.40
2018-04-19T10:09:27.840Z,99.80
2018-04-19T10:11:55.326Z,99.10
2018-04-19T10:14:22.780Z,98.40
2018-04-19T10:16:50.249Z,99.60
2018-04-19T10:19:17.717Z,98.20
2018-04-19T10:21:45.188Z,98.70
2018-04-19T10:24:13.421Z,97.70
2018-04-19T10:26:40.894Z,97.70
2018-04-19T10:29:08.365Z,98.10
2018-04-19T10:31:35.820Z,97.10
2018-04-19T10:34:04.403Z,95.50
2018-04-19T10:36:31.860Z,95.50
2018-04-19T10:38:59.329Z,94.10
2018-04-19T10:41:27.565Z,93.70
2018-04-19T10:43:55.047Z,93.70
2018-04-19T10:46:22.498Z,93.70
2018-04-19T10:48:49.980Z,93.00
2018-04-19T10:51:18.219Z,93.60
2018-04-19T10:53:45.690Z,93.60
2018-04-19T10:56:13.154Z,93.70
2018-04-19T10:58:41.425Z,93.60
2018-04-19T11:01:08.889Z,91.60
2018-04-19T11:03:37.133Z,92.60
2018-04-19T11:06:05.109Z,92.50
2018-04-19T11:08:32.580Z,92.10
2018-04-19T11:11:00.049Z,92.40
2018-04-19T11:13:28.267Z,90.70
2018-04-19T11:15:55.771Z,90.60
2018-04-19T11:18:23.195Z,88.80
2018-04-19T11:20:50.658Z,89.40
2018-04-19T11:23:18.116Z,90.10
2018-04-19T11:25:45.586Z,90.70
2018-04-19T11:28:13.057Z,88.40
2018-04-19T11:30:40.521Z,88.00
2018-04-19T11:33:08.748Z,85.50
2018-04-19T11:35:36.230Z,85.30
2018-04-19T11:38:03.697Z,87.60
2018-04-19T11:40:31.167Z,90.20
2018-04-19T11:42:59.406Z,90.00
2018-04-19T11:45:26.877Z,89.90
2018-04-19T11:47:54.337Z,86.90
2018-04-19T11:50:21.819Z,83.50
2018-04-19T11:52:50.052Z,87.70
2018-04-19T11:55:17.521Z,87.60
2018-04-19T11:57:44.988Z,87.30
2018-04-19T12:00:12.444Z,87.30
2018-04-19T12:02:39.924Z,86.70
2018-04-19T12:05:08.161Z,84.00
2018-04-19T12:07:35.661Z,83.90
2018-04-19T12:10:03.891Z,84.10
2018-04-19T12:12:31.340Z,84.10
2018-04-19T12:14:58.800Z,81.20
2018-04-19T12:17:26.276Z,80.70
2018-04-19T12:19:53.740Z,80.70
2018-04-19T12:22:22.335Z,78.70
2018-04-19T12:24:50.565Z,79.40
2018-04-19T12:27:18.034Z,79.30
2018-04-19T12:29:45.555Z,81.00
2018-04-19T12:32:13.022Z,78.90
2018-04-19T12:34:40.497Z,75.30
2018-04-19T12:37:07.960Z,74.60
2018-04-19T12:39:35.433Z,75.30
2018-04-19T12:42:02.900Z,78.60
2018-04-19T12:44:30.366Z,78.20
2018-04-19T12:46:58.604Z,72.50
2018-04-19T12:49:26.081Z,72.40
2018-04-19T12:51:53.557Z,76.00
2018-04-19T12:54:21.789Z,75.60
2018-04-19T12:56:49.247Z,75.50
2018-04-19T12:59:16.703Z,74.10
2018-04-19T13:01:44.181Z,74.80
2018-04-19T13:04:11.644Z,75.10
2018-04-19T13:06:39.879Z,75.00
2018-04-19T13:09:07.392Z,75.00
2018-04-19T13:11:35.617Z,74.50
2018-04-19T13:14:03.084Z,74.40
2018-04-19T13:16:30.565Z,73.60
2018-04-19T13:18:58.021Z,75.50
2018-04-19T13:21:26.284Z,73.30
2018-04-19T13:23:53.760Z,71.80
2018-04-19T13:26:22.075Z,71.40
2018-04-19T13:28:49.550Z,71.30
2018-04-19T13:31:17.020Z,73.30
2018-04-19T13:33:45.095Z,72.00
2018-04-19T13:36:12.569Z,72.30
2018-04-19T13:38:40.037Z,71.90
2018-04-19T13:41:08.278Z,72.60
2018-04-19T13:43:35.732Z,73.30
2018-04-19T13:46:03.192Z,74.20
2018-04-19T13:48:30.663Z,71.90
2018-04-19T13:50:58.128Z,70.60
2018-04-19T13:53:25.593Z,72.80
2018-04-19T13:55:53.052Z,70.50
2018-04-19T13:58:21.290Z,71.50
2018-04-19T14:00:48.830Z,71.40
2018-04-19T14:03:16.291Z,69.50
2018-04-19T14:05:43.768Z,71.30
2018-04-19T14:08:11.260Z,72.20
2018-04-19T14:10:38.716Z,72.20
2018-04-19T14:13:06.977Z,72.10
2018-04-19T14:15:34.453Z,72.00
2018-04-19T14:18:02.694Z,74.00
2018-04-19T14:20:30.157Z,74.00
2018-04-19T14:22:58.438Z,71.30
2018-04-19T14:25:25.946Z,72.30
2018-04-19T14:27:53.398Z,72.00
2018-04-19T14:30:20.868Z,72.10
2018-04-19T14:32:48.325Z,72.50
2018-04-19T14:35:15.791Z,72.80
2018-04-19T14:37:43.277Z,72.60
2018-04-19T14:40:10.733Z,73.10
2018-04-19T14:42:38.192Z,73.90
2018-04-19T14:45:05.668Z,73.40
2018-04-19T14:47:33.904Z,73.70
2018-04-19T14:50:01.369Z,73.50
2018-04-19T14:52:28.828Z,71.70
2018-04-19T14:54:56.324Z,71.60
2018-04-19T14:57:23.784Z,72.40
2018-04-19T14:59:51.266Z,71.00
2018-04-19T15:02:18.761Z,74.20
2018-04-19T15:04:46.216Z,74.10
2018-04-19T15:07:13.704Z,76.60
2018-04-19T15:09:41.927Z,73.10
2018-04-19T15:12:09.464Z,72.90
2018-04-19T15:14:36.937Z,72.80
2018-04-19T15:17:04.389Z,79.10
2018-04-19T15:19:31.847Z,77.60
2018-04-19T15:21:59.317Z,77.20
2018-04-19T15:24:26.764Z,76.90
2018-04-19T15:26:54.248Z,75.40
2018-04-19T15:29:21.716Z,77.10
2018-04-19T15:31:49.168Z,78.00
2018-04-19T15:34:16.639Z,79.20
2018-04-19T15:36:44.891Z,78.50
2018-04-19T15:39:12.340Z,78.40
2018-04-19T15:41:39.824Z,77.10
2018-04-19T15:44:07.277Z,77.90
2018-04-19T15:46:35.768Z,79.60
2018-04-19T15:49:04.001Z,78.80
2018-04-19T15:51:31.493Z,78.60
2018-04-19T15:53:59.716Z,76.90
2018-04-19T15:56:27.177Z,76.70
2018-04-19T15:58:54.693Z,78.40
2018-04-19T16:01:22.180Z,75.00
2018-04-19T16:03:49.637Z,73.50
2018-04-19T16:06:17.093Z,72.10
2018-04-19T16:08:44.632Z,73.20
2018-04-19T16:11:12.860Z,73.60
2018-04-19T16:13:40.301Z,73.40
2018-04-19T16:16:07.781Z,73.50
2018-04-19T16:18:35.249Z,73.00
2018-04-19T16:21:03.562Z,72.50
2018-04-19T16:23:31.761Z,70.60
2018-04-19T16:25:59.209Z,70.50
2018-04-19T16:28:26.673Z,73.00
2018-04-19T16:30:54.144Z,75.20
2018-04-19T16:33:21.601Z,74.00
2018-04-19T16:35:49.052Z,74.00
2018-04-19T16:38:16.554Z,72.10
2018-04-19T16:40:45.784Z,70.40
2018-04-19T16:43:13.244Z,70.30
2018-04-19T16:45:40.708Z,71.60
2018-04-19T16:48:08.180Z,70.80
2018-04-19T16:50:35.648Z,71.90
2018-04-19T16:53:03.127Z,71.20
2018-04-19T16:55:30.571Z,70.20
2018-04-19T16:57:58.033Z,69.80
2018-04-19T17:00:25.500Z,71.50
2018-04-19T17:02:53.721Z,69.10
2018-04-19T17:05:21.193Z,69.00
2018-04-19T17:07:48.654Z,69.30
2018-04-19T17:10:16.113Z,69.90
2018-04-19T17:12:43.586Z,69.50
2018-04-19T17:15:11.050Z,71.30
2018-04-19T17:17:39.297Z,71.30
2018-04-19T17:20:06.748Z,71.30
2018-04-19T17:22:34.196Z,72.10
2018-04-19T17:25:01.644Z,72.00
2018-04-19T17:27:29.113Z,70.40
2018-04-19T17:29:56.580Z,70.20
2018-04-19T17:32:24.056Z,69.40
2018-04-19T17:34:51.542Z,74.30
2018-04-19T17:37:19.768Z,71.40
2018-04-19T17:39:47.241Z,71.40
2018-04-19T17:42:14.784Z,72.20
2018-04-19T17:44:42.303Z,74.00
2018-04-19T17:47:09.791Z,74.20
2018-04-19T17:49:37.330Z,76.30
2018-04-19T17:52:04.824Z,76.80
2018-04-19T17:54:32.297Z,77.30
2018-04-19T17:56:59.760Z,78.60
2018-04-19T17:59:28.079Z,81.80
2018-04-19T18:01:55.537Z,81.70
2018-04-19T18:04:23.017Z,84.30
2018-04-19T18:06:50.494Z,84.70
2018-04-19T18:09:17.977Z,84.60
2018-04-19T18:11:46.222Z,84.10
2018-04-19T18:14:13.699Z,84.10
2018-04-19T18:16:41.933Z,84.70
2018-04-19T18:19:09.420Z,84.50
2018-04-19T18:21:37.889Z,86.50
2018-04-19T18:24:05.369Z,86.40
2018-04-19T18:26:33.685Z,90.00
2018-04-19T18:29:01.149Z,90.00
2018-04-19T18:31:28.630Z,90.30
2018-04-19T18:33:56.362Z,90.40
2018-04-19T18:36:23.829Z,90.20
2018-04-19T18:38:51.311Z,91.00
2018-04-19T18:41:18.776Z,91.50
2018-04-19T18:43:46.250Z,91.30
2018-04-19T18:46:13.718Z,93.10
2018-04-19T18:48:41.952Z,92.20
2018-04-19T18:51:09.466Z,92.20
2018-04-19T18:53:37.456Z,91.80
2018-04-19T18:56:04.929Z,91.50
2018-04-19T18:58:32.411Z,92.30
2018-04-19T19:00:59.874Z,92.40
2018-04-19T19:03:27.335Z,92.60
2018-04-19T19:05:54.841Z,92.90
2018-04-19T19:08:22.321Z,93.00
2018-04-19T19:10:49.785Z,93.10
2018-04-19T19:13:17.264Z,93.40
2018-04-19T19:16:14.419Z,94.10
2018-04-19T19:18:53.804Z,94.60
2018-04-19T19:21:21.272Z,95.10
2018-04-19T19:23:48.731Z,94.90
2018-04-19T19:26:16.220Z,96.50
2018-04-19T19:28:43.688Z,95.80
2018-04-19T19:31:11.903Z,96.80
2018-04-19T19:33:39.386Z,96.80
2018-04-19T19:36:06.851Z,97.30
2018-04-19T19:38:34.324Z,98.40
2018-04-19T19:41:01.785Z,98.80
2018-04-19T19:43:30.004Z,99.90
2018-04-19T19:45:58.404Z,99.90
2018-04-19T19:48:25.881Z,99.90
2018-04-19T19:50:53.354Z,99.90
2018-04-19T19:53:21.699Z,99.90
2018-04-19T19:55:49.161Z,99.90
2018-04-19T19:58:16.624Z,99.90
2018-04-19T20:00:44.102Z,99.90
2018-04-19T20:03:11.613Z,99.90
2018-04-19T20:05:39.077Z,99.90
2018-04-19T20:08:06.561Z,99.90
2018-04-19T20:10:34.033Z,99.90
2018-04-19T20:13:02.252Z,99.90
2018-04-19T20:15:29.768Z,99.90
2018-04-19T20:17:57.988Z,99.90
2018-04-19T20:20:25.451Z,99.90
2018-04-19T20:22:52.931Z,99.90
2018-04-19T20:25:20.419Z,99.90
2018-04-19T20:27:48.644Z,99.90
2018-04-19T20:30:16.147Z,99.90
2018-04-19T20:32:44.369Z,99.90
2018-04-19T20:35:11.837Z,99.90
2018-04-19T20:37:39.300Z,99.90
2018-04-19T20:40:06.778Z,99.90
2018-04-19T20:42:34.248Z,99.90
2018-04-19T20:45:02.528Z,99.90
2018-04-19T20:47:30.769Z,99.90
2018-04-19T20:49:58.235Z,99.90
2018-04-19T20:52:27.501Z,99.90
2018-04-19T20:54:54.959Z,99.90
2018-04-19T20:57:22.424Z,99.90
2018-04-19T20:59:49.904Z,99.90
2018-04-19T21:02:18.300Z,99.90
2018-04-19T21:04:46.528Z,99.90
2018-04-19T21:07:14.000Z,99.90
2018-04-19T21:09:41.469Z,99.90
2018-04-19T21:12:08.932Z,99.90
2018-04-19T21:14:36.407Z,99.90
2018-04-19T21:17:04.644Z,99.90
2018-04-19T21:19:32.114Z,99.90
2018-04-19T21:21:59.586Z,99.90
2018-04-19T21:24:27.828Z,99.90
2018-04-19T21:26:55.280Z,99.90
2018-04-19T21:29:22.743Z,99.90
2018-04-19T21:31:50.223Z,99.90
2018-04-19T21:34:17.692Z,99.90
2018-04-19T21:36:45.917Z,99.90
2018-04-19T21:39:13.391Z,99.90
2018-04-19T21:41:40.849Z,99.90
2018-04-19T21:44:08.321Z,99.90
2018-04-19T21:46:35.798Z,99.90
2018-04-19T21:49:04.026Z,99.90
2018-04-19T21:51:31.516Z,99.90
2018-04-19T21:53:58.986Z,99.90
2018-04-19T21:56:27.227Z,99.90
2018-04-19T21:58:54.685Z,99.90
2018-04-19T22:01:22.148Z,99.90
2018-04-19T22:03:49.632Z,99.90
2018-04-19T22:06:18.569Z,99.90
2018-04-19T22:08:46.041Z,99.90
2018-04-19T22:11:13.529Z,99.90
2018-04-19T22:13:41.752Z,99.90
2018-04-19T22:16:09.211Z,99.90
2018-04-19T22:18:36.681Z,99.90
2018-04-19T22:21:04.157Z,99.90
2018-04-19T22:23:31.617Z,99.90
2018-04-19T22:25:59.077Z,99.90
2018-04-19T22:28:26.544Z,99.90
2018-04-19T22:30:54.792Z,99.90
2018-04-19T22:33:22.261Z,99.90
2018-04-19T22:35:49.786Z,99.90
2018-04-19T22:38:17.272Z,99.90
2018-04-19T22:40:44.736Z,99.90
2018-04-19T22:43:12.201Z,99.90
2018-04-19T22:45:39.718Z,99.90
2018-04-19T22:48:07.173Z,99.90
2018-04-19T22:50:34.632Z,99.90
2018-04-19T22:53:02.110Z,99.90
2018-04-19T22:55:29.565Z,99.90
2018-04-19T22:57:57.024Z,99.90
2018-04-19T23:00:27.914Z,99.90
2018-04-19T23:02:55.384Z,99.90
2018-04-19T23:05:22.861Z,99.90
2018-04-19T23:07:50.332Z,99.90
2018-04-19T23:10:17.800Z,99.90
2018-04-19T23:12:45.265Z,99.90
2018-04-19T23:15:12.725Z,99.90
2018-04-19T23:17:40.988Z,99.90
2018-04-19T23:20:08.425Z,99.90
2018-04-19T23:22:35.920Z,99.90
2018-04-19T23:25:04.415Z,99.90
2018-04-19T23:27:32.713Z,99.90
2018-04-19T23:30:00.186Z,99.90
2018-04-19T23:32:27.643Z,99.90
2018-04-19T23:34:55.188Z,99.90
2018-04-19T23:37:22.641Z,99.90
2018-04-19T23:39:50.120Z,99.90
2018-04-19T23:42:17.583Z,99.90
2018-04-19T23:44:45.595Z,99.90
2018-04-19T23:47:13.839Z,99.90
2018-04-19T23:49:41.302Z,99.90
2018-04-19T23:52:08.768Z,99.90
2018-04-19T23:54:36.243Z,99.90
2018-04-19T23:57:04.492Z,99.90
2018-04-19T23:59:31.972Z,99.90
