createdAt,value
2018-02-02T00:00:51.619Z,17.80
2018-02-02T00:01:51.710Z,18.30
2018-02-02T00:02:51.635Z,16.50
2018-02-02T00:03:51.670Z,19.20
2018-02-02T00:04:51.628Z,18.80
2018-02-02T00:05:51.690Z,17.60
2018-02-02T00:06:51.636Z,17.60
2018-02-02T00:07:52.719Z,18.10
2018-02-02T00:08:51.643Z,21.40
2018-02-02T00:09:51.721Z,16.40
2018-02-02T00:10:51.644Z,19.20
2018-02-02T00:11:51.732Z,18.80
2018-02-02T00:12:51.638Z,20.60
2018-02-02T00:13:51.748Z,18.80
2018-02-02T00:14:51.653Z,20.70
2018-02-02T00:15:51.759Z,18.60
2018-02-02T00:16:51.646Z,18.30
2018-02-02T00:17:51.770Z,15.70
2018-02-02T00:18:51.663Z,15.30
2018-02-02T00:19:51.682Z,21.70
2018-02-02T00:20:51.666Z,20.00
2018-02-02T00:21:51.694Z,22.90
2018-02-02T00:22:51.674Z,19.60
2018-02-02T00:23:52.750Z,23.10
2018-02-02T00:24:51.666Z,20.60
2018-02-02T00:25:51.723Z,23.80
2018-02-02T00:26:51.665Z,20.10
2018-02-02T00:27:51.736Z,20.50
2018-02-02T00:28:51.673Z,17.40
2018-02-02T00:29:51.751Z,17.70
2018-02-02T00:30:51.679Z,22.60
2018-02-02T00:31:51.787Z,22.70
2018-02-02T00:32:51.687Z,21.10
2018-02-02T00:33:51.782Z,20.20
2018-02-02T00:34:51.695Z,19.30
2018-02-02T00:35:51.789Z,24.20
2018-02-02T00:36:51.693Z,21.90
2018-02-02T00:37:51.803Z,22.50
2018-02-02T00:38:51.702Z,25.40
2018-02-02T00:39:51.845Z,22.70
2018-02-02T00:40:51.700Z,21.80
2018-02-02T00:41:51.726Z,21.00
2018-02-02T00:42:51.709Z,27.30
2018-02-02T00:43:52.762Z,20.70
2018-02-02T00:44:51.706Z,20.50
2018-02-02T00:45:51.769Z,26.00
2018-02-02T00:46:51.710Z,22.90
2018-02-02T00:47:51.708Z,23.20
2018-02-02T00:48:51.709Z,21.80
2018-02-02T00:49:51.778Z,23.00
2018-02-02T00:50:51.718Z,21.70
2018-02-02T00:51:51.809Z,26.00
2018-02-02T00:52:51.743Z,22.50
2018-02-02T00:53:51.807Z,24.10
2018-02-02T00:54:51.726Z,18.60
2018-02-02T00:55:51.823Z,23.00
2018-02-02T00:56:51.740Z,22.10
2018-02-02T00:57:51.839Z,25.90
2018-02-02T00:58:51.734Z,25.90
2018-02-02T00:59:51.850Z,23.00
2018-02-02T01:00:51.738Z,19.20
2018-02-02T01:01:51.762Z,20.40
2018-02-02T01:02:51.749Z,19.80
2018-02-02T01:03:51.785Z,20.90
2018-02-02T01:04:51.749Z,26.20
2018-02-02T01:05:51.790Z,22.20
2018-02-02T01:06:51.757Z,20.40
2018-02-02T01:07:51.812Z,23.10
2018-02-02T01:08:51.782Z,22.40
2018-02-02T01:09:52.849Z,21.10
2018-02-02T01:10:51.763Z,22.20
2018-02-02T01:11:51.828Z,17.20
2018-02-02T01:12:51.758Z,19.10
2018-02-02T01:13:51.880Z,20.70
2018-02-02T01:14:51.765Z,21.90
2018-02-02T01:15:51.866Z,23.10
2018-02-02T01:16:51.775Z,22.20
2018-02-02T01:17:51.880Z,18.10
2018-02-02T01:18:51.777Z,18.60
2018-02-02T01:19:51.890Z,19.50
2018-02-02T01:20:51.781Z,23.10
2018-02-02T01:21:51.821Z,20.40
2018-02-02T01:22:51.780Z,18.50
2018-02-02T01:23:51.817Z,22.10
2018-02-02T01:24:51.794Z,20.90
2018-02-02T01:25:51.828Z,23.60
2018-02-02T01:26:51.797Z,20.40
2018-02-02T01:27:51.843Z,24.60
2018-02-02T01:28:51.808Z,20.00
2018-02-02T01:29:51.853Z,22.70
2018-02-02T01:30:51.810Z,22.90
2018-02-02T01:31:52.893Z,20.10
2018-02-02T01:32:51.807Z,19.70
2018-02-02T01:33:51.880Z,21.90
2018-02-02T01:34:51.805Z,17.60
2018-02-02T01:35:51.928Z,18.80
2018-02-02T01:36:51.835Z,20.70
2018-02-02T01:37:51.906Z,19.20
2018-02-02T01:38:51.813Z,17.80
2018-02-02T01:39:51.920Z,19.30
2018-02-02T01:40:51.823Z,20.60
2018-02-02T01:41:51.932Z,22.50
2018-02-02T01:42:51.822Z,20.20
2018-02-02T01:43:51.873Z,17.40
2018-02-02T01:44:51.826Z,22.50
2018-02-02T01:45:51.858Z,20.80
2018-02-02T01:46:51.831Z,18.80
2018-02-02T01:47:51.871Z,18.60
2018-02-02T01:48:51.843Z,21.10
2018-02-02T01:49:51.891Z,19.00
2018-02-02T01:50:51.840Z,21.00
2018-02-02T01:51:51.909Z,18.00
2018-02-02T01:52:51.840Z,17.40
2018-02-02T01:53:51.917Z,15.90
2018-02-02T01:54:51.847Z,19.60
2018-02-02T01:55:51.949Z,19.80
2018-02-02T01:56:51.861Z,19.10
2018-02-02T01:57:51.943Z,18.60
2018-02-02T01:58:51.854Z,21.40
2018-02-02T01:59:51.959Z,19.20
2018-02-02T02:00:51.865Z,20.30
2018-02-02T02:01:51.965Z,16.60
2018-02-02T02:02:51.870Z,18.40
2018-02-02T02:03:52.010Z,17.60
2018-02-02T02:04:51.878Z,16.10
2018-02-02T02:05:51.892Z,21.20
2018-02-02T02:06:51.906Z,18.80
2018-02-02T02:07:51.916Z,19.00
2018-02-02T02:08:51.885Z,17.60
2018-02-02T02:09:51.917Z,19.00
2018-02-02T02:10:51.893Z,20.00
2018-02-02T02:11:51.938Z,20.60
2018-02-02T02:12:51.891Z,18.00
2018-02-02T02:13:51.953Z,20.70
2018-02-02T02:14:51.919Z,16.90
2018-02-02T02:15:51.964Z,19.90
2018-02-02T02:16:51.902Z,23.50
2018-02-02T02:17:52.998Z,17.90
2018-02-02T02:18:51.892Z,17.10
2018-02-02T02:19:52.000Z,17.90
2018-02-02T02:20:51.903Z,18.90
2018-02-02T02:21:52.007Z,15.50
2018-02-02T02:22:51.910Z,18.30
2018-02-02T02:23:52.014Z,17.90
2018-02-02T02:24:51.910Z,17.00
2018-02-02T02:25:51.928Z,16.30
2018-02-02T02:26:51.929Z,18.80
2018-02-02T02:27:51.941Z,17.00
2018-02-02T02:28:52.056Z,14.60
2018-02-02T02:29:51.950Z,13.10
2018-02-02T02:30:51.937Z,15.70
2018-02-02T02:31:51.971Z,18.00
2018-02-02T02:32:51.950Z,15.90
2018-02-02T02:33:51.977Z,16.40
2018-02-02T02:34:51.924Z,13.20
2018-02-02T02:35:52.028Z,16.20
2018-02-02T02:36:51.934Z,16.10
2018-02-02T02:37:52.004Z,17.80
2018-02-02T02:38:52.196Z,16.20
2018-02-02T02:39:53.054Z,15.30
2018-02-02T02:40:51.939Z,18.20
2018-02-02T02:41:52.031Z,17.30
2018-02-02T02:42:51.934Z,19.10
2018-02-02T02:43:51.945Z,17.10
2018-02-02T02:44:52.056Z,15.20
2018-02-02T02:45:51.954Z,16.80
2018-02-02T02:46:51.966Z,17.80
2018-02-02T02:47:51.969Z,18.60
2018-02-02T02:48:52.019Z,17.20
2018-02-02T02:49:51.962Z,17.10
2018-02-02T02:50:51.991Z,15.70
2018-02-02T02:51:51.992Z,16.60
2018-02-02T02:52:52.004Z,16.10
2018-02-02T02:53:51.967Z,16.80
2018-02-02T02:54:52.020Z,16.80
2018-02-02T02:55:51.970Z,18.70
2018-02-02T02:56:52.039Z,19.30
2018-02-02T02:57:51.976Z,17.50
2018-02-02T02:58:52.049Z,20.20
2018-02-02T02:59:51.986Z,19.90
2018-02-02T03:00:52.063Z,22.10
2018-02-02T03:01:51.975Z,18.80
2018-02-02T03:02:52.994Z,22.00
2018-02-02T03:03:51.980Z,20.30
2018-02-02T03:04:52.087Z,22.10
2018-02-02T03:05:51.983Z,19.40
2018-02-02T03:06:52.100Z,20.00
2018-02-02T03:07:51.985Z,20.10
2018-02-02T03:08:52.018Z,19.90
2018-02-02T03:09:52.001Z,22.00
2018-02-02T03:10:52.032Z,20.30
2018-02-02T03:11:52.003Z,19.20
2018-02-02T03:12:52.043Z,21.70
2018-02-02T03:13:52.005Z,21.00
2018-02-02T03:14:52.068Z,22.10
2018-02-02T03:15:52.002Z,21.70
2018-02-02T03:16:52.074Z,21.80
2018-02-02T03:17:52.012Z,21.10
2018-02-02T03:18:52.086Z,22.00
2018-02-02T03:19:52.018Z,20.30
2018-02-02T03:20:52.105Z,24.00
2018-02-02T03:21:52.015Z,21.00
2018-02-02T03:22:52.119Z,23.50
2018-02-02T03:23:52.017Z,23.10
2018-02-02T03:24:52.133Z,21.80
2018-02-02T03:25:52.018Z,22.70
2018-02-02T03:26:52.145Z,24.00
2018-02-02T03:27:52.047Z,21.70
2018-02-02T03:28:52.047Z,19.10
2018-02-02T03:29:52.029Z,22.30
2018-02-02T03:30:52.069Z,24.00
2018-02-02T03:31:52.028Z,22.20
2018-02-02T03:32:52.071Z,22.40
2018-02-02T03:33:52.036Z,20.90
2018-02-02T03:34:52.096Z,20.90
2018-02-02T03:35:52.047Z,20.60
2018-02-02T03:36:52.109Z,20.90
2018-02-02T03:37:52.048Z,23.40
2018-02-02T03:38:52.124Z,21.00
2018-02-02T03:39:52.048Z,19.80
2018-02-02T03:40:52.162Z,20.20
2018-02-02T03:41:52.052Z,19.10
2018-02-02T03:42:52.154Z,20.60
2018-02-02T03:43:52.072Z,20.70
2018-02-02T03:44:52.162Z,22.00
2018-02-02T03:45:52.056Z,20.40
2018-02-02T03:46:53.102Z,19.80
2018-02-02T03:47:52.057Z,23.60
2018-02-02T03:48:52.058Z,20.00
2018-02-02T03:49:52.103Z,20.10
2018-02-02T03:50:52.070Z,17.90
2018-02-02T03:51:52.108Z,20.70
2018-02-02T03:52:52.079Z,20.60
2018-02-02T03:53:52.140Z,20.90
2018-02-02T03:54:52.090Z,23.00
2018-02-02T03:55:52.144Z,20.00
2018-02-02T03:56:52.087Z,21.90
2018-02-02T03:57:52.147Z,23.70
2018-02-02T03:58:52.079Z,17.70
2018-02-02T03:59:52.157Z,21.20
2018-02-02T04:00:52.083Z,18.50
2018-02-02T04:01:52.182Z,19.50
2018-02-02T04:02:52.095Z,22.30
2018-02-02T04:03:52.193Z,22.00
2018-02-02T04:04:52.098Z,21.00
2018-02-02T04:05:52.123Z,19.00
2018-02-02T04:06:52.103Z,22.60
2018-02-02T04:07:52.224Z,20.60
2018-02-02T04:08:52.113Z,23.70
2018-02-02T04:09:52.142Z,22.50
2018-02-02T04:10:52.102Z,20.10
2018-02-02T04:11:52.158Z,20.20
2018-02-02T04:12:52.108Z,23.70
2018-02-02T04:13:52.176Z,23.20
2018-02-02T04:14:52.119Z,21.70
2018-02-02T04:15:52.161Z,21.40
2018-02-02T04:16:52.143Z,21.20
2018-02-02T04:17:52.175Z,19.20
2018-02-02T04:18:52.130Z,23.10
2018-02-02T04:19:52.205Z,21.40
2018-02-02T04:20:52.120Z,23.10
2018-02-02T04:21:53.269Z,20.80
2018-02-02T04:22:52.123Z,23.30
2018-02-02T04:23:52.214Z,21.20
2018-02-02T04:24:52.161Z,22.60
2018-02-02T04:25:52.235Z,25.80
2018-02-02T04:26:52.180Z,22.60
2018-02-02T04:27:52.249Z,20.90
2018-02-02T04:28:52.148Z,21.60
2018-02-02T04:29:52.167Z,20.30
2018-02-02T04:30:52.139Z,20.20
2018-02-02T04:31:53.196Z,22.70
2018-02-02T04:32:52.146Z,21.20
2018-02-02T04:33:52.193Z,23.60
2018-02-02T04:34:52.152Z,18.70
2018-02-02T04:35:52.202Z,20.00
2018-02-02T04:36:52.151Z,24.90
2018-02-02T04:37:52.218Z,20.60
2018-02-02T04:38:52.164Z,21.90
2018-02-02T04:39:52.229Z,23.90
2018-02-02T04:40:52.168Z,20.40
2018-02-02T04:41:52.240Z,21.60
2018-02-02T04:42:52.171Z,20.30
2018-02-02T04:43:52.259Z,22.00
2018-02-02T04:44:52.162Z,20.20
2018-02-02T04:45:52.288Z,24.60
2018-02-02T04:46:52.174Z,22.90
2018-02-02T04:47:52.292Z,22.50
2018-02-02T04:48:52.181Z,22.20
2018-02-02T04:49:52.192Z,23.00
2018-02-02T04:50:52.181Z,23.40
2018-02-02T04:51:52.246Z,23.30
2018-02-02T04:52:52.201Z,24.30
2018-02-02T04:53:52.225Z,23.50
2018-02-02T04:54:52.197Z,24.30
2018-02-02T04:55:52.245Z,23.20
2018-02-02T04:56:52.192Z,27.20
2018-02-02T04:57:52.266Z,22.00
2018-02-02T04:58:52.200Z,25.00
2018-02-02T04:59:52.260Z,23.70
2018-02-02T05:00:52.194Z,25.40
2018-02-02T05:01:52.282Z,24.60
2018-02-02T05:02:52.208Z,25.50
2018-02-02T05:03:52.286Z,25.50
2018-02-02T05:04:52.200Z,21.40
2018-02-02T05:05:52.321Z,20.30
2018-02-02T05:06:52.207Z,22.10
2018-02-02T05:07:53.248Z,22.50
2018-02-02T05:08:52.216Z,21.50
2018-02-02T05:09:52.327Z,21.20
2018-02-02T05:10:52.224Z,20.40
2018-02-02T05:11:52.239Z,21.20
2018-02-02T05:12:52.223Z,21.50
2018-02-02T05:13:52.270Z,21.60
2018-02-02T05:14:52.225Z,19.80
2018-02-02T05:15:52.264Z,19.10
2018-02-02T05:16:52.226Z,20.80
2018-02-02T05:17:52.280Z,18.10
2018-02-02T05:18:52.241Z,21.20
2018-02-02T05:19:52.304Z,21.30
2018-02-02T05:20:52.260Z,22.40
2018-02-02T05:21:52.304Z,21.40
2018-02-02T05:22:52.243Z,21.80
2018-02-02T05:23:52.319Z,23.70
2018-02-02T05:24:52.250Z,23.30
2018-02-02T05:25:52.338Z,23.20
2018-02-02T05:26:52.260Z,25.30
2018-02-02T05:27:52.371Z,23.70
2018-02-02T05:28:52.254Z,23.90
2018-02-02T05:29:52.360Z,26.40
2018-02-02T05:30:52.252Z,24.00
2018-02-02T05:31:52.271Z,25.40
2018-02-02T05:32:52.275Z,26.50
2018-02-02T05:33:52.287Z,24.50
2018-02-02T05:34:52.259Z,23.20
2018-02-02T05:35:52.304Z,25.20
2018-02-02T05:36:52.273Z,24.20
2018-02-02T05:37:52.328Z,23.60
2018-02-02T05:38:52.276Z,23.40
2018-02-02T05:39:54.378Z,23.30
2018-02-02T05:40:52.276Z,22.30
2018-02-02T05:41:52.345Z,22.10
2018-02-02T05:42:52.273Z,23.00
2018-02-02T05:43:53.391Z,23.00
2018-02-02T05:44:52.274Z,22.40
2018-02-02T05:45:52.377Z,23.30
2018-02-02T05:46:52.284Z,20.40
2018-02-02T05:47:52.394Z,21.60
2018-02-02T05:48:52.300Z,21.20
2018-02-02T05:49:52.404Z,21.60
2018-02-02T05:50:52.290Z,19.50
2018-02-02T05:51:52.420Z,23.10
2018-02-02T05:52:52.303Z,23.30
2018-02-02T05:53:52.329Z,21.00
2018-02-02T05:54:52.297Z,23.30
2018-02-02T05:55:52.342Z,23.70
2018-02-02T05:56:52.305Z,25.00
2018-02-02T05:57:52.367Z,21.70
2018-02-02T05:58:52.318Z,22.40
2018-02-02T05:59:52.358Z,21.30
2018-02-02T06:00:52.304Z,22.30
2018-02-02T06:01:52.378Z,24.90
2018-02-02T06:02:52.328Z,24.30
2018-02-02T06:03:52.393Z,23.00
2018-02-02T06:04:52.314Z,24.90
2018-02-02T06:05:52.403Z,25.20
2018-02-02T06:06:52.312Z,25.60
2018-02-02T06:07:52.420Z,23.40
2018-02-02T06:08:52.335Z,28.30
2018-02-02T06:09:52.430Z,25.60
2018-02-02T06:10:52.334Z,26.70
2018-02-02T06:11:52.342Z,26.80
2018-02-02T06:12:52.333Z,27.60
2018-02-02T06:13:52.381Z,29.90
2018-02-02T06:14:52.339Z,27.40
2018-02-02T06:15:52.366Z,29.70
2018-02-02T06:16:52.344Z,30.60
2018-02-02T06:17:52.383Z,29.90
2018-02-02T06:18:52.341Z,32.70
2018-02-02T06:19:52.395Z,33.90
2018-02-02T06:20:52.342Z,34.60
2018-02-02T06:21:53.438Z,34.40
2018-02-02T06:22:52.356Z,33.50
2018-02-02T06:23:52.427Z,34.70
2018-02-02T06:24:52.353Z,35.60
2018-02-02T06:25:52.439Z,37.10
2018-02-02T06:26:52.358Z,39.00
2018-02-02T06:27:52.450Z,39.00
2018-02-02T06:28:52.362Z,38.80
2018-02-02T06:29:52.459Z,36.30
2018-02-02T06:30:52.353Z,32.50
2018-02-02T06:31:52.379Z,41.60
2018-02-02T06:32:52.370Z,43.30
2018-02-02T06:33:52.399Z,36.20
2018-02-02T06:34:52.395Z,37.40
2018-02-02T06:35:53.433Z,41.60
2018-02-02T06:36:52.368Z,41.80
2018-02-02T06:37:52.413Z,38.60
2018-02-02T06:38:52.371Z,37.90
2018-02-02T06:39:52.435Z,39.40
2018-02-02T06:40:52.377Z,39.90
2018-02-02T06:41:52.451Z,36.60
2018-02-02T06:42:52.387Z,35.50
2018-02-02T06:43:53.481Z,36.70
2018-02-02T06:44:52.393Z,34.40
2018-02-02T06:45:52.468Z,34.20
2018-02-02T06:46:52.391Z,32.70
2018-02-02T06:47:52.400Z,35.40
2018-02-02T06:48:52.416Z,31.10
2018-02-02T06:49:52.593Z,33.30
2018-02-02T06:50:52.425Z,33.60
2018-02-02T06:51:52.516Z,34.80
2018-02-02T06:52:52.392Z,35.20
2018-02-02T06:53:52.524Z,30.50
2018-02-02T06:54:52.407Z,36.90
2018-02-02T06:55:53.476Z,35.80
2018-02-02T06:56:52.404Z,35.00
2018-02-02T06:57:52.456Z,32.50
2018-02-02T06:58:52.425Z,32.30
2018-02-02T06:59:53.503Z,31.50
2018-02-02T07:00:52.411Z,34.90
2018-02-02T07:01:52.502Z,33.50
2018-02-02T07:02:52.422Z,36.70
2018-02-02T07:03:52.493Z,35.60
2018-02-02T07:04:52.420Z,33.30
2018-02-02T07:05:52.515Z,37.80
2018-02-02T07:06:52.432Z,37.60
2018-02-02T07:07:52.519Z,36.90
2018-02-02T07:08:52.434Z,42.10
2018-02-02T07:09:52.527Z,36.00
2018-02-02T07:10:52.431Z,38.10
2018-02-02T07:11:52.572Z,35.00
2018-02-02T07:12:52.445Z,36.80
2018-02-02T07:13:52.464Z,35.40
2018-02-02T07:14:52.439Z,33.70
2018-02-02T07:15:52.470Z,34.40
2018-02-02T07:16:52.453Z,39.80
2018-02-02T07:17:52.489Z,39.30
2018-02-02T07:18:52.448Z,33.00
2018-02-02T07:19:52.558Z,34.40
2018-02-02T07:20:52.452Z,38.50
2018-02-02T07:21:52.517Z,36.00
2018-02-02T07:22:52.456Z,36.90
2018-02-02T07:23:52.524Z,35.90
2018-02-02T07:24:52.457Z,32.40
2018-02-02T07:25:53.561Z,27.60
2018-02-02T07:26:52.463Z,33.30
2018-02-02T07:27:52.551Z,33.70
2018-02-02T07:28:52.473Z,41.20
2018-02-02T07:29:52.565Z,34.70
2018-02-02T07:30:52.483Z,28.50
2018-02-02T07:31:52.583Z,31.80
2018-02-02T07:32:52.463Z,29.70
2018-02-02T07:33:52.498Z,30.40
2018-02-02T07:34:52.478Z,26.90
2018-02-02T07:35:52.504Z,24.00
2018-02-02T07:36:52.495Z,31.80
2018-02-02T07:37:52.517Z,32.80
2018-02-02T07:38:52.481Z,31.10
2018-02-02T07:39:52.476Z,26.40
2018-02-02T07:40:52.545Z,29.40
2018-02-02T07:41:52.486Z,30.10
2018-02-02T07:42:52.566Z,28.20
2018-02-02T07:43:52.485Z,33.40
2018-02-02T07:44:52.561Z,28.80
2018-02-02T07:45:52.499Z,33.50
2018-02-02T07:46:52.585Z,29.30
2018-02-02T07:47:52.502Z,36.10
2018-02-02T07:48:52.590Z,31.20
2018-02-02T07:49:52.493Z,29.40
2018-02-02T07:50:52.618Z,26.80
2018-02-02T07:51:52.503Z,28.60
2018-02-02T07:52:57.123Z,27.90
2018-02-02T07:53:52.538Z,29.60
2018-02-02T07:54:52.555Z,32.70
2018-02-02T07:55:52.513Z,26.80
2018-02-02T07:56:52.557Z,28.60
2018-02-02T07:57:52.519Z,31.50
2018-02-02T07:58:53.636Z,35.80
2018-02-02T07:59:52.524Z,30.60
2018-02-02T08:00:52.592Z,27.00
2018-02-02T08:01:52.511Z,29.30
2018-02-02T08:02:52.584Z,27.90
2018-02-02T08:03:52.520Z,26.80
2018-02-02T08:04:52.592Z,30.20
2018-02-02T08:05:52.532Z,25.60
2018-02-02T08:06:52.631Z,33.00
2018-02-02T08:07:52.537Z,30.20
2018-02-02T08:08:53.548Z,24.10
2018-02-02T08:09:52.545Z,30.30
2018-02-02T08:10:52.651Z,26.50
2018-02-02T08:11:52.540Z,30.80
2018-02-02T08:12:52.555Z,31.30
2018-02-02T08:13:52.544Z,29.50
2018-02-02T08:14:52.573Z,29.10
2018-02-02T08:15:52.552Z,29.40
2018-02-02T08:16:52.596Z,26.50
2018-02-02T08:17:52.557Z,31.60
2018-02-02T08:18:53.624Z,35.70
2018-02-02T08:19:52.556Z,36.10
2018-02-02T08:20:52.617Z,35.00
2018-02-02T08:21:52.552Z,32.40
2018-02-02T08:22:52.621Z,32.80
2018-02-02T08:23:52.553Z,31.40
2018-02-02T08:24:52.560Z,34.80
2018-02-02T08:25:52.560Z,31.50
2018-02-02T08:26:52.646Z,35.30
2018-02-02T08:27:52.576Z,31.20
2018-02-02T08:28:52.700Z,32.40
2018-02-02T08:29:52.608Z,27.60
2018-02-02T08:30:52.682Z,27.80
2018-02-02T08:31:52.576Z,29.70
2018-02-02T08:32:52.589Z,33.70
2018-02-02T08:33:52.573Z,31.00
2018-02-02T08:34:53.646Z,34.70
2018-02-02T08:35:52.582Z,36.50
2018-02-02T08:36:52.618Z,53.20
2018-02-02T08:37:52.594Z,33.00
2018-02-02T08:38:52.627Z,31.00
2018-02-02T08:39:52.609Z,42.40
2018-02-02T08:40:52.643Z,37.00
2018-02-02T08:41:52.600Z,42.10
2018-02-02T08:42:52.658Z,32.20
2018-02-02T08:43:52.596Z,30.40
2018-02-02T08:44:52.673Z,33.60
2018-02-02T08:45:52.596Z,29.40
2018-02-02T08:46:52.684Z,31.10
2018-02-02T08:47:52.602Z,31.80
2018-02-02T08:48:52.708Z,30.00
2018-02-02T08:49:52.601Z,30.60
2018-02-02T08:50:53.639Z,26.20
2018-02-02T08:51:52.612Z,29.60
2018-02-02T08:52:52.624Z,30.80
2018-02-02T08:53:52.621Z,32.70
2018-02-02T08:54:52.632Z,31.10
2018-02-02T08:55:52.621Z,28.70
2018-02-02T08:56:52.646Z,27.20
2018-02-02T08:57:52.636Z,29.70
2018-02-02T08:58:52.677Z,28.90
2018-02-02T08:59:52.633Z,27.70
2018-02-02T09:00:52.732Z,28.00
2018-02-02T09:01:52.627Z,25.80
2018-02-02T09:02:52.683Z,28.40
2018-02-02T09:03:52.642Z,30.60
2018-02-02T09:04:52.710Z,27.40
2018-02-02T09:05:52.634Z,29.00
2018-02-02T09:06:52.716Z,24.70
2018-02-02T09:07:52.644Z,27.30
2018-02-02T09:08:52.764Z,27.60
2018-02-02T09:09:52.631Z,30.20
2018-02-02T09:10:52.746Z,26.10
2018-02-02T09:11:52.644Z,26.90
2018-02-02T09:12:52.760Z,25.80
2018-02-02T09:13:52.640Z,21.70
2018-02-02T09:14:52.670Z,28.10
2018-02-02T09:15:52.656Z,26.20
2018-02-02T09:16:53.702Z,25.80
2018-02-02T09:17:52.649Z,23.60
2018-02-02T09:18:52.689Z,23.90
2018-02-02T09:19:52.662Z,30.10
2018-02-02T09:20:52.707Z,26.10
2018-02-02T09:21:52.672Z,26.40
2018-02-02T09:22:53.754Z,24.30
2018-02-02T09:23:52.676Z,22.90
2018-02-02T09:24:52.744Z,26.30
2018-02-02T09:25:52.658Z,23.20
2018-02-02T09:26:52.747Z,24.10
2018-02-02T09:27:52.689Z,25.00
2018-02-02T09:28:52.765Z,28.20
2018-02-02T09:29:52.666Z,24.50
2018-02-02T09:30:52.787Z,23.60
2018-02-02T09:31:52.672Z,26.40
2018-02-02T09:32:52.689Z,23.90
2018-02-02T09:33:52.680Z,23.60
2018-02-02T09:34:52.707Z,21.70
2018-02-02T09:35:52.682Z,28.60
2018-02-02T09:36:52.718Z,23.40
2018-02-02T09:37:52.692Z,24.00
2018-02-02T09:38:52.760Z,24.00
2018-02-02T09:39:52.712Z,24.60
2018-02-02T09:40:52.753Z,22.30
2018-02-02T09:41:52.687Z,23.50
2018-02-02T09:42:52.763Z,26.90
2018-02-02T09:43:52.702Z,21.80
2018-02-02T09:44:52.774Z,22.60
2018-02-02T09:45:52.705Z,23.60
2018-02-02T09:46:52.710Z,22.00
2018-02-02T09:47:52.722Z,25.70
2018-02-02T09:48:52.710Z,23.10
2018-02-02T09:49:52.818Z,20.10
2018-02-02T09:50:52.701Z,20.30
2018-02-02T09:51:53.753Z,24.20
2018-02-02T09:52:52.721Z,18.40
2018-02-02T09:53:52.712Z,19.60
2018-02-02T09:54:52.712Z,18.70
2018-02-02T09:55:53.715Z,18.90
2018-02-02T09:56:52.725Z,19.20
2018-02-02T09:57:57.576Z,20.40
2018-02-02T09:58:52.738Z,22.00
2018-02-02T09:59:52.738Z,22.80
2018-02-02T10:00:52.724Z,20.70
2018-02-02T10:01:52.729Z,20.20
2018-02-02T10:02:52.735Z,22.70
2018-02-02T10:03:52.737Z,18.00
2018-02-02T10:04:52.733Z,17.70
2018-02-02T10:05:52.757Z,17.70
2018-02-02T10:06:52.751Z,19.90
2018-02-02T10:07:52.740Z,18.10
2018-02-02T10:08:52.741Z,14.10
2018-02-02T10:09:57.598Z,15.50
2018-02-02T10:10:52.747Z,18.10
2018-02-02T10:11:53.749Z,15.90
2018-02-02T10:12:52.764Z,16.30
2018-02-02T10:13:52.756Z,13.80
2018-02-02T10:14:52.753Z,15.80
2018-02-02T10:15:54.795Z,16.10
2018-02-02T10:16:52.756Z,13.30
2018-02-02T10:17:52.763Z,13.30
2018-02-02T10:18:52.766Z,14.20
2018-02-02T10:19:52.778Z,12.30
2018-02-02T10:20:52.759Z,13.30
2018-02-02T10:21:52.777Z,14.50
2018-02-02T10:22:52.811Z,14.30
2018-02-02T10:23:52.773Z,12.60
2018-02-02T10:24:52.771Z,14.50
2018-02-02T10:25:53.777Z,14.90
2018-02-02T10:26:52.788Z,13.50
2018-02-02T10:27:52.780Z,14.00
2018-02-02T10:28:52.781Z,14.60
2018-02-02T10:29:53.792Z,12.10
2018-02-02T10:30:52.776Z,12.00
2018-02-02T10:31:52.781Z,13.10
2018-02-02T10:32:52.785Z,15.20
2018-02-02T10:33:52.803Z,15.20
2018-02-02T10:34:52.785Z,13.70
2018-02-02T10:35:52.797Z,15.60
2018-02-02T10:36:52.791Z,13.20
2018-02-02T10:37:52.799Z,13.00
2018-02-02T10:38:52.821Z,14.10
2018-02-02T10:39:53.808Z,14.00
2018-02-02T10:40:52.803Z,14.60
2018-02-02T10:41:52.805Z,13.50
2018-02-02T10:42:52.802Z,14.00
2018-02-02T10:43:52.810Z,13.00
2018-02-02T10:44:52.801Z,14.60
2018-02-02T10:45:53.840Z,14.00
2018-02-02T10:46:52.823Z,14.80
2018-02-02T10:47:52.826Z,14.30
2018-02-02T10:48:52.840Z,13.40
2018-02-02T10:49:52.852Z,14.30
2018-02-02T10:50:52.814Z,14.80
2018-02-02T10:51:52.831Z,14.60
2018-02-02T10:52:52.819Z,14.50
2018-02-02T10:53:52.842Z,18.60
2018-02-02T10:54:52.826Z,13.00
2018-02-02T10:55:52.846Z,17.00
2018-02-02T10:56:52.835Z,17.60
2018-02-02T10:57:52.855Z,17.60
2018-02-02T10:58:52.830Z,17.10
2018-02-02T10:59:52.885Z,17.20
2018-02-02T11:00:52.840Z,15.10
2018-02-02T11:01:52.896Z,15.30
2018-02-02T11:02:52.853Z,15.40
2018-02-02T11:03:53.928Z,14.80
2018-02-02T11:04:52.840Z,15.60
2018-02-02T11:05:52.909Z,14.70
2018-02-02T11:06:52.864Z,15.90
2018-02-02T11:07:52.939Z,15.00
2018-02-02T11:08:52.854Z,15.60
2018-02-02T11:09:52.935Z,15.80
2018-02-02T11:10:52.867Z,15.60
2018-02-02T11:11:53.982Z,15.70
2018-02-02T11:12:52.884Z,15.50
2018-02-02T11:13:52.989Z,16.40
2018-02-02T11:14:52.856Z,15.30
2018-02-02T11:15:52.988Z,17.30
2018-02-02T11:16:52.865Z,15.20
2018-02-02T11:17:52.873Z,17.00
2018-02-02T11:18:52.894Z,17.30
2018-02-02T11:19:52.865Z,18.10
2018-02-02T11:20:52.908Z,15.70
2018-02-02T11:21:52.924Z,14.70
2018-02-02T11:22:53.898Z,15.20
2018-02-02T11:23:52.871Z,15.70
2018-02-02T11:24:52.895Z,18.30
2018-02-02T11:25:52.882Z,14.20
2018-02-02T11:26:55.042Z,16.10
2018-02-02T11:27:52.898Z,17.90
2018-02-02T11:28:52.961Z,16.30
2018-02-02T11:29:52.901Z,15.40
2018-02-02T11:30:52.916Z,18.20
2018-02-02T11:31:52.954Z,15.90
2018-02-02T11:32:52.910Z,15.50
2018-02-02T11:33:52.892Z,16.40
2018-02-02T11:34:57.596Z,19.80
2018-02-02T11:35:52.893Z,16.50
2018-02-02T11:36:52.898Z,18.20
2018-02-02T11:37:52.901Z,17.00
2018-02-02T11:38:54.005Z,16.00
2018-02-02T11:39:52.905Z,15.80
2018-02-02T11:40:52.906Z,17.80
2018-02-02T11:41:52.902Z,17.60
2018-02-02T11:42:52.942Z,19.20
2018-02-02T11:43:52.909Z,15.80
2018-02-02T11:44:53.927Z,16.20
2018-02-02T11:45:52.916Z,15.20
2018-02-02T11:46:52.977Z,15.50
2018-02-02T11:47:52.912Z,16.90
2018-02-02T11:48:52.996Z,17.70
2018-02-02T11:49:52.920Z,18.70
2018-02-02T11:50:58.633Z,16.60
2018-02-02T11:51:52.937Z,15.30
2018-02-02T11:52:53.941Z,17.70
2018-02-02T11:53:52.924Z,14.60
2018-02-02T11:54:52.934Z,16.00
2018-02-02T11:55:52.927Z,15.90
2018-02-02T11:56:52.946Z,15.80
2018-02-02T11:57:52.933Z,14.10
2018-02-02T11:58:52.943Z,18.00
2018-02-02T11:59:52.951Z,15.60
2018-02-02T12:00:52.953Z,16.40
2018-02-02T12:01:52.946Z,15.40
2018-02-02T12:02:52.953Z,18.00
2018-02-02T12:03:52.955Z,15.30
2018-02-02T12:04:52.954Z,16.00
2018-02-02T12:05:52.959Z,16.00
2018-02-02T12:06:52.963Z,16.30
2018-02-02T12:07:52.965Z,15.00
2018-02-02T12:08:52.971Z,15.50
2018-02-02T12:09:52.965Z,18.60
2018-02-02T12:10:52.969Z,17.50
2018-02-02T12:11:52.978Z,17.10
2018-02-02T12:12:52.985Z,17.70
2018-02-02T12:13:52.978Z,17.60
2018-02-02T12:14:53.010Z,18.00
2018-02-02T12:15:52.981Z,21.10
2018-02-02T12:16:52.994Z,20.20
2018-02-02T12:17:52.978Z,17.30
2018-02-02T12:18:52.992Z,19.00
2018-02-02T12:19:52.979Z,17.20
2018-02-02T12:20:52.989Z,19.30
2018-02-02T12:21:53.032Z,17.60
2018-02-02T12:22:53.011Z,16.20
2018-02-02T12:23:53.006Z,14.60
2018-02-02T12:24:52.993Z,15.70
2018-02-02T12:25:52.998Z,15.10
2018-02-02T12:26:53.017Z,17.00
2018-02-02T12:27:52.994Z,15.90
2018-02-02T12:28:53.014Z,16.80
2018-02-02T12:29:53.016Z,17.60
2018-02-02T12:30:53.005Z,15.60
2018-02-02T12:31:53.008Z,16.70
2018-02-02T12:32:54.036Z,14.30
2018-02-02T12:33:53.016Z,14.50
2018-02-02T12:34:53.012Z,17.90
2018-02-02T12:35:53.021Z,16.80
2018-02-02T12:36:53.031Z,15.90
2018-02-02T12:37:53.023Z,18.20
2018-02-02T12:38:53.037Z,20.00
2018-02-02T12:39:53.034Z,16.70
2018-02-02T12:40:53.032Z,17.20
2018-02-02T12:41:53.033Z,14.50
2018-02-02T12:42:53.046Z,16.50
2018-02-02T12:43:53.096Z,16.70
2018-02-02T12:44:54.043Z,17.00
2018-02-02T12:45:53.029Z,19.20
2018-02-02T12:46:53.046Z,18.10
2018-02-02T12:47:53.040Z,19.80
2018-02-02T12:48:53.048Z,19.20
2018-02-02T12:49:53.040Z,19.90
2018-02-02T12:50:53.052Z,16.30
2018-02-02T12:51:54.111Z,19.40
2018-02-02T12:52:53.062Z,18.70