createdAt,value
2023-04-15T00:02:20.771Z,1.10
2023-04-15T00:04:48.827Z,1.27
2023-04-15T00:07:16.484Z,1.08
2023-04-15T00:09:44.692Z,1.10
2023-04-15T00:12:13.159Z,1.00
2023-04-15T00:14:40.693Z,1.00
2023-04-15T00:17:08.538Z,1.17
2023-04-15T00:19:36.806Z,1.02
2023-04-15T00:22:04.322Z,1.02
2023-04-15T00:24:32.631Z,1.13
2023-04-15T00:27:00.369Z,0.80
2023-04-15T00:29:28.336Z,1.00
2023-04-15T00:31:55.848Z,1.27
2023-04-15T00:34:24.110Z,0.77
2023-04-15T00:36:52.528Z,1.00
2023-04-15T00:39:20.535Z,1.33
2023-04-15T00:41:48.983Z,0.85
2023-04-15T00:44:19.549Z,1.10
2023-04-15T00:46:49.240Z,1.00
2023-04-15T00:49:18.333Z,1.05
2023-04-15T00:51:45.863Z,1.00
2023-04-15T00:54:13.350Z,0.70
2023-04-15T00:56:41.991Z,1.10
2023-04-15T00:59:09.695Z,1.08
2023-04-15T01:01:37.501Z,1.00
2023-04-15T01:04:06.130Z,0.80
2023-04-15T01:06:34.055Z,1.27
2023-04-15T01:09:02.307Z,1.60
2023-04-15T01:11:30.584Z,1.50
2023-04-15T01:13:59.376Z,0.95
2023-04-15T01:16:28.771Z,1.35
2023-04-15T01:18:56.875Z,1.20
2023-04-15T01:21:24.716Z,1.02
2023-04-15T01:23:53.996Z,0.65
2023-04-15T01:26:23.307Z,0.90
2023-04-15T01:28:51.088Z,0.75
2023-04-15T01:31:18.716Z,0.80
2023-04-15T01:33:47.045Z,1.05
2023-04-15T01:36:15.479Z,1.30
2023-04-15T01:38:43.093Z,0.80
2023-04-15T01:41:10.615Z,1.05
2023-04-15T01:43:38.148Z,0.88
2023-04-15T01:46:06.135Z,1.00
2023-04-15T01:48:33.894Z,0.80
2023-04-15T01:51:01.408Z,0.93
2023-04-15T01:53:29.373Z,1.00
2023-04-15T01:55:56.995Z,1.13
2023-04-15T01:58:24.615Z,0.95
2023-04-15T02:00:52.283Z,1.00
2023-04-15T02:03:19.992Z,1.20
2023-04-15T02:05:47.686Z,1.23
2023-04-15T02:08:15.241Z,1.27
2023-04-15T02:10:52.427Z,1.30
2023-04-15T02:13:20.173Z,1.08
2023-04-15T02:15:48.639Z,1.15
2023-04-15T02:18:16.721Z,0.95
2023-04-15T02:20:45.629Z,1.33
2023-04-15T02:23:13.635Z,1.70
2023-04-15T02:25:53.463Z,1.08
2023-04-15T02:28:22.225Z,1.08
2023-04-15T02:30:54.329Z,1.00
2023-04-15T02:33:22.157Z,1.52
2023-04-15T02:35:49.703Z,1.40
2023-04-15T02:38:17.901Z,0.98
2023-04-15T02:40:46.097Z,1.00
2023-04-15T02:43:13.786Z,1.33
2023-04-15T02:45:43.474Z,0.95
2023-04-15T02:48:11.477Z,0.90
2023-04-15T02:50:40.921Z,1.10
2023-04-15T02:53:10.612Z,1.37
2023-04-15T02:55:38.225Z,1.27
2023-04-15T02:58:05.737Z,0.90
2023-04-15T03:00:33.293Z,1.42
2023-04-15T03:03:05.655Z,1.30
2023-04-15T03:05:33.450Z,1.20
2023-04-15T03:08:03.115Z,1.20
2023-04-15T03:10:30.679Z,0.93
2023-04-15T03:12:58.258Z,1.30
2023-04-15T03:15:26.205Z,1.10
2023-04-15T03:17:55.551Z,1.05
2023-04-15T03:20:23.437Z,1.00
2023-04-15T03:22:51.051Z,1.13
2023-04-15T03:25:20.574Z,1.08
2023-04-15T03:27:48.139Z,1.00
2023-04-15T03:30:15.968Z,1.30
2023-04-15T03:32:43.621Z,1.00
2023-04-15T03:35:11.162Z,1.50
2023-04-15T03:37:38.752Z,0.95
2023-04-15T03:40:06.611Z,1.00
2023-04-15T03:42:34.218Z,1.55
2023-04-15T03:45:01.739Z,1.10
2023-04-15T03:47:29.352Z,1.30
2023-04-15T03:49:56.939Z,1.08
2023-04-15T03:52:24.511Z,0.70
2023-04-15T03:54:52.333Z,0.90
2023-04-15T03:57:19.871Z,0.95
2023-04-15T03:59:47.510Z,1.73
2023-04-15T04:02:15.090Z,1.20
2023-04-15T04:04:43.572Z,1.38
2023-04-15T04:07:15.954Z,1.02
2023-04-15T04:09:44.151Z,1.05
2023-04-15T04:12:12.362Z,1.40
2023-04-15T04:14:40.022Z,1.15
2023-04-15T04:17:07.660Z,1.60
2023-04-15T04:19:35.220Z,1.08
2023-04-15T04:22:02.825Z,1.13
2023-04-15T04:24:30.768Z,1.48
2023-04-15T04:26:58.302Z,1.20
2023-04-15T04:29:26.156Z,1.27
2023-04-15T04:31:53.764Z,1.65
2023-04-15T04:34:21.454Z,1.30
2023-04-15T04:36:48.956Z,1.45
2023-04-15T04:39:16.518Z,1.20
2023-04-15T04:41:45.290Z,1.15
2023-04-15T04:44:12.816Z,1.60
2023-04-15T04:46:40.344Z,1.52
2023-04-15T04:49:07.910Z,1.70
2023-04-15T04:51:35.615Z,1.27
2023-04-15T04:54:03.840Z,1.17
2023-04-15T04:56:31.544Z,1.23
2023-04-15T04:58:59.203Z,1.42
2023-04-15T05:01:27.563Z,1.10
2023-04-15T05:03:56.505Z,1.30
2023-04-15T05:06:24.170Z,1.20
2023-04-15T05:08:51.772Z,1.10
2023-04-15T05:11:19.343Z,1.17
2023-04-15T05:13:46.890Z,0.90
2023-04-15T05:16:14.521Z,1.08
2023-04-15T05:18:42.094Z,0.90
2023-04-15T05:21:09.640Z,1.00
2023-04-15T05:23:37.847Z,1.63
2023-04-15T05:26:05.461Z,1.17
2023-04-15T05:28:32.930Z,1.20
2023-04-15T05:31:00.686Z,1.20
2023-04-15T05:33:28.299Z,1.27
2023-04-15T05:35:55.926Z,1.45
2023-04-15T05:38:23.494Z,1.60
2023-04-15T05:40:51.325Z,1.20
2023-04-15T05:43:18.835Z,1.30
2023-04-15T05:45:46.753Z,1.10
2023-04-15T05:48:14.308Z,1.30
2023-04-15T05:50:42.520Z,1.20
2023-04-15T05:53:10.458Z,1.23
2023-04-15T05:55:41.021Z,1.33
2023-04-15T05:58:08.542Z,1.00
2023-04-15T06:00:36.493Z,0.98
2023-04-15T06:03:04.631Z,1.10
2023-04-15T06:05:32.256Z,1.65
2023-04-15T06:07:59.761Z,0.80
2023-04-15T06:10:27.320Z,1.00
2023-04-15T06:12:54.899Z,1.00
2023-04-15T06:15:22.942Z,1.65
2023-04-15T06:17:50.516Z,1.70
2023-04-15T06:20:20.148Z,1.20
2023-04-15T06:22:47.633Z,1.52
2023-04-15T06:25:15.257Z,1.25
2023-04-15T06:27:42.829Z,0.95
2023-04-15T06:30:10.621Z,1.17
2023-04-15T06:32:38.267Z,1.35
2023-04-15T06:35:06.085Z,1.92
2023-04-15T06:37:33.792Z,1.50
2023-04-15T06:40:01.996Z,1.88
2023-04-15T06:42:29.647Z,1.67
2023-04-15T06:44:57.289Z,2.50
2023-04-15T06:47:24.816Z,1.40
2023-04-15T06:49:52.411Z,1.85
2023-04-15T06:52:20.085Z,1.60
2023-04-15T06:54:47.612Z,1.23
2023-04-15T06:57:15.357Z,1.10
2023-04-15T06:59:43.391Z,1.40
2023-04-15T07:02:12.913Z,1.63
2023-04-15T07:04:40.827Z,1.35
2023-04-15T07:07:09.458Z,1.38
2023-04-15T07:15:06.122Z,1.30
2023-04-15T07:17:34.577Z,1.80
2023-04-15T07:20:09.034Z,1.35
2023-04-15T07:25:27.692Z,1.20
2023-04-15T07:36:15.808Z,1.67
2023-04-15T07:41:26.320Z,1.35
2023-04-15T07:44:09.872Z,1.25
2023-04-15T07:46:46.211Z,1.25
2023-04-15T07:49:18.068Z,1.30
2023-04-15T07:51:45.910Z,1.85
2023-04-15T07:56:56.870Z,1.45
2023-04-15T07:59:31.026Z,1.40
2023-04-15T08:02:00.817Z,1.33
2023-04-15T08:04:34.148Z,1.88
2023-04-15T08:09:51.403Z,1.35
2023-04-15T08:15:09.944Z,1.60
2023-04-15T08:17:42.899Z,1.58
2023-04-15T08:20:25.465Z,1.50
2023-04-15T08:28:17.273Z,1.38
2023-04-15T08:33:34.566Z,1.10
2023-04-15T08:38:54.248Z,0.70
2023-04-15T08:44:07.811Z,1.40
2023-04-15T08:46:39.983Z,1.20
2023-04-15T08:51:52.035Z,1.10
2023-04-15T08:54:20.635Z,0.80
2023-04-15T08:56:49.015Z,1.50
2023-04-15T08:59:25.938Z,1.10
2023-04-15T09:01:57.863Z,1.02
2023-04-15T09:07:07.533Z,0.80
2023-04-15T09:15:06.783Z,1.50
2023-04-15T09:17:48.252Z,1.00
2023-04-15T09:20:16.870Z,1.30
2023-04-15T09:25:36.259Z,1.05
2023-04-15T09:28:04.078Z,1.10
2023-04-15T09:30:31.663Z,0.95
2023-04-15T09:33:00.864Z,1.25
2023-04-15T09:35:28.870Z,0.80
2023-04-15T09:38:07.281Z,1.00
2023-04-15T09:40:35.993Z,1.10
2023-04-15T09:43:05.127Z,1.27
2023-04-15T09:45:33.432Z,0.77
2023-04-15T09:48:15.628Z,1.10
2023-04-15T09:50:43.955Z,0.88
2023-04-15T09:53:14.555Z,0.85
2023-04-15T09:55:44.614Z,1.90
2023-04-15T09:58:22.082Z,1.10
2023-04-15T10:00:50.427Z,0.68
2023-04-15T10:03:21.078Z,0.38
2023-04-15T10:05:50.516Z,0.52
2023-04-15T10:08:22.427Z,0.55
2023-04-15T10:10:51.950Z,0.57
2023-04-15T10:13:27.525Z,0.50
2023-04-15T10:15:59.324Z,0.50
2023-04-15T10:18:27.685Z,0.50
2023-04-15T10:20:56.000Z,0.82
2023-04-15T10:23:24.559Z,0.38
2023-04-15T10:25:53.866Z,0.57
2023-04-15T10:28:24.850Z,0.50
2023-04-15T10:30:53.505Z,0.40
2023-04-15T10:33:22.617Z,0.95
2023-04-15T10:35:51.711Z,0.68
2023-04-15T10:38:38.325Z,0.50
2023-04-15T10:41:21.883Z,0.50
2023-04-15T10:43:53.850Z,0.70
2023-04-15T10:46:40.973Z,1.05
2023-04-15T10:49:10.998Z,0.85
2023-04-15T10:51:42.456Z,0.60
2023-04-15T10:54:14.087Z,0.75
2023-04-15T10:56:51.642Z,0.68
2023-04-15T10:59:20.389Z,0.73
2023-04-15T11:01:53.468Z,0.57
2023-04-15T11:04:41.882Z,0.60
2023-04-15T11:07:11.099Z,0.50
2023-04-15T11:09:38.820Z,0.57
2023-04-15T11:12:08.482Z,0.50
2023-04-15T11:14:40.308Z,0.63
2023-04-15T11:17:08.230Z,0.52
2023-04-15T11:19:39.505Z,0.60
2023-04-15T11:22:10.606Z,0.50
2023-04-15T11:27:05.521Z,0.73
2023-04-15T11:29:33.108Z,0.80
2023-04-15T11:32:08.222Z,0.60
2023-04-15T11:34:36.445Z,0.35
2023-04-15T11:37:07.959Z,0.50
2023-04-15T11:39:35.575Z,0.40
2023-04-15T11:42:03.124Z,0.57
2023-04-15T11:44:30.698Z,0.50
2023-04-15T11:46:58.318Z,0.35
2023-04-15T11:49:30.864Z,0.35
2023-04-15T11:51:58.504Z,0.60
2023-04-15T11:54:26.117Z,0.40
2023-04-15T11:56:54.611Z,0.30
2023-04-15T11:59:22.942Z,0.40
2023-04-15T12:01:52.386Z,0.30
2023-04-15T12:04:25.236Z,0.20
2023-04-15T12:06:53.827Z,0.32
2023-04-15T12:09:21.948Z,0.40
2023-04-15T12:11:51.183Z,0.60
2023-04-15T12:14:24.974Z,0.60
2023-04-15T12:16:58.308Z,0.50
2023-04-15T12:19:35.547Z,0.75
2023-04-15T12:22:05.305Z,0.50
2023-04-15T12:24:36.410Z,0.30
2023-04-15T12:29:32.125Z,0.40
2023-04-15T12:32:04.778Z,0.40
2023-04-15T12:34:33.700Z,0.52
2023-04-15T12:37:01.898Z,0.30
2023-04-15T12:39:35.594Z,0.55
2023-04-15T12:42:04.272Z,0.50
2023-04-15T12:44:33.172Z,0.28
2023-04-15T12:47:01.412Z,0.50
2023-04-15T12:49:29.332Z,0.40
2023-04-15T12:51:57.922Z,0.30
2023-04-15T12:54:26.615Z,0.40
2023-04-15T12:56:54.705Z,0.30
2023-04-15T12:59:23.879Z,0.70
2023-04-15T13:01:52.516Z,0.35
2023-04-15T13:04:21.124Z,0.40
2023-04-15T13:06:49.051Z,0.40
2023-04-15T13:09:16.772Z,0.38
2023-04-15T13:11:44.617Z,0.50
2023-04-15T13:14:13.042Z,0.40
2023-04-15T13:16:41.294Z,0.35
2023-04-15T13:19:11.488Z,0.50
2023-04-15T13:21:39.175Z,0.50
2023-04-15T13:24:07.251Z,0.47
2023-04-15T13:26:35.147Z,0.35
2023-04-15T13:29:02.701Z,0.50
2023-04-15T13:31:30.462Z,0.52
2023-04-15T13:33:58.107Z,0.28
2023-04-15T13:36:26.666Z,0.30
2023-04-15T13:38:54.295Z,1.48
2023-04-15T13:41:21.934Z,0.47
2023-04-15T13:43:49.495Z,0.40
2023-04-15T13:46:17.073Z,0.32
2023-04-15T13:48:44.625Z,0.50
2023-04-15T13:51:12.287Z,0.30
2023-04-15T13:53:39.992Z,0.50
2023-04-15T13:56:10.732Z,0.52
2023-04-15T13:58:38.571Z,0.40
2023-04-15T14:01:07.406Z,0.60
2023-04-15T14:03:36.841Z,0.30
2023-04-15T14:06:05.729Z,0.40
2023-04-15T14:08:33.761Z,0.50
2023-04-15T14:11:01.596Z,0.50
2023-04-15T14:13:29.468Z,0.47
2023-04-15T14:15:57.735Z,0.28
2023-04-15T14:18:25.539Z,0.40
2023-04-15T14:20:53.268Z,0.40
2023-04-15T14:23:20.878Z,0.30
2023-04-15T14:25:48.660Z,0.75
2023-04-15T14:28:16.648Z,0.43
2023-04-15T14:30:44.354Z,0.40
2023-04-15T14:33:12.072Z,0.30
2023-04-15T14:35:39.759Z,0.30
2023-04-15T14:38:10.472Z,0.40
2023-04-15T14:40:41.967Z,0.40
2023-04-15T14:43:09.685Z,0.32
2023-04-15T14:45:41.907Z,0.50
2023-04-15T14:48:12.724Z,0.50
2023-04-15T14:50:43.021Z,0.30
2023-04-15T14:53:10.753Z,0.50
2023-04-15T14:55:38.591Z,0.60
2023-04-15T14:58:08.108Z,0.35
2023-04-15T15:00:36.143Z,0.47
2023-04-15T15:03:03.922Z,2.28
2023-04-15T15:05:31.576Z,0.63
2023-04-15T15:07:59.240Z,0.40
2023-04-15T15:10:34.636Z,0.45
2023-04-15T15:13:14.353Z,0.40
2023-04-15T15:15:42.331Z,0.70
2023-04-15T15:18:10.844Z,0.50
2023-04-15T15:20:38.888Z,1.38
2023-04-15T15:23:07.683Z,0.82
2023-04-15T15:25:36.223Z,0.40
2023-04-15T15:28:04.400Z,0.43
2023-04-15T15:30:33.066Z,0.40
2023-04-15T15:33:01.050Z,0.38
2023-04-15T15:35:28.976Z,0.30
2023-04-15T15:37:57.233Z,0.40
2023-04-15T15:40:25.443Z,0.30
2023-04-15T15:42:53.462Z,0.20
2023-04-15T15:45:22.317Z,0.32
2023-04-15T15:47:50.494Z,0.30
2023-04-15T15:50:18.336Z,0.50
2023-04-15T15:52:46.121Z,0.40
2023-04-15T15:55:13.752Z,1.02
2023-04-15T15:57:41.389Z,0.40
2023-04-15T16:00:12.696Z,0.30
2023-04-15T16:05:12.120Z,0.40
2023-04-15T16:07:39.981Z,0.30
2023-04-15T16:10:08.016Z,0.32
2023-04-15T16:12:37.854Z,0.20
2023-04-15T16:15:05.825Z,0.40
2023-04-15T16:17:36.163Z,0.60
2023-04-15T16:20:05.777Z,0.50
2023-04-15T16:22:34.273Z,0.30
2023-04-15T16:25:02.571Z,0.55
2023-04-15T16:27:30.259Z,0.30
2023-04-15T16:30:00.719Z,0.40
2023-04-15T16:32:28.902Z,0.60
2023-04-15T16:34:56.651Z,0.40
2023-04-15T16:37:24.343Z,0.50
2023-04-15T16:39:51.949Z,0.40
2023-04-15T16:42:19.632Z,0.50
2023-04-15T16:44:47.384Z,0.30
2023-04-15T16:47:15.152Z,0.45
2023-04-15T16:49:42.779Z,0.40
2023-04-15T16:52:10.780Z,0.40
2023-04-15T16:54:41.336Z,0.63
2023-04-15T16:57:09.300Z,0.65
2023-04-15T16:59:36.939Z,0.63
2023-04-15T17:02:04.571Z,0.32
2023-04-15T17:04:32.359Z,0.50
2023-04-15T17:07:00.436Z,0.40
2023-04-15T17:09:28.133Z,0.40
2023-04-15T17:11:56.108Z,0.40
2023-04-15T17:14:23.908Z,0.40
2023-04-15T17:16:51.562Z,0.50
2023-04-15T17:19:19.117Z,0.38
2023-04-15T17:21:49.517Z,0.30
2023-04-15T17:24:17.198Z,0.50
2023-04-15T17:26:44.873Z,0.40
2023-04-15T17:29:12.490Z,0.40
2023-04-15T17:31:40.752Z,0.70
2023-04-15T17:34:10.012Z,0.70
2023-04-15T17:36:38.745Z,0.22
2023-04-15T17:39:08.761Z,0.50
2023-04-15T17:41:36.356Z,0.50
2023-04-15T17:44:04.197Z,0.63
2023-04-15T17:46:32.254Z,0.30
2023-04-15T17:49:03.441Z,0.40
2023-04-15T17:51:31.768Z,0.30
2023-04-15T17:54:07.742Z,0.52
2023-04-15T17:56:35.551Z,0.50
2023-04-15T17:59:03.514Z,0.47
2023-04-15T18:01:32.225Z,0.43
2023-04-15T18:06:43.270Z,0.28
2023-04-15T18:09:11.464Z,0.30
2023-04-15T18:11:40.221Z,0.28
2023-04-15T18:14:08.001Z,0.40
2023-04-15T18:16:35.855Z,0.40
2023-04-15T18:19:03.751Z,0.50
2023-04-15T18:21:31.480Z,0.30
2023-04-15T18:23:58.961Z,0.35
2023-04-15T18:26:27.141Z,0.40
2023-04-15T18:28:55.982Z,0.40
2023-04-15T18:31:23.751Z,0.77
2023-04-15T18:33:51.895Z,0.40
2023-04-15T18:36:19.771Z,0.50
2023-04-15T18:38:47.456Z,0.70
2023-04-15T18:41:16.367Z,0.50
2023-04-15T18:43:44.039Z,0.30
2023-04-15T18:46:13.586Z,0.50
2023-04-15T18:48:41.499Z,0.35
2023-04-15T18:51:10.908Z,0.40
2023-04-15T18:53:39.046Z,0.38
2023-04-15T18:56:06.838Z,0.80
2023-04-15T18:59:08.586Z,0.50
2023-04-15T19:01:26.057Z,0.40
2023-04-15T19:03:53.999Z,0.52
2023-04-15T19:06:26.010Z,0.70
2023-04-15T19:08:53.804Z,0.77
2023-04-15T19:16:52.249Z,0.45
2023-04-15T19:19:28.962Z,0.40
2023-04-15T19:27:29.181Z,0.70
2023-04-15T20:18:33.201Z,0.57
2023-04-15T20:21:09.658Z,0.70
2023-04-15T20:23:39.095Z,0.55
2023-04-15T20:31:36.001Z,0.52
2023-04-15T20:34:11.868Z,0.68
2023-04-15T20:36:40.592Z,1.00
2023-04-15T20:44:42.140Z,0.90
2023-04-15T20:58:01.503Z,0.60
2023-04-15T21:05:55.453Z,0.60
2023-04-15T21:08:30.758Z,0.88
2023-04-15T21:11:00.232Z,0.88
2023-04-15T21:21:33.658Z,0.75
2023-04-15T21:24:03.563Z,0.68
2023-04-15T21:26:31.546Z,0.80
2023-04-15T21:28:59.677Z,1.10
2023-04-15T21:31:27.300Z,1.50
2023-04-15T21:33:55.364Z,0.90
2023-04-15T21:36:30.426Z,1.40
2023-04-15T21:49:44.882Z,1.65
2023-04-15T21:54:54.091Z,1.08
2023-04-15T21:57:29.493Z,1.38
2023-04-15T21:59:57.528Z,1.23
2023-04-15T22:02:25.562Z,1.27
2023-04-15T22:04:53.743Z,2.35
2023-04-15T22:07:21.538Z,1.08
2023-04-15T22:09:49.267Z,1.00
2023-04-15T22:12:16.922Z,1.10
2023-04-15T22:14:44.513Z,0.90
2023-04-15T22:17:12.122Z,1.30
2023-04-15T22:19:41.150Z,1.50
2023-04-15T22:22:08.878Z,1.33
2023-04-15T22:24:40.791Z,1.33
2023-04-15T22:27:08.958Z,1.40
2023-04-15T22:29:37.129Z,1.10
2023-04-15T22:34:50.126Z,1.25
2023-04-15T22:50:50.360Z,1.30
2023-04-15T22:58:43.663Z,1.50
2023-04-15T23:01:13.273Z,1.30
2023-04-15T23:03:56.490Z,1.27
2023-04-15T23:06:28.397Z,1.17
2023-04-15T23:09:03.949Z,1.50
2023-04-15T23:22:39.546Z,1.50
2023-04-15T23:25:08.933Z,1.50
2023-04-15T23:27:36.861Z,1.27
2023-04-15T23:30:11.714Z,1.45
2023-04-15T23:35:28.725Z,1.60
2023-04-15T23:37:56.549Z,1.65
2023-04-15T23:40:24.161Z,1.58
2023-04-15T23:42:51.913Z,2.08
2023-04-15T23:45:19.529Z,1.88
2023-04-15T23:47:48.845Z,1.85
2023-04-15T23:50:16.498Z,1.95
2023-04-15T23:52:44.077Z,1.98
2023-04-15T23:55:12.752Z,1.88
2023-04-15T23:57:41.397Z,1.92
