createdAt,value
2022-12-11T00:02:23.899Z,55.15
2022-12-11T00:04:51.710Z,55.82
2022-12-11T00:07:19.737Z,54.66
2022-12-11T00:09:47.577Z,55.15
2022-12-11T00:12:15.315Z,55.05
2022-12-11T00:14:43.128Z,55.65
2022-12-11T00:17:11.210Z,54.94
2022-12-11T00:19:40.673Z,55.21
2022-12-11T00:22:09.163Z,54.88
2022-12-11T00:24:37.117Z,55.55
2022-12-11T00:27:05.322Z,54.97
2022-12-11T00:29:33.219Z,54.89
2022-12-11T00:32:04.386Z,55.05
2022-12-11T00:34:32.384Z,55.06
2022-12-11T00:37:01.798Z,55.63
2022-12-11T00:39:29.761Z,55.56
2022-12-11T00:41:58.396Z,55.20
2022-12-11T00:44:26.405Z,55.57
2022-12-11T00:46:54.350Z,55.30
2022-12-11T00:49:22.162Z,55.76
2022-12-11T00:51:50.122Z,54.97
2022-12-11T00:54:19.376Z,55.14
2022-12-11T00:56:47.699Z,55.40
2022-12-11T00:59:15.537Z,54.93
2022-12-11T01:01:43.510Z,55.24
2022-12-11T01:04:11.393Z,55.39
2022-12-11T01:06:39.296Z,55.45
2022-12-11T01:09:24.599Z,55.06
2022-12-11T01:11:53.915Z,55.41
2022-12-11T01:14:21.720Z,56.01
2022-12-11T01:16:49.673Z,55.56
2022-12-11T01:19:17.491Z,55.53
2022-12-11T01:21:45.299Z,55.92
2022-12-11T01:24:13.157Z,55.67
2022-12-11T01:26:40.963Z,55.34
2022-12-11T01:29:10.170Z,56.26
2022-12-11T01:31:38.358Z,56.27
2022-12-11T01:34:06.203Z,56.30
2022-12-11T01:36:33.960Z,55.90
2022-12-11T01:39:01.661Z,56.52
2022-12-11T01:41:29.396Z,56.31
2022-12-11T01:43:58.540Z,56.14
2022-12-11T01:46:27.998Z,56.52
2022-12-11T01:48:55.869Z,56.73
2022-12-11T01:51:24.120Z,56.80
2022-12-11T01:53:52.880Z,56.09
2022-12-11T01:56:20.747Z,56.76
2022-12-11T01:58:51.517Z,57.33
2022-12-11T02:01:21.860Z,56.80
2022-12-11T02:03:51.183Z,56.62
2022-12-11T02:06:32.973Z,56.82
2022-12-11T02:09:00.799Z,57.28
2022-12-11T02:11:30.772Z,56.48
2022-12-11T02:14:01.479Z,57.04
2022-12-11T02:16:31.654Z,56.60
2022-12-11T02:19:03.364Z,57.21
2022-12-11T02:21:34.235Z,57.03
2022-12-11T02:24:08.229Z,56.63
2022-12-11T02:27:06.375Z,56.41
2022-12-11T02:29:37.141Z,56.24
2022-12-11T02:32:06.254Z,55.75
2022-12-11T02:34:36.255Z,56.75
2022-12-11T02:37:05.703Z,56.47
2022-12-11T02:39:33.516Z,56.11
2022-12-11T02:42:01.420Z,56.79
2022-12-11T02:44:30.775Z,56.20
2022-12-11T02:47:00.476Z,56.04
2022-12-11T02:49:28.419Z,56.36
2022-12-11T02:51:56.243Z,56.15
2022-12-11T02:54:26.466Z,55.96
2022-12-11T02:56:58.012Z,56.36
2022-12-11T02:59:27.627Z,56.17
2022-12-11T03:01:55.455Z,56.18
2022-12-11T03:04:25.380Z,56.26
2022-12-11T03:06:55.800Z,55.70
2022-12-11T03:09:23.812Z,55.63
2022-12-11T03:11:51.671Z,56.12
2022-12-11T03:14:19.499Z,55.79
2022-12-11T03:16:50.365Z,55.86
2022-12-11T03:19:20.457Z,55.84
2022-12-11T03:21:52.558Z,56.09
2022-12-11T03:24:21.921Z,55.85
2022-12-11T03:26:56.514Z,55.73
2022-12-11T03:29:25.941Z,55.44
2022-12-11T03:31:56.699Z,56.05
2022-12-11T03:34:26.064Z,55.45
2022-12-11T03:36:55.461Z,55.70
2022-12-11T03:39:24.883Z,55.77
2022-12-11T03:41:52.681Z,56.04
2022-12-11T03:44:20.848Z,55.66
2022-12-11T03:46:48.683Z,55.43
2022-12-11T03:49:18.475Z,55.54
2022-12-11T03:51:46.894Z,55.38
2022-12-11T03:54:16.505Z,56.19
2022-12-11T03:56:44.451Z,56.21
2022-12-11T03:59:12.317Z,55.25
2022-12-11T04:01:40.173Z,55.87
2022-12-11T04:04:08.093Z,55.76
2022-12-11T04:06:35.897Z,55.86
2022-12-11T04:09:03.796Z,55.44
2022-12-11T04:11:35.923Z,55.92
2022-12-11T04:14:21.985Z,55.65
2022-12-11T04:16:49.773Z,55.34
2022-12-11T04:19:35.074Z,56.17
2022-12-11T04:22:20.136Z,55.57
2022-12-11T04:24:49.083Z,55.59
2022-12-11T04:27:38.350Z,55.16
2022-12-11T04:30:07.063Z,54.76
2022-12-11T04:32:34.906Z,55.56
2022-12-11T04:35:02.844Z,55.52
2022-12-11T04:37:30.767Z,55.26
2022-12-11T04:39:58.654Z,55.63
2022-12-11T04:42:27.904Z,55.47
2022-12-11T04:44:55.838Z,55.59
2022-12-11T04:47:23.728Z,55.36
2022-12-11T04:49:51.760Z,55.34
2022-12-11T04:52:19.743Z,55.73
2022-12-11T04:54:47.683Z,55.15
2022-12-11T04:57:15.494Z,55.69
2022-12-11T04:59:44.795Z,55.90
2022-12-11T05:02:12.557Z,55.32
2022-12-11T05:04:40.429Z,55.50
2022-12-11T05:07:09.283Z,55.47
2022-12-11T05:09:37.203Z,55.46
2022-12-11T05:12:05.050Z,54.93
2022-12-11T05:14:33.039Z,55.74
2022-12-11T05:17:04.848Z,55.51
2022-12-11T05:19:32.777Z,55.60
2022-12-11T05:22:00.585Z,55.53
2022-12-11T05:24:28.441Z,55.28
2022-12-11T05:26:56.213Z,55.02
2022-12-11T05:29:24.295Z,55.33
2022-12-11T05:31:52.178Z,55.36
2022-12-11T05:34:21.410Z,55.36
2022-12-11T05:36:49.272Z,55.32
2022-12-11T05:39:17.083Z,55.33
2022-12-11T05:41:44.877Z,55.19
2022-12-11T05:44:13.144Z,55.74
2022-12-11T05:46:41.144Z,55.25
2022-12-11T05:49:09.087Z,54.85
2022-12-11T05:51:39.595Z,55.40
2022-12-11T05:54:07.506Z,55.20
2022-12-11T05:56:35.666Z,55.60
2022-12-11T05:59:03.786Z,54.90
2022-12-11T06:03:59.329Z,54.59
2022-12-11T06:06:27.262Z,54.76
2022-12-11T06:08:57.630Z,54.42
2022-12-11T06:11:25.626Z,55.52
2022-12-11T06:13:53.557Z,55.50
2022-12-11T06:16:21.301Z,54.90
2022-12-11T06:18:49.074Z,55.08
2022-12-11T06:21:18.248Z,55.50
2022-12-11T06:23:47.145Z,54.74
2022-12-11T06:26:16.287Z,55.21
2022-12-11T06:28:44.016Z,54.49
2022-12-11T06:31:11.782Z,54.25
2022-12-11T06:33:39.649Z,54.93
2022-12-11T06:36:08.714Z,54.29
2022-12-11T06:38:36.492Z,54.21
2022-12-11T06:41:05.672Z,54.79
2022-12-11T06:43:34.972Z,54.94
2022-12-11T06:46:04.835Z,54.29
2022-12-11T06:48:32.794Z,54.32
2022-12-11T06:51:00.597Z,55.20
2022-12-11T06:53:28.422Z,54.41
2022-12-11T06:55:56.087Z,54.12
2022-12-11T06:58:23.855Z,54.62
2022-12-11T07:00:52.972Z,54.36
2022-12-11T07:03:20.666Z,54.81
2022-12-11T07:05:48.489Z,55.02
2022-12-11T07:08:16.343Z,55.65
2022-12-11T07:10:44.145Z,55.61
2022-12-11T07:13:11.863Z,55.00
2022-12-11T07:15:41.719Z,55.33
2022-12-11T07:18:11.010Z,54.91
2022-12-11T07:20:38.818Z,55.61
2022-12-11T07:23:06.507Z,55.06
2022-12-11T07:25:34.257Z,55.81
2022-12-11T07:28:01.911Z,55.26
2022-12-11T07:30:29.816Z,54.99
2022-12-11T07:32:57.499Z,54.98
2022-12-11T07:35:26.842Z,54.90
2022-12-11T07:37:54.468Z,55.14
2022-12-11T07:40:22.770Z,55.12
2022-12-11T07:42:50.426Z,55.25
2022-12-11T07:45:18.463Z,55.13
2022-12-11T07:47:46.204Z,54.96
2022-12-11T07:50:13.936Z,54.75
2022-12-11T07:52:43.030Z,55.36
2022-12-11T07:55:11.500Z,55.50
2022-12-11T07:57:39.396Z,55.61
2022-12-11T08:00:08.693Z,54.81
2022-12-11T08:02:37.558Z,54.71
2022-12-11T08:05:06.021Z,54.84
2022-12-11T08:07:35.554Z,55.78
2022-12-11T08:10:04.852Z,55.46
2022-12-11T08:12:33.130Z,55.84
2022-12-11T08:15:00.835Z,55.93
2022-12-11T08:17:31.791Z,55.03
2022-12-11T08:20:01.701Z,54.78
2022-12-11T08:22:29.639Z,54.98
2022-12-11T08:24:57.295Z,55.77
2022-12-11T08:27:26.812Z,55.34
2022-12-11T08:29:54.492Z,55.59
2022-12-11T08:32:22.628Z,55.40
2022-12-11T08:34:52.208Z,54.94
2022-12-11T08:37:19.862Z,55.11
2022-12-11T08:39:48.073Z,55.08
2022-12-11T08:42:15.821Z,55.38
2022-12-11T08:44:45.955Z,55.10
2022-12-11T08:47:15.348Z,55.46
2022-12-11T08:49:43.109Z,55.23
2022-12-11T08:52:10.994Z,54.71
2022-12-11T08:54:38.777Z,55.40
2022-12-11T08:57:06.573Z,54.77
2022-12-11T08:59:34.615Z,54.55
2022-12-11T09:02:03.783Z,54.54
2022-12-11T09:04:31.449Z,54.50
2022-12-11T09:06:59.278Z,54.20
2022-12-11T09:09:27.012Z,54.80
2022-12-11T09:11:55.318Z,54.47
2022-12-11T09:14:22.963Z,54.72
2022-12-11T09:16:50.815Z,54.94
2022-12-11T09:19:19.838Z,54.29
2022-12-11T09:21:47.697Z,54.00
2022-12-11T09:24:15.700Z,54.38
2022-12-11T09:26:44.514Z,54.59
2022-12-11T09:29:12.190Z,53.81
2022-12-11T09:31:40.116Z,54.48
2022-12-11T09:34:08.924Z,53.76
2022-12-11T09:36:39.179Z,53.98
2022-12-11T09:39:08.575Z,54.69
2022-12-11T09:41:38.912Z,54.48
2022-12-11T09:44:39.753Z,54.26
2022-12-11T09:47:17.363Z,54.36
2022-12-11T09:49:45.144Z,54.50
2022-12-11T09:52:16.260Z,54.49
2022-12-11T09:54:47.307Z,53.79
2022-12-11T09:57:20.591Z,53.97
2022-12-11T10:00:04.268Z,53.35
2022-12-11T10:02:39.512Z,53.73
2022-12-11T10:05:12.189Z,53.29
2022-12-11T10:07:45.341Z,53.30
2022-12-11T10:10:15.890Z,53.56
2022-12-11T10:13:03.526Z,53.41
2022-12-11T10:15:36.822Z,53.93
2022-12-11T10:18:12.755Z,53.63
2022-12-11T10:20:41.287Z,54.05
2022-12-11T10:23:26.747Z,53.60
2022-12-11T10:25:58.509Z,53.78
2022-12-11T10:28:31.212Z,54.22
2022-12-11T10:31:03.880Z,53.65
2022-12-11T10:33:34.963Z,53.80
2022-12-11T10:36:02.738Z,53.14
2022-12-11T10:38:45.211Z,53.65
2022-12-11T10:41:13.935Z,53.59
2022-12-11T10:43:43.078Z,53.22
2022-12-11T10:46:19.222Z,53.90
2022-12-11T10:48:47.921Z,53.19
2022-12-11T10:51:16.744Z,53.68
2022-12-11T10:53:54.373Z,53.41
2022-12-11T10:56:28.740Z,53.05
2022-12-11T10:58:58.787Z,53.81
2022-12-11T11:01:29.572Z,53.86
2022-12-11T11:03:59.992Z,53.14
2022-12-11T11:06:27.906Z,53.45
2022-12-11T11:09:02.869Z,53.61
2022-12-11T11:11:35.266Z,53.07
2022-12-11T11:14:18.224Z,53.18
2022-12-11T11:16:49.001Z,53.56
2022-12-11T11:19:22.210Z,53.57
2022-12-11T11:21:51.833Z,53.92
2022-12-11T11:24:31.802Z,53.63
2022-12-11T11:27:14.970Z,53.52
2022-12-11T11:29:50.257Z,53.06
2022-12-11T11:32:23.810Z,53.30
2022-12-11T11:34:51.708Z,53.05
2022-12-11T11:37:28.602Z,52.85
2022-12-11T11:40:04.273Z,52.96
2022-12-11T11:42:38.877Z,52.73
2022-12-11T11:45:08.367Z,53.05
2022-12-11T11:47:40.912Z,52.34
2022-12-11T11:50:13.207Z,52.56
2022-12-11T11:52:48.695Z,52.68
2022-12-11T11:55:22.657Z,52.92
2022-12-11T11:58:02.402Z,52.63
2022-12-11T12:00:34.283Z,52.46
2022-12-11T12:03:04.336Z,52.08
2022-12-11T12:05:37.782Z,52.21
2022-12-11T12:08:09.231Z,52.46
2022-12-11T12:10:41.912Z,52.58
2022-12-11T12:13:49.248Z,51.77
2022-12-11T12:16:51.620Z,52.47
2022-12-11T12:19:15.355Z,51.92
2022-12-11T12:21:49.473Z,52.27
2022-12-11T12:24:22.717Z,52.22
2022-12-11T12:26:57.940Z,51.75
2022-12-11T12:29:33.633Z,51.94
2022-12-11T12:32:06.746Z,51.77
2022-12-11T12:34:43.370Z,51.57
2022-12-11T12:37:14.298Z,51.99
2022-12-11T12:39:48.566Z,51.21
2022-12-11T12:42:25.813Z,51.54
2022-12-11T12:44:59.168Z,51.22
2022-12-11T12:47:27.839Z,50.98
2022-12-11T12:50:00.732Z,51.12
2022-12-11T12:52:31.504Z,50.89
2022-12-11T12:55:15.974Z,50.52
2022-12-11T12:57:50.161Z,51.13
2022-12-11T13:00:34.672Z,50.25
2022-12-11T13:03:03.896Z,50.38
2022-12-11T13:05:35.128Z,50.89
2022-12-11T13:08:04.799Z,50.80
2022-12-11T13:10:42.871Z,50.68
2022-12-11T13:13:33.247Z,50.34
2022-12-11T13:16:25.589Z,50.24
2022-12-11T13:18:53.515Z,50.57
2022-12-11T13:21:20.540Z,50.91
2022-12-11T13:24:05.561Z,50.66
2022-12-11T13:27:12.571Z,50.30
2022-12-11T13:29:42.902Z,50.38
2022-12-11T13:32:23.521Z,49.55
2022-12-11T13:34:56.233Z,49.78
2022-12-11T13:37:27.099Z,50.18
2022-12-11T13:39:57.856Z,49.99
2022-12-11T13:42:29.298Z,50.37
2022-12-11T13:44:59.546Z,50.19
2022-12-11T13:47:37.233Z,50.26
2022-12-11T13:50:14.010Z,49.85
2022-12-11T13:52:42.953Z,49.57
2022-12-11T13:55:18.965Z,49.58
2022-12-11T13:57:47.376Z,49.76
2022-12-11T14:00:24.516Z,49.79
2022-12-11T14:02:52.624Z,49.76
2022-12-11T14:05:20.726Z,49.33
2022-12-11T14:07:50.322Z,50.45
2022-12-11T14:10:19.641Z,49.80
2022-12-11T14:12:51.554Z,49.60
2022-12-11T14:15:24.022Z,49.59
2022-12-11T14:17:52.309Z,49.92
2022-12-11T14:20:22.364Z,50.37
2022-12-11T14:22:51.309Z,49.45
2022-12-11T14:25:23.274Z,50.23
2022-12-11T14:27:52.135Z,50.66
2022-12-11T14:30:28.713Z,50.93
2022-12-11T14:32:58.678Z,50.52
2022-12-11T14:35:35.574Z,50.58
2022-12-11T14:38:09.244Z,50.98
2022-12-11T14:40:39.494Z,50.81
2022-12-11T14:43:09.786Z,50.67
2022-12-11T14:45:40.409Z,50.51
2022-12-11T14:48:10.230Z,51.01
2022-12-11T14:50:43.732Z,51.02
2022-12-11T14:53:15.628Z,50.99
2022-12-11T14:55:43.723Z,50.73
2022-12-11T14:58:20.997Z,51.08
2022-12-11T15:00:59.730Z,51.05
2022-12-11T15:03:32.401Z,50.81
2022-12-11T15:06:01.382Z,50.88
2022-12-11T15:08:33.357Z,50.77
2022-12-11T15:11:06.433Z,50.47
2022-12-11T15:13:41.942Z,50.60
2022-12-11T15:16:18.918Z,50.80
2022-12-11T15:18:49.599Z,50.03
2022-12-11T15:21:18.035Z,50.21
2022-12-11T15:23:53.717Z,50.02
2022-12-11T15:26:22.203Z,50.61
2022-12-11T15:29:00.515Z,51.06
2022-12-11T15:31:36.978Z,50.45
2022-12-11T15:34:05.256Z,50.58
2022-12-11T15:36:34.852Z,50.39
2022-12-11T15:39:03.224Z,49.92
2022-12-11T15:41:36.794Z,50.67
2022-12-11T15:44:08.156Z,51.02
2022-12-11T15:46:38.672Z,50.69
2022-12-11T15:49:11.069Z,50.10
2022-12-11T15:51:43.073Z,50.10
2022-12-11T15:54:12.076Z,50.51
2022-12-11T15:56:40.618Z,50.56
2022-12-11T15:59:09.020Z,50.89
2022-12-11T16:01:39.298Z,50.21
2022-12-11T16:04:11.018Z,50.67
2022-12-11T16:06:45.636Z,50.57
2022-12-11T16:09:22.349Z,50.32
2022-12-11T16:11:50.681Z,50.58
2022-12-11T16:22:10.089Z,50.43
2022-12-11T16:27:40.867Z,49.71
2022-12-11T16:30:11.266Z,50.37
2022-12-11T16:32:39.163Z,49.56
2022-12-11T16:35:13.064Z,49.90
2022-12-11T16:37:49.516Z,50.25
2022-12-11T16:40:17.836Z,50.16
2022-12-11T16:42:56.324Z,49.55
2022-12-11T16:45:25.423Z,50.25
2022-12-11T16:47:53.658Z,49.72
2022-12-11T16:50:22.878Z,49.98
2022-12-11T16:52:52.860Z,49.68
2022-12-11T16:55:26.931Z,50.21
2022-12-11T16:57:58.843Z,50.52
2022-12-11T17:00:27.189Z,49.74
2022-12-11T17:02:55.593Z,49.69
2022-12-11T17:05:24.976Z,50.16
2022-12-11T17:07:54.629Z,50.92
2022-12-11T17:10:45.318Z,50.64
2022-12-11T17:13:13.417Z,50.65
2022-12-11T17:15:43.033Z,50.23
2022-12-11T17:18:11.560Z,50.79
2022-12-11T17:20:41.790Z,51.60
2022-12-11T17:23:13.575Z,51.16
2022-12-11T17:25:54.211Z,51.31
2022-12-11T17:28:30.855Z,51.39
2022-12-11T17:31:01.473Z,51.43
2022-12-11T17:33:29.905Z,51.75
2022-12-11T17:36:03.043Z,51.87
2022-12-11T17:38:32.766Z,51.71
2022-12-11T17:41:00.859Z,51.01
2022-12-11T17:43:29.186Z,51.38
2022-12-11T17:45:59.498Z,51.42
2022-12-11T17:48:27.650Z,51.50
2022-12-11T17:50:56.497Z,51.78
2022-12-11T17:53:27.443Z,51.71
2022-12-11T17:55:57.478Z,51.79
2022-12-11T17:58:26.107Z,51.63
2022-12-11T18:00:55.998Z,51.41
2022-12-11T18:03:25.500Z,51.58
2022-12-11T18:05:54.557Z,52.03
2022-12-11T18:08:25.178Z,51.81
2022-12-11T18:10:55.440Z,51.63
2022-12-11T18:13:25.297Z,51.64
2022-12-11T18:16:01.560Z,51.99
2022-12-11T18:18:30.790Z,51.24
2022-12-11T18:20:58.819Z,51.92
2022-12-11T18:23:27.655Z,51.65
2022-12-11T18:25:55.620Z,51.87
2022-12-11T18:28:26.123Z,51.78
2022-12-11T18:30:54.052Z,51.74
2022-12-11T18:33:22.543Z,51.62
2022-12-11T18:35:52.720Z,51.38
2022-12-11T18:38:20.610Z,51.95
2022-12-11T18:40:48.462Z,51.63
2022-12-11T18:43:17.066Z,51.16
2022-12-11T18:45:46.829Z,51.33
2022-12-11T18:48:15.280Z,51.00
2022-12-11T18:50:47.165Z,51.12
2022-12-11T18:53:19.068Z,51.76
2022-12-11T18:55:48.378Z,51.61
2022-12-11T18:58:19.091Z,50.94
2022-12-11T19:00:48.350Z,51.06
2022-12-11T19:03:16.364Z,50.74
2022-12-11T19:05:48.553Z,51.22
2022-12-11T19:08:18.679Z,50.97
2022-12-11T19:10:48.218Z,50.93
2022-12-11T19:13:16.535Z,51.00
2022-12-11T19:15:45.433Z,51.06
2022-12-11T19:18:16.140Z,51.30
2022-12-11T19:20:49.473Z,51.12
2022-12-11T19:25:57.828Z,50.79
2022-12-11T19:28:25.685Z,51.66
2022-12-11T19:30:53.554Z,51.13
2022-12-11T19:33:23.035Z,50.54
2022-12-11T19:35:50.858Z,51.02
2022-12-11T19:38:18.787Z,50.48
2022-12-11T19:40:46.591Z,50.92
2022-12-11T19:43:14.500Z,51.04
2022-12-11T19:45:42.624Z,51.08
2022-12-11T19:48:10.695Z,51.45
2022-12-11T19:50:39.911Z,50.60
2022-12-11T19:53:07.822Z,50.47
2022-12-11T19:55:35.715Z,50.82
2022-12-11T19:58:03.853Z,51.35
2022-12-11T20:00:31.706Z,50.30
2022-12-11T20:02:59.728Z,50.21
2022-12-11T20:05:27.630Z,50.99
2022-12-11T20:08:14.319Z,50.44
2022-12-11T20:10:46.202Z,51.02
2022-12-11T20:13:14.188Z,50.94
2022-12-11T20:15:42.106Z,50.42
2022-12-11T20:18:15.389Z,50.95
2022-12-11T20:20:46.064Z,50.34
2022-12-11T20:23:15.146Z,50.86
2022-12-11T20:25:42.971Z,50.14
2022-12-11T20:28:10.848Z,50.76
2022-12-11T20:30:38.644Z,50.39
2022-12-11T20:33:06.320Z,50.33
2022-12-11T20:35:33.995Z,50.26
2022-12-11T20:38:01.644Z,50.20
2022-12-11T20:40:30.693Z,51.04
2022-12-11T20:42:58.439Z,51.16
2022-12-11T20:45:26.333Z,50.57
2022-12-11T20:47:54.109Z,50.32
2022-12-11T20:50:21.928Z,50.92
2022-12-11T20:52:49.609Z,50.98
2022-12-11T20:55:17.338Z,51.34
2022-12-11T20:57:46.460Z,50.78
2022-12-11T21:00:15.552Z,50.15
2022-12-11T21:02:43.187Z,50.18
2022-12-11T21:05:11.487Z,50.29
2022-12-11T21:07:39.360Z,50.05
2022-12-11T21:10:08.079Z,50.26
2022-12-11T21:12:35.838Z,50.44
2022-12-11T21:15:05.729Z,51.19
2022-12-11T21:17:33.392Z,50.75
2022-12-11T21:20:01.344Z,51.22
2022-12-11T21:22:29.047Z,50.36
2022-12-11T21:24:56.783Z,50.39
2022-12-11T21:27:24.736Z,50.37
2022-12-11T21:29:52.585Z,51.29
2022-12-11T21:32:21.708Z,51.14
2022-12-11T21:34:51.023Z,50.41
2022-12-11T21:37:18.716Z,50.96
2022-12-11T21:39:46.501Z,51.00
2022-12-11T21:42:14.279Z,50.94
2022-12-11T21:45:37.479Z,51.09
2022-12-11T21:47:31.165Z,51.07
2022-12-11T21:49:59.049Z,51.09
2022-12-11T21:52:26.701Z,51.24
2022-12-11T21:54:56.560Z,50.44
2022-12-11T21:57:26.487Z,50.96
2022-12-11T21:59:54.727Z,51.27
2022-12-11T22:02:22.435Z,51.12
2022-12-11T22:04:51.758Z,50.63
2022-12-11T22:07:19.479Z,50.47
2022-12-11T22:09:47.195Z,50.92
2022-12-11T22:12:18.271Z,51.29
2022-12-11T22:14:46.984Z,50.70
2022-12-11T22:17:14.676Z,51.46
2022-12-11T22:19:42.448Z,51.13
2022-12-11T22:22:11.546Z,51.22
2022-12-11T22:24:39.261Z,50.98
2022-12-11T22:27:07.368Z,51.49
2022-12-11T22:29:35.573Z,51.10
2022-12-11T22:32:03.458Z,51.14
2022-12-11T22:34:31.401Z,51.30
2022-12-11T22:36:59.249Z,51.16
2022-12-11T22:39:28.242Z,50.61
2022-12-11T22:41:56.656Z,50.59
2022-12-11T22:44:24.368Z,50.17
2022-12-11T22:46:52.113Z,50.58
2022-12-11T22:49:20.338Z,50.99
2022-12-11T22:51:48.156Z,50.46
2022-12-11T22:54:15.962Z,50.80
2022-12-11T22:56:45.289Z,50.99
2022-12-11T22:59:13.043Z,50.42
2022-12-11T23:01:40.793Z,50.38
2022-12-11T23:04:08.474Z,50.51
2022-12-11T23:06:36.177Z,50.63
2022-12-11T23:09:04.026Z,51.00
2022-12-11T23:11:34.785Z,50.60
2022-12-11T23:14:04.155Z,50.41
2022-12-11T23:16:31.843Z,50.76
2022-12-11T23:18:59.647Z,51.21
2022-12-11T23:21:27.930Z,50.93
2022-12-11T23:23:55.758Z,51.00
2022-12-11T23:26:23.510Z,50.55
2022-12-11T23:28:51.258Z,50.82
2022-12-11T23:31:20.363Z,51.72
2022-12-11T23:33:48.324Z,51.51
2022-12-11T23:36:16.050Z,51.50
2022-12-11T23:38:49.569Z,51.52
2022-12-11T23:41:20.602Z,51.47
2022-12-11T23:43:48.450Z,50.60
2022-12-11T23:46:17.102Z,50.61
2022-12-11T23:48:48.417Z,51.28
2022-12-11T23:51:17.237Z,51.19
2022-12-11T23:53:45.124Z,50.79
2022-12-11T23:56:14.677Z,50.86
2022-12-11T23:58:42.556Z,51.63
