createdAt,value
2023-04-04T00:01:49.360Z,98.30
2023-04-04T00:04:16.070Z,98.10
2023-04-04T00:06:45.593Z,98.40
2023-04-04T00:09:12.978Z,98.50
2023-04-04T00:11:41.769Z,98.60
2023-04-04T00:14:08.961Z,98.90
2023-04-04T00:16:36.255Z,98.80
2023-04-04T00:19:03.178Z,99.00
2023-04-04T00:21:30.546Z,99.50
2023-04-04T00:23:57.617Z,99.30
2023-04-04T00:26:24.902Z,99.10
2023-04-04T00:28:51.553Z,99.40
2023-04-04T00:31:18.368Z,99.30
2023-04-04T00:33:45.273Z,99.90
2023-04-04T00:36:12.320Z,99.80
2023-04-04T00:38:38.922Z,99.80
2023-04-04T00:41:06.674Z,99.60
2023-04-04T00:43:34.406Z,99.90
2023-04-04T00:46:01.156Z,99.90
2023-04-04T00:48:28.493Z,99.90
2023-04-04T00:50:55.366Z,99.90
2023-04-04T00:53:22.129Z,99.90
2023-04-04T00:55:49.047Z,99.90
2023-04-04T00:58:16.132Z,99.90
2023-04-04T01:00:42.757Z,99.90
2023-04-04T01:03:12.517Z,99.90
2023-04-04T01:05:39.789Z,99.90
2023-04-04T01:08:07.027Z,99.90
2023-04-04T01:10:34.743Z,99.90
2023-04-04T01:13:01.770Z,99.90
2023-04-04T01:15:29.195Z,99.90
2023-04-04T01:17:58.880Z,99.90
2023-04-04T01:20:26.795Z,99.90
2023-04-04T01:22:55.665Z,99.90
2023-04-04T01:25:41.133Z,99.90
2023-04-04T01:28:08.152Z,99.90
2023-04-04T01:30:37.371Z,99.90
2023-04-04T01:33:19.253Z,99.90
2023-04-04T01:36:01.962Z,99.90
2023-04-04T01:38:52.961Z,99.90
2023-04-04T01:41:21.556Z,99.90
2023-04-04T01:43:49.599Z,99.90
2023-04-04T01:46:19.589Z,99.90
2023-04-04T01:48:46.930Z,99.90
2023-04-04T01:51:14.379Z,99.90
2023-04-04T01:53:40.990Z,99.90
2023-04-04T01:56:07.705Z,99.90
2023-04-04T01:58:34.336Z,99.90
2023-04-04T02:01:01.249Z,99.90
2023-04-04T02:03:27.872Z,99.90
2023-04-04T02:05:54.493Z,99.90
2023-04-04T02:08:21.097Z,99.90
2023-04-04T02:10:47.719Z,99.90
2023-04-04T02:13:14.305Z,99.90
2023-04-04T02:15:40.948Z,99.90
2023-04-04T02:18:07.778Z,99.90
2023-04-04T02:20:34.607Z,99.90
2023-04-04T02:23:01.225Z,99.90
2023-04-04T02:25:27.860Z,99.90
2023-04-04T02:27:54.942Z,99.90
2023-04-04T02:30:21.563Z,99.90
2023-04-04T02:32:48.970Z,99.90
2023-04-04T02:35:18.873Z,99.90
2023-04-04T02:37:47.234Z,99.90
2023-04-04T02:40:14.050Z,99.90
2023-04-04T02:42:44.570Z,99.90
2023-04-04T02:45:11.975Z,99.90
2023-04-04T02:47:38.679Z,99.90
2023-04-04T02:50:05.805Z,99.90
2023-04-04T02:52:32.961Z,99.90
2023-04-04T02:54:59.578Z,99.90
2023-04-04T02:57:26.218Z,99.90
2023-04-04T02:59:52.854Z,99.90
2023-04-04T03:02:19.621Z,99.90
2023-04-04T03:04:46.594Z,99.90
2023-04-04T03:07:14.042Z,99.90
2023-04-04T03:09:44.944Z,99.90
2023-04-04T03:12:12.263Z,99.90
2023-04-04T03:14:38.969Z,99.90
2023-04-04T03:17:06.285Z,99.90
2023-04-04T03:19:33.051Z,99.90
2023-04-04T03:21:59.661Z,99.90
2023-04-04T03:24:26.313Z,99.90
2023-04-04T03:26:52.911Z,99.90
2023-04-04T03:29:19.538Z,99.90
2023-04-04T03:31:46.548Z,99.90
2023-04-04T03:34:13.195Z,99.90
2023-04-04T03:36:39.771Z,99.90
2023-04-04T03:39:06.713Z,99.90
2023-04-04T03:41:33.395Z,99.90
2023-04-04T03:44:00.015Z,99.90
2023-04-04T03:46:26.953Z,99.90
2023-04-04T03:48:53.689Z,99.90
2023-04-04T03:51:27.429Z,99.90
2023-04-04T03:53:54.357Z,99.90
2023-04-04T03:56:21.274Z,99.90
2023-04-04T03:58:48.470Z,99.90
2023-04-04T04:01:15.222Z,99.90
2023-04-04T04:03:41.875Z,99.90
2023-04-04T04:06:08.500Z,99.90
2023-04-04T04:08:35.100Z,99.90
2023-04-04T04:11:06.003Z,99.90
2023-04-04T04:13:33.593Z,99.90
2023-04-04T04:16:00.306Z,99.90
2023-04-04T04:18:27.505Z,99.90
2023-04-04T04:20:59.355Z,99.90
2023-04-04T04:23:26.383Z,99.90
2023-04-04T04:25:53.032Z,99.90
2023-04-04T04:28:19.900Z,99.90
2023-04-04T04:30:46.625Z,99.90
2023-04-04T04:33:13.348Z,99.90
2023-04-04T04:35:40.129Z,99.90
2023-04-04T04:38:07.142Z,99.90
2023-04-04T04:40:34.845Z,99.90
2023-04-04T04:43:01.482Z,99.90
2023-04-04T04:45:28.153Z,99.90
2023-04-04T04:47:54.909Z,99.90
2023-04-04T04:50:21.562Z,99.90
2023-04-04T04:52:51.184Z,99.90
2023-04-04T04:55:18.407Z,99.90
2023-04-04T04:57:48.093Z,99.90
2023-04-04T05:00:15.171Z,99.90
2023-04-04T05:02:41.966Z,99.90
2023-04-04T05:05:08.788Z,99.90
2023-04-04T05:07:35.401Z,99.90
2023-04-04T05:10:02.265Z,99.90
2023-04-04T05:12:28.858Z,99.90
2023-04-04T05:14:55.466Z,99.90
2023-04-04T05:17:23.318Z,99.90
2023-04-04T05:19:49.939Z,99.90
2023-04-04T05:22:16.590Z,99.90
2023-04-04T05:24:43.242Z,99.90
2023-04-04T05:27:09.963Z,99.90
2023-04-04T05:29:36.585Z,99.90
2023-04-04T05:32:03.244Z,99.90
2023-04-04T05:34:30.377Z,99.90
2023-04-04T05:36:57.609Z,99.90
2023-04-04T05:39:24.363Z,99.90
2023-04-04T05:41:51.057Z,99.90
2023-04-04T05:44:17.709Z,99.90
2023-04-04T05:46:44.357Z,99.90
2023-04-04T05:49:11.179Z,99.90
2023-04-04T05:51:37.797Z,99.90
2023-04-04T05:54:04.796Z,99.90
2023-04-04T05:56:31.367Z,99.90
2023-04-04T05:58:58.034Z,99.90
2023-04-04T06:01:25.454Z,99.90
2023-04-04T06:03:52.256Z,99.90
2023-04-04T06:06:19.093Z,99.90
2023-04-04T06:08:53.570Z,99.90
2023-04-04T06:11:22.547Z,99.90
2023-04-04T06:13:50.116Z,99.90
2023-04-04T06:16:17.089Z,99.90
2023-04-04T06:18:43.971Z,99.90
2023-04-04T06:21:10.628Z,99.90
2023-04-04T06:23:37.810Z,99.90
2023-04-04T06:26:04.879Z,99.90
2023-04-04T06:28:31.492Z,99.90
2023-04-04T06:30:58.477Z,99.90
2023-04-04T06:33:25.507Z,99.90
2023-04-04T06:35:52.200Z,99.90
2023-04-04T06:38:18.803Z,99.90
2023-04-04T06:40:46.422Z,99.90
2023-04-04T06:43:13.119Z,99.90
2023-04-04T06:45:39.845Z,99.90
2023-04-04T06:48:06.481Z,99.90
2023-04-04T06:50:33.634Z,99.90
2023-04-04T06:53:01.812Z,99.90
2023-04-04T06:55:29.083Z,99.90
2023-04-04T06:57:55.721Z,99.90
2023-04-04T07:00:22.384Z,99.90
2023-04-04T07:02:49.146Z,99.90
2023-04-04T07:05:17.964Z,99.90
2023-04-04T07:07:46.302Z,99.90
2023-04-04T07:10:12.980Z,99.90
2023-04-04T07:12:39.586Z,99.90
2023-04-04T07:15:06.779Z,99.90
2023-04-04T07:17:36.775Z,99.90
2023-04-04T07:20:04.903Z,99.90
2023-04-04T07:22:31.592Z,99.90
2023-04-04T07:24:58.362Z,99.90
2023-04-04T07:27:24.960Z,99.90
2023-04-04T07:29:52.133Z,99.90
2023-04-04T07:32:18.727Z,99.90
2023-04-04T07:34:47.126Z,99.90
2023-04-04T07:37:13.947Z,99.90
2023-04-04T07:39:40.638Z,99.90
2023-04-04T07:42:07.458Z,99.90
2023-04-04T07:44:34.182Z,99.90
2023-04-04T07:47:09.196Z,99.30
2023-04-04T07:49:36.814Z,99.10
2023-04-04T07:52:04.521Z,98.70
2023-04-04T07:54:31.307Z,98.50
2023-04-04T07:56:57.920Z,98.20
2023-04-04T07:59:24.680Z,97.50
2023-04-04T08:01:51.832Z,97.40
2023-04-04T08:04:18.609Z,96.70
2023-04-04T08:06:45.566Z,97.20
2023-04-04T08:09:12.229Z,96.10
2023-04-04T08:11:38.801Z,96.00
2023-04-04T08:14:05.944Z,95.80
2023-04-04T08:16:32.843Z,96.20
2023-04-04T08:19:00.582Z,96.00
2023-04-04T08:21:27.508Z,95.70
2023-04-04T08:23:54.595Z,95.30
2023-04-04T08:26:21.984Z,94.90
2023-04-04T08:28:48.981Z,95.60
2023-04-04T08:31:15.917Z,95.50
2023-04-04T08:33:47.222Z,95.00
2023-04-04T08:36:14.964Z,94.70
2023-04-04T08:38:41.643Z,94.90
2023-04-04T08:41:09.577Z,95.00
2023-04-04T08:43:38.994Z,94.70
2023-04-04T08:46:08.909Z,94.60
2023-04-04T08:48:39.177Z,94.00
2023-04-04T08:51:08.157Z,94.10
2023-04-04T08:53:37.110Z,94.40
2023-04-04T08:56:04.495Z,94.10
2023-04-04T08:58:31.348Z,93.90
2023-04-04T09:00:58.115Z,93.50
2023-04-04T09:03:26.685Z,92.90
2023-04-04T09:05:56.550Z,92.60
2023-04-04T09:08:26.017Z,90.90
2023-04-04T09:10:53.952Z,90.90
2023-04-04T09:13:21.146Z,91.10
2023-04-04T09:15:50.877Z,91.40
2023-04-04T09:18:18.077Z,91.50
2023-04-04T09:20:48.648Z,90.90
2023-04-04T09:23:16.116Z,90.20
2023-04-04T09:26:03.380Z,90.10
2023-04-04T09:28:32.221Z,90.10
2023-04-04T09:31:02.403Z,90.20
2023-04-04T09:33:29.281Z,89.90
2023-04-04T09:35:59.200Z,88.90
2023-04-04T09:38:27.456Z,89.70
2023-04-04T09:40:58.596Z,90.20
2023-04-04T09:43:26.051Z,89.50
2023-04-04T09:45:54.790Z,87.50
2023-04-04T09:48:31.039Z,86.70
2023-04-04T09:51:00.981Z,86.60
2023-04-04T09:53:28.206Z,85.90
2023-04-04T09:55:56.485Z,83.40
2023-04-04T09:58:28.319Z,84.10
2023-04-04T10:00:59.222Z,81.50
2023-04-04T10:03:27.756Z,83.30
2023-04-04T10:06:00.353Z,82.20
2023-04-04T10:08:29.008Z,80.90
2023-04-04T10:11:11.179Z,80.00
2023-04-04T10:13:41.466Z,78.10
2023-04-04T10:16:09.131Z,79.70
2023-04-04T10:18:36.883Z,78.60
2023-04-04T10:21:15.075Z,77.00
2023-04-04T10:23:48.821Z,77.10
2023-04-04T10:26:15.635Z,76.50
2023-04-04T10:28:43.804Z,77.20
2023-04-04T10:31:24.752Z,76.80
2023-04-04T10:34:12.765Z,78.10
2023-04-04T10:36:53.169Z,78.00
2023-04-04T10:39:42.572Z,78.40
2023-04-04T10:42:13.719Z,78.30
2023-04-04T10:44:40.545Z,76.10
2023-04-04T10:47:22.010Z,76.80
2023-04-04T10:49:50.658Z,76.10
2023-04-04T10:52:22.658Z,74.50
2023-04-04T10:54:56.915Z,74.90
2023-04-04T10:57:24.118Z,74.80
2023-04-04T11:00:02.333Z,75.10
2023-04-04T11:02:58.404Z,75.20
2023-04-04T11:05:41.933Z,75.60
2023-04-04T11:08:11.047Z,74.30
2023-04-04T11:10:41.318Z,74.30
2023-04-04T11:13:29.394Z,74.50
2023-04-04T11:16:07.546Z,75.20
2023-04-04T11:18:41.491Z,71.00
2023-04-04T11:21:10.165Z,70.70
2023-04-04T11:24:04.641Z,70.40
2023-04-04T11:26:31.274Z,68.50
2023-04-04T11:28:59.997Z,69.30
2023-04-04T11:31:33.742Z,68.50
2023-04-04T11:34:05.778Z,69.40
2023-04-04T11:36:38.775Z,67.30
2023-04-04T11:39:27.111Z,66.90
2023-04-04T11:42:03.614Z,67.20
2023-04-04T11:44:32.690Z,65.90
2023-04-04T11:47:11.882Z,65.80
2023-04-04T11:49:41.642Z,65.10
2023-04-04T11:52:17.700Z,65.30
2023-04-04T11:54:46.316Z,67.60
2023-04-04T11:57:14.739Z,66.90
2023-04-04T11:59:42.984Z,67.60
2023-04-04T12:02:10.409Z,66.20
2023-04-04T12:04:39.838Z,64.90
2023-04-04T12:07:09.160Z,62.80
2023-04-04T12:09:36.922Z,62.60
2023-04-04T12:12:04.933Z,63.70
2023-04-04T12:14:33.476Z,63.90
2023-04-04T12:17:02.198Z,64.20
2023-04-04T12:19:29.535Z,65.10
2023-04-04T12:21:57.677Z,63.10
2023-04-04T12:24:24.562Z,63.50
2023-04-04T12:26:52.789Z,63.60
2023-04-04T12:29:22.015Z,64.20
2023-04-04T12:31:49.729Z,64.70
2023-04-04T12:36:58.472Z,63.90
2023-04-04T12:39:29.257Z,63.80
2023-04-04T12:41:59.878Z,61.90
2023-04-04T12:44:28.251Z,60.90
2023-04-04T12:46:59.928Z,60.90
2023-04-04T12:49:31.107Z,62.60
2023-04-04T12:52:03.710Z,64.40
2023-04-04T12:54:32.338Z,61.90
2023-04-04T12:57:02.641Z,62.80
2023-04-04T12:59:30.948Z,62.60
2023-04-04T13:01:57.959Z,64.60
2023-04-04T13:04:24.926Z,62.30
2023-04-04T13:06:51.862Z,64.00
2023-04-04T13:09:23.627Z,63.70
2023-04-04T13:12:08.491Z,61.90
2023-04-04T13:14:57.824Z,63.00
2023-04-04T13:17:25.031Z,62.60
2023-04-04T13:19:52.533Z,63.20
2023-04-04T13:22:19.162Z,63.20
2023-04-04T13:24:45.864Z,62.40
2023-04-04T13:27:12.457Z,61.70
2023-04-04T13:29:39.066Z,61.70
2023-04-04T13:32:05.749Z,62.10
2023-04-04T13:34:32.755Z,61.10
2023-04-04T13:36:59.569Z,61.80
2023-04-04T13:39:26.170Z,62.60
2023-04-04T13:41:52.804Z,63.00
2023-04-04T13:44:19.382Z,63.80
2023-04-04T13:46:46.155Z,62.90
2023-04-04T13:49:12.730Z,62.60
2023-04-04T13:51:39.387Z,63.50
2023-04-04T13:54:06.459Z,62.90
2023-04-04T13:56:33.047Z,63.30
2023-04-04T13:58:59.733Z,63.70
2023-04-04T14:01:26.477Z,63.30
2023-04-04T14:03:53.153Z,63.80
2023-04-04T14:06:19.927Z,63.50
2023-04-04T14:08:47.317Z,63.50
2023-04-04T14:11:14.761Z,62.80
2023-04-04T14:13:41.848Z,62.00
2023-04-04T14:16:09.457Z,62.00
2023-04-04T14:18:36.330Z,62.60
2023-04-04T14:21:03.795Z,63.10
2023-04-04T14:23:30.869Z,62.90
2023-04-04T14:25:58.184Z,62.00
2023-04-04T14:28:24.842Z,61.00
2023-04-04T14:30:51.712Z,61.00
2023-04-04T14:33:18.610Z,60.90
2023-04-04T14:35:45.610Z,62.40
2023-04-04T14:38:12.197Z,61.00
2023-04-04T14:40:38.822Z,59.80
2023-04-04T14:43:05.577Z,60.50
2023-04-04T14:45:33.126Z,60.40
2023-04-04T14:47:59.954Z,61.70
2023-04-04T14:50:26.670Z,59.90
2023-04-04T14:52:53.305Z,61.30
2023-04-04T14:55:20.767Z,60.50
2023-04-04T14:58:01.412Z,61.60
2023-04-04T15:00:29.908Z,60.30
2023-04-04T15:02:56.803Z,64.40
2023-04-04T15:05:25.097Z,61.80
2023-04-04T15:07:51.766Z,61.10
2023-04-04T15:10:18.503Z,60.60
2023-04-04T15:12:45.189Z,60.40
2023-04-04T15:15:13.150Z,60.30
2023-04-04T15:17:40.635Z,64.20
2023-04-04T15:20:08.498Z,61.30
2023-04-04T15:22:36.352Z,60.60
2023-04-04T15:25:03.083Z,61.80
2023-04-04T15:27:29.712Z,60.20
2023-04-04T15:29:56.319Z,63.70
2023-04-04T15:32:23.004Z,60.70
2023-04-04T15:34:49.661Z,59.50
2023-04-04T15:37:16.892Z,60.00
2023-04-04T15:39:52.214Z,59.10
2023-04-04T15:42:20.620Z,59.40
2023-04-04T15:44:47.407Z,60.40
2023-04-04T15:47:15.545Z,60.50
2023-04-04T15:49:42.166Z,60.20
2023-04-04T15:52:08.798Z,60.00
2023-04-04T15:54:35.561Z,59.20
2023-04-04T15:57:02.195Z,59.10
2023-04-04T15:59:31.687Z,60.00
2023-04-04T16:01:58.679Z,61.10
2023-04-04T16:04:25.442Z,60.00
2023-04-04T16:06:52.058Z,59.80
2023-04-04T16:09:18.892Z,60.20
2023-04-04T16:11:45.582Z,60.60
2023-04-04T16:14:12.689Z,60.90
2023-04-04T16:16:42.357Z,60.90
2023-04-04T16:19:09.045Z,60.60
2023-04-04T16:21:35.981Z,61.50
2023-04-04T16:24:04.980Z,62.80
2023-04-04T16:26:31.662Z,61.10
2023-04-04T16:28:58.263Z,61.40
2023-04-04T16:31:25.006Z,61.80
2023-04-04T16:33:51.729Z,61.70
2023-04-04T16:36:18.437Z,72.60
2023-04-04T16:38:45.246Z,69.60
2023-04-04T16:41:11.862Z,70.90
2023-04-04T16:43:38.469Z,66.30
2023-04-04T16:46:05.819Z,71.10
2023-04-04T16:48:32.465Z,68.70
2023-04-04T16:50:59.104Z,66.70
2023-04-04T16:53:25.937Z,71.20
2023-04-04T16:55:52.648Z,64.00
2023-04-04T16:58:19.678Z,68.90
2023-04-04T17:00:46.393Z,65.40
2023-04-04T17:03:13.072Z,66.10
2023-04-04T17:05:39.832Z,65.70
2023-04-04T17:08:07.280Z,66.30
2023-04-04T17:10:34.275Z,66.20
2023-04-04T17:13:01.077Z,67.20
2023-04-04T17:15:28.326Z,63.90
2023-04-04T17:17:55.047Z,65.20
2023-04-04T17:20:21.831Z,65.10
2023-04-04T17:22:49.716Z,68.00
2023-04-04T17:25:16.424Z,69.50
2023-04-04T17:27:43.117Z,65.70
2023-04-04T17:30:10.333Z,65.90
2023-04-04T17:32:36.968Z,65.10
2023-04-04T17:35:03.840Z,66.90
2023-04-04T17:37:31.193Z,66.10
2023-04-04T17:39:59.758Z,65.60
2023-04-04T17:42:26.428Z,66.90
2023-04-04T17:44:53.046Z,67.40
2023-04-04T17:47:20.119Z,68.20
2023-04-04T17:49:46.767Z,66.80
2023-04-04T17:52:18.943Z,67.20
2023-04-04T17:54:48.563Z,66.40
2023-04-04T17:57:15.507Z,68.10
2023-04-04T17:59:42.610Z,65.70
2023-04-04T18:02:09.220Z,64.90
2023-04-04T18:04:37.545Z,65.60
2023-04-04T18:07:06.206Z,66.60
2023-04-04T18:09:32.842Z,67.10
2023-04-04T18:12:00.148Z,67.50
2023-04-04T18:14:27.025Z,67.20
2023-04-04T18:16:53.768Z,67.70
2023-04-04T18:19:20.807Z,67.90
2023-04-04T18:21:48.898Z,68.60
2023-04-04T18:24:15.578Z,69.30
2023-04-04T18:26:44.263Z,69.30
2023-04-04T18:29:14.900Z,70.10
2023-04-04T18:31:41.610Z,69.50
2023-04-04T18:34:08.263Z,70.20
2023-04-04T18:36:36.330Z,70.70
2023-04-04T18:39:03.532Z,70.40
2023-04-04T18:41:30.208Z,70.90
2023-04-04T18:43:56.956Z,71.40
2023-04-04T18:46:23.624Z,71.70
2023-04-04T18:48:50.549Z,71.80
2023-04-04T18:51:18.266Z,71.50
2023-04-04T18:53:44.989Z,71.90
2023-04-04T18:56:11.652Z,72.50
2023-04-04T18:58:38.294Z,72.40
2023-04-04T19:01:05.046Z,73.10
2023-04-04T19:03:39.729Z,73.10
2023-04-04T19:06:07.473Z,73.60
2023-04-04T19:08:35.950Z,73.80
2023-04-04T19:11:02.602Z,74.30
2023-04-04T19:13:29.225Z,74.00
2023-04-04T19:15:55.898Z,74.50
2023-04-04T19:18:22.559Z,74.40
2023-04-04T19:20:49.318Z,74.60
2023-04-04T19:23:15.972Z,74.20
2023-04-04T19:25:43.314Z,79.60
2023-04-04T19:28:10.592Z,77.20
2023-04-04T19:30:43.786Z,75.90
2023-04-04T19:33:15.427Z,73.50
2023-04-04T19:36:00.150Z,73.70
2023-04-04T19:38:31.992Z,73.80
2023-04-04T19:41:12.008Z,75.80
2023-04-04T19:43:41.775Z,79.90
2023-04-04T19:46:10.648Z,80.00
2023-04-04T19:48:53.421Z,79.90
2023-04-04T19:51:20.136Z,78.80
2023-04-04T19:53:48.010Z,82.80
2023-04-04T19:56:16.883Z,82.50
2023-04-04T19:58:43.908Z,83.20
2023-04-04T20:01:15.508Z,84.10
2023-04-04T20:03:44.029Z,91.40
2023-04-04T20:06:12.423Z,91.10
2023-04-04T20:08:51.986Z,89.00
2023-04-04T20:11:24.396Z,87.40
2023-04-04T20:13:51.359Z,86.60
2023-04-04T20:16:18.286Z,87.30
2023-04-04T20:18:46.377Z,86.40
2023-04-04T20:21:18.228Z,88.90
2023-04-04T20:23:56.192Z,87.60
2023-04-04T20:26:38.031Z,88.60
2023-04-04T20:29:19.328Z,89.10
2023-04-04T20:32:03.904Z,90.00
2023-04-04T20:34:37.062Z,90.60
2023-04-04T20:37:08.328Z,90.40
2023-04-04T20:39:57.893Z,90.00
2023-04-04T20:42:30.513Z,91.40
2023-04-04T20:45:08.710Z,90.80
2023-04-04T20:47:41.857Z,91.40
2023-04-04T20:50:17.745Z,91.60
2023-04-04T20:52:44.349Z,91.90
2023-04-04T20:55:11.275Z,91.10
2023-04-04T20:57:37.984Z,91.50
2023-04-04T21:00:25.401Z,91.80
2023-04-04T21:02:56.805Z,92.80
2023-04-04T21:05:34.853Z,92.70
2023-04-04T21:08:02.714Z,92.70
2023-04-04T21:10:29.303Z,92.90
2023-04-04T21:13:03.378Z,93.10
2023-04-04T21:15:34.696Z,92.60
2023-04-04T21:18:06.435Z,93.70
2023-04-04T21:20:48.217Z,93.70
2023-04-04T21:23:27.155Z,94.50
2023-04-04T21:26:04.865Z,95.70
2023-04-04T21:28:34.439Z,95.70
2023-04-04T21:31:06.751Z,95.70
2023-04-04T21:33:33.536Z,94.90
2023-04-04T21:36:00.330Z,95.80
2023-04-04T21:38:33.021Z,95.10
2023-04-04T21:41:02.611Z,96.00
2023-04-04T21:43:29.194Z,95.80
2023-04-04T21:45:56.456Z,96.30
2023-04-04T21:48:24.466Z,95.90
2023-04-04T21:50:51.288Z,96.20
2023-04-04T21:53:17.914Z,97.70
2023-04-04T21:55:45.298Z,97.00
2023-04-04T21:58:12.870Z,96.90
2023-04-04T22:00:39.849Z,96.40
2023-04-04T22:03:07.085Z,96.70
2023-04-04T22:05:38.910Z,97.10
2023-04-04T22:08:06.116Z,97.30
2023-04-04T22:10:33.038Z,98.20
2023-04-04T22:12:59.816Z,98.00
2023-04-04T22:15:29.809Z,97.50
2023-04-04T22:18:03.567Z,97.00
2023-04-04T22:20:32.549Z,98.70
2023-04-04T22:22:59.832Z,98.20
2023-04-04T22:25:27.257Z,98.30
2023-04-04T22:27:54.106Z,98.30
2023-04-04T22:30:21.757Z,97.60
2023-04-04T22:32:48.588Z,98.90
2023-04-04T22:35:15.463Z,98.80
2023-04-04T22:37:42.164Z,98.60
2023-04-04T22:40:10.022Z,98.70
2023-04-04T22:42:36.831Z,99.40
2023-04-04T22:45:04.371Z,99.20
2023-04-04T22:47:31.144Z,99.20
2023-04-04T22:49:58.444Z,98.90
2023-04-04T22:52:26.518Z,99.10
2023-04-04T22:54:53.604Z,98.90
2023-04-04T22:57:20.431Z,99.20
2023-04-04T22:59:47.045Z,99.90
2023-04-04T23:02:13.700Z,99.90
2023-04-04T23:04:40.434Z,99.90
2023-04-04T23:07:08.006Z,99.90
2023-04-04T23:09:34.594Z,99.90
2023-04-04T23:12:01.299Z,99.90
2023-04-04T23:14:30.884Z,99.90
2023-04-04T23:16:57.495Z,99.90
2023-04-04T23:19:24.110Z,99.90
2023-04-04T23:21:52.574Z,99.90
2023-04-04T23:24:19.267Z,99.90
2023-04-04T23:26:46.152Z,99.90
2023-04-04T23:29:12.771Z,99.90
2023-04-04T23:31:39.509Z,99.90
2023-04-04T23:34:06.287Z,99.90
2023-04-04T23:36:33.017Z,99.90
2023-04-04T23:38:59.690Z,99.90
2023-04-04T23:41:26.630Z,99.90
2023-04-04T23:43:53.534Z,99.90
2023-04-04T23:46:21.345Z,99.90
2023-04-04T23:48:48.066Z,99.90
2023-04-04T23:51:16.078Z,99.90
2023-04-04T23:53:42.726Z,99.90
2023-04-04T23:56:09.332Z,99.90
2023-04-04T23:58:36.948Z,99.90
