createdAt,value
2023-03-31T00:00:54.309Z,96560.88
2023-03-31T00:03:24.053Z,96560.81
2023-03-31T00:05:58.900Z,96545.09
2023-03-31T00:08:30.465Z,96543.72
2023-03-31T00:11:00.114Z,96539.28
2023-03-31T00:13:28.009Z,96528.03
2023-03-31T00:15:59.789Z,96528.09
2023-03-31T00:18:27.778Z,96526.00
2023-03-31T00:20:58.555Z,96517.25
2023-03-31T00:23:29.120Z,96516.28
2023-03-31T00:25:57.359Z,96516.53
2023-03-31T00:28:25.417Z,96515.94
2023-03-31T00:30:53.625Z,96515.09
2023-03-31T00:33:23.008Z,96504.84
2023-03-31T00:35:52.958Z,96492.06
2023-03-31T00:38:21.986Z,96505.88
2023-03-31T00:40:51.945Z,96492.56
2023-03-31T00:43:30.975Z,96497.78
2023-03-31T00:46:04.788Z,96500.91
2023-03-31T00:48:34.432Z,96490.41
2023-03-31T00:51:04.879Z,96487.38
2023-03-31T00:53:33.356Z,96484.19
2023-03-31T00:56:03.729Z,96493.09
2023-03-31T00:58:33.304Z,96487.38
2023-03-31T01:01:02.415Z,96480.03
2023-03-31T01:03:30.703Z,96479.03
2023-03-31T01:06:01.400Z,96469.19
2023-03-31T01:08:29.452Z,96458.69
2023-03-31T01:10:58.570Z,96451.66
2023-03-31T01:13:27.196Z,96450.38
2023-03-31T01:15:55.443Z,96447.63
2023-03-31T01:18:23.512Z,96450.59
2023-03-31T01:21:18.816Z,96442.56
2023-03-31T01:24:04.256Z,96431.16
2023-03-31T01:26:46.545Z,96422.16
2023-03-31T01:29:25.653Z,96413.91
2023-03-31T01:32:05.060Z,96410.63
2023-03-31T01:35:01.824Z,96408.94
2023-03-31T01:37:59.497Z,96412.16
2023-03-31T01:40:55.758Z,96408.41
2023-03-31T01:43:24.880Z,96411.22
2023-03-31T01:45:57.719Z,96389.00
2023-03-31T01:48:34.065Z,96394.28
2023-03-31T01:51:03.390Z,96392.13
2023-03-31T01:53:32.977Z,96381.03
2023-03-31T01:56:04.394Z,96367.50
2023-03-31T01:58:33.881Z,96372.41
2023-03-31T02:01:03.843Z,96371.75
2023-03-31T02:03:33.162Z,96365.41
2023-03-31T02:06:04.637Z,96364.66
2023-03-31T02:08:34.754Z,96356.19
2023-03-31T02:11:04.152Z,96346.75
2023-03-31T02:13:32.143Z,96342.06
2023-03-31T02:16:01.566Z,96346.50
2023-03-31T02:18:31.083Z,96333.28
2023-03-31T02:20:59.133Z,96322.41
2023-03-31T02:23:29.610Z,96323.66
2023-03-31T02:26:00.917Z,96311.34
2023-03-31T02:28:30.510Z,96312.53
2023-03-31T02:31:05.620Z,96308.97
2023-03-31T02:33:33.682Z,96310.41
2023-03-31T02:36:01.586Z,96301.81
2023-03-31T02:38:31.620Z,96294.75
2023-03-31T02:40:59.583Z,96302.16
2023-03-31T02:43:27.472Z,96299.00
2023-03-31T02:45:57.015Z,96285.56
2023-03-31T02:48:25.822Z,96283.63
2023-03-31T02:51:13.369Z,96262.53
2023-03-31T02:53:48.813Z,96256.53
2023-03-31T02:56:26.313Z,96251.09
2023-03-31T02:59:01.597Z,96236.34
2023-03-31T03:01:39.864Z,96229.31
2023-03-31T03:04:12.829Z,96218.09
2023-03-31T03:06:43.828Z,96208.31
2023-03-31T03:09:22.608Z,96196.53
2023-03-31T03:11:53.097Z,96197.44
2023-03-31T03:14:25.953Z,96200.06
2023-03-31T03:16:58.403Z,96191.53
2023-03-31T03:19:26.522Z,96181.50
2023-03-31T03:21:54.442Z,96174.09
2023-03-31T03:24:22.952Z,96171.25
2023-03-31T03:26:51.821Z,96162.59
2023-03-31T03:29:20.208Z,96154.03
2023-03-31T03:31:48.160Z,96152.41
2023-03-31T03:34:18.815Z,96146.69
2023-03-31T03:36:46.876Z,96143.47
2023-03-31T03:39:14.744Z,96134.31
2023-03-31T03:41:42.618Z,96125.81
2023-03-31T03:44:10.847Z,96112.44
2023-03-31T03:46:38.825Z,96115.09
2023-03-31T03:49:06.779Z,96119.13
2023-03-31T03:51:36.132Z,96114.75
2023-03-31T03:54:04.077Z,96112.63
2023-03-31T03:56:31.958Z,96111.59
2023-03-31T03:59:00.178Z,96106.22
2023-03-31T04:01:28.032Z,96072.97
2023-03-31T04:03:55.900Z,96065.78
2023-03-31T04:06:23.790Z,96081.81
2023-03-31T04:08:53.086Z,96078.50
2023-03-31T04:11:20.952Z,96069.94
2023-03-31T04:13:48.960Z,96057.59
2023-03-31T04:16:17.343Z,96045.75
2023-03-31T04:18:45.262Z,96059.78
2023-03-31T04:21:15.481Z,96068.44
2023-03-31T04:23:46.871Z,96067.94
2023-03-31T04:26:17.288Z,96060.09
2023-03-31T04:28:50.761Z,96056.41
2023-03-31T04:31:26.689Z,96059.72
2023-03-31T04:33:54.816Z,96060.75
2023-03-31T04:36:23.042Z,96048.69
2023-03-31T04:38:54.751Z,96043.03
2023-03-31T04:41:24.253Z,96042.69
2023-03-31T04:43:52.159Z,96035.19
2023-03-31T04:46:20.047Z,96032.19
2023-03-31T04:48:48.062Z,96018.31
2023-03-31T04:51:16.482Z,96016.63
2023-03-31T04:53:44.656Z,96008.28
2023-03-31T04:56:12.564Z,96005.63
2023-03-31T04:58:41.813Z,95999.88
2023-03-31T05:01:10.229Z,95984.53
2023-03-31T05:03:38.197Z,95978.50
2023-03-31T05:06:06.914Z,95983.22
2023-03-31T05:08:35.317Z,95974.53
2023-03-31T05:11:04.016Z,95958.66
2023-03-31T05:13:31.979Z,95954.44
2023-03-31T05:16:07.231Z,95951.09
2023-03-31T05:18:35.376Z,95940.59
2023-03-31T05:21:16.504Z,95925.88
2023-03-31T05:23:44.807Z,95925.56
2023-03-31T05:26:13.661Z,95919.16
2023-03-31T05:28:42.205Z,95903.50
2023-03-31T05:31:13.293Z,95901.81
2023-03-31T05:33:42.282Z,95895.81
2023-03-31T05:36:11.129Z,95887.28
2023-03-31T05:38:39.065Z,95889.28
2023-03-31T05:41:08.387Z,95897.63
2023-03-31T05:43:36.646Z,95880.28
2023-03-31T05:46:04.996Z,95872.06
2023-03-31T05:48:34.626Z,95870.91
2023-03-31T05:51:03.019Z,95862.22
2023-03-31T05:53:31.671Z,95861.56
2023-03-31T05:56:00.224Z,95857.56
2023-03-31T05:58:28.160Z,95853.34
2023-03-31T06:01:06.039Z,95849.38
2023-03-31T06:03:35.666Z,95844.03
2023-03-31T06:06:05.306Z,95835.00
2023-03-31T06:08:33.332Z,95836.84
2023-03-31T06:11:01.363Z,95834.00
2023-03-31T06:13:29.240Z,95835.66
2023-03-31T06:15:57.561Z,95836.50
2023-03-31T06:18:25.863Z,95842.34
2023-03-31T06:20:55.521Z,95829.84
2023-03-31T06:23:23.539Z,95831.31
2023-03-31T06:25:52.593Z,95822.66
2023-03-31T06:28:21.455Z,95818.47
2023-03-31T06:30:49.398Z,95814.13
2023-03-31T06:33:17.695Z,95821.81
2023-03-31T06:35:45.615Z,95816.31
2023-03-31T06:38:14.972Z,95830.31
2023-03-31T06:40:43.622Z,95816.94
2023-03-31T06:43:11.885Z,95814.47
2023-03-31T06:45:39.848Z,95814.13
2023-03-31T06:48:08.345Z,95810.28
2023-03-31T06:50:38.843Z,95808.63
2023-03-31T06:53:06.778Z,95802.91
2023-03-31T06:55:36.170Z,95802.13
2023-03-31T06:58:04.412Z,95796.09
2023-03-31T07:00:32.452Z,95799.78
2023-03-31T07:03:01.369Z,95812.97
2023-03-31T07:05:29.413Z,95796.78
2023-03-31T07:07:57.898Z,95803.28
2023-03-31T07:10:26.221Z,95798.78
2023-03-31T07:12:55.561Z,95799.94
2023-03-31T07:15:23.790Z,95804.59
2023-03-31T07:17:54.115Z,95803.28
2023-03-31T07:20:22.450Z,95797.75
2023-03-31T07:22:50.416Z,95803.94
2023-03-31T07:25:18.537Z,95799.25
2023-03-31T07:27:46.449Z,95786.25
2023-03-31T07:30:16.777Z,95791.75
2023-03-31T07:32:47.574Z,95784.22
2023-03-31T07:35:15.653Z,95780.41
2023-03-31T07:37:45.089Z,95772.53
2023-03-31T07:40:15.457Z,95778.06
2023-03-31T07:42:43.476Z,95772.22
2023-03-31T07:45:11.962Z,95770.53
2023-03-31T07:47:41.409Z,95765.88
2023-03-31T07:50:10.380Z,95770.53
2023-03-31T07:52:38.375Z,95768.22
2023-03-31T07:55:06.927Z,95768.38
2023-03-31T07:57:34.928Z,95760.19
2023-03-31T08:00:07.084Z,95762.34
2023-03-31T08:02:35.186Z,95757.00
2023-03-31T08:05:04.815Z,95758.00
2023-03-31T08:07:34.935Z,95754.97
2023-03-31T08:10:04.429Z,95754.97
2023-03-31T08:12:32.509Z,95738.09
2023-03-31T08:15:00.385Z,95745.31
2023-03-31T08:17:28.434Z,95740.91
2023-03-31T08:19:56.447Z,95733.88
2023-03-31T08:22:26.474Z,95735.34
2023-03-31T08:24:54.393Z,95731.28
2023-03-31T08:27:22.297Z,95725.06
2023-03-31T08:29:50.545Z,95723.88
2023-03-31T08:32:18.446Z,95707.34
2023-03-31T08:34:46.642Z,95705.22
2023-03-31T08:37:15.190Z,95702.00
2023-03-31T08:39:44.510Z,95705.44
2023-03-31T08:42:15.907Z,95689.16
2023-03-31T08:44:46.378Z,95687.72
2023-03-31T08:47:17.021Z,95684.56
2023-03-31T08:49:47.196Z,95679.03
2023-03-31T08:52:16.971Z,95678.19
2023-03-31T08:54:49.550Z,95675.50
2023-03-31T08:57:20.335Z,95669.94
2023-03-31T08:59:48.339Z,95669.63
2023-03-31T09:02:22.407Z,95677.94
2023-03-31T09:05:00.662Z,95673.75
2023-03-31T09:07:32.211Z,95667.13
2023-03-31T09:10:04.389Z,95675.66
2023-03-31T09:12:36.459Z,95673.31
2023-03-31T09:15:05.510Z,95672.22
2023-03-31T09:17:35.065Z,95661.59
2023-03-31T09:20:10.220Z,95667.78
2023-03-31T09:22:42.847Z,95653.59
2023-03-31T09:25:17.579Z,95643.69
2023-03-31T09:27:47.756Z,95647.22
2023-03-31T09:30:18.224Z,95638.63
2023-03-31T09:32:51.427Z,95625.16
2023-03-31T09:35:26.010Z,95626.44
2023-03-31T09:37:54.418Z,95614.53
2023-03-31T09:40:24.877Z,95613.56
2023-03-31T09:42:56.328Z,95612.59
2023-03-31T09:45:25.148Z,95609.13
2023-03-31T09:47:55.244Z,95603.31
2023-03-31T09:50:25.423Z,95593.19
2023-03-31T09:52:54.840Z,95583.19
2023-03-31T09:55:38.806Z,95574.34
2023-03-31T09:58:09.253Z,95575.56
2023-03-31T10:00:37.201Z,95582.59
2023-03-31T10:03:07.697Z,95585.09
2023-03-31T10:05:37.685Z,95570.56
2023-03-31T10:08:30.013Z,95570.13
2023-03-31T10:11:12.659Z,95561.28
2023-03-31T10:13:50.574Z,95547.06
2023-03-31T10:16:26.913Z,95544.03
2023-03-31T10:18:57.382Z,95546.56
2023-03-31T10:21:31.926Z,95545.44
2023-03-31T10:24:04.301Z,95543.91
2023-03-31T10:26:34.439Z,95536.94
2023-03-31T10:29:04.358Z,95534.13
2023-03-31T10:31:39.933Z,95532.75
2023-03-31T10:34:14.934Z,95524.44
2023-03-31T10:36:52.547Z,95515.94
2023-03-31T10:39:36.324Z,95517.88
2023-03-31T10:42:12.048Z,95505.34
2023-03-31T10:44:40.950Z,95495.03
2023-03-31T10:47:23.599Z,95477.66
2023-03-31T10:49:53.032Z,95504.75
2023-03-31T10:52:28.858Z,95491.19
2023-03-31T10:55:02.234Z,95501.09
2023-03-31T10:57:40.334Z,95501.63
2023-03-31T11:00:15.389Z,95489.19
2023-03-31T11:03:05.051Z,95496.41
2023-03-31T11:05:44.696Z,95482.84
2023-03-31T11:08:40.407Z,95479.81
2023-03-31T11:11:45.408Z,95461.22
2023-03-31T11:15:12.912Z,95453.34
2023-03-31T11:17:52.696Z,95446.72
2023-03-31T11:20:22.500Z,95450.50
2023-03-31T11:22:53.701Z,95449.25
2023-03-31T11:25:24.935Z,95448.38
2023-03-31T11:28:28.327Z,95457.66
2023-03-31T11:31:01.949Z,95499.13
2023-03-31T11:33:49.350Z,95539.91
2023-03-31T11:36:31.582Z,95575.22
2023-03-31T11:39:11.960Z,95575.97
2023-03-31T11:41:41.197Z,95606.69
2023-03-31T11:44:11.726Z,95632.72
2023-03-31T11:46:43.722Z,95635.78
2023-03-31T11:49:21.192Z,95639.31
2023-03-31T11:51:58.014Z,95625.94
2023-03-31T11:54:31.169Z,95635.53
2023-03-31T11:57:05.106Z,95614.22
2023-03-31T11:59:34.370Z,95614.28
2023-03-31T12:02:06.258Z,95611.84
2023-03-31T12:04:35.963Z,95608.00
2023-03-31T12:07:17.979Z,95593.03
2023-03-31T12:09:52.584Z,95581.13
2023-03-31T12:12:22.098Z,95580.66
2023-03-31T12:14:52.406Z,95575.69
2023-03-31T12:17:25.039Z,95569.44
2023-03-31T12:19:56.690Z,95559.72
2023-03-31T12:22:30.016Z,95551.69
2023-03-31T12:24:58.328Z,95546.63
2023-03-31T12:27:31.226Z,95541.91
2023-03-31T12:30:00.658Z,95535.97
2023-03-31T12:32:38.340Z,95527.13
2023-03-31T12:35:10.062Z,95526.66
2023-03-31T12:38:05.763Z,95524.28
2023-03-31T12:40:40.318Z,95527.78
2023-03-31T12:43:31.853Z,95537.22
2023-03-31T12:46:05.456Z,95536.19
2023-03-31T12:49:01.869Z,95521.59
2023-03-31T12:51:40.730Z,95527.38
2023-03-31T12:54:20.616Z,95523.16
2023-03-31T12:57:17.274Z,95519.25
2023-03-31T12:59:46.478Z,95514.97
2023-03-31T13:02:26.313Z,95510.34
2023-03-31T13:04:55.762Z,95512.66
2023-03-31T13:07:42.531Z,95533.22
2023-03-31T13:10:29.987Z,95535.75
2023-03-31T13:13:02.380Z,95523.91
2023-03-31T13:15:31.200Z,95530.25
2023-03-31T13:18:00.582Z,95528.03
2023-03-31T13:20:37.770Z,95526.84
2023-03-31T13:23:07.561Z,95524.31
2023-03-31T13:25:50.031Z,95520.66
2023-03-31T13:28:29.072Z,95514.06
2023-03-31T13:31:00.804Z,95509.72
2023-03-31T13:33:41.179Z,95504.00
2023-03-31T13:36:55.228Z,95506.13
2023-03-31T13:39:40.630Z,95510.59
2023-03-31T13:42:24.634Z,95501.13
2023-03-31T13:45:06.729Z,95496.09
2023-03-31T13:47:58.514Z,95485.56
2023-03-31T13:50:45.553Z,95488.28
2023-03-31T13:53:26.152Z,95485.09
2023-03-31T13:56:14.477Z,95484.00
2023-03-31T13:59:01.438Z,95485.72
2023-03-31T14:01:43.013Z,95490.06
2023-03-31T14:04:18.224Z,95486.41
2023-03-31T14:06:48.526Z,95483.66
2023-03-31T14:09:21.552Z,95476.81
2023-03-31T14:11:50.698Z,95479.72
2023-03-31T14:14:19.232Z,95469.81
2023-03-31T14:16:47.716Z,95463.06
2023-03-31T14:19:32.854Z,95470.28
2023-03-31T14:22:04.762Z,95471.00
2023-03-31T14:24:35.892Z,95462.41
2023-03-31T14:27:07.745Z,95460.16
2023-03-31T14:29:37.615Z,95463.09
2023-03-31T14:32:16.712Z,95450.06
2023-03-31T14:34:59.956Z,95439.53
2023-03-31T14:37:29.446Z,95439.94
2023-03-31T14:39:59.744Z,95431.25
2023-03-31T14:42:49.414Z,95432.03
2023-03-31T14:45:19.724Z,95430.19
2023-03-31T14:47:57.582Z,95430.56
2023-03-31T14:50:31.573Z,95422.91
2023-03-31T14:52:59.722Z,95424.34
2023-03-31T14:55:44.245Z,95425.13
2023-03-31T14:58:22.347Z,95430.09
2023-03-31T15:00:50.579Z,95432.13
2023-03-31T15:03:18.746Z,95432.53
2023-03-31T15:05:48.950Z,95439.31
2023-03-31T15:08:19.646Z,95424.06
2023-03-31T15:10:54.045Z,95416.03
2023-03-31T15:13:28.976Z,95417.69
2023-03-31T15:15:56.870Z,95428.53
2023-03-31T15:18:26.965Z,95420.75
2023-03-31T15:20:54.993Z,95412.53
2023-03-31T15:23:27.473Z,95410.81
2023-03-31T15:25:58.621Z,95411.88
2023-03-31T15:28:27.043Z,95405.97
2023-03-31T15:33:43.635Z,95403.81
2023-03-31T15:36:12.521Z,95403.19
2023-03-31T15:38:40.467Z,95402.91
2023-03-31T15:41:14.043Z,95409.00
2023-03-31T15:43:47.458Z,95420.06
2023-03-31T15:46:19.748Z,95444.19
2023-03-31T15:48:51.722Z,95462.19
2023-03-31T15:51:20.502Z,95477.22
2023-03-31T15:53:49.065Z,95512.59
2023-03-31T15:56:32.455Z,95519.25
2023-03-31T15:59:03.646Z,95503.31
2023-03-31T16:01:33.122Z,95497.97
2023-03-31T16:04:01.568Z,95494.78
2023-03-31T16:06:35.855Z,95495.72
2023-03-31T16:09:06.112Z,95499.47
2023-03-31T16:11:40.991Z,95498.94
2023-03-31T16:14:11.869Z,95513.16
2023-03-31T16:16:45.434Z,95505.56
2023-03-31T16:19:24.581Z,95511.38
2023-03-31T16:21:53.149Z,95510.44
2023-03-31T16:24:21.356Z,95495.31
2023-03-31T16:26:50.981Z,95505.00
2023-03-31T16:29:22.889Z,95504.25
2023-03-31T16:31:50.926Z,95492.34
2023-03-31T16:34:18.895Z,95507.03
2023-03-31T16:36:47.563Z,95497.31
2023-03-31T16:39:16.194Z,95498.91
2023-03-31T16:41:44.065Z,95493.78
2023-03-31T16:44:13.329Z,95482.41
2023-03-31T16:46:42.562Z,95481.91
2023-03-31T16:49:11.309Z,95479.91
2023-03-31T16:51:40.041Z,95484.78
2023-03-31T16:54:09.063Z,95473.22
2023-03-31T16:56:37.080Z,95455.50
2023-03-31T16:59:04.992Z,95469.63
2023-03-31T17:01:34.382Z,95470.94
2023-03-31T17:04:02.626Z,95475.56
2023-03-31T17:06:30.514Z,95465.41
2023-03-31T17:08:58.726Z,95468.34
2023-03-31T17:11:29.116Z,95470.38
2023-03-31T17:13:57.260Z,95470.03
2023-03-31T17:16:32.976Z,95465.19
2023-03-31T17:19:17.357Z,95475.47
2023-03-31T17:21:45.261Z,95470.84
2023-03-31T17:24:14.636Z,95459.66
2023-03-31T17:26:42.620Z,95455.75
2023-03-31T17:29:15.588Z,95457.69
2023-03-31T17:31:46.151Z,95467.47
2023-03-31T17:34:16.996Z,95469.34
2023-03-31T17:36:46.290Z,95466.59
2023-03-31T17:39:14.550Z,95461.88
2023-03-31T17:41:49.757Z,95453.03
2023-03-31T17:44:24.877Z,95451.91
2023-03-31T17:47:04.142Z,95448.66
2023-03-31T17:49:34.114Z,95450.31
2023-03-31T17:52:02.262Z,95454.31
2023-03-31T17:54:30.544Z,95444.44
2023-03-31T17:56:59.095Z,95439.69
2023-03-31T17:59:27.112Z,95446.06
2023-03-31T18:01:55.448Z,95446.41
2023-03-31T18:04:25.224Z,95447.53
2023-03-31T18:06:55.275Z,95445.88
2023-03-31T18:09:25.706Z,95443.38
2023-03-31T18:11:53.872Z,95440.78
2023-03-31T18:14:22.505Z,95452.25
2023-03-31T18:16:57.161Z,95461.19
2023-03-31T18:19:25.865Z,95480.16
2023-03-31T18:21:55.193Z,95475.38
2023-03-31T18:24:23.916Z,95471.91
2023-03-31T18:26:54.222Z,95493.78
2023-03-31T18:29:22.136Z,95485.16
2023-03-31T18:31:51.144Z,95487.00
2023-03-31T18:34:19.572Z,95483.38
2023-03-31T18:36:47.624Z,95489.78
2023-03-31T18:39:20.363Z,95491.88
2023-03-31T18:41:50.930Z,95485.09
2023-03-31T18:44:19.673Z,95496.09
2023-03-31T18:46:47.918Z,95486.41
2023-03-31T18:49:16.405Z,95485.34
2023-03-31T18:51:44.345Z,95480.34
2023-03-31T18:54:12.562Z,95485.63
2023-03-31T18:56:41.849Z,95482.72
2023-03-31T18:59:09.800Z,95484.63
2023-03-31T19:01:40.641Z,95489.81
2023-03-31T19:04:10.616Z,95492.03
2023-03-31T19:06:38.606Z,95480.63
2023-03-31T19:09:06.911Z,95489.50
2023-03-31T19:11:34.900Z,95487.19
2023-03-31T19:14:04.448Z,95487.25
2023-03-31T19:16:32.619Z,95494.78
2023-03-31T19:19:00.537Z,95494.78
2023-03-31T19:21:32.433Z,95497.25
2023-03-31T19:24:00.647Z,95491.72
2023-03-31T19:26:29.728Z,95491.38
2023-03-31T19:28:58.142Z,95503.19
2023-03-31T19:31:27.963Z,95492.09
2023-03-31T19:33:55.930Z,95495.72
2023-03-31T19:36:23.881Z,95490.38
2023-03-31T19:38:51.997Z,95493.03
2023-03-31T19:41:20.226Z,95486.84
2023-03-31T19:43:48.122Z,95490.53
2023-03-31T19:46:16.113Z,95476.56
2023-03-31T19:48:45.685Z,95487.19
2023-03-31T19:51:13.651Z,95490.72
2023-03-31T19:53:41.927Z,95484.06
2023-03-31T19:56:10.477Z,95483.09
2023-03-31T19:58:38.587Z,95481.25
2023-03-31T20:01:07.564Z,95471.88
2023-03-31T20:03:36.099Z,95476.28
2023-03-31T20:06:07.151Z,95480.97
2023-03-31T20:08:35.285Z,95479.63
2023-03-31T20:11:04.001Z,95477.47
2023-03-31T20:13:32.657Z,95479.97
2023-03-31T20:16:01.856Z,95471.06
2023-03-31T20:18:30.104Z,95480.34
2023-03-31T20:21:06.657Z,95475.56
2023-03-31T20:23:34.844Z,95476.00
2023-03-31T20:26:02.908Z,95479.50
2023-03-31T20:28:31.355Z,95486.13
2023-03-31T20:30:59.316Z,95480.91
2023-03-31T20:33:27.280Z,95485.81
2023-03-31T20:36:02.599Z,95480.78
2023-03-31T20:38:31.958Z,95487.16
2023-03-31T20:41:00.186Z,95479.19
2023-03-31T20:43:28.059Z,95490.81
2023-03-31T20:45:57.927Z,95487.03
2023-03-31T20:48:26.000Z,95480.84
2023-03-31T20:50:54.212Z,95482.16
2023-03-31T20:53:22.236Z,95484.75
2023-03-31T20:55:52.018Z,95474.09
2023-03-31T20:58:19.898Z,95480.13
2023-03-31T21:00:47.902Z,95482.34
2023-03-31T21:03:15.881Z,95489.88
2023-03-31T21:05:44.084Z,95482.97
2023-03-31T21:08:12.098Z,95485.69
2023-03-31T21:10:41.860Z,95484.47
2023-03-31T21:13:11.473Z,95491.03
2023-03-31T21:15:39.422Z,95490.19
2023-03-31T21:18:07.472Z,95493.53
2023-03-31T21:20:35.387Z,95501.50
2023-03-31T21:23:03.423Z,95490.41
2023-03-31T21:25:32.813Z,95487.56
2023-03-31T21:28:01.430Z,95489.25
2023-03-31T21:30:31.121Z,95493.44
2023-03-31T21:32:59.030Z,95487.50
2023-03-31T21:35:27.238Z,95493.91
2023-03-31T21:37:55.165Z,95489.28
2023-03-31T21:40:23.435Z,95491.94
2023-03-31T21:42:51.482Z,95490.22
2023-03-31T21:45:19.376Z,95486.41
2023-03-31T21:47:48.761Z,95479.88
2023-03-31T21:50:17.161Z,95481.19
2023-03-31T21:52:45.178Z,95481.00
2023-03-31T21:55:13.036Z,95484.78
2023-03-31T21:57:41.231Z,95472.56
2023-03-31T22:00:12.305Z,95469.25
2023-03-31T22:02:40.371Z,95476.28
2023-03-31T22:05:10.751Z,95480.09
2023-03-31T22:07:38.899Z,95486.56
2023-03-31T22:10:07.556Z,95474.53
2023-03-31T22:12:35.766Z,95484.91
2023-03-31T22:15:03.700Z,95481.88
2023-03-31T22:17:31.672Z,95489.03
2023-03-31T22:19:59.580Z,95471.25
2023-03-31T22:22:28.907Z,95476.28
2023-03-31T22:24:56.816Z,95482.63
2023-03-31T22:27:24.962Z,95466.53
2023-03-31T22:29:52.878Z,95476.22
2023-03-31T22:32:21.617Z,95472.69
2023-03-31T22:34:50.534Z,95477.50
2023-03-31T22:37:18.418Z,95465.03
2023-03-31T22:39:47.772Z,95468.19
2023-03-31T22:42:16.022Z,95470.66
2023-03-31T22:44:44.268Z,95463.53
2023-03-31T22:47:12.573Z,95464.81
2023-03-31T22:49:40.790Z,95465.16
2023-03-31T22:52:08.808Z,95470.91
2023-03-31T22:54:36.786Z,95466.88
2023-03-31T22:57:06.349Z,95462.53
2023-03-31T22:59:34.373Z,95476.41
2023-03-31T23:02:02.465Z,95471.19
2023-03-31T23:04:30.479Z,95472.88
2023-03-31T23:06:58.437Z,95478.44
2023-03-31T23:09:27.100Z,95469.06
2023-03-31T23:11:55.028Z,95477.22
2023-03-31T23:14:24.424Z,95465.75
2023-03-31T23:16:52.866Z,95468.94
2023-03-31T23:19:20.771Z,95479.25
2023-03-31T23:21:49.521Z,95476.50
2023-03-31T23:24:20.036Z,95477.97
2023-03-31T23:26:48.064Z,95480.16
2023-03-31T23:29:15.994Z,95475.66
2023-03-31T23:31:45.329Z,95470.78
2023-03-31T23:34:14.009Z,95471.75
2023-03-31T23:36:42.161Z,95477.13
2023-03-31T23:39:10.691Z,95470.50
2023-03-31T23:41:38.547Z,95474.81
2023-03-31T23:44:07.425Z,95473.50
2023-03-31T23:46:38.890Z,95479.47
2023-03-31T23:49:11.682Z,95472.00
2023-03-31T23:51:39.889Z,95472.50
2023-03-31T23:54:08.178Z,95472.72
2023-03-31T23:56:36.156Z,95480.53
2023-03-31T23:59:04.195Z,95472.69
