createdAt,value
2019-03-05T00:12:15.380Z,7.33
2019-03-05T00:14:45.068Z,8.73
2019-03-05T00:17:14.645Z,9.50
2019-03-05T00:19:44.389Z,9.30
2019-03-05T00:22:14.081Z,4.57
2019-03-05T00:25:12.375Z,8.43
2019-03-05T00:27:48.562Z,8.13
2019-03-05T00:30:22.176Z,6.13
2019-03-05T00:32:57.023Z,5.07
2019-03-05T00:36:03.297Z,7.73
2019-03-05T00:39:17.082Z,5.47
2019-03-05T00:42:30.693Z,9.53
2019-03-05T00:45:37.600Z,5.13
2019-03-05T00:49:00.298Z,4.73
2019-03-05T00:51:57.397Z,7.20
2019-03-05T00:54:53.461Z,5.93
2019-03-05T00:57:48.003Z,3.97
2019-03-05T01:01:04.704Z,6.10
2019-03-05T01:03:58.348Z,4.27
2019-03-05T01:06:28.342Z,7.80
2019-03-05T01:08:58.032Z,7.03
2019-03-05T01:11:27.635Z,4.27
2019-03-05T01:13:57.333Z,7.10
2019-03-05T01:16:30.502Z,8.30
2019-03-05T01:19:00.095Z,8.27
2019-03-05T01:21:29.735Z,6.57
2019-03-05T01:23:59.331Z,6.23
2019-03-05T01:26:28.992Z,4.03
2019-03-05T01:28:58.594Z,3.40
2019-03-05T01:31:53.343Z,3.33
2019-03-05T01:34:43.906Z,3.83
2019-03-05T01:37:13.548Z,5.27
2019-03-05T01:39:55.424Z,6.37
2019-03-05T01:42:25.067Z,8.13
2019-03-05T01:44:54.676Z,7.53
2019-03-05T01:47:24.299Z,6.83
2019-03-05T01:49:53.940Z,4.83
2019-03-05T01:52:23.530Z,7.73
2019-03-05T01:54:53.176Z,4.70
2019-03-05T01:57:22.776Z,6.00
2019-03-05T01:59:52.423Z,5.70
2019-03-05T02:02:22.769Z,4.00
2019-03-05T02:04:52.352Z,5.07
2019-03-05T02:07:22.135Z,9.13
2019-03-05T02:09:51.884Z,5.50
2019-03-05T02:12:21.504Z,4.10
2019-03-05T02:14:51.287Z,4.17
2019-03-05T02:17:20.941Z,9.07
2019-03-05T02:19:51.284Z,7.00
2019-03-05T02:22:33.272Z,6.57
2019-03-05T02:25:24.806Z,6.27
2019-03-05T02:27:58.774Z,7.47
2019-03-05T02:31:21.784Z,7.70
2019-03-05T02:34:28.386Z,5.07
2019-03-05T02:37:37.904Z,5.67
2019-03-05T02:40:35.880Z,6.60
2019-03-05T02:43:23.767Z,4.83
2019-03-05T02:46:43.192Z,4.67
2019-03-05T02:49:24.441Z,4.27
2019-03-05T02:52:11.147Z,4.77
2019-03-05T02:54:56.175Z,5.33
2019-03-05T02:57:24.123Z,5.13
2019-03-05T02:59:53.728Z,3.63
2019-03-05T03:02:33.670Z,4.03
2019-03-05T03:05:11.831Z,3.17
2019-03-05T03:07:41.493Z,7.30
2019-03-05T03:10:16.926Z,4.77
2019-03-05T03:12:46.574Z,6.23
2019-03-05T03:15:17.363Z,5.63
2019-03-05T03:17:47.345Z,2.60
2019-03-05T03:20:18.699Z,6.20
2019-03-05T03:22:48.860Z,3.27
2019-03-05T03:25:24.797Z,6.60
2019-03-05T03:27:54.525Z,2.60
2019-03-05T03:30:28.923Z,2.37
2019-03-05T03:32:58.583Z,3.80
2019-03-05T03:35:28.243Z,4.17
2019-03-05T03:37:58.025Z,3.80
2019-03-05T03:40:27.778Z,2.07
2019-03-05T03:42:57.470Z,3.97
2019-03-05T03:45:27.804Z,2.93
2019-03-05T03:47:57.394Z,2.27
2019-03-05T03:50:27.158Z,2.97
2019-03-05T03:52:56.772Z,4.23
2019-03-05T03:55:26.420Z,2.77
2019-03-05T03:57:55.984Z,2.43
2019-03-05T04:00:26.238Z,2.70
2019-03-05T04:02:56.492Z,4.20
2019-03-05T04:05:26.217Z,3.03
2019-03-05T04:07:55.855Z,2.13
2019-03-05T04:10:25.442Z,3.40
2019-03-05T04:12:55.110Z,4.47
2019-03-05T04:15:24.917Z,7.03
2019-03-05T04:17:54.714Z,3.10
2019-03-05T04:20:33.357Z,2.60
2019-03-05T04:23:03.014Z,4.57
2019-03-05T04:25:32.649Z,2.70
2019-03-05T04:28:02.239Z,3.60
2019-03-05T04:30:31.885Z,3.07
2019-03-05T04:33:01.527Z,3.47
2019-03-05T04:35:31.160Z,2.70
2019-03-05T04:38:00.750Z,4.87
2019-03-05T04:40:30.349Z,6.30
2019-03-05T04:42:59.979Z,4.60
2019-03-05T04:45:52.126Z,3.20
2019-03-05T04:48:21.868Z,2.90
2019-03-05T04:51:00.022Z,4.03
2019-03-05T04:53:29.700Z,4.80
2019-03-05T04:55:59.384Z,5.23
2019-03-05T04:58:28.986Z,3.10
2019-03-05T05:00:58.644Z,6.63
2019-03-05T05:03:28.240Z,4.07
2019-03-05T05:05:57.878Z,4.07
2019-03-05T05:08:27.452Z,5.63
2019-03-05T05:10:57.134Z,3.30
2019-03-05T05:13:26.725Z,5.20
2019-03-05T05:15:56.420Z,7.97
2019-03-05T05:18:26.015Z,5.47
2019-03-05T05:20:55.670Z,4.73
2019-03-05T05:23:25.269Z,6.57
2019-03-05T05:25:54.856Z,3.87
2019-03-05T05:28:24.577Z,8.00
2019-03-05T05:30:54.188Z,5.90
2019-03-05T05:33:24.098Z,5.40
2019-03-05T05:35:53.722Z,5.47
2019-03-05T05:38:23.369Z,6.73
2019-03-05T05:40:52.953Z,5.70
2019-03-05T05:43:28.367Z,5.43
2019-03-05T05:45:58.978Z,6.20
2019-03-05T05:48:28.600Z,4.63
2019-03-05T05:50:58.208Z,5.30
2019-03-05T05:53:27.878Z,7.80
2019-03-05T05:55:57.515Z,4.70
2019-03-05T05:58:27.144Z,8.10
2019-03-05T06:00:58.697Z,3.80
2019-03-05T06:03:28.332Z,5.53
2019-03-05T06:05:57.962Z,5.50
2019-03-05T06:08:27.565Z,7.60
2019-03-05T06:10:57.179Z,3.83
2019-03-05T06:13:26.824Z,6.23
2019-03-05T06:15:56.455Z,5.57
2019-03-05T06:18:26.034Z,4.83
2019-03-05T06:20:55.732Z,6.83
2019-03-05T06:23:25.355Z,5.57
2019-03-05T06:25:54.967Z,5.47
2019-03-05T06:28:24.611Z,6.07
2019-03-05T06:30:54.211Z,4.97
2019-03-05T06:33:23.834Z,4.37
2019-03-05T06:35:53.418Z,7.87
2019-03-05T06:38:23.046Z,6.17
2019-03-05T06:40:52.727Z,8.03
2019-03-05T06:43:22.388Z,6.43
2019-03-05T06:45:52.059Z,5.20
2019-03-05T06:48:21.703Z,5.23
2019-03-05T06:50:51.353Z,12.73
2019-03-05T06:53:21.028Z,7.67
2019-03-05T06:55:50.708Z,6.90
2019-03-05T06:58:20.396Z,6.70
2019-03-05T07:00:50.016Z,8.40
2019-03-05T07:03:19.673Z,6.13
2019-03-05T07:06:44.566Z,6.00
2019-03-05T07:09:22.042Z,3.53
2019-03-05T07:12:05.207Z,6.93
2019-03-05T07:15:02.663Z,7.03
2019-03-05T07:17:41.304Z,5.83
2019-03-05T07:20:49.449Z,5.60
2019-03-05T07:24:00.301Z,5.03
2019-03-05T07:26:30.012Z,9.87
2019-03-05T07:28:59.672Z,5.77
2019-03-05T07:31:29.274Z,3.70
2019-03-05T07:33:58.922Z,6.63
2019-03-05T07:36:28.504Z,5.03
2019-03-05T07:38:58.175Z,6.63
2019-03-05T07:41:27.778Z,6.50
2019-03-05T07:44:01.678Z,6.80
2019-03-05T07:46:31.387Z,10.40
2019-03-05T07:49:01.024Z,4.43
2019-03-05T07:51:30.779Z,6.37
2019-03-05T07:54:00.450Z,3.50
2019-03-05T07:56:30.035Z,5.07
2019-03-05T07:58:59.770Z,4.20
2019-03-05T08:01:29.364Z,3.80
2019-03-05T08:03:59.153Z,7.10
2019-03-05T08:06:28.828Z,4.37
2019-03-05T08:09:34.675Z,2.90
2019-03-05T08:12:35.563Z,4.77
2019-03-05T08:15:09.697Z,3.60
2019-03-05T08:17:39.330Z,5.90
2019-03-05T08:20:10.643Z,2.23
2019-03-05T08:22:40.600Z,2.07
2019-03-05T08:25:10.992Z,4.50
2019-03-05T08:27:40.655Z,3.53
2019-03-05T08:30:14.451Z,5.87
2019-03-05T08:32:44.457Z,2.33
2019-03-05T08:35:14.247Z,3.87
2019-03-05T08:37:43.843Z,4.60
2019-03-05T08:40:13.638Z,2.60
2019-03-05T08:42:43.300Z,3.13
2019-03-05T08:45:14.268Z,4.23
2019-03-05T08:47:43.989Z,1.83
2019-03-05T08:50:13.924Z,4.13
2019-03-05T08:52:43.666Z,4.53
2019-03-05T08:55:14.451Z,4.03
2019-03-05T08:57:44.054Z,2.57
2019-03-05T09:00:15.243Z,3.10
2019-03-05T09:02:48.480Z,3.03
2019-03-05T09:05:17.331Z,3.10
2019-03-05T09:07:47.733Z,4.47
2019-03-05T09:10:18.384Z,2.50
2019-03-05T09:12:48.740Z,3.30
2019-03-05T09:15:18.850Z,3.87
2019-03-05T09:17:48.623Z,2.93
2019-03-05T09:20:18.275Z,5.20
2019-03-05T09:22:48.009Z,2.40
2019-03-05T09:25:17.901Z,3.10
2019-03-05T09:27:47.646Z,3.43
2019-03-05T09:30:19.004Z,3.37
2019-03-05T09:32:49.102Z,5.77
2019-03-05T09:35:21.845Z,3.27
2019-03-05T09:37:51.831Z,3.77
2019-03-05T09:40:22.550Z,6.60
2019-03-05T09:43:10.822Z,4.83
2019-03-05T09:45:40.681Z,2.70
2019-03-05T09:48:10.427Z,3.20
2019-03-05T09:50:43.270Z,2.43
2019-03-05T09:53:13.274Z,5.17
2019-03-05T09:55:46.457Z,3.87
2019-03-05T09:58:20.683Z,2.13
2019-03-05T10:00:52.042Z,6.13
2019-03-05T10:03:23.881Z,3.27
2019-03-05T10:05:59.973Z,2.83
2019-03-05T10:08:37.767Z,4.03
2019-03-05T10:11:13.979Z,3.93
2019-03-05T10:13:45.911Z,8.60
2019-03-05T10:16:46.046Z,4.23
2019-03-05T10:19:21.054Z,2.03
2019-03-05T10:21:51.049Z,3.00
2019-03-05T10:24:21.622Z,3.50
2019-03-05T10:26:52.653Z,2.13
2019-03-05T10:29:30.720Z,2.83
2019-03-05T10:32:00.683Z,3.93
2019-03-05T10:34:30.434Z,2.43
2019-03-05T10:37:12.139Z,2.97
2019-03-05T10:39:42.392Z,2.40
2019-03-05T10:42:22.702Z,5.03
2019-03-05T10:44:53.137Z,3.50
2019-03-05T10:47:28.353Z,3.67
2019-03-05T10:50:15.050Z,3.07
2019-03-05T10:52:42.664Z,4.90
2019-03-05T10:55:30.268Z,2.37
2019-03-05T10:58:16.739Z,4.43
2019-03-05T11:00:55.687Z,4.27
2019-03-05T11:03:38.986Z,2.33
2019-03-05T11:06:24.216Z,2.23
2019-03-05T11:09:10.325Z,2.23
2019-03-05T11:11:46.843Z,3.67
2019-03-05T11:14:24.208Z,2.50
2019-03-05T11:17:03.679Z,7.50
2019-03-05T11:19:47.893Z,4.03
2019-03-05T11:22:24.350Z,2.50
2019-03-05T11:24:54.221Z,5.30
2019-03-05T11:27:28.876Z,6.90
2019-03-05T11:30:03.133Z,2.33
2019-03-05T11:32:45.537Z,4.27
2019-03-05T11:35:23.579Z,2.33
2019-03-05T11:37:55.173Z,3.17
2019-03-05T11:40:26.602Z,2.13
2019-03-05T11:42:58.442Z,11.97
2019-03-05T11:45:49.544Z,2.70
2019-03-05T11:48:25.840Z,4.37
2019-03-05T11:51:04.952Z,2.03
2019-03-05T11:53:39.060Z,3.47
2019-03-05T11:56:09.951Z,2.40
2019-03-05T11:58:41.784Z,3.30
2019-03-05T12:01:18.887Z,3.57
2019-03-05T12:03:49.516Z,5.63
2019-03-05T12:06:21.101Z,2.63
2019-03-05T12:08:51.742Z,4.47
2019-03-05T12:11:23.038Z,4.60
2019-03-05T12:14:13.914Z,3.73
2019-03-05T12:16:53.411Z,4.67
2019-03-05T12:19:24.356Z,3.43
2019-03-05T12:21:54.661Z,3.77
2019-03-05T12:24:25.750Z,1.90
2019-03-05T12:27:06.621Z,4.37
2019-03-05T12:29:37.723Z,2.83
2019-03-05T12:32:15.339Z,5.40
2019-03-05T12:34:42.341Z,4.93
2019-03-05T12:37:11.991Z,3.43
2019-03-05T12:39:41.574Z,3.67
2019-03-05T12:42:13.757Z,3.47
2019-03-05T12:44:44.064Z,3.83
2019-03-05T12:47:15.897Z,5.40
2019-03-05T12:50:10.197Z,2.37
2019-03-05T12:52:42.010Z,2.47
2019-03-05T12:55:15.418Z,2.33
2019-03-05T12:57:52.843Z,4.27
2019-03-05T13:00:33.210Z,4.33
2019-03-05T13:03:04.359Z,3.47
2019-03-05T13:05:36.536Z,5.27
2019-03-05T13:08:11.283Z,4.13
2019-03-05T13:10:42.307Z,2.50
2019-03-05T13:13:15.840Z,3.90
2019-03-05T13:15:48.598Z,3.03
2019-03-05T13:18:26.883Z,2.60
2019-03-05T13:20:55.987Z,3.17
2019-03-05T13:23:51.480Z,2.60
2019-03-05T13:26:26.785Z,3.37
2019-03-05T13:28:57.757Z,3.67
2019-03-05T13:31:27.590Z,2.70
2019-03-05T13:34:14.005Z,3.37
2019-03-05T13:36:56.763Z,2.80
2019-03-05T13:39:27.055Z,7.17
2019-03-05T13:42:18.370Z,3.10
2019-03-05T13:45:42.226Z,4.13
2019-03-05T13:49:07.759Z,3.07
2019-03-05T13:52:10.720Z,2.83
2019-03-05T13:55:30.703Z,2.20
2019-03-05T13:58:45.264Z,2.97
2019-03-05T14:01:16.665Z,2.87
2019-03-05T14:03:55.396Z,2.13
2019-03-05T14:07:04.547Z,3.17
2019-03-05T14:09:33.265Z,1.87
2019-03-05T14:12:04.723Z,2.20
2019-03-05T14:14:41.451Z,2.00
2019-03-05T14:17:27.873Z,2.13
2019-03-05T14:20:08.827Z,1.60
2019-03-05T14:22:50.545Z,2.47
2019-03-05T14:25:36.606Z,2.73
2019-03-05T14:28:23.513Z,2.40
2019-03-05T14:31:20.530Z,3.20
2019-03-05T14:34:06.545Z,2.50
2019-03-05T14:36:38.799Z,3.33
2019-03-05T14:39:31.840Z,4.00
2019-03-05T14:42:36.754Z,2.63
2019-03-05T14:45:09.352Z,2.60
2019-03-05T14:47:39.949Z,3.07
2019-03-05T14:50:28.740Z,2.87
2019-03-05T14:53:02.667Z,3.50
2019-03-05T14:55:33.864Z,5.17
2019-03-05T14:58:10.106Z,3.97
2019-03-05T15:00:54.353Z,4.10
2019-03-05T15:03:35.060Z,2.60
2019-03-05T15:06:25.512Z,3.10
2019-03-05T15:09:05.235Z,9.93
2019-03-05T15:11:35.090Z,4.57
2019-03-05T15:14:16.168Z,4.43
2019-03-05T15:16:46.281Z,3.70
2019-03-05T15:19:26.720Z,3.67
2019-03-05T15:22:19.356Z,5.50
2019-03-05T15:25:04.895Z,4.63
2019-03-05T15:27:46.136Z,5.33
2019-03-05T15:30:18.849Z,5.97
2019-03-05T15:32:49.954Z,3.00
2019-03-05T15:35:21.077Z,4.80
2019-03-05T15:37:51.718Z,3.40
2019-03-05T15:40:22.624Z,3.40
2019-03-05T15:42:55.285Z,3.87
2019-03-05T15:45:37.222Z,4.20
2019-03-05T15:48:09.387Z,3.03
2019-03-05T15:50:40.946Z,3.70
2019-03-05T15:53:12.111Z,4.87
2019-03-05T15:55:43.486Z,2.40
2019-03-05T15:58:13.219Z,4.17
2019-03-05T16:00:58.499Z,2.43
2019-03-05T16:03:46.938Z,3.77
2019-03-05T16:06:38.844Z,2.43
2019-03-05T16:09:34.956Z,3.00
2019-03-05T16:12:13.564Z,2.83
2019-03-05T16:14:59.953Z,6.90
2019-03-05T16:18:01.302Z,3.33
2019-03-05T16:20:35.639Z,4.00
2019-03-05T16:23:07.430Z,4.47
2019-03-05T16:25:38.054Z,2.37
2019-03-05T16:28:20.754Z,3.63
2019-03-05T16:31:03.531Z,2.67
2019-03-05T16:33:57.736Z,2.80
2019-03-05T16:36:45.130Z,3.13
2019-03-05T16:39:37.618Z,2.63
2019-03-05T16:42:20.482Z,1.50
2019-03-05T16:45:39.486Z,1.73
2019-03-05T16:48:49.583Z,1.33
2019-03-05T16:51:35.013Z,1.30
2019-03-05T16:54:26.667Z,1.67
2019-03-05T16:57:04.749Z,2.13
2019-03-05T17:00:22.477Z,2.80
2019-03-05T17:03:17.154Z,2.07
2019-03-05T17:06:28.148Z,1.87
2019-03-05T17:09:26.766Z,2.10
2019-03-05T17:11:58.143Z,1.70
2019-03-05T17:14:28.555Z,2.90
2019-03-05T17:17:00.972Z,2.67
2019-03-05T17:19:32.388Z,4.80
2019-03-05T17:22:02.600Z,2.40
2019-03-05T17:24:32.321Z,2.67
2019-03-05T17:27:02.113Z,2.73
2019-03-05T17:29:31.965Z,3.97
2019-03-05T17:32:02.057Z,2.43
2019-03-05T17:34:31.973Z,3.67
2019-03-05T17:37:01.876Z,2.70
2019-03-05T17:39:32.114Z,4.77
2019-03-05T17:42:02.703Z,2.37
2019-03-05T17:44:34.768Z,3.27
2019-03-05T17:47:04.090Z,3.93
2019-03-05T17:49:33.851Z,3.60
2019-03-05T17:52:03.513Z,3.03
2019-03-05T17:54:33.423Z,3.83
2019-03-05T17:57:03.576Z,4.37
2019-03-05T17:59:36.893Z,3.00
2019-03-05T18:02:09.324Z,4.13
2019-03-05T18:04:41.357Z,2.60
2019-03-05T18:07:11.453Z,5.07
2019-03-05T18:09:42.232Z,5.50
2019-03-05T18:12:12.290Z,6.53
2019-03-05T18:14:42.151Z,10.10
2019-03-05T18:17:12.386Z,10.57
2019-03-05T18:19:42.095Z,7.30
2019-03-05T18:22:11.854Z,8.67
2019-03-05T18:24:41.687Z,7.77
2019-03-05T18:27:11.539Z,12.30
2019-03-05T18:29:41.390Z,6.73
2019-03-05T18:32:11.258Z,5.40
2019-03-05T18:34:41.374Z,4.80
2019-03-05T18:37:12.123Z,10.13
2019-03-05T18:39:43.555Z,18.80
2019-03-05T18:42:14.847Z,14.50
2019-03-05T18:44:48.071Z,5.63
2019-03-05T18:47:19.068Z,5.30
2019-03-05T18:49:49.955Z,3.80
2019-03-05T18:52:20.942Z,8.70
2019-03-05T18:54:52.384Z,15.67
2019-03-05T18:57:22.287Z,7.83
2019-03-05T18:59:52.560Z,8.73
2019-03-05T19:02:22.223Z,8.57
2019-03-05T19:04:52.020Z,8.60
2019-03-05T19:07:21.830Z,8.00
2019-03-05T19:09:51.620Z,9.50
2019-03-05T19:12:21.790Z,7.53
2019-03-05T19:14:51.495Z,5.70
2019-03-05T19:17:21.174Z,7.83
2019-03-05T19:19:50.911Z,5.30
2019-03-05T19:22:20.966Z,9.73
2019-03-05T19:24:50.723Z,6.30
2019-03-05T19:27:26.068Z,7.93
2019-03-05T19:29:52.263Z,7.63
2019-03-05T19:32:22.247Z,5.53
2019-03-05T19:34:52.034Z,9.03
2019-03-05T19:37:21.762Z,7.80
2019-03-05T19:39:51.457Z,10.53
2019-03-05T19:42:21.226Z,7.70
2019-03-05T19:44:50.897Z,11.10
2019-03-05T19:47:20.885Z,39.73
2019-03-05T19:49:50.650Z,8.73
2019-03-05T19:52:20.362Z,9.77
2019-03-05T19:54:49.976Z,10.30
2019-03-05T19:57:19.710Z,8.63
2019-03-05T19:59:49.813Z,11.03
2019-03-05T20:02:19.571Z,11.33
2019-03-05T20:04:49.471Z,12.40
2019-03-05T20:07:20.198Z,15.40
2019-03-05T20:09:50.967Z,12.10
2019-03-05T20:12:20.703Z,10.50
2019-03-05T20:14:50.813Z,12.60
2019-03-05T20:17:21.931Z,10.97
2019-03-05T20:19:51.789Z,15.37
2019-03-05T20:22:21.582Z,21.00
2019-03-05T20:24:51.246Z,22.20
2019-03-05T20:27:20.939Z,26.97
2019-03-05T20:29:50.616Z,23.37
2019-03-05T20:32:20.413Z,23.30
2019-03-05T20:34:50.073Z,19.73
2019-03-05T20:37:19.808Z,18.77
2019-03-05T20:39:49.547Z,21.53
2019-03-05T20:42:19.319Z,24.37
2019-03-05T20:44:49.555Z,22.10
2019-03-05T20:47:19.596Z,20.50
2019-03-05T20:49:51.848Z,19.83
2019-03-05T20:52:21.511Z,18.67
2019-03-05T20:54:51.339Z,22.07
2019-03-05T20:57:21.387Z,28.57
2019-03-05T20:59:51.092Z,18.13
2019-03-05T21:02:21.375Z,19.03
2019-03-05T21:04:51.429Z,17.97
2019-03-05T21:07:21.141Z,17.87
2019-03-05T21:09:50.821Z,19.47
2019-03-05T21:12:20.478Z,16.57
2019-03-05T21:14:52.261Z,18.10
2019-03-05T21:17:24.179Z,15.77
2019-03-05T21:19:54.863Z,16.27
2019-03-05T21:22:24.683Z,16.00
2019-03-05T21:24:54.555Z,19.73
2019-03-05T21:27:25.269Z,16.30
2019-03-05T21:29:54.942Z,15.37
2019-03-05T21:32:24.560Z,14.53
2019-03-05T21:34:54.567Z,14.67
2019-03-05T21:37:24.255Z,18.00
2019-03-05T21:39:54.038Z,20.70
2019-03-05T21:42:24.038Z,18.23
2019-03-05T21:44:53.751Z,22.60
2019-03-05T21:47:23.445Z,22.43
2019-03-05T21:49:53.241Z,20.27
2019-03-05T21:52:23.004Z,15.13
2019-03-05T21:54:52.716Z,18.03
2019-03-05T21:57:22.455Z,16.40
2019-03-05T21:59:52.050Z,17.63
2019-03-05T22:02:23.031Z,12.50
2019-03-05T22:04:53.105Z,17.70
2019-03-05T22:07:22.953Z,14.10
2019-03-05T22:09:52.594Z,14.40
2019-03-05T22:12:22.390Z,18.40
2019-03-05T22:14:52.438Z,14.37
2019-03-05T22:17:22.435Z,17.77
2019-03-05T22:19:52.022Z,16.07
2019-03-05T22:22:21.738Z,16.83
2019-03-05T22:24:51.499Z,16.43
2019-03-05T22:27:21.152Z,14.13
2019-03-05T22:29:50.769Z,19.83
2019-03-05T22:32:20.451Z,19.63
2019-03-05T22:34:50.090Z,17.43
2019-03-05T22:37:19.751Z,19.83
2019-03-05T22:39:49.388Z,19.10
2019-03-05T22:42:19.058Z,19.17
2019-03-05T22:44:48.675Z,23.37
2019-03-05T22:47:18.431Z,23.40
2019-03-05T22:49:48.032Z,21.57
2019-03-05T22:52:18.099Z,21.77
2019-03-05T22:54:47.688Z,18.73
2019-03-05T22:57:17.362Z,20.53
2019-03-05T22:59:47.019Z,18.23
2019-03-05T23:02:16.616Z,17.77
2019-03-05T23:04:46.915Z,17.13
2019-03-05T23:07:16.534Z,19.50
2019-03-05T23:09:46.200Z,18.77
2019-03-05T23:12:15.904Z,23.83
2019-03-05T23:14:45.857Z,23.57
2019-03-05T23:17:15.552Z,25.83
2019-03-05T23:19:45.369Z,24.20
2019-03-05T23:22:15.583Z,28.33
2019-03-05T23:24:45.332Z,24.37
2019-03-05T23:27:15.309Z,23.20
2019-03-05T23:29:46.105Z,30.87
2019-03-05T23:32:18.210Z,25.43
2019-03-05T23:34:47.830Z,32.70
2019-03-05T23:37:17.423Z,26.53
2019-03-05T23:39:47.090Z,31.73
2019-03-05T23:42:16.784Z,41.87
2019-03-05T23:44:46.384Z,36.40
2019-03-05T23:47:16.014Z,31.97
2019-03-05T23:49:45.600Z,28.70
2019-03-05T23:52:15.247Z,28.47
2019-03-05T23:54:44.883Z,23.67
2019-03-05T23:57:14.565Z,30.27
2019-03-05T23:59:44.205Z,29.67
