createdAt,value
2019-05-07T00:00:32.771Z,81.40
2019-05-07T00:03:03.115Z,81.50
2019-05-07T00:05:33.214Z,82.00
2019-05-07T00:08:02.978Z,82.20
2019-05-07T00:10:33.212Z,82.40
2019-05-07T00:13:02.457Z,82.80
2019-05-07T00:15:32.806Z,83.00
2019-05-07T00:18:03.173Z,83.50
2019-05-07T00:20:32.683Z,83.50
2019-05-07T00:23:03.001Z,84.00
2019-05-07T00:25:32.871Z,84.50
2019-05-07T00:28:02.787Z,84.50
2019-05-07T00:30:33.185Z,84.90
2019-05-07T00:33:02.755Z,85.20
2019-05-07T00:35:38.867Z,85.30
2019-05-07T00:38:09.090Z,83.90
2019-05-07T00:40:42.695Z,86.50
2019-05-07T00:43:15.546Z,87.90
2019-05-07T00:45:52.945Z,88.70
2019-05-07T00:48:23.473Z,89.80
2019-05-07T00:50:53.350Z,89.80
2019-05-07T00:53:23.690Z,89.70
2019-05-07T00:55:52.616Z,90.20
2019-05-07T00:58:26.040Z,90.50
2019-05-07T01:00:53.112Z,89.90
2019-05-07T01:03:22.346Z,89.60
2019-05-07T01:05:52.708Z,90.00
2019-05-07T01:08:22.601Z,90.60
2019-05-07T01:10:52.900Z,90.00
2019-05-07T01:13:23.349Z,88.80
2019-05-07T01:15:53.236Z,87.10
2019-05-07T01:18:23.292Z,85.60
2019-05-07T01:20:53.360Z,85.60
2019-05-07T01:23:23.078Z,86.10
2019-05-07T01:25:52.565Z,87.60
2019-05-07T01:28:22.287Z,88.50
2019-05-07T01:30:52.842Z,89.20
2019-05-07T01:33:42.412Z,88.20
2019-05-07T01:36:15.636Z,89.00
2019-05-07T01:38:44.181Z,89.10
2019-05-07T01:41:12.758Z,89.40
2019-05-07T01:43:42.909Z,87.60
2019-05-07T01:46:12.296Z,87.80
2019-05-07T01:48:42.933Z,87.90
2019-05-07T01:51:12.882Z,88.30
2019-05-07T01:53:43.049Z,88.20
2019-05-07T01:56:12.446Z,88.10
2019-05-07T01:58:42.467Z,87.90
2019-05-07T02:01:13.099Z,88.20
2019-05-07T02:03:46.358Z,88.90
2019-05-07T02:06:22.302Z,89.80
2019-05-07T02:08:53.040Z,89.80
2019-05-07T02:11:35.802Z,89.70
2019-05-07T02:14:04.534Z,90.00
2019-05-07T02:16:33.045Z,89.60
2019-05-07T02:19:02.148Z,89.80
2019-05-07T02:21:32.927Z,90.10
2019-05-07T02:24:03.197Z,89.80
2019-05-07T02:26:32.176Z,90.30
2019-05-07T02:29:02.750Z,90.50
2019-05-07T02:31:33.584Z,90.60
2019-05-07T02:34:02.819Z,90.70
2019-05-07T02:36:33.990Z,90.80
2019-05-07T02:39:13.380Z,90.60
2019-05-07T02:41:44.096Z,90.40
2019-05-07T02:44:14.014Z,90.80
2019-05-07T02:46:52.566Z,90.60
2019-05-07T02:49:23.465Z,90.40
2019-05-07T02:51:53.369Z,90.10
2019-05-07T02:54:29.042Z,90.50
2019-05-07T02:56:57.611Z,90.50
2019-05-07T02:59:26.169Z,90.40
2019-05-07T03:01:54.999Z,90.10
2019-05-07T03:04:25.067Z,89.80
2019-05-07T03:06:54.628Z,90.20
2019-05-07T03:09:23.462Z,89.70
2019-05-07T03:11:53.155Z,89.30
2019-05-07T03:14:23.306Z,90.00
2019-05-07T03:16:53.709Z,89.00
2019-05-07T03:19:24.322Z,89.40
2019-05-07T03:21:54.273Z,89.30
2019-05-07T03:24:44.316Z,88.70
2019-05-07T03:27:14.173Z,89.40
2019-05-07T03:29:44.683Z,89.50
2019-05-07T03:32:36.553Z,90.10
2019-05-07T03:35:07.393Z,90.50
2019-05-07T03:37:37.095Z,90.60
2019-05-07T03:40:08.121Z,90.40
2019-05-07T03:42:36.650Z,90.40
2019-05-07T03:45:09.262Z,90.30
2019-05-07T03:47:39.466Z,90.30
2019-05-07T03:50:14.651Z,90.30
2019-05-07T03:52:42.895Z,90.50
2019-05-07T03:55:14.481Z,90.50
2019-05-07T03:57:43.647Z,90.20
2019-05-07T04:00:13.891Z,90.40
2019-05-07T04:02:43.798Z,90.50
2019-05-07T04:05:14.163Z,90.70
2019-05-07T04:07:43.585Z,90.70
2019-05-07T04:10:15.033Z,90.90
2019-05-07T04:12:44.362Z,90.60
2019-05-07T04:15:14.626Z,90.10
2019-05-07T04:17:43.742Z,90.30
2019-05-07T04:20:13.562Z,90.30
2019-05-07T04:22:43.436Z,90.20
2019-05-07T04:25:34.330Z,90.20
2019-05-07T04:28:14.082Z,90.20
2019-05-07T04:30:43.738Z,90.20
2019-05-07T04:33:13.720Z,90.20
2019-05-07T04:35:43.905Z,89.70
2019-05-07T04:38:13.746Z,89.50
2019-05-07T04:40:43.398Z,88.80
2019-05-07T04:43:13.546Z,87.90
2019-05-07T04:45:43.223Z,87.70
2019-05-07T04:48:14.257Z,87.60
2019-05-07T04:50:47.785Z,84.90
2019-05-07T04:53:14.481Z,85.40
2019-05-07T04:55:43.287Z,85.10
2019-05-07T04:58:14.094Z,83.50
2019-05-07T05:00:43.019Z,84.60
2019-05-07T05:03:13.618Z,84.30
2019-05-07T05:05:43.587Z,83.40
2019-05-07T05:08:13.358Z,82.70
2019-05-07T05:10:43.425Z,82.60
2019-05-07T05:13:13.067Z,81.10
2019-05-07T05:15:43.126Z,81.40
2019-05-07T05:18:12.863Z,79.90
2019-05-07T05:20:43.832Z,79.30
2019-05-07T05:23:14.022Z,78.40
2019-05-07T05:25:43.743Z,77.90
2019-05-07T05:28:13.161Z,77.80
2019-05-07T05:30:44.791Z,78.80
2019-05-07T05:33:13.424Z,76.50
2019-05-07T05:35:43.142Z,76.50
2019-05-07T05:38:13.846Z,77.00
2019-05-07T05:40:42.838Z,76.60
2019-05-07T05:43:19.246Z,76.90
2019-05-07T05:45:49.542Z,75.80
2019-05-07T05:48:18.095Z,75.60
2019-05-07T05:50:48.310Z,77.00
2019-05-07T05:53:32.554Z,76.10
2019-05-07T05:56:02.716Z,76.00
2019-05-07T05:58:52.682Z,75.00
2019-05-07T06:01:28.366Z,74.90
2019-05-07T06:04:12.339Z,74.20
2019-05-07T06:06:42.419Z,74.20
2019-05-07T06:09:24.926Z,71.60
2019-05-07T06:11:55.127Z,70.50
2019-05-07T06:14:32.883Z,69.50
2019-05-07T06:17:03.098Z,68.70
2019-05-07T06:19:33.320Z,68.80
2019-05-07T06:22:03.537Z,69.30
2019-05-07T06:24:33.899Z,68.60
2019-05-07T06:27:02.960Z,69.30
2019-05-07T06:42:52.338Z,67.70
2019-05-07T06:45:35.143Z,66.10
2019-05-07T06:48:03.011Z,63.60
2019-05-07T06:50:32.704Z,63.30
2019-05-07T06:53:02.710Z,64.30
2019-05-07T06:55:32.430Z,64.70
2019-05-07T06:58:02.608Z,64.00
2019-05-07T07:00:39.486Z,63.00
2019-05-07T07:03:18.383Z,61.20
2019-05-07T07:05:48.678Z,60.90
2019-05-07T07:08:27.658Z,62.50
2019-05-07T07:11:09.695Z,59.50
2019-05-07T07:13:38.266Z,60.40
2019-05-07T07:16:06.855Z,61.00
2019-05-07T07:18:48.515Z,60.30
2019-05-07T07:21:05.618Z,61.20
2019-05-07T07:23:34.406Z,60.90
2019-05-07T07:26:03.291Z,60.80
2019-05-07T07:28:32.850Z,59.30
2019-05-07T07:31:18.510Z,57.70
2019-05-07T07:33:48.707Z,58.40
2019-05-07T07:36:18.859Z,57.80
2019-05-07T07:38:47.429Z,57.60
2019-05-07T07:41:32.819Z,58.00
2019-05-07T07:44:02.137Z,59.30
2019-05-07T07:46:32.991Z,60.20
2019-05-07T07:49:07.963Z,63.70
2019-05-07T07:51:40.720Z,64.90
2019-05-07T07:54:02.611Z,66.00
2019-05-07T07:56:48.900Z,65.00
2019-05-07T07:59:12.651Z,65.30
2019-05-07T08:01:42.677Z,64.80
2019-05-07T08:04:12.299Z,65.10
2019-05-07T08:06:41.984Z,65.70
2019-05-07T08:09:12.942Z,66.80
2019-05-07T08:11:42.549Z,67.80
2019-05-07T08:14:12.589Z,69.60
2019-05-07T08:16:43.004Z,71.20
2019-05-07T08:19:21.502Z,72.00
2019-05-07T08:21:42.292Z,74.00
2019-05-07T08:24:12.208Z,75.50
2019-05-07T08:26:42.878Z,76.90
2019-05-07T08:29:12.002Z,77.30
2019-05-07T08:31:49.090Z,77.30
2019-05-07T08:34:28.338Z,77.10
2019-05-07T08:36:56.882Z,75.70
2019-05-07T08:39:25.456Z,76.30
2019-05-07T08:41:54.043Z,76.00
2019-05-07T08:44:32.320Z,76.00
2019-05-07T08:47:04.568Z,75.90
2019-05-07T08:49:39.646Z,75.80
2019-05-07T08:52:04.162Z,75.10
2019-05-07T08:54:33.382Z,74.00
2019-05-07T08:57:02.885Z,74.30
2019-05-07T08:59:33.946Z,72.90
2019-05-07T09:02:03.243Z,71.60
2019-05-07T09:04:32.745Z,71.10
2019-05-07T09:07:02.660Z,69.90
2019-05-07T09:09:32.819Z,68.00
2019-05-07T09:12:02.968Z,67.80
2019-05-07T09:14:32.314Z,67.60
2019-05-07T09:17:02.476Z,64.90
2019-05-07T09:19:32.434Z,63.90
2019-05-07T09:22:02.158Z,62.40
2019-05-07T09:24:33.227Z,61.70
2019-05-07T09:27:09.435Z,59.10
2019-05-07T09:29:42.708Z,57.90
2019-05-07T09:32:13.143Z,57.90
2019-05-07T09:34:46.136Z,57.50
2019-05-07T09:37:22.663Z,56.10
2019-05-07T09:39:51.874Z,57.20
2019-05-07T09:42:22.539Z,58.80
2019-05-07T09:44:52.747Z,57.60
2019-05-07T09:47:21.950Z,57.60
2019-05-07T09:50:01.961Z,57.40
2019-05-07T09:52:22.875Z,57.60
2019-05-07T09:54:52.260Z,58.40
2019-05-07T09:57:30.177Z,57.30
2019-05-07T09:59:53.084Z,57.10
2019-05-07T10:02:32.089Z,57.00
2019-05-07T10:05:02.437Z,56.50
2019-05-07T10:07:32.426Z,55.80
2019-05-07T10:10:03.144Z,56.30
2019-05-07T10:12:33.668Z,55.10
2019-05-07T10:15:03.120Z,53.60
2019-05-07T10:17:45.455Z,54.20
2019-05-07T10:20:21.614Z,54.00
2019-05-07T10:22:46.196Z,53.30
2019-05-07T10:25:15.391Z,52.50
2019-05-07T10:27:44.073Z,52.50
2019-05-07T10:30:13.117Z,52.70
2019-05-07T10:32:42.452Z,50.80
2019-05-07T10:35:12.747Z,51.30
2019-05-07T10:37:42.433Z,53.00
2019-05-07T10:40:12.439Z,53.20
2019-05-07T10:42:43.099Z,52.90
2019-05-07T10:45:17.154Z,53.30
2019-05-07T10:47:53.036Z,53.90
2019-05-07T10:50:36.310Z,53.20
2019-05-07T10:52:58.107Z,51.90
2019-05-07T10:55:26.782Z,49.00
2019-05-07T10:57:55.482Z,49.30
2019-05-07T11:00:26.548Z,48.00
2019-05-07T11:02:55.230Z,48.40
2019-05-07T11:05:23.802Z,49.00
2019-05-07T11:07:53.852Z,48.70
2019-05-07T11:10:23.706Z,48.00
2019-05-07T11:12:52.264Z,48.10
2019-05-07T11:15:22.090Z,47.60
2019-05-07T11:17:55.502Z,48.10
2019-05-07T11:20:24.686Z,47.30
2019-05-07T11:22:53.590Z,47.90
2019-05-07T11:25:22.725Z,47.70
2019-05-07T11:27:52.371Z,47.60
2019-05-07T11:30:23.060Z,47.80
2019-05-07T11:32:52.253Z,46.60
2019-05-07T11:35:22.996Z,49.80
2019-05-07T11:37:52.198Z,50.50
2019-05-07T11:40:23.647Z,47.20
2019-05-07T11:43:09.838Z,44.50
2019-05-07T11:45:42.909Z,46.20
2019-05-07T11:48:13.286Z,48.80
2019-05-07T11:51:00.465Z,49.70
2019-05-07T11:53:26.714Z,48.20
2019-05-07T11:55:55.281Z,46.20
2019-05-07T11:58:24.427Z,45.80
2019-05-07T12:00:54.600Z,45.10
2019-05-07T12:03:23.219Z,45.00
2019-05-07T12:05:52.658Z,45.40
2019-05-07T12:08:22.433Z,43.50
2019-05-07T12:10:52.117Z,43.20
2019-05-07T12:13:21.776Z,44.10
2019-05-07T12:15:52.135Z,41.40
2019-05-07T12:18:22.733Z,42.40
2019-05-07T12:20:53.809Z,44.10
2019-05-07T12:23:22.641Z,43.20
2019-05-07T12:25:52.936Z,43.10
2019-05-07T12:28:22.544Z,41.50
2019-05-07T12:31:05.133Z,41.90
2019-05-07T12:33:52.206Z,40.10
2019-05-07T12:36:22.726Z,40.90
2019-05-07T12:38:53.199Z,42.00
2019-05-07T12:41:33.705Z,40.40
2019-05-07T12:44:05.134Z,43.10
2019-05-07T12:46:34.732Z,42.00
2019-05-07T12:49:04.248Z,41.70
2019-05-07T12:51:37.424Z,39.60
2019-05-07T12:54:22.891Z,40.10
2019-05-07T12:56:52.046Z,38.70
2019-05-07T12:59:21.846Z,38.70
2019-05-07T13:02:01.015Z,36.80
2019-05-07T13:04:32.527Z,38.90
2019-05-07T13:07:09.161Z,38.40
2019-05-07T13:09:37.710Z,38.20
2019-05-07T13:12:06.395Z,38.50
2019-05-07T13:14:35.338Z,38.60
2019-05-07T13:17:04.150Z,39.50
2019-05-07T13:19:33.030Z,40.00
2019-05-07T13:22:02.275Z,39.50
2019-05-07T13:24:32.154Z,38.90
2019-05-07T13:27:03.090Z,39.10
2019-05-07T13:29:32.588Z,40.50
2019-05-07T13:32:03.283Z,40.80
2019-05-07T13:34:34.171Z,41.10
2019-05-07T13:37:07.576Z,41.60
2019-05-07T13:39:42.835Z,39.20
2019-05-07T13:42:12.853Z,39.00
2019-05-07T13:44:48.048Z,37.60
2019-05-07T13:47:25.189Z,38.70
2019-05-07T13:49:54.803Z,36.70
2019-05-07T13:52:24.845Z,37.20
2019-05-07T13:54:54.375Z,36.20
2019-05-07T13:57:23.334Z,35.70
2019-05-07T13:59:53.390Z,34.60
2019-05-07T14:02:24.041Z,34.50
2019-05-07T14:04:52.955Z,36.30
2019-05-07T14:07:23.923Z,36.50
2019-05-07T14:09:53.126Z,40.00
2019-05-07T14:12:22.895Z,40.40
2019-05-07T14:14:53.010Z,39.30
2019-05-07T14:17:23.276Z,42.20
2019-05-07T14:19:53.050Z,42.30
2019-05-07T14:22:22.678Z,41.30
2019-05-07T14:24:53.059Z,42.20
2019-05-07T14:27:22.331Z,44.30
2019-05-07T14:29:52.010Z,44.30
2019-05-07T14:32:25.714Z,46.60
2019-05-07T14:34:58.642Z,47.40
2019-05-07T14:37:28.903Z,49.40
2019-05-07T14:39:57.570Z,48.70
2019-05-07T14:42:32.725Z,49.70
2019-05-07T14:45:01.068Z,49.70
2019-05-07T14:47:29.866Z,50.00
2019-05-07T14:49:58.698Z,50.80
2019-05-07T14:52:32.135Z,49.10
2019-05-07T14:54:57.915Z,49.40
2019-05-07T14:57:26.627Z,48.80
2019-05-07T14:59:55.188Z,48.80
2019-05-07T15:02:24.446Z,50.00
2019-05-07T15:04:53.622Z,49.10
2019-05-07T15:07:22.813Z,50.20
2019-05-07T15:09:51.976Z,51.30
2019-05-07T15:12:23.363Z,51.10
2019-05-07T15:14:52.767Z,52.30
2019-05-07T15:17:24.927Z,51.90
2019-05-07T15:19:54.021Z,52.10
2019-05-07T15:22:26.871Z,52.40
2019-05-07T15:24:57.024Z,53.40
2019-05-07T15:27:25.741Z,52.50
2019-05-07T15:29:54.359Z,52.30
2019-05-07T15:32:23.376Z,54.00
2019-05-07T15:34:52.706Z,53.20
2019-05-07T15:37:21.787Z,52.50
2019-05-07T15:39:50.370Z,51.30
2019-05-07T15:42:19.054Z,47.50
2019-05-07T15:44:47.603Z,45.50
2019-05-07T15:47:18.003Z,45.50
2019-05-07T15:49:46.568Z,44.80
2019-05-07T15:52:16.824Z,43.90
2019-05-07T15:54:45.514Z,47.30
2019-05-07T15:57:15.902Z,48.80
2019-05-07T15:59:44.518Z,49.80
2019-05-07T16:02:17.468Z,48.60
2019-05-07T16:04:46.144Z,48.40
2019-05-07T16:07:14.703Z,45.40
2019-05-07T16:09:43.464Z,43.20
2019-05-07T16:12:13.628Z,43.10
2019-05-07T16:14:42.352Z,48.40
2019-05-07T16:17:13.015Z,50.20
2019-05-07T16:19:42.604Z,49.30
2019-05-07T16:22:13.321Z,47.50
2019-05-07T16:24:42.156Z,44.90
2019-05-07T16:27:12.170Z,43.10
2019-05-07T16:29:42.106Z,48.30
2019-05-07T16:32:11.337Z,45.50
2019-05-07T16:34:39.926Z,42.10
2019-05-07T16:37:09.046Z,43.60
2019-05-07T16:39:42.166Z,43.80
2019-05-07T16:42:14.078Z,46.90
2019-05-07T16:44:43.155Z,47.40
2019-05-07T16:47:12.494Z,45.50
2019-05-07T16:49:44.343Z,45.50
2019-05-07T16:52:18.352Z,46.50
2019-05-07T16:54:49.182Z,50.10
2019-05-07T16:57:20.749Z,46.40
2019-05-07T16:59:51.665Z,45.50
2019-05-07T17:02:37.425Z,50.20
2019-05-07T17:05:09.514Z,45.80
2019-05-07T17:07:49.198Z,42.60
2019-05-07T17:10:19.193Z,47.40
2019-05-07T17:12:47.739Z,50.70
2019-05-07T17:15:16.847Z,52.00
2019-05-07T17:17:45.550Z,52.80
2019-05-07T17:20:15.186Z,52.90
2019-05-07T17:22:43.796Z,54.60
2019-05-07T17:25:30.057Z,54.10
2019-05-07T17:27:58.802Z,53.90
2019-05-07T17:30:27.362Z,54.90
2019-05-07T17:32:55.999Z,55.80
2019-05-07T17:35:25.192Z,56.30
2019-05-07T17:38:06.095Z,54.80
2019-05-07T17:40:23.969Z,56.20
2019-05-07T17:42:53.629Z,57.40
2019-05-07T17:45:22.760Z,56.90
2019-05-07T17:47:52.461Z,57.10
2019-05-07T17:50:22.914Z,57.50
2019-05-07T17:52:54.527Z,58.00
2019-05-07T17:55:23.162Z,59.10
2019-05-07T17:57:52.337Z,60.00
2019-05-07T18:00:22.565Z,61.50
2019-05-07T18:03:08.778Z,63.00
2019-05-07T18:05:37.325Z,61.80
2019-05-07T18:08:05.970Z,60.60
2019-05-07T18:10:37.275Z,61.20
2019-05-07T18:13:08.118Z,59.60
2019-05-07T18:15:36.170Z,59.20
2019-05-07T18:18:24.091Z,59.00
2019-05-07T18:20:52.848Z,59.50
2019-05-07T18:23:22.279Z,60.50
2019-05-07T18:25:52.630Z,60.70
2019-05-07T18:28:21.628Z,61.10
2019-05-07T18:30:50.537Z,61.20
2019-05-07T18:33:22.109Z,61.40
2019-05-07T18:35:52.731Z,61.20
2019-05-07T18:38:22.375Z,60.90
2019-05-07T18:40:52.834Z,61.00
2019-05-07T18:43:22.608Z,62.40
2019-05-07T18:45:51.840Z,62.30
2019-05-07T18:48:22.389Z,62.70
2019-05-07T18:50:52.197Z,62.60
2019-05-07T18:53:22.681Z,62.70
2019-05-07T18:55:52.044Z,62.20
2019-05-07T18:58:22.415Z,61.90
2019-05-07T19:00:52.534Z,61.30
2019-05-07T19:03:21.883Z,62.80
2019-05-07T19:05:52.019Z,63.10
2019-05-07T19:08:22.742Z,63.30
2019-05-07T19:10:52.193Z,64.10
2019-05-07T19:13:22.209Z,64.00
2019-05-07T19:15:53.026Z,64.30
2019-05-07T19:18:22.826Z,63.90
2019-05-07T19:20:52.918Z,63.40
2019-05-07T19:23:22.487Z,62.50
2019-05-07T19:25:52.230Z,62.50
2019-05-07T19:28:22.684Z,62.10
2019-05-07T19:30:52.849Z,62.90
2019-05-07T19:33:26.201Z,63.40
2019-05-07T19:35:52.785Z,63.70
2019-05-07T19:38:22.142Z,64.00
2019-05-07T19:40:52.645Z,64.90
2019-05-07T19:43:20.968Z,64.70
2019-05-07T19:45:49.557Z,64.70
2019-05-07T19:48:18.105Z,65.10
2019-05-07T19:50:46.739Z,65.70
2019-05-07T19:53:15.500Z,65.90
2019-05-07T19:56:02.192Z,66.60
2019-05-07T19:58:32.729Z,67.50
2019-05-07T20:01:03.311Z,67.40
2019-05-07T20:03:32.228Z,66.50
2019-05-07T20:06:02.420Z,66.90
2019-05-07T20:08:32.403Z,67.10
2019-05-07T20:11:02.784Z,66.80
2019-05-07T20:13:32.435Z,67.00
2019-05-07T20:16:02.920Z,67.30
2019-05-07T20:18:32.711Z,67.50
2019-05-07T20:21:02.676Z,68.40
2019-05-07T20:23:32.688Z,67.90
2019-05-07T20:26:02.938Z,67.00
2019-05-07T20:28:32.676Z,68.10
2019-05-07T20:31:01.683Z,67.50
2019-05-07T20:33:32.530Z,67.10
2019-05-07T20:36:02.537Z,67.20
2019-05-07T20:38:32.097Z,67.90
2019-05-07T20:41:02.057Z,68.00
2019-05-07T20:43:32.295Z,68.70
2019-05-07T20:46:02.637Z,69.40
2019-05-07T20:48:32.434Z,69.20
2019-05-07T20:51:01.947Z,69.10
2019-05-07T20:53:48.207Z,69.20
2019-05-07T20:56:18.488Z,69.60
2019-05-07T20:58:47.021Z,70.20
2019-05-07T21:01:15.636Z,70.00
2019-05-07T21:03:44.303Z,69.90
2019-05-07T21:06:12.986Z,70.00
2019-05-07T21:08:42.788Z,70.10
2019-05-07T21:11:11.996Z,70.60
2019-05-07T21:13:42.670Z,71.10
2019-05-07T21:16:12.642Z,71.30
2019-05-07T21:18:42.120Z,71.20
2019-05-07T21:21:12.453Z,71.40
2019-05-07T21:23:43.325Z,71.50
2019-05-07T21:26:13.117Z,71.80
2019-05-07T21:28:43.162Z,72.10
2019-05-07T21:31:12.191Z,71.90
2019-05-07T21:33:42.735Z,71.60
2019-05-07T21:36:12.150Z,71.70
2019-05-07T21:38:42.537Z,71.90
2019-05-07T21:41:12.896Z,72.10
2019-05-07T21:43:44.198Z,71.90
2019-05-07T21:46:12.781Z,71.90
2019-05-07T21:48:41.803Z,71.60
2019-05-07T21:51:12.180Z,71.60
2019-05-07T21:53:53.716Z,71.50
2019-05-07T21:56:38.190Z,71.60
2019-05-07T21:59:12.595Z,71.30
2019-05-07T22:01:45.964Z,71.40
2019-05-07T22:04:14.862Z,71.70
2019-05-07T22:06:45.601Z,72.30
2019-05-07T22:09:14.691Z,72.90
2019-05-07T22:11:43.312Z,73.30
2019-05-07T22:14:12.934Z,73.00
2019-05-07T22:16:42.123Z,73.70
2019-05-07T22:19:12.173Z,73.60
2019-05-07T22:21:43.157Z,73.70
2019-05-07T22:24:13.039Z,73.90
2019-05-07T22:26:42.095Z,73.40
2019-05-07T22:29:12.578Z,73.70
2019-05-07T22:31:48.329Z,73.00
2019-05-07T22:34:18.518Z,73.70
2019-05-07T22:36:47.055Z,74.00
2019-05-07T22:39:15.638Z,74.00
2019-05-07T22:41:44.246Z,73.80
2019-05-07T22:44:12.930Z,73.60
2019-05-07T22:46:42.185Z,73.50
2019-05-07T22:49:12.496Z,74.00
2019-05-07T22:51:41.050Z,74.10
2019-05-07T22:54:11.710Z,74.40
2019-05-07T22:56:59.457Z,74.30
2019-05-07T22:59:27.998Z,75.20
2019-05-07T23:01:56.552Z,74.80
2019-05-07T23:04:25.276Z,74.80
2019-05-07T23:06:53.806Z,74.50
2019-05-07T23:09:22.562Z,74.30
2019-05-07T23:11:52.585Z,74.10
2019-05-07T23:14:22.550Z,74.30
2019-05-07T23:16:54.939Z,74.90
2019-05-07T23:19:22.365Z,75.30
2019-05-07T23:21:52.114Z,75.10
2019-05-07T23:24:22.651Z,75.10
2019-05-07T23:26:53.662Z,74.80
2019-05-07T23:29:22.495Z,74.80
2019-05-07T23:31:52.945Z,74.70
2019-05-07T23:34:22.102Z,74.60
2019-05-07T23:36:53.398Z,74.30
2019-05-07T23:39:22.880Z,74.00
2019-05-07T23:41:55.795Z,74.30
2019-05-07T23:44:24.349Z,74.40
2019-05-07T23:46:53.026Z,74.40
2019-05-07T23:49:23.176Z,74.70
2019-05-07T23:51:53.102Z,75.20
2019-05-07T23:54:23.177Z,74.70
2019-05-07T23:57:05.091Z,74.80
2019-05-07T23:59:22.462Z,74.70
