createdAt,value
2023-04-15T00:02:28.181Z,95106.41
2023-04-15T00:05:33.736Z,95096.94
2023-04-15T00:08:48.368Z,95097.78
2023-04-15T00:11:53.988Z,95097.31
2023-04-15T00:15:06.785Z,95104.75
2023-04-15T00:18:12.828Z,95095.63
2023-04-15T00:21:17.515Z,95101.31
2023-04-15T00:24:21.317Z,95100.78
2023-04-15T00:27:25.388Z,95094.31
2023-04-15T00:30:30.321Z,95086.84
2023-04-15T00:33:34.800Z,95082.34
2023-04-15T00:36:45.430Z,95077.72
2023-04-15T00:39:51.222Z,95084.84
2023-04-15T00:43:05.508Z,95078.91
2023-04-15T00:46:13.707Z,95080.72
2023-04-15T00:49:25.417Z,95077.22
2023-04-15T00:52:28.849Z,95078.22
2023-04-15T00:55:34.451Z,95080.19
2023-04-15T00:58:46.100Z,95087.34
2023-04-15T01:01:51.482Z,95082.69
2023-04-15T01:05:02.290Z,95076.72
2023-04-15T01:11:24.466Z,95080.72
2023-04-15T01:14:28.249Z,95076.91
2023-04-15T01:17:32.242Z,95079.03
2023-04-15T01:20:38.715Z,95083.50
2023-04-15T01:23:54.378Z,95089.16
2023-04-15T01:26:59.868Z,95077.03
2023-04-15T01:30:05.376Z,95078.19
2023-04-15T01:33:08.586Z,95074.22
2023-04-15T01:36:12.254Z,95070.06
2023-04-15T01:39:17.897Z,95071.38
2023-04-15T01:42:22.857Z,95070.03
2023-04-15T01:45:24.850Z,95062.41
2023-04-15T01:48:30.876Z,95065.06
2023-04-15T01:51:33.180Z,95063.56
2023-04-15T01:54:35.753Z,95060.44
2023-04-15T01:57:49.277Z,95067.72
2023-04-15T02:01:01.471Z,95067.03
2023-04-15T02:04:15.028Z,95060.91
2023-04-15T02:07:20.298Z,95067.03
2023-04-15T02:10:24.745Z,95063.38
2023-04-15T02:13:35.472Z,95057.25
2023-04-15T02:16:41.359Z,95061.56
2023-04-15T02:19:47.363Z,95055.44
2023-04-15T02:22:53.100Z,95066.88
2023-04-15T02:25:58.444Z,95070.22
2023-04-15T02:29:03.121Z,95070.22
2023-04-15T02:32:08.033Z,95072.84
2023-04-15T02:35:19.876Z,95078.47
2023-04-15T02:38:24.359Z,95067.88
2023-04-15T02:41:29.225Z,95068.38
2023-04-15T02:44:43.501Z,95075.00
2023-04-15T02:47:50.136Z,95074.16
2023-04-15T02:50:54.514Z,95075.34
2023-04-15T02:54:00.639Z,95075.50
2023-04-15T02:57:07.497Z,95071.84
2023-04-15T03:00:12.290Z,95080.78
2023-04-15T03:03:17.352Z,95076.47
2023-04-15T03:06:28.987Z,95073.81
2023-04-15T03:09:35.501Z,95077.47
2023-04-15T03:12:49.756Z,95070.84
2023-04-15T03:15:57.793Z,95078.44
2023-04-15T03:19:10.750Z,95071.66
2023-04-15T03:22:17.038Z,95077.13
2023-04-15T03:25:22.891Z,95074.47
2023-04-15T03:28:30.413Z,95072.66
2023-04-15T03:31:37.712Z,95075.47
2023-04-15T03:34:43.802Z,95075.16
2023-04-15T03:37:59.326Z,95074.13
2023-04-15T03:41:04.052Z,95074.31
2023-04-15T03:44:18.384Z,95076.16
2023-04-15T03:47:23.349Z,95070.84
2023-04-15T03:50:27.244Z,95062.88
2023-04-15T03:53:31.460Z,95062.88
2023-04-15T03:56:34.034Z,95062.03
2023-04-15T03:59:40.482Z,95066.84
2023-04-15T04:02:48.702Z,95063.69
2023-04-15T04:05:54.470Z,95063.53
2023-04-15T04:09:01.213Z,95080.78
2023-04-15T04:12:06.681Z,95082.44
2023-04-15T04:15:30.101Z,95087.88
2023-04-15T04:18:35.329Z,95081.06
2023-04-15T04:21:48.555Z,95087.75
2023-04-15T04:24:54.741Z,95084.41
2023-04-15T04:31:21.006Z,95090.69
2023-04-15T04:34:33.782Z,95092.53
2023-04-15T04:37:39.387Z,95100.66
2023-04-15T04:40:47.064Z,95103.47
2023-04-15T04:43:52.124Z,95100.97
2023-04-15T04:47:00.571Z,95092.16
2023-04-15T04:50:05.327Z,95096.97
2023-04-15T04:53:11.280Z,95096.78
2023-04-15T04:56:18.118Z,95105.41
2023-04-15T04:59:29.867Z,95102.75
2023-04-15T05:02:32.986Z,95110.72
2023-04-15T05:05:45.128Z,95102.06
2023-04-15T05:08:51.196Z,95097.44
2023-04-15T05:11:53.522Z,95099.81
2023-04-15T05:14:56.678Z,95101.66
2023-04-15T05:18:01.026Z,95099.81
2023-04-15T05:21:12.495Z,95093.84
2023-04-15T05:24:17.619Z,95099.50
2023-04-15T05:27:23.420Z,95102.47
2023-04-15T05:30:27.771Z,95094.81
2023-04-15T05:33:29.382Z,95103.13
2023-04-15T05:36:42.211Z,95104.78
2023-04-15T05:39:47.171Z,95101.16
2023-04-15T05:42:52.196Z,95106.31
2023-04-15T05:45:57.671Z,95110.94
2023-04-15T05:49:02.808Z,95102.63
2023-04-15T05:52:06.345Z,95112.59
2023-04-15T05:55:10.060Z,95107.13
2023-04-15T05:58:16.481Z,95111.28
2023-04-15T06:01:24.894Z,95111.13
2023-04-15T06:04:36.471Z,95116.94
2023-04-15T06:07:42.195Z,95118.59
2023-04-15T06:10:46.713Z,95107.81
2023-04-15T06:13:50.622Z,95112.97
2023-04-15T06:16:54.920Z,95117.97
2023-04-15T06:20:01.329Z,95128.38
2023-04-15T06:23:06.736Z,95122.78
2023-04-15T06:26:10.813Z,95112.84
2023-04-15T06:29:21.677Z,95122.94
2023-04-15T06:32:26.943Z,95127.94
2023-04-15T06:35:32.912Z,95121.47
2023-04-15T06:38:37.812Z,95126.97
2023-04-15T06:41:43.373Z,95126.63
2023-04-15T06:44:45.043Z,95126.94
2023-04-15T06:47:49.531Z,95127.63
2023-04-15T06:50:55.340Z,95129.28
2023-04-15T06:54:00.573Z,95124.66
2023-04-15T06:57:11.630Z,95117.34
2023-04-15T07:00:16.693Z,95118.84
2023-04-15T07:03:22.526Z,95121.34
2023-04-15T07:06:25.119Z,95116.88
2023-04-15T07:09:31.355Z,95116.72
2023-04-15T07:12:49.437Z,95117.53
2023-04-15T07:15:53.364Z,95107.91
2023-04-15T07:18:58.870Z,95108.75
2023-04-15T07:22:02.627Z,95114.06
2023-04-15T07:25:14.767Z,95115.53
2023-04-15T07:28:20.374Z,95114.72
2023-04-15T07:31:23.558Z,95116.56
2023-04-15T07:34:29.031Z,95124.03
2023-04-15T07:37:33.703Z,95117.88
2023-04-15T07:40:35.710Z,95121.03
2023-04-15T07:43:51.070Z,95119.72
2023-04-15T07:46:55.126Z,95127.19
2023-04-15T07:50:05.777Z,95127.69
2023-04-15T07:53:09.185Z,95127.88
2023-04-15T07:56:16.340Z,95129.03
2023-04-15T07:59:21.263Z,95118.56
2023-04-15T08:02:27.311Z,95121.69
2023-04-15T08:05:31.633Z,95126.84
2023-04-15T08:08:43.553Z,95124.19
2023-04-15T08:11:55.465Z,95119.03
2023-04-15T08:15:08.285Z,95120.31
2023-04-15T08:18:13.806Z,95115.16
2023-04-15T08:21:21.173Z,95115.84
2023-04-15T08:24:27.268Z,95112.50
2023-04-15T08:27:30.149Z,95120.59
2023-04-15T08:30:32.463Z,95128.09
2023-04-15T08:33:45.382Z,95111.63
2023-04-15T08:36:50.848Z,95115.25
2023-04-15T08:40:01.720Z,95123.38
2023-04-15T08:43:10.394Z,95116.72
2023-04-15T08:46:23.329Z,95109.03
2023-04-15T08:49:36.790Z,95107.53
2023-04-15T08:52:40.533Z,95105.34
2023-04-15T08:56:02.446Z,95097.84
2023-04-15T08:59:08.105Z,95098.97
2023-04-15T09:02:23.117Z,95099.63
2023-04-15T09:05:27.609Z,95102.78
2023-04-15T09:08:30.717Z,95100.59
2023-04-15T09:11:33.754Z,95100.72
2023-04-15T09:14:44.707Z,95103.22
2023-04-15T09:17:51.153Z,95102.69
2023-04-15T09:21:02.694Z,95106.50
2023-04-15T09:24:08.387Z,95110.75
2023-04-15T09:27:13.483Z,95106.56
2023-04-15T09:30:19.732Z,95102.03
2023-04-15T09:33:30.718Z,95107.97
2023-04-15T09:36:57.492Z,95117.75
2023-04-15T09:40:03.072Z,95110.88
2023-04-15T09:43:09.092Z,95110.63
2023-04-15T09:46:12.355Z,95122.41
2023-04-15T09:49:18.520Z,95116.19
2023-04-15T09:52:24.801Z,95114.47
2023-04-15T09:55:33.366Z,95114.13
2023-04-15T09:58:39.823Z,95113.50
2023-04-15T10:01:46.257Z,95119.59
2023-04-15T10:04:57.930Z,95121.16
2023-04-15T10:08:13.893Z,95117.78
2023-04-15T10:11:20.273Z,95117.66
2023-04-15T10:14:26.036Z,95120.91
2023-04-15T10:17:39.688Z,95125.34
2023-04-15T10:20:58.723Z,95121.75
2023-04-15T10:24:10.276Z,95121.84
2023-04-15T10:27:14.518Z,95128.09
2023-04-15T10:30:26.868Z,95121.34
2023-04-15T10:33:32.721Z,95124.75
2023-04-15T10:36:38.328Z,95128.38
2023-04-15T10:39:43.601Z,95131.69
2023-04-15T10:42:47.641Z,95126.81
2023-04-15T10:46:01.449Z,95130.31
2023-04-15T10:49:18.665Z,95131.75
2023-04-15T10:52:29.296Z,95153.22
2023-04-15T10:55:39.289Z,95155.88
2023-04-15T10:58:51.777Z,95169.94
2023-04-15T11:02:03.211Z,95167.88
2023-04-15T11:05:07.938Z,95162.06
2023-04-15T11:08:18.776Z,95149.50
2023-04-15T11:11:23.170Z,95156.28
2023-04-15T11:14:27.659Z,95155.81
2023-04-15T11:17:30.207Z,95163.00
2023-04-15T11:20:39.749Z,95161.28
2023-04-15T11:23:49.704Z,95170.03
2023-04-15T11:27:04.808Z,95157.28
2023-04-15T11:30:31.868Z,95151.91
2023-04-15T11:33:45.523Z,95154.66
2023-04-15T11:36:51.081Z,95159.09
2023-04-15T11:39:55.183Z,95157.03
2023-04-15T11:43:21.496Z,95165.13
2023-04-15T11:46:33.236Z,95167.63
2023-04-15T11:49:41.523Z,95169.75
2023-04-15T11:53:01.720Z,95170.69
2023-04-15T11:56:07.962Z,95165.50
2023-04-15T11:59:09.785Z,95165.06
2023-04-15T12:02:16.543Z,95180.16
2023-04-15T12:05:22.218Z,95187.16
2023-04-15T12:08:25.911Z,95181.00
2023-04-15T12:11:55.104Z,95189.19
2023-04-15T12:14:59.441Z,95185.69
2023-04-15T12:18:03.242Z,95193.03
2023-04-15T12:21:12.171Z,95197.91
2023-04-15T12:24:23.654Z,95203.75
2023-04-15T12:27:35.857Z,95217.81
2023-04-15T12:31:02.730Z,95210.84
2023-04-15T12:34:15.363Z,95230.88
2023-04-15T12:37:19.515Z,95240.13
2023-04-15T12:40:22.945Z,95230.00
2023-04-15T12:43:27.694Z,95231.53
2023-04-15T12:46:32.246Z,95236.88
2023-04-15T12:49:37.941Z,95250.91
2023-04-15T12:52:43.298Z,95258.09
2023-04-15T12:55:57.776Z,95261.59
2023-04-15T12:59:01.009Z,95260.53
2023-04-15T13:02:05.676Z,95271.09
2023-04-15T13:05:11.201Z,95263.75
2023-04-15T13:08:15.596Z,95253.75
2023-04-15T13:11:22.884Z,95262.59
2023-04-15T13:14:27.864Z,95256.03
2023-04-15T13:17:33.393Z,95264.53
2023-04-15T13:20:37.781Z,95260.50
2023-04-15T13:23:43.590Z,95256.31
2023-04-15T13:26:50.238Z,95270.66
2023-04-15T13:30:00.928Z,95266.97
2023-04-15T13:33:05.502Z,95273.28
2023-04-15T13:36:09.503Z,95281.28
2023-04-15T13:39:11.779Z,95279.78
2023-04-15T13:42:24.778Z,95290.44
2023-04-15T13:48:47.718Z,95290.16
2023-04-15T13:52:00.402Z,95294.00
2023-04-15T13:55:18.315Z,95294.81
2023-04-15T13:58:25.970Z,95305.31
2023-04-15T14:01:39.832Z,95304.81
2023-04-15T14:04:43.790Z,95294.31
2023-04-15T14:07:46.781Z,95308.03
2023-04-15T14:10:52.164Z,95315.72
2023-04-15T14:13:58.106Z,95306.13
2023-04-15T14:17:02.219Z,95335.06
2023-04-15T14:20:18.975Z,95324.81
2023-04-15T14:23:22.946Z,95338.69
2023-04-15T14:26:28.573Z,95348.88
2023-04-15T14:29:33.942Z,95344.41
2023-04-15T14:32:44.997Z,95351.25
2023-04-15T14:35:57.429Z,95356.59
2023-04-15T14:39:00.797Z,95367.59
2023-04-15T14:42:05.315Z,95377.75
2023-04-15T14:45:09.504Z,95392.56
2023-04-15T14:48:12.718Z,95399.06
2023-04-15T14:51:24.920Z,95396.25
2023-04-15T14:54:28.265Z,95409.56
2023-04-15T14:57:31.576Z,95408.06
2023-04-15T15:00:36.249Z,95414.56
2023-04-15T15:03:41.508Z,95417.19
2023-04-15T15:06:45.468Z,95427.69
2023-04-15T15:09:54.723Z,95422.53
2023-04-15T15:13:07.389Z,95405.88
2023-04-15T15:16:14.812Z,95404.03
2023-04-15T15:19:19.347Z,95400.56
2023-04-15T15:22:25.069Z,95413.53
2023-04-15T15:25:31.789Z,95417.03
2023-04-15T15:28:46.416Z,95425.50
2023-04-15T15:31:50.973Z,95421.38
2023-04-15T15:34:58.232Z,95429.50
2023-04-15T15:38:01.657Z,95435.00
2023-04-15T15:41:05.721Z,95433.50
2023-04-15T15:44:07.888Z,95437.81
2023-04-15T15:47:10.485Z,95440.66
2023-04-15T15:50:15.699Z,95446.63
2023-04-15T15:53:22.451Z,95449.47
2023-04-15T15:56:34.654Z,95452.31
2023-04-15T15:59:41.219Z,95457.63
2023-04-15T16:03:04.362Z,95466.44
2023-04-15T16:06:23.141Z,95457.47
2023-04-15T16:09:27.515Z,95460.44
2023-04-15T16:12:29.605Z,95473.75
2023-04-15T16:15:31.878Z,95477.25
2023-04-15T16:18:36.109Z,95480.06
2023-04-15T16:21:42.065Z,95485.38
2023-04-15T16:24:53.995Z,95489.38
2023-04-15T16:28:08.545Z,95492.38
2023-04-15T16:31:19.198Z,95497.19
2023-04-15T16:34:21.495Z,95487.69
2023-04-15T16:37:25.052Z,95502.13
2023-04-15T16:40:29.488Z,95499.28
2023-04-15T16:43:33.303Z,95499.28
2023-04-15T16:46:36.366Z,95504.94
2023-04-15T16:49:42.540Z,95500.78
2023-04-15T16:52:45.644Z,95515.06
2023-04-15T16:55:48.633Z,95519.72
2023-04-15T16:58:53.054Z,95519.19
2023-04-15T17:01:59.642Z,95516.34
2023-04-15T17:05:01.888Z,95522.66
2023-04-15T17:08:07.085Z,95529.31
2023-04-15T17:11:08.644Z,95529.75
2023-04-15T17:14:10.971Z,95532.09
2023-04-15T17:17:13.035Z,95536.06
2023-04-15T17:20:17.762Z,95532.72
2023-04-15T17:23:24.342Z,95546.16
2023-04-15T17:26:27.901Z,95562.41
2023-04-15T17:29:32.120Z,95571.56
2023-04-15T17:32:40.359Z,95573.03
2023-04-15T17:35:44.639Z,95589.13
2023-04-15T17:38:46.934Z,95584.25
2023-04-15T17:41:59.005Z,95591.56
2023-04-15T17:45:14.023Z,95598.88
2023-04-15T17:48:20.028Z,95596.34
2023-04-15T17:51:22.071Z,95602.00
2023-04-15T17:54:23.796Z,95605.78
2023-04-15T17:57:26.063Z,95602.59
2023-04-15T18:00:30.082Z,95612.72
2023-04-15T18:03:38.272Z,95607.53
2023-04-15T18:06:48.862Z,95622.00
2023-04-15T18:09:52.254Z,95624.78
2023-04-15T18:12:55.909Z,95621.31
2023-04-15T18:15:59.506Z,95632.91
2023-04-15T18:19:04.348Z,95628.59
2023-04-15T18:22:07.813Z,95630.41
2023-04-15T18:25:11.273Z,95642.19
2023-04-15T18:28:14.781Z,95641.09
2023-04-15T18:31:19.076Z,95644.09
2023-04-15T18:34:21.772Z,95654.72
2023-04-15T18:37:24.774Z,95661.16
2023-04-15T18:40:29.644Z,95657.81
2023-04-15T18:43:33.034Z,95663.28
2023-04-15T18:46:35.780Z,95668.75
2023-04-15T18:49:39.088Z,95666.22
2023-04-15T18:52:41.142Z,95671.53
2023-04-15T18:55:45.405Z,95685.97
2023-04-15T18:59:08.576Z,95686.13
2023-04-15T19:02:10.944Z,95697.19
2023-04-15T19:05:12.748Z,95698.84
2023-04-15T19:08:15.372Z,95707.78
2023-04-15T19:11:17.780Z,95703.09
2023-04-15T19:14:19.996Z,95719.72
2023-04-15T19:17:21.653Z,95733.13
2023-04-15T19:20:24.037Z,95730.25
2023-04-15T19:23:25.808Z,95728.56
2023-04-15T19:26:30.730Z,95739.19
2023-04-15T19:29:33.776Z,95751.75
2023-04-15T19:32:36.143Z,95749.09
2023-04-15T19:35:41.250Z,95748.59
2023-04-15T19:38:43.815Z,95743.56
2023-04-15T19:41:45.813Z,95756.25
2023-04-15T19:44:49.593Z,95754.59
2023-04-15T19:47:54.645Z,95759.06
2023-04-15T19:50:57.745Z,95751.09
2023-04-15T19:54:01.351Z,95751.22
2023-04-15T19:57:08.565Z,95756.69
2023-04-15T20:00:13.774Z,95757.66
2023-04-15T20:03:20.825Z,95758.63
2023-04-15T20:06:24.650Z,95758.13
2023-04-15T20:09:47.759Z,95765.78
2023-04-15T20:12:53.407Z,95763.16
2023-04-15T20:15:55.491Z,95766.09
2023-04-15T20:25:40.581Z,95776.31
2023-04-15T20:28:43.212Z,95770.44
2023-04-15T20:31:45.096Z,95775.88
2023-04-15T20:34:50.820Z,95780.66
2023-04-15T20:37:55.500Z,95784.84
2023-04-15T20:40:58.217Z,95796.44
2023-04-15T20:43:59.889Z,95785.41
2023-04-15T20:47:01.998Z,95796.72
2023-04-15T20:50:04.098Z,95794.34
2023-04-15T20:53:06.159Z,95797.19
2023-04-15T20:56:08.234Z,95799.81
2023-04-15T20:59:10.295Z,95808.47
2023-04-15T21:02:12.095Z,95810.28
2023-04-15T21:05:13.811Z,95812.41
2023-04-15T21:08:16.082Z,95818.22
2023-04-15T21:11:36.874Z,95822.56
2023-04-15T21:14:42.489Z,95828.72
2023-04-15T21:17:44.040Z,95823.84
2023-04-15T21:20:46.484Z,95818.81
2023-04-15T21:23:50.947Z,95830.25
2023-04-15T21:26:53.808Z,95829.28
2023-04-15T21:29:56.092Z,95826.94
2023-04-15T21:32:58.186Z,95839.91
2023-04-15T21:35:59.831Z,95833.91
2023-04-15T21:39:02.591Z,95838.22
2023-04-15T21:42:04.268Z,95840.03
2023-04-15T21:45:07.575Z,95844.69
2023-04-15T21:48:09.719Z,95844.50
2023-04-15T21:51:12.617Z,95838.34
2023-04-15T21:54:14.654Z,95841.00
2023-04-15T21:57:16.722Z,95831.81
2023-04-15T22:00:21.148Z,95848.00
2023-04-15T22:03:24.586Z,95850.50
2023-04-15T22:06:27.069Z,95859.59
2023-04-15T22:09:28.956Z,95855.81
2023-04-15T22:12:31.328Z,95867.28
2023-04-15T22:15:32.943Z,95861.97
2023-04-15T22:18:35.015Z,95863.66
2023-04-15T22:21:37.003Z,95868.81
2023-04-15T22:24:40.437Z,95865.19
2023-04-15T22:27:42.833Z,95876.59
2023-04-15T22:30:44.863Z,95863.78
2023-04-15T22:33:46.847Z,95880.94
2023-04-15T22:36:52.029Z,95876.91
2023-04-15T22:39:56.619Z,95887.66
2023-04-15T22:42:58.196Z,95892.84
2023-04-15T22:46:01.357Z,95888.22
2023-04-15T22:49:04.020Z,95888.22
2023-04-15T22:52:05.888Z,95885.56
2023-04-15T22:55:08.630Z,95899.69
2023-04-15T22:58:11.040Z,95890.03
2023-04-15T23:01:17.439Z,95895.50
2023-04-15T23:04:25.151Z,95892.84
2023-04-15T23:07:29.525Z,95890.31
2023-04-15T23:10:31.762Z,95884.16
2023-04-15T23:13:35.688Z,95900.94
2023-04-15T23:16:37.832Z,95900.09
2023-04-15T23:19:39.509Z,95899.25
2023-04-15T23:22:43.042Z,95903.03
2023-04-15T23:25:45.142Z,95899.25
2023-04-15T23:28:47.165Z,95904.41
2023-04-15T23:31:48.834Z,95901.06
2023-04-15T23:34:52.618Z,95907.22
2023-04-15T23:37:54.609Z,95895.22
2023-04-15T23:40:56.297Z,95901.91
2023-04-15T23:43:58.856Z,95910.84
2023-04-15T23:47:01.014Z,95904.84
2023-04-15T23:50:03.627Z,95903.19
2023-04-15T23:53:05.211Z,95906.09
2023-04-15T23:56:07.054Z,95907.78
2023-04-15T23:59:09.207Z,95897.47
