createdAt,value
2018-02-22T00:02:05.293Z,24.53
2018-02-22T00:04:39.175Z,21.90
2018-02-22T00:07:13.701Z,25.03
2018-02-22T00:09:48.717Z,24.03
2018-02-22T00:12:22.728Z,23.47
2018-02-22T00:14:57.566Z,24.57
2018-02-22T00:17:31.756Z,24.67
2018-02-22T00:20:06.075Z,23.77
2018-02-22T00:22:40.803Z,26.33
2018-02-22T00:25:14.695Z,25.53
2018-02-22T00:27:49.280Z,23.17
2018-02-22T00:30:23.892Z,26.93
2018-02-22T00:32:57.931Z,24.50
2018-02-22T00:35:31.922Z,23.93
2018-02-22T00:38:07.366Z,25.50
2018-02-22T00:40:42.100Z,25.00
2018-02-22T00:43:16.488Z,26.17
2018-02-22T00:45:50.970Z,25.57
2018-02-22T00:48:24.796Z,27.70
2018-02-22T00:50:59.307Z,26.80
2018-02-22T00:53:33.242Z,25.53
2018-02-22T00:56:07.115Z,25.80
2018-02-22T00:58:40.922Z,26.67
2018-02-22T01:01:14.638Z,26.10
2018-02-22T01:03:48.368Z,27.17
2018-02-22T01:06:22.924Z,28.17
2018-02-22T01:08:57.686Z,28.30
2018-02-22T01:11:31.735Z,27.57
2018-02-22T01:14:05.444Z,26.20
2018-02-22T01:16:40.482Z,26.40
2018-02-22T01:19:14.335Z,26.53
2018-02-22T01:21:48.186Z,26.83
2018-02-22T01:24:21.931Z,25.60
2018-02-22T01:26:55.709Z,28.43
2018-02-22T01:29:30.055Z,28.00
2018-02-22T01:32:04.356Z,27.83
2018-02-22T01:34:39.031Z,26.77
2018-02-22T01:37:13.079Z,26.77
2018-02-22T01:39:46.911Z,27.73
2018-02-22T01:42:20.791Z,28.37
2018-02-22T01:44:54.675Z,30.30
2018-02-22T01:47:29.282Z,29.23
2018-02-22T01:50:03.743Z,27.10
2018-02-22T01:52:38.003Z,26.70
2018-02-22T01:55:11.912Z,24.80
2018-02-22T01:57:45.919Z,23.57
2018-02-22T02:00:19.535Z,23.87
2018-02-22T02:02:53.490Z,23.57
2018-02-22T02:05:28.214Z,24.23
2018-02-22T02:08:02.424Z,25.27
2018-02-22T02:10:36.184Z,22.97
2018-02-22T02:13:10.899Z,23.33
2018-02-22T02:15:45.589Z,23.17
2018-02-22T02:18:19.770Z,23.03
2018-02-22T02:20:54.211Z,23.27
2018-02-22T02:23:28.274Z,22.87
2018-02-22T02:26:02.005Z,22.87
2018-02-22T02:28:35.958Z,22.43
2018-02-22T02:31:09.674Z,23.23
2018-02-22T02:33:43.463Z,22.13
2018-02-22T02:36:17.217Z,24.07
2018-02-22T02:38:51.124Z,23.07
2018-02-22T02:41:24.760Z,22.30
2018-02-22T02:43:59.540Z,21.63
2018-02-22T02:46:33.541Z,22.40
2018-02-22T02:49:07.222Z,22.07
2018-02-22T02:51:41.152Z,22.43
2018-02-22T02:54:15.053Z,21.33
2018-02-22T02:56:48.767Z,23.57
2018-02-22T02:59:23.478Z,21.63
2018-02-22T03:01:57.532Z,23.00
2018-02-22T03:04:32.218Z,22.10
2018-02-22T03:07:06.226Z,20.80
2018-02-22T03:09:40.872Z,21.97
2018-02-22T03:12:14.696Z,22.23
2018-02-22T03:14:48.553Z,20.60
2018-02-22T03:17:22.458Z,21.33
2018-02-22T03:19:56.328Z,21.50
2018-02-22T03:22:29.962Z,19.13
2018-02-22T03:25:03.845Z,18.77
2018-02-22T03:27:37.671Z,19.87
2018-02-22T03:30:11.887Z,18.53
2018-02-22T03:32:46.421Z,17.07
2018-02-22T03:35:20.264Z,16.43
2018-02-22T03:37:54.726Z,16.13
2018-02-22T03:40:28.996Z,16.00
2018-02-22T03:43:02.782Z,16.17
2018-02-22T03:45:36.615Z,16.10
2018-02-22T03:48:10.499Z,16.83
2018-02-22T03:50:44.854Z,16.27
2018-02-22T03:53:18.550Z,16.87
2018-02-22T03:55:52.453Z,16.10
2018-02-22T03:58:26.199Z,15.50
2018-02-22T04:00:59.971Z,15.07
2018-02-22T04:03:34.048Z,15.77
2018-02-22T04:06:08.780Z,16.07
2018-02-22T04:08:43.469Z,14.93
2018-02-22T04:11:18.327Z,16.27
2018-02-22T04:13:52.440Z,15.03
2018-02-22T04:16:26.357Z,15.67
2018-02-22T04:19:00.873Z,13.67
2018-02-22T04:21:34.599Z,15.23
2018-02-22T04:24:09.087Z,16.00
2018-02-22T04:26:43.133Z,17.07
2018-02-22T04:29:16.991Z,16.70
2018-02-22T04:31:51.747Z,17.87
2018-02-22T04:34:25.762Z,17.07
2018-02-22T04:36:59.816Z,17.13
2018-02-22T04:39:33.555Z,17.77
2018-02-22T04:42:07.515Z,16.87
2018-02-22T04:44:42.192Z,17.80
2018-02-22T04:47:16.187Z,16.37
2018-02-22T04:49:50.855Z,17.30
2018-02-22T04:52:24.957Z,18.30
2018-02-22T04:54:58.792Z,17.63
2018-02-22T04:57:32.743Z,16.87
2018-02-22T05:00:07.670Z,16.40
2018-02-22T05:02:41.836Z,15.97
2018-02-22T05:05:17.315Z,17.47
2018-02-22T05:07:51.547Z,17.30
2018-02-22T05:10:26.160Z,17.20
2018-02-22T05:13:00.337Z,17.40
2018-02-22T05:15:34.325Z,17.13
2018-02-22T05:18:09.143Z,16.83
2018-02-22T05:20:43.149Z,16.77
2018-02-22T05:23:17.875Z,16.40
2018-02-22T05:25:52.667Z,16.17
2018-02-22T05:28:27.432Z,17.50
2018-02-22T05:31:01.447Z,17.37
2018-02-22T05:33:35.218Z,16.60
2018-02-22T05:36:09.159Z,17.30
2018-02-22T05:38:43.032Z,16.70
2018-02-22T05:41:18.421Z,16.37
2018-02-22T05:43:52.771Z,15.37
2018-02-22T05:46:27.215Z,14.90
2018-02-22T05:49:01.497Z,16.07
2018-02-22T05:51:36.971Z,15.03
2018-02-22T05:54:11.070Z,15.53
2018-02-22T05:56:44.816Z,15.33
2018-02-22T05:59:18.819Z,14.53
2018-02-22T06:01:53.439Z,15.23
2018-02-22T06:04:27.373Z,15.60
2018-02-22T06:07:01.108Z,15.97
2018-02-22T06:09:34.909Z,14.50
2018-02-22T06:12:08.772Z,14.90
2018-02-22T06:14:43.622Z,14.60
2018-02-22T06:17:17.830Z,14.27
2018-02-22T06:19:51.715Z,14.60
2018-02-22T06:22:26.115Z,14.00
2018-02-22T06:25:00.580Z,14.13
2018-02-22T06:27:35.884Z,14.30
2018-02-22T06:30:10.417Z,12.83
2018-02-22T06:32:45.564Z,13.67
2018-02-22T06:35:19.972Z,13.70
2018-02-22T06:37:55.330Z,13.17
2018-02-22T06:40:29.538Z,20.17
2018-02-22T06:43:04.359Z,13.80
2018-02-22T06:45:39.088Z,14.20
2018-02-22T06:48:13.700Z,12.73
2018-02-22T06:50:47.781Z,13.70
2018-02-22T06:53:21.511Z,12.97
2018-02-22T06:55:55.414Z,13.57
2018-02-22T06:58:29.383Z,15.43
2018-02-22T07:01:03.180Z,15.37
2018-02-22T07:03:37.054Z,14.50
2018-02-22T07:06:11.542Z,15.17
2018-02-22T07:08:45.271Z,13.83
2018-02-22T07:11:19.144Z,15.53
2018-02-22T07:13:53.022Z,16.87
2018-02-22T07:16:27.866Z,16.27
2018-02-22T07:19:01.867Z,14.57
2018-02-22T07:21:35.926Z,17.43
2018-02-22T07:24:09.783Z,13.77
2018-02-22T07:26:44.621Z,13.23
2018-02-22T07:29:18.640Z,16.20
2018-02-22T07:31:52.623Z,15.30
2018-02-22T07:34:26.414Z,14.37
2018-02-22T07:37:01.159Z,15.40
2018-02-22T07:39:35.015Z,15.17
2018-02-22T07:42:09.687Z,14.47
2018-02-22T07:44:43.784Z,16.00
2018-02-22T07:47:18.439Z,15.50
2018-02-22T07:49:53.422Z,14.70
2018-02-22T07:52:27.556Z,13.77
2018-02-22T07:55:01.328Z,16.43
2018-02-22T07:57:36.001Z,14.77
2018-02-22T08:00:10.508Z,14.47
2018-02-22T08:02:44.655Z,14.63
2018-02-22T08:05:19.341Z,12.93
2018-02-22T08:07:53.397Z,16.57
2018-02-22T08:10:28.794Z,13.80
2018-02-22T08:13:03.654Z,13.70
2018-02-22T08:15:37.523Z,13.97
2018-02-22T08:18:12.469Z,13.47
2018-02-22T08:20:46.307Z,13.17
2018-02-22T08:23:21.200Z,13.87
2018-02-22T08:25:55.925Z,12.37
2018-02-22T08:28:30.256Z,12.97
2018-02-22T08:31:03.987Z,12.10
2018-02-22T08:33:37.797Z,12.47
2018-02-22T08:36:13.288Z,12.70
2018-02-22T08:38:47.677Z,12.77
2018-02-22T08:41:21.733Z,10.90
2018-02-22T08:43:56.279Z,11.07
2018-02-22T08:46:30.287Z,10.47
2018-02-22T08:49:05.003Z,11.87
2018-02-22T08:51:39.911Z,10.60
2018-02-22T08:54:14.063Z,11.10
2018-02-22T08:56:48.652Z,11.30
2018-02-22T08:59:22.636Z,11.93
2018-02-22T09:01:56.349Z,10.80
2018-02-22T09:04:30.283Z,10.87
2018-02-22T09:07:04.691Z,11.37
2018-02-22T09:09:38.774Z,11.17
2018-02-22T09:12:13.428Z,10.90
2018-02-22T09:14:48.412Z,11.10
2018-02-22T09:17:22.529Z,11.50
2018-02-22T09:19:56.535Z,9.40
2018-02-22T09:22:30.323Z,9.70
2018-02-22T09:25:04.223Z,10.13
2018-02-22T09:27:38.862Z,9.70
2018-02-22T09:30:13.699Z,11.00
2018-02-22T09:32:47.796Z,9.70
2018-02-22T09:35:22.186Z,10.03
2018-02-22T09:37:55.923Z,10.50
2018-02-22T09:40:30.435Z,10.30
2018-02-22T09:43:04.643Z,8.97
2018-02-22T09:45:39.351Z,9.07
2018-02-22T09:48:13.244Z,9.07
2018-02-22T09:50:47.831Z,8.30
2018-02-22T09:53:21.626Z,8.40
2018-02-22T09:55:56.250Z,9.43
2018-02-22T09:58:31.122Z,7.60
2018-02-22T10:01:06.313Z,7.83
2018-02-22T10:03:40.131Z,7.73
2018-02-22T10:06:15.697Z,7.43
2018-02-22T10:08:49.773Z,8.00
2018-02-22T10:11:24.327Z,7.83
2018-02-22T10:13:58.364Z,7.20
2018-02-22T10:16:32.240Z,6.53
2018-02-22T10:19:06.041Z,6.40
2018-02-22T10:21:40.912Z,7.87
2018-02-22T10:24:15.653Z,7.30
2018-02-22T10:26:49.908Z,6.00
2018-02-22T10:29:24.377Z,7.37
2018-02-22T10:31:58.458Z,6.30
2018-02-22T10:34:32.365Z,6.50
2018-02-22T10:37:06.741Z,7.10
2018-02-22T10:39:41.289Z,6.33
2018-02-22T10:42:16.049Z,5.60
2018-02-22T10:44:50.253Z,6.23
2018-02-22T10:47:24.160Z,5.23
2018-02-22T10:49:58.311Z,6.00
2018-02-22T10:52:32.999Z,5.53
2018-02-22T10:55:06.887Z,6.00
2018-02-22T10:57:40.827Z,5.07
2018-02-22T11:00:15.467Z,5.67
2018-02-22T11:02:53.033Z,4.90
2018-02-22T11:05:26.753Z,5.00
2018-02-22T11:08:00.941Z,4.57
2018-02-22T11:10:34.760Z,5.87
2018-02-22T11:13:11.145Z,6.10
2018-02-22T11:15:45.876Z,5.40
2018-02-22T11:18:20.216Z,4.80
2018-02-22T11:20:54.039Z,5.97
2018-02-22T11:23:28.086Z,6.03
2018-02-22T11:26:02.657Z,5.93
2018-02-22T11:28:37.487Z,5.10
2018-02-22T11:31:11.555Z,5.00
2018-02-22T11:33:45.445Z,5.33
2018-02-22T11:36:19.177Z,5.80
2018-02-22T11:38:53.749Z,5.03
2018-02-22T11:41:27.819Z,15.77
2018-02-22T11:44:01.546Z,7.50
2018-02-22T11:46:36.201Z,8.17
2018-02-22T11:49:10.820Z,7.20
2018-02-22T11:51:44.760Z,6.20
2018-02-22T11:54:18.543Z,6.17
2018-02-22T11:56:52.452Z,8.40
2018-02-22T11:59:26.259Z,5.53
2018-02-22T12:02:01.057Z,5.57
2018-02-22T12:04:35.214Z,6.43
2018-02-22T12:07:09.155Z,5.50
2018-02-22T12:09:42.931Z,5.57
2018-02-22T12:12:18.216Z,7.17
2018-02-22T12:14:52.462Z,7.20
2018-02-22T12:17:26.447Z,7.20
2018-02-22T12:20:00.393Z,5.80
2018-02-22T12:22:34.082Z,4.83
2018-02-22T12:25:08.437Z,6.43
2018-02-22T12:27:42.219Z,4.47
2018-02-22T12:30:16.153Z,6.17
2018-02-22T12:32:50.721Z,5.47
2018-02-22T12:35:24.775Z,6.17
2018-02-22T12:37:59.394Z,7.23
2018-02-22T12:40:33.492Z,8.37
2018-02-22T12:43:07.764Z,9.33
2018-02-22T12:45:42.031Z,6.60
2018-02-22T12:48:15.743Z,6.90
2018-02-22T12:50:49.547Z,8.53
2018-02-22T12:53:24.002Z,8.30
2018-02-22T12:55:57.978Z,6.33
2018-02-22T12:58:32.443Z,6.77
2018-02-22T13:01:06.558Z,7.20
2018-02-22T13:03:40.381Z,7.97
2018-02-22T13:06:14.434Z,8.20
2018-02-22T13:08:49.412Z,11.50
2018-02-22T13:11:24.097Z,8.07
2018-02-22T13:13:58.771Z,9.00
2018-02-22T13:16:32.768Z,7.43
2018-02-22T13:19:06.715Z,8.03
2018-02-22T13:21:41.474Z,9.70
2018-02-22T13:24:15.523Z,9.83
2018-02-22T13:26:50.276Z,8.57
2018-02-22T13:29:24.347Z,7.67
2018-02-22T13:31:58.898Z,8.43
2018-02-22T13:34:33.858Z,10.37
2018-02-22T13:37:19.709Z,8.60
2018-02-22T13:39:53.503Z,8.67
2018-02-22T13:42:27.296Z,6.40
2018-02-22T13:45:14.383Z,6.00
2018-02-22T13:47:49.372Z,6.30
2018-02-22T13:50:35.710Z,5.77
2018-02-22T13:53:10.150Z,8.90
2018-02-22T13:58:31.568Z,8.00
2018-02-22T14:01:18.110Z,5.47
2018-02-22T14:03:52.732Z,5.80
2018-02-22T14:06:27.032Z,7.77
2018-02-22T14:09:01.176Z,6.80
2018-02-22T14:11:35.189Z,4.63
2018-02-22T14:14:09.926Z,6.47
2018-02-22T14:16:44.850Z,7.40
2018-02-22T14:19:19.127Z,11.27
2018-02-22T14:21:54.406Z,9.23
2018-02-22T14:24:29.664Z,8.50
2018-02-22T14:27:04.654Z,7.80
2018-02-22T14:29:38.929Z,7.60
2018-02-22T14:32:13.331Z,7.20
2018-02-22T14:34:48.068Z,6.40
2018-02-22T14:37:23.380Z,7.60
2018-02-22T14:39:57.067Z,7.33
2018-02-22T14:42:31.706Z,7.33
2018-02-22T14:45:06.319Z,8.40
2018-02-22T14:47:40.360Z,7.33
2018-02-22T14:50:15.728Z,9.57
2018-02-22T14:52:50.167Z,8.43
2018-02-22T14:55:24.896Z,9.77
2018-02-22T14:57:59.403Z,9.60
2018-02-22T15:00:33.554Z,10.37
2018-02-22T15:03:08.510Z,11.77
2018-02-22T15:05:42.288Z,9.23
2018-02-22T15:08:16.199Z,6.70
2018-02-22T15:10:50.948Z,7.77
2018-02-22T15:13:25.557Z,7.97
2018-02-22T15:15:59.433Z,9.27
2018-02-22T15:18:33.739Z,12.27
2018-02-22T15:21:08.255Z,8.60
2018-02-22T15:23:42.642Z,8.83
2018-02-22T15:26:17.082Z,8.30
2018-02-22T15:28:51.160Z,9.30
2018-02-22T15:31:25.895Z,10.60
2018-02-22T15:33:59.631Z,8.50
2018-02-22T15:36:33.835Z,8.60
2018-02-22T15:39:08.311Z,8.43
2018-02-22T15:41:43.584Z,9.73
2018-02-22T15:44:18.166Z,7.77
2018-02-22T15:46:52.257Z,9.77
2018-02-22T15:49:26.998Z,13.53
2018-02-22T15:52:02.361Z,13.70
2018-02-22T15:54:36.094Z,12.60
2018-02-22T15:57:11.229Z,10.00
2018-02-22T15:59:45.729Z,15.63
2018-02-22T16:02:20.765Z,15.37
2018-02-22T16:04:54.982Z,14.73
2018-02-22T16:07:29.232Z,18.40
2018-02-22T16:10:03.512Z,17.40
2018-02-22T16:12:38.653Z,8.70
2018-02-22T16:15:13.094Z,9.50
2018-02-22T16:17:47.124Z,8.13
2018-02-22T16:20:21.623Z,8.13
2018-02-22T16:22:55.833Z,9.63
2018-02-22T16:25:30.354Z,11.07
2018-02-22T16:28:05.596Z,9.30
2018-02-22T16:30:40.051Z,11.27
2018-02-22T16:33:14.220Z,11.23
2018-02-22T16:35:49.610Z,11.53
2018-02-22T16:38:23.914Z,13.60
2018-02-22T16:40:57.993Z,14.50
2018-02-22T16:43:33.047Z,10.50
2018-02-22T16:46:07.368Z,9.33
2018-02-22T16:48:42.292Z,12.80
2018-02-22T16:51:16.303Z,9.20
2018-02-22T16:53:50.351Z,8.57
2018-02-22T16:56:24.094Z,14.40
2018-02-22T16:58:59.036Z,10.80
2018-02-22T17:01:33.303Z,10.30
2018-02-22T17:04:07.987Z,8.23
2018-02-22T17:06:42.249Z,9.70
2018-02-22T17:09:16.482Z,9.57
2018-02-22T17:11:50.733Z,7.07
2018-02-22T17:14:25.082Z,10.53
2018-02-22T17:17:00.241Z,10.50
2018-02-22T17:19:34.535Z,11.40
2018-02-22T17:22:08.785Z,8.67
2018-02-22T17:24:43.957Z,11.53
2018-02-22T17:27:24.313Z,8.37
2018-02-22T17:30:04.581Z,8.57
2018-02-22T17:32:39.023Z,10.53
2018-02-22T17:35:18.759Z,8.83
2018-02-22T17:40:58.899Z,11.17
2018-02-22T17:43:33.204Z,10.83
2018-02-22T17:46:07.054Z,9.73
2018-02-22T17:48:41.715Z,11.83
2018-02-22T17:51:16.295Z,10.60
2018-02-22T17:53:50.009Z,9.83
2018-02-22T17:56:23.777Z,10.03
2018-02-22T17:58:58.540Z,10.00
2018-02-22T18:01:33.616Z,10.23
2018-02-22T18:04:09.501Z,11.40
2018-02-22T18:06:43.983Z,10.33
2018-02-22T18:09:17.826Z,11.60
2018-02-22T18:11:51.703Z,8.33
2018-02-22T18:14:25.671Z,8.97
2018-02-22T18:17:00.432Z,10.50
2018-02-22T18:19:34.494Z,9.93
2018-02-22T18:22:08.465Z,9.23
2018-02-22T18:24:42.994Z,8.53
2018-02-22T18:27:17.531Z,8.70
2018-02-22T18:29:51.700Z,10.23
2018-02-22T18:32:25.502Z,10.67
2018-02-22T18:34:59.281Z,8.50
2018-02-22T18:37:38.917Z,10.13
2018-02-22T18:40:18.461Z,9.70
2018-02-22T18:42:53.473Z,10.50
2018-02-22T18:45:27.462Z,10.60
2018-02-22T18:48:01.185Z,9.53
2018-02-22T18:50:35.005Z,14.30
2018-02-22T18:53:09.022Z,9.00
2018-02-22T18:55:42.754Z,12.37
2018-02-22T18:58:16.645Z,10.33
2018-02-22T19:00:51.252Z,8.50
2018-02-22T19:03:25.898Z,12.80
2018-02-22T19:05:59.537Z,8.63
2018-02-22T19:08:34.333Z,12.67
2018-02-22T19:11:09.140Z,9.57
2018-02-22T19:13:43.838Z,10.10
2018-02-22T19:16:18.033Z,12.17
2018-02-22T19:18:52.012Z,11.20
2018-02-22T19:21:26.563Z,9.93
2018-02-22T19:24:00.437Z,13.90
2018-02-22T19:26:34.064Z,14.53
2018-02-22T19:29:08.730Z,13.57
2018-02-22T19:31:43.048Z,16.47
2018-02-22T19:34:18.395Z,19.43
2018-02-22T19:36:52.863Z,19.27
2018-02-22T19:39:27.211Z,16.93
2018-02-22T19:42:01.922Z,17.13
2018-02-22T19:44:36.406Z,9.87
2018-02-22T19:47:10.999Z,17.27
2018-02-22T19:49:45.171Z,17.17
2018-02-22T19:52:21.378Z,14.63
2018-02-22T19:54:55.888Z,13.40
2018-02-22T19:57:31.391Z,10.83
2018-02-22T20:00:05.560Z,10.13
2018-02-22T20:02:40.071Z,15.80
2018-02-22T20:05:13.820Z,13.03
2018-02-22T20:07:47.578Z,12.07
2018-02-22T20:10:22.529Z,15.87
2018-02-22T20:12:57.039Z,10.97
2018-02-22T20:15:31.660Z,10.63
2018-02-22T20:18:05.925Z,10.17
2018-02-22T20:20:39.969Z,12.33
2018-02-22T20:23:14.313Z,12.13
2018-02-22T20:25:48.196Z,14.20
2018-02-22T20:28:22.750Z,10.13
2018-02-22T20:30:56.590Z,14.57
2018-02-22T20:33:30.651Z,13.60
2018-02-22T20:36:05.149Z,11.00
2018-02-22T20:38:39.901Z,13.23
2018-02-22T20:41:14.665Z,13.60
2018-02-22T20:43:48.671Z,11.13
2018-02-22T20:46:22.701Z,13.20
2018-02-22T20:48:56.710Z,18.77
2018-02-22T20:51:38.776Z,13.80
2018-02-22T20:54:13.111Z,12.90
2018-02-22T20:56:47.522Z,13.83
2018-02-22T20:59:21.630Z,14.63
2018-02-22T21:01:58.444Z,12.40
2018-02-22T21:04:33.675Z,11.70
2018-02-22T21:07:08.023Z,13.23
2018-02-22T21:09:42.460Z,12.13
2018-02-22T21:12:16.777Z,13.27
2018-02-22T21:14:50.569Z,13.30
2018-02-22T21:17:26.038Z,13.60
2018-02-22T21:20:00.195Z,18.10
2018-02-22T21:22:33.970Z,14.40
2018-02-22T21:25:08.695Z,14.40
2018-02-22T21:27:42.867Z,17.03
2018-02-22T21:30:17.529Z,15.70
2018-02-22T21:32:51.792Z,14.60
2018-02-22T21:35:26.342Z,16.80
2018-02-22T21:38:00.294Z,14.20
2018-02-22T21:40:34.993Z,10.63
2018-02-22T21:43:08.639Z,10.13
2018-02-22T21:45:43.441Z,15.00
2018-02-22T21:48:18.346Z,15.00
2018-02-22T21:50:53.998Z,14.67
2018-02-22T21:53:27.986Z,11.23
2018-02-22T21:56:01.700Z,10.50
2018-02-22T21:58:35.769Z,10.70
2018-02-22T22:01:09.461Z,11.77
2018-02-22T22:03:43.387Z,11.50
2018-02-22T22:06:17.067Z,10.60
2018-02-22T22:08:51.895Z,11.23
2018-02-22T22:11:25.766Z,12.67
2018-02-22T22:14:00.628Z,16.73
2018-02-22T22:16:34.671Z,13.67
2018-02-22T22:19:08.870Z,10.33
2018-02-22T22:21:43.537Z,12.13
2018-02-22T22:24:18.549Z,12.23
2018-02-22T22:26:52.569Z,12.10
2018-02-22T22:29:26.242Z,18.97
2018-02-22T22:32:01.947Z,21.30
2018-02-22T22:34:36.614Z,11.67
2018-02-22T22:37:11.198Z,13.40
2018-02-22T22:39:45.181Z,13.30
2018-02-22T22:42:19.047Z,13.07
2018-02-22T22:44:52.707Z,11.97
2018-02-22T22:47:27.326Z,13.07
2018-02-22T22:50:01.770Z,11.07
2018-02-22T22:52:36.526Z,10.20
2018-02-22T22:55:10.803Z,10.77
2018-02-22T22:57:44.561Z,15.30
2018-02-22T23:00:22.114Z,15.67
2018-02-22T23:02:56.329Z,10.73
2018-02-22T23:05:30.374Z,14.50
2018-02-22T23:08:05.078Z,12.77
2018-02-22T23:10:38.817Z,10.70
2018-02-22T23:13:12.713Z,11.70
2018-02-22T23:15:46.462Z,16.20
2018-02-22T23:18:20.959Z,10.50
2018-02-22T23:20:54.945Z,11.50
2018-02-22T23:23:28.650Z,11.00
2018-02-22T23:26:02.613Z,11.47
2018-02-22T23:28:36.348Z,12.67
2018-02-22T23:31:10.120Z,15.30
2018-02-22T23:33:44.255Z,11.53
2018-02-22T23:36:18.913Z,11.93
2018-02-22T23:38:53.213Z,10.63
2018-02-22T23:41:45.008Z,11.40
2018-02-22T23:44:19.649Z,16.03
2018-02-22T23:46:53.538Z,17.27
2018-02-22T23:49:27.613Z,15.67
2018-02-22T23:52:01.928Z,12.53
2018-02-22T23:54:35.921Z,17.37
2018-02-22T23:57:09.802Z,16.83
2018-02-22T23:59:44.404Z,15.70
