createdAt,value
2018-07-10T00:02:28.887Z,3.30
2018-07-10T00:07:12.366Z,3.50
2018-07-10T00:10:34.411Z,3.30
2018-07-10T00:13:01.720Z,3.50
2018-07-10T00:15:28.891Z,3.30
2018-07-10T00:17:56.101Z,3.00
2018-07-10T00:20:23.309Z,3.40
2018-07-10T00:22:50.971Z,3.50
2018-07-10T00:25:18.167Z,3.77
2018-07-10T00:27:45.389Z,3.10
2018-07-10T00:30:12.596Z,3.60
2018-07-10T00:32:39.914Z,3.27
2018-07-10T00:35:07.137Z,3.27
2018-07-10T00:37:34.351Z,3.60
2018-07-10T00:40:01.541Z,3.50
2018-07-10T00:42:28.751Z,3.27
2018-07-10T00:44:55.977Z,3.10
2018-07-10T00:47:23.187Z,3.37
2018-07-10T00:49:50.405Z,3.27
2018-07-10T00:52:29.304Z,3.30
2018-07-10T00:54:56.842Z,3.40
2018-07-10T00:57:24.071Z,3.60
2018-07-10T00:59:51.287Z,3.20
2018-07-10T01:02:18.499Z,3.60
2018-07-10T01:04:45.718Z,3.23
2018-07-10T01:07:12.918Z,3.10
2018-07-10T01:09:40.165Z,3.33
2018-07-10T01:12:07.296Z,3.27
2018-07-10T01:14:34.530Z,3.00
2018-07-10T01:17:01.750Z,3.20
2018-07-10T01:19:28.967Z,2.97
2018-07-10T01:21:56.357Z,3.33
2018-07-10T01:24:23.572Z,3.30
2018-07-10T01:26:50.788Z,3.10
2018-07-10T01:29:23.750Z,3.17
2018-07-10T01:31:52.421Z,3.20
2018-07-10T01:34:19.858Z,3.40
2018-07-10T01:36:47.068Z,3.30
2018-07-10T01:39:14.440Z,3.20
2018-07-10T01:41:41.662Z,3.17
2018-07-10T01:44:08.863Z,3.40
2018-07-10T01:46:36.075Z,3.10
2018-07-10T01:49:03.538Z,3.20
2018-07-10T01:51:31.623Z,3.00
2018-07-10T01:53:58.829Z,3.17
2018-07-10T01:56:26.070Z,2.83
2018-07-10T01:58:53.283Z,2.93
2018-07-10T02:01:20.503Z,3.37
2018-07-10T02:03:47.709Z,3.63
2018-07-10T02:06:14.945Z,3.30
2018-07-10T02:08:42.255Z,3.57
2018-07-10T02:11:09.477Z,3.73
2018-07-10T02:13:36.709Z,3.23
2018-07-10T02:16:03.914Z,3.43
2018-07-10T02:18:31.153Z,3.60
2018-07-10T02:21:02.192Z,3.30
2018-07-10T02:23:34.983Z,3.60
2018-07-10T02:26:02.853Z,3.93
2018-07-10T02:28:30.040Z,3.23
2018-07-10T02:30:57.714Z,3.67
2018-07-10T02:33:24.934Z,3.87
2018-07-10T02:35:52.147Z,3.87
2018-07-10T02:38:19.361Z,3.70
2018-07-10T02:40:46.874Z,3.40
2018-07-10T02:43:14.232Z,4.47
2018-07-10T02:45:41.447Z,3.40
2018-07-10T02:48:08.662Z,3.87
2018-07-10T02:50:36.029Z,3.83
2018-07-10T02:53:03.248Z,4.10
2018-07-10T02:55:30.829Z,4.30
2018-07-10T02:57:58.029Z,4.40
2018-07-10T03:00:25.390Z,4.47
2018-07-10T03:02:52.601Z,5.27
2018-07-10T03:05:20.230Z,6.20
2018-07-10T03:07:47.792Z,6.10
2018-07-10T03:10:15.005Z,6.47
2018-07-10T03:12:42.227Z,6.50
2018-07-10T03:15:12.258Z,6.33
2018-07-10T03:17:39.539Z,6.27
2018-07-10T03:20:07.401Z,6.23
2018-07-10T03:22:35.032Z,6.43
2018-07-10T03:25:02.322Z,5.63
2018-07-10T03:27:29.726Z,5.73
2018-07-10T03:29:58.013Z,5.77
2018-07-10T03:32:25.236Z,5.10
2018-07-10T03:34:52.462Z,5.60
2018-07-10T03:37:19.668Z,6.90
2018-07-10T03:39:46.890Z,6.90
2018-07-10T03:42:14.136Z,6.37
2018-07-10T03:44:43.570Z,6.30
2018-07-10T03:47:11.207Z,5.73
2018-07-10T03:49:38.420Z,5.07
2018-07-10T03:52:05.665Z,5.80
2018-07-10T03:54:33.810Z,5.33
2018-07-10T03:57:02.702Z,6.30
2018-07-10T03:59:32.503Z,6.83
2018-07-10T04:01:59.758Z,8.93
2018-07-10T04:04:26.963Z,8.27
2018-07-10T04:06:54.201Z,6.93
2018-07-10T04:09:21.414Z,7.77
2018-07-10T04:11:48.950Z,8.37
2018-07-10T04:14:17.980Z,6.57
2018-07-10T04:16:45.679Z,6.97
2018-07-10T04:19:14.041Z,7.30
2018-07-10T04:21:42.649Z,6.93
2018-07-10T04:24:17.693Z,8.70
2018-07-10T04:27:27.148Z,8.03
2018-07-10T04:30:01.774Z,7.53
2018-07-10T04:32:29.000Z,9.17
2018-07-10T04:34:56.216Z,9.50
2018-07-10T04:37:23.426Z,8.40
2018-07-10T04:39:50.625Z,9.07
2018-07-10T04:42:19.058Z,8.67
2018-07-10T04:44:53.277Z,8.57
2018-07-10T04:47:24.516Z,9.37
2018-07-10T04:49:56.267Z,8.23
2018-07-10T04:52:27.204Z,9.70
2018-07-10T04:55:09.196Z,9.27
2018-07-10T04:57:40.647Z,8.90
2018-07-10T05:00:07.880Z,9.07
2018-07-10T05:02:35.203Z,9.40
2018-07-10T05:05:02.460Z,9.80
2018-07-10T05:07:29.668Z,10.20
2018-07-10T05:09:56.894Z,9.50
2018-07-10T05:12:24.135Z,10.23
2018-07-10T05:14:51.819Z,10.10
2018-07-10T05:17:19.030Z,9.23
2018-07-10T05:19:46.509Z,7.30
2018-07-10T05:22:14.057Z,6.97
2018-07-10T05:24:41.284Z,6.27
2018-07-10T05:27:08.821Z,5.93
2018-07-10T05:29:36.048Z,6.97
2018-07-10T05:32:03.565Z,6.33
2018-07-10T05:34:32.937Z,6.40
2018-07-10T05:37:00.144Z,6.47
2018-07-10T05:39:29.135Z,6.30
2018-07-10T05:41:56.353Z,6.67
2018-07-10T05:44:23.615Z,6.10
2018-07-10T05:46:51.186Z,5.60
2018-07-10T05:49:18.442Z,5.27
2018-07-10T05:51:48.097Z,5.63
2018-07-10T05:54:15.569Z,5.50
2018-07-10T05:56:42.800Z,5.57
2018-07-10T05:59:10.022Z,5.43
2018-07-10T06:01:38.422Z,5.53
2018-07-10T06:04:07.845Z,5.40
2018-07-10T06:06:35.084Z,5.60
2018-07-10T06:09:03.062Z,5.67
2018-07-10T06:11:30.257Z,5.57
2018-07-10T06:13:57.510Z,5.40
2018-07-10T06:16:24.704Z,5.47
2018-07-10T06:18:53.589Z,5.37
2018-07-10T06:21:21.860Z,5.33
2018-07-10T06:23:49.095Z,5.80
2018-07-10T06:26:16.325Z,5.53
2018-07-10T06:28:49.666Z,5.80
2018-07-10T06:31:19.830Z,5.70
2018-07-10T06:33:55.419Z,6.03
2018-07-10T06:36:24.822Z,5.80
2018-07-10T06:38:52.872Z,6.00
2018-07-10T06:41:20.061Z,6.07
2018-07-10T06:43:51.441Z,6.80
2018-07-10T06:46:31.393Z,5.83
2018-07-10T06:49:07.675Z,6.23
2018-07-10T06:51:36.094Z,5.60
2018-07-10T06:54:03.380Z,5.37
2018-07-10T06:56:30.608Z,4.53
2018-07-10T06:58:58.064Z,4.73
2018-07-10T07:01:25.417Z,4.83
2018-07-10T07:03:55.565Z,3.87
2018-07-10T07:06:23.081Z,4.13
2018-07-10T07:08:50.597Z,4.60
2018-07-10T07:11:17.921Z,4.70
2018-07-10T07:13:45.153Z,4.50
2018-07-10T07:16:12.438Z,5.00
2018-07-10T07:18:39.748Z,5.20
2018-07-10T07:21:07.065Z,5.30
2018-07-10T07:23:34.349Z,5.40
2018-07-10T07:26:01.630Z,5.50
2018-07-10T07:28:28.871Z,5.83
2018-07-10T07:30:56.506Z,6.00
2018-07-10T07:33:23.780Z,6.07
2018-07-10T07:35:51.077Z,6.07
2018-07-10T07:38:18.344Z,5.73
2018-07-10T07:40:45.617Z,5.63
2018-07-10T07:43:12.865Z,5.87
2018-07-10T07:45:40.173Z,6.50
2018-07-10T07:48:07.473Z,6.33
2018-07-10T07:50:35.129Z,6.20
2018-07-10T07:53:02.445Z,6.13
2018-07-10T07:55:30.480Z,5.73
2018-07-10T07:57:57.797Z,6.10
2018-07-10T08:00:25.084Z,6.70
2018-07-10T08:02:52.321Z,6.60
2018-07-10T08:05:19.605Z,6.60
2018-07-10T08:07:46.969Z,6.00
2018-07-10T08:10:14.259Z,5.87
2018-07-10T08:12:41.489Z,5.97
2018-07-10T08:15:08.765Z,4.80
2018-07-10T08:17:36.365Z,5.40
2018-07-10T08:20:04.561Z,5.90
2018-07-10T08:22:31.850Z,5.30
2018-07-10T08:24:59.170Z,5.07
2018-07-10T08:27:26.545Z,5.33
2018-07-10T08:29:54.537Z,5.17
2018-07-10T08:32:21.861Z,5.10
2018-07-10T08:34:49.098Z,5.50
2018-07-10T08:37:16.357Z,4.93
2018-07-10T08:39:43.586Z,4.73
2018-07-10T08:42:10.829Z,4.67
2018-07-10T08:44:38.069Z,4.00
2018-07-10T08:47:07.185Z,3.90
2018-07-10T08:49:35.878Z,3.33
2018-07-10T08:52:04.526Z,3.83
2018-07-10T08:54:31.869Z,3.83
2018-07-10T08:56:59.328Z,3.80
2018-07-10T08:59:26.641Z,3.53
2018-07-10T09:01:53.969Z,3.90
2018-07-10T09:04:21.229Z,3.73
2018-07-10T09:06:48.461Z,3.60
2018-07-10T09:09:16.197Z,3.60
2018-07-10T09:11:43.790Z,4.23
2018-07-10T09:14:11.349Z,4.20
2018-07-10T09:16:38.720Z,4.10
2018-07-10T09:19:07.816Z,4.20
2018-07-10T09:21:35.063Z,4.03
2018-07-10T09:24:02.682Z,3.30
2018-07-10T09:26:29.917Z,3.50
2018-07-10T09:28:57.133Z,3.20
2018-07-10T09:31:24.425Z,3.70
2018-07-10T09:33:51.662Z,3.87
2018-07-10T09:36:18.889Z,3.77
2018-07-10T09:38:46.105Z,3.57
2018-07-10T09:41:13.432Z,4.20
2018-07-10T09:43:43.037Z,4.07
2018-07-10T09:46:10.265Z,4.07
2018-07-10T09:48:37.480Z,4.03
2018-07-10T09:51:04.696Z,3.70
2018-07-10T09:53:31.917Z,3.80
2018-07-10T09:55:59.125Z,3.90
2018-07-10T09:58:26.364Z,3.70
2018-07-10T10:01:00.725Z,3.83
2018-07-10T10:03:27.941Z,3.80
2018-07-10T10:05:55.791Z,3.30
2018-07-10T10:08:23.040Z,3.00
2018-07-10T10:10:50.237Z,2.97
2018-07-10T10:13:17.509Z,3.30
2018-07-10T10:15:44.746Z,3.17
2018-07-10T10:18:12.090Z,2.83
2018-07-10T10:20:41.033Z,2.53
2018-07-10T10:23:09.585Z,2.20
2018-07-10T10:25:38.631Z,2.10
2018-07-10T10:28:07.174Z,1.93
2018-07-10T10:30:35.517Z,2.10
2018-07-10T10:33:02.729Z,2.03
2018-07-10T10:35:30.073Z,2.20
2018-07-10T10:37:57.385Z,2.00
2018-07-10T10:40:24.612Z,1.97
2018-07-10T10:42:51.893Z,1.83
2018-07-10T10:45:19.158Z,1.70
2018-07-10T10:47:46.674Z,1.40
2018-07-10T10:50:13.917Z,1.87
2018-07-10T10:52:41.716Z,1.77
2018-07-10T10:55:08.929Z,1.50
2018-07-10T10:57:36.862Z,1.50
2018-07-10T11:00:04.624Z,1.80
2018-07-10T11:02:31.888Z,1.53
2018-07-10T11:04:59.670Z,1.50
2018-07-10T11:07:28.077Z,1.40
2018-07-10T11:09:55.392Z,1.43
2018-07-10T11:12:22.804Z,1.60
2018-07-10T11:14:50.196Z,1.57
2018-07-10T11:17:26.809Z,1.43
2018-07-10T11:20:05.689Z,1.57
2018-07-10T11:22:38.593Z,1.60
2018-07-10T11:25:07.081Z,1.57
2018-07-10T11:28:09.381Z,1.80
2018-07-10T11:30:37.081Z,1.50
2018-07-10T11:33:05.445Z,1.40
2018-07-10T11:35:33.421Z,1.70
2018-07-10T11:38:09.502Z,1.70
2018-07-10T11:40:38.101Z,1.83
2018-07-10T11:43:07.100Z,2.17
2018-07-10T11:45:34.593Z,2.00
2018-07-10T11:48:01.906Z,2.30
2018-07-10T11:50:29.169Z,2.10
2018-07-10T11:52:56.403Z,1.90
2018-07-10T11:55:23.601Z,2.40
2018-07-10T11:57:50.837Z,2.53
2018-07-10T12:00:18.873Z,2.60
2018-07-10T12:02:47.269Z,2.57
2018-07-10T12:05:17.404Z,2.50
2018-07-10T12:07:55.493Z,2.50
2018-07-10T12:10:27.378Z,2.60
2018-07-10T12:12:54.773Z,2.80
2018-07-10T12:15:22.237Z,2.70
2018-07-10T12:17:51.815Z,2.70
2018-07-10T12:20:21.365Z,2.97
2018-07-10T12:22:48.597Z,3.00
2018-07-10T12:25:16.009Z,3.03
2018-07-10T12:27:43.330Z,2.80
2018-07-10T12:30:10.582Z,2.50
2018-07-10T12:32:38.921Z,2.40
2018-07-10T12:35:07.311Z,2.50
2018-07-10T12:37:36.501Z,2.50
2018-07-10T12:40:03.730Z,2.43
2018-07-10T12:42:31.096Z,2.40
2018-07-10T12:44:58.373Z,2.60
2018-07-10T12:47:25.640Z,2.27
2018-07-10T12:49:53.105Z,2.30
2018-07-10T12:52:20.329Z,2.30
2018-07-10T12:54:47.972Z,2.00
2018-07-10T12:57:15.354Z,2.40
2018-07-10T12:59:42.685Z,2.13
2018-07-10T13:02:10.112Z,2.17
2018-07-10T13:04:37.965Z,2.30
2018-07-10T13:07:05.301Z,2.20
2018-07-10T13:09:32.553Z,2.10
2018-07-10T13:11:59.781Z,2.30
2018-07-10T13:14:27.101Z,2.33
2018-07-10T13:16:54.461Z,2.33
2018-07-10T13:19:21.725Z,2.23
2018-07-10T13:21:48.924Z,21.90
2018-07-10T13:24:16.337Z,11.47
2018-07-10T13:26:50.477Z,2.50
2018-07-10T13:29:17.896Z,3.27
2018-07-10T13:31:45.141Z,2.17
2018-07-10T13:34:12.385Z,1.90
2018-07-10T13:36:39.617Z,2.17
2018-07-10T13:39:06.886Z,1.73
2018-07-10T13:41:34.668Z,2.07
2018-07-10T13:44:02.176Z,2.30
2018-07-10T13:46:29.398Z,2.00
2018-07-10T13:48:56.634Z,1.97
2018-07-10T13:51:23.869Z,1.90
2018-07-10T13:53:51.089Z,2.10
2018-07-10T13:56:18.278Z,1.63
2018-07-10T13:58:45.488Z,2.00
2018-07-10T14:01:12.796Z,1.90
2018-07-10T14:03:40.017Z,2.03
2018-07-10T14:06:07.412Z,1.87
2018-07-10T14:08:34.648Z,2.00
2018-07-10T14:11:02.022Z,1.90
2018-07-10T14:13:29.285Z,2.17
2018-07-10T14:15:56.741Z,2.23
2018-07-10T14:18:24.273Z,2.00
2018-07-10T14:20:52.500Z,2.07
2018-07-10T14:23:19.964Z,2.03
2018-07-10T14:25:47.663Z,2.00
2018-07-10T14:28:14.885Z,2.00
2018-07-10T14:30:42.266Z,1.93
2018-07-10T14:33:09.508Z,2.10
2018-07-10T14:35:36.925Z,2.47
2018-07-10T14:38:05.522Z,1.90
2018-07-10T14:40:35.656Z,2.30
2018-07-10T14:43:03.149Z,1.93
2018-07-10T14:45:30.981Z,2.30
2018-07-10T14:47:58.673Z,2.70
2018-07-10T14:50:26.557Z,2.27
2018-07-10T14:52:53.971Z,2.40
2018-07-10T14:55:21.240Z,2.20
2018-07-10T14:57:48.497Z,2.00
2018-07-10T15:00:15.752Z,2.60
2018-07-10T15:02:43.064Z,2.00
2018-07-10T15:05:10.274Z,2.00
2018-07-10T15:07:37.556Z,2.33
2018-07-10T15:10:04.812Z,2.20
2018-07-10T15:12:32.077Z,2.20
2018-07-10T15:14:59.400Z,2.20
2018-07-10T15:17:32.269Z,2.10
2018-07-10T15:20:00.881Z,2.20
2018-07-10T15:22:28.105Z,2.30
2018-07-10T15:24:55.317Z,2.10
2018-07-10T15:27:22.689Z,2.10
2018-07-10T15:29:49.944Z,2.80
2018-07-10T15:32:17.377Z,2.40
2018-07-10T15:34:44.621Z,2.27
2018-07-10T15:37:11.973Z,2.27
2018-07-10T15:39:39.301Z,2.20
2018-07-10T15:42:06.645Z,1.90
2018-07-10T15:44:33.836Z,1.90
2018-07-10T15:47:01.145Z,2.20
2018-07-10T15:49:28.352Z,2.20
2018-07-10T15:51:55.569Z,2.30
2018-07-10T15:54:22.853Z,2.37
2018-07-10T15:56:50.108Z,2.50
2018-07-10T15:59:17.305Z,2.73
2018-07-10T16:01:44.521Z,2.37
2018-07-10T16:04:11.731Z,2.40
2018-07-10T16:06:39.225Z,2.13
2018-07-10T16:09:15.414Z,2.60
2018-07-10T16:11:42.803Z,2.60
2018-07-10T16:14:10.042Z,2.57
2018-07-10T16:16:37.264Z,2.50
2018-07-10T16:19:06.313Z,2.80
2018-07-10T16:21:41.456Z,2.40
2018-07-10T16:24:08.816Z,2.87
2018-07-10T16:26:36.089Z,2.60
2018-07-10T16:29:06.508Z,3.40
2018-07-10T16:31:33.758Z,2.90
2018-07-10T16:34:00.997Z,2.53
2018-07-10T16:36:28.213Z,2.53
2018-07-10T16:38:55.445Z,2.40
2018-07-10T16:41:28.496Z,2.90
2018-07-10T16:43:56.576Z,2.43
2018-07-10T16:46:25.734Z,2.47
2018-07-10T16:48:57.751Z,2.40
2018-07-10T16:51:30.136Z,2.53
2018-07-10T16:53:59.367Z,2.47
2018-07-10T16:56:26.697Z,2.20
2018-07-10T16:58:55.018Z,2.30
2018-07-10T17:01:23.397Z,2.03
2018-07-10T17:03:51.169Z,2.40
2018-07-10T17:06:19.052Z,2.00
2018-07-10T17:08:46.306Z,2.10
2018-07-10T17:11:13.533Z,2.10
2018-07-10T17:13:40.788Z,2.03
2018-07-10T17:16:07.996Z,2.10
2018-07-10T17:18:35.205Z,2.07
2018-07-10T17:21:02.433Z,2.63
2018-07-10T17:23:29.750Z,2.37
2018-07-10T17:25:56.965Z,2.47
2018-07-10T17:28:24.173Z,2.33
2018-07-10T17:30:51.397Z,2.70
2018-07-10T17:33:18.721Z,9.93
2018-07-10T17:35:45.953Z,1.90
2018-07-10T17:38:13.252Z,2.03
2018-07-10T17:40:40.637Z,2.07
2018-07-10T17:43:07.861Z,2.17
2018-07-10T17:45:35.180Z,2.43
2018-07-10T17:48:02.406Z,1.80
2018-07-10T17:50:29.681Z,1.57
2018-07-10T17:52:56.897Z,1.60
2018-07-10T17:55:24.125Z,1.73
2018-07-10T17:58:08.050Z,1.90
2018-07-10T18:00:35.616Z,1.90
2018-07-10T18:03:02.828Z,1.90
2018-07-10T18:05:30.099Z,1.80
2018-07-10T18:07:57.318Z,1.70
2018-07-10T18:10:24.964Z,1.87
2018-07-10T18:12:52.312Z,1.70
2018-07-10T18:15:19.648Z,1.70
2018-07-10T18:17:46.880Z,1.80
2018-07-10T18:20:14.225Z,2.00
2018-07-10T18:22:41.575Z,1.90
2018-07-10T18:25:08.819Z,1.70
2018-07-10T18:27:36.213Z,1.70
2018-07-10T18:30:03.541Z,2.00
2018-07-10T18:32:30.804Z,2.13
2018-07-10T18:34:58.021Z,1.70
2018-07-10T18:37:25.336Z,2.00
2018-07-10T18:39:52.616Z,1.93
2018-07-10T18:42:19.983Z,2.20
2018-07-10T18:44:47.054Z,1.97
2018-07-10T18:47:14.289Z,1.90
2018-07-10T18:49:41.516Z,8.80
2018-07-10T18:52:08.751Z,2.83
2018-07-10T18:54:37.253Z,13.50
2018-07-10T18:58:11.429Z,2.90
2018-07-10T19:00:49.665Z,2.20
2018-07-10T19:03:16.932Z,2.40
2018-07-10T19:05:46.902Z,2.27
2018-07-10T19:10:48.257Z,2.30
2018-07-10T19:13:16.550Z,2.33
2018-07-10T19:15:44.476Z,2.13
2018-07-10T19:18:11.697Z,2.20
2018-07-10T19:20:41.361Z,2.43
2018-07-10T19:23:18.863Z,2.63
2018-07-10T19:25:46.101Z,2.20
2018-07-10T19:28:13.353Z,2.10
2018-07-10T19:30:49.281Z,2.40
2018-07-10T19:33:16.669Z,2.10
2018-07-10T19:35:43.857Z,2.27
2018-07-10T19:38:11.347Z,2.17
2018-07-10T19:40:38.712Z,2.23
2018-07-10T19:43:05.975Z,2.40
2018-07-10T19:45:33.165Z,2.30
2018-07-10T19:48:00.613Z,2.50
2018-07-10T19:50:31.784Z,2.60
2018-07-10T19:52:59.105Z,2.57
2018-07-10T19:55:27.436Z,2.53
2018-07-10T19:58:03.533Z,2.17
2018-07-10T20:00:37.428Z,2.20
2018-07-10T20:03:04.656Z,3.03
2018-07-10T20:05:31.869Z,2.80
2018-07-10T20:08:04.772Z,2.87
2018-07-10T20:10:35.126Z,2.90
2018-07-10T20:13:11.302Z,2.90
2018-07-10T20:15:43.545Z,4.00
2018-07-10T20:18:20.656Z,4.00
2018-07-10T20:20:58.541Z,2.90
2018-07-10T20:23:49.285Z,3.10
2018-07-10T20:26:29.795Z,2.97
2018-07-10T20:29:09.576Z,2.97
2018-07-10T20:31:42.004Z,3.07
2018-07-10T20:34:17.037Z,3.30
2018-07-10T20:36:49.744Z,5.00
2018-07-10T20:39:16.954Z,3.90
2018-07-10T20:41:45.964Z,4.37
2018-07-10T20:44:15.602Z,4.47
2018-07-10T20:46:50.239Z,4.80
2018-07-10T20:49:18.661Z,4.93
2018-07-10T20:52:04.761Z,4.97
2018-07-10T20:54:45.897Z,4.07
2018-07-10T20:57:49.877Z,4.63
2018-07-10T21:00:17.097Z,4.77
2018-07-10T21:03:54.061Z,4.47
2018-07-10T21:06:31.208Z,4.70
2018-07-10T21:09:08.289Z,5.00
2018-07-10T21:12:01.016Z,4.50
2018-07-10T21:14:43.582Z,5.30
2018-07-10T21:17:14.089Z,4.90
2018-07-10T21:19:55.392Z,5.07
2018-07-10T21:22:36.032Z,5.20
2018-07-10T21:25:06.908Z,5.00
2018-07-10T21:27:43.325Z,5.47
2018-07-10T21:30:13.765Z,5.20
2018-07-10T21:32:54.026Z,5.60
2018-07-10T21:35:22.033Z,5.00
2018-07-10T21:38:11.781Z,4.97
2018-07-10T21:41:59.261Z,5.00
2018-07-10T21:44:40.787Z,4.50
2018-07-10T21:47:15.939Z,4.67
2018-07-10T21:49:47.109Z,4.90
2018-07-10T21:52:14.325Z,4.63
2018-07-10T21:54:41.571Z,5.40
2018-07-10T21:57:11.684Z,5.10
2018-07-10T21:59:43.002Z,4.70
2018-07-10T22:02:10.293Z,4.90
2018-07-10T22:04:38.213Z,4.53
2018-07-10T22:07:08.153Z,4.70
2018-07-10T22:09:35.701Z,4.90
2018-07-10T22:12:06.250Z,4.70
2018-07-10T22:14:33.753Z,4.57
2018-07-10T22:17:02.538Z,4.77
2018-07-10T22:19:30.617Z,4.30
2018-07-10T22:21:57.836Z,4.47
2018-07-10T22:24:26.373Z,4.80
2018-07-10T22:26:55.517Z,4.37
2018-07-10T22:29:28.444Z,4.67
2018-07-10T22:31:58.478Z,4.13
2018-07-10T22:34:26.452Z,5.17
2018-07-10T22:36:54.149Z,5.10
2018-07-10T22:39:21.388Z,4.93
2018-07-10T22:41:49.064Z,4.00
2018-07-10T22:44:16.260Z,4.03
2018-07-10T22:46:43.497Z,3.97
2018-07-10T22:49:12.804Z,3.83
2018-07-10T22:51:40.026Z,3.80
2018-07-10T22:54:07.258Z,4.40
2018-07-10T22:56:34.641Z,4.20
2018-07-10T22:59:02.406Z,4.50
2018-07-10T23:01:30.593Z,4.40
2018-07-10T23:03:57.806Z,4.70
2018-07-10T23:06:25.060Z,4.27
2018-07-10T23:08:52.676Z,4.70
2018-07-10T23:11:19.913Z,4.57
2018-07-10T23:13:47.531Z,4.33
2018-07-10T23:16:14.762Z,4.37
2018-07-10T23:18:43.504Z,4.47
2018-07-10T23:21:12.091Z,4.27
2018-07-10T23:23:39.305Z,4.27
2018-07-10T23:26:06.733Z,4.23
2018-07-10T23:28:33.958Z,5.10
2018-07-10T23:31:02.784Z,5.47
2018-07-10T23:33:30.014Z,5.43
2018-07-10T23:35:58.153Z,5.53
2018-07-10T23:38:42.320Z,5.53
2018-07-10T23:41:17.137Z,5.23
2018-07-10T23:43:46.747Z,5.80
2018-07-10T23:46:20.175Z,6.70
2018-07-10T23:48:48.058Z,6.50
2018-07-10T23:51:15.295Z,6.43
2018-07-10T23:53:47.030Z,6.80
2018-07-10T23:56:14.572Z,6.83
2018-07-10T23:58:41.788Z,7.20
