createdAt,value
2018-05-06T00:00:20.837Z,1027.58
2018-05-06T00:01:29.670Z,1027.58
2018-05-06T00:02:39.027Z,1027.54
2018-05-06T00:03:48.139Z,1027.54
2018-05-06T00:04:56.972Z,1027.56
2018-05-06T00:06:05.809Z,1027.55
2018-05-06T00:07:14.644Z,1027.52
2018-05-06T00:08:23.905Z,1027.53
2018-05-06T00:09:32.740Z,1027.52
2018-05-06T00:10:41.572Z,1027.54
2018-05-06T00:11:50.406Z,1027.54
2018-05-06T00:12:59.247Z,1027.53
2018-05-06T00:14:08.073Z,1027.52
2018-05-06T00:15:17.006Z,1027.51
2018-05-06T00:16:26.154Z,1027.48
2018-05-06T00:17:34.986Z,1027.45
2018-05-06T00:18:43.820Z,1027.47
2018-05-06T00:19:52.905Z,1027.44
2018-05-06T00:21:01.761Z,1027.45
2018-05-06T00:22:10.590Z,1027.45
2018-05-06T00:23:19.424Z,1027.42
2018-05-06T00:24:28.264Z,1027.43
2018-05-06T00:25:37.196Z,1027.43
2018-05-06T00:26:46.307Z,1027.42
2018-05-06T00:27:55.142Z,1027.37
2018-05-06T00:29:03.981Z,1027.36
2018-05-06T00:30:13.088Z,1027.37
2018-05-06T00:31:22.076Z,1027.37
2018-05-06T00:32:30.906Z,1027.32
2018-05-06T00:33:39.751Z,1027.32
2018-05-06T00:34:48.921Z,1027.3
2018-05-06T00:35:57.760Z,1027.31
2018-05-06T00:37:06.594Z,1027.3
2018-05-06T00:38:15.428Z,1027.24
2018-05-06T00:39:24.541Z,1027.28
2018-05-06T00:40:33.653Z,1027.24
2018-05-06T00:41:42.480Z,1027.22
2018-05-06T00:42:51.515Z,1027.23
2018-05-06T00:44:00.349Z,1027.24
2018-05-06T00:45:09.183Z,1027.23
2018-05-06T00:46:18.064Z,1027.21
2018-05-06T00:47:26.854Z,1027.16
2018-05-06T00:48:36.064Z,1027.17
2018-05-06T00:49:44.901Z,1027.19
2018-05-06T00:50:53.734Z,1027.18
2018-05-06T00:52:02.569Z,1027.16
2018-05-06T00:53:11.403Z,1027.13
2018-05-06T00:54:20.521Z,1027.16
2018-05-06T00:55:29.354Z,1027.15
2018-05-06T00:56:38.189Z,1027.23
2018-05-06T00:57:47.030Z,1027.25
2018-05-06T00:58:55.869Z,1027.26
2018-05-06T01:00:04.804Z,1027.3
2018-05-06T01:01:13.640Z,1027.3
2018-05-06T01:02:22.750Z,1027.35
2018-05-06T01:03:31.586Z,1027.29
2018-05-06T01:04:40.419Z,1027.36
2018-05-06T01:05:49.251Z,1027.34
2018-05-06T01:06:58.084Z,1027.32
2018-05-06T01:08:06.918Z,1027.36
2018-05-06T01:09:15.759Z,1027.38
2018-05-06T01:10:24.592Z,1027.41
2018-05-06T01:11:33.481Z,1027.4
2018-05-06T01:12:43.170Z,1027.42
2018-05-06T01:13:52.002Z,1027.46
2018-05-06T01:15:00.836Z,1027.39
2018-05-06T01:16:09.668Z,1027.42
2018-05-06T01:17:18.656Z,1027.41
2018-05-06T01:18:27.495Z,1027.38
2018-05-06T01:19:36.323Z,1027.39
2018-05-06T01:20:45.155Z,1027.41
2018-05-06T01:21:53.988Z,1027.41
2018-05-06T01:23:02.877Z,1027.41
2018-05-06T01:24:11.709Z,1027.42
2018-05-06T01:25:20.541Z,1027.41
2018-05-06T01:26:29.374Z,1027.45
2018-05-06T01:27:38.480Z,1027.44
2018-05-06T01:28:47.463Z,1027.45
2018-05-06T01:29:56.302Z,1027.44
2018-05-06T01:31:05.691Z,1027.43
2018-05-06T01:32:14.523Z,1027.41
2018-05-06T01:33:23.358Z,1027.44
2018-05-06T01:34:32.343Z,1027.45
2018-05-06T01:35:41.178Z,1027.4
2018-05-06T01:36:50.292Z,1027.41
2018-05-06T01:37:59.127Z,1027.41
2018-05-06T01:39:07.957Z,1027.39
2018-05-06T01:40:17.141Z,1027.4
2018-05-06T01:41:26.250Z,1027.36
2018-05-06T01:42:35.087Z,1027.38
2018-05-06T01:43:43.920Z,1027.35
2018-05-06T01:44:53.033Z,1027.31
2018-05-06T01:46:01.967Z,1027.33
2018-05-06T01:47:10.799Z,1027.31
2018-05-06T01:48:19.636Z,1027.32
2018-05-06T01:49:28.747Z,1027.31
2018-05-06T01:50:37.579Z,1027.33
2018-05-06T01:51:46.512Z,1027.34
2018-05-06T01:52:55.622Z,1027.33
2018-05-06T01:54:04.453Z,1027.29
2018-05-06T01:55:13.289Z,1027.3
2018-05-06T01:56:22.671Z,1027.27
2018-05-06T01:57:31.504Z,1027.29
2018-05-06T01:58:40.347Z,1027.27
2018-05-06T01:59:49.455Z,1027.24
2018-05-06T02:00:58.567Z,1027.25
2018-05-06T02:02:07.679Z,1027.22
2018-05-06T02:03:16.563Z,1027.26
2018-05-06T02:04:25.397Z,1027.21
2018-05-06T02:05:34.231Z,1027.23
2018-05-06T02:06:43.064Z,1027.2
2018-05-06T02:07:51.899Z,1027.21
2018-05-06T02:09:01.084Z,1027.19
2018-05-06T02:10:09.917Z,1027.18
2018-05-06T02:11:19.031Z,1027.2
2018-05-06T02:12:27.862Z,1027.18
2018-05-06T02:13:36.976Z,1027.19
2018-05-06T02:14:46.011Z,1027.17
2018-05-06T02:15:54.842Z,1027.24
2018-05-06T02:17:03.679Z,1027.24
2018-05-06T02:18:12.786Z,1027.22
2018-05-06T02:19:21.620Z,1027.2
2018-05-06T02:20:30.755Z,1027.23
2018-05-06T02:21:39.587Z,1027.21
2018-05-06T02:22:48.425Z,1027.21
2018-05-06T02:23:57.256Z,1027.18
2018-05-06T02:25:06.089Z,1027.2
2018-05-06T02:26:15.022Z,1027.22
2018-05-06T02:27:23.855Z,1027.18
2018-05-06T02:28:32.742Z,1027.17
2018-05-06T02:29:41.852Z,1027.15
2018-05-06T02:30:50.687Z,1027.18
2018-05-06T02:31:59.520Z,1027.18
2018-05-06T02:33:08.362Z,1027.18
2018-05-06T02:34:18.041Z,1027.12
2018-05-06T02:35:27.155Z,1027.09
2018-05-06T02:36:35.988Z,1027.08
2018-05-06T02:37:45.724Z,1027.06
2018-05-06T02:38:54.559Z,1027
2018-05-06T02:40:03.972Z,1027
2018-05-06T02:41:13.084Z,1026.95
2018-05-06T02:42:21.920Z,1026.93
2018-05-06T02:43:31.128Z,1026.91
2018-05-06T02:44:40.808Z,1026.89
2018-05-06T02:45:50.005Z,1026.87
2018-05-06T02:46:59.109Z,1026.91
2018-05-06T02:48:08.227Z,1026.9
2018-05-06T02:49:17.061Z,1026.91
2018-05-06T02:50:26.448Z,1026.95
2018-05-06T02:51:35.283Z,1026.95
2018-05-06T02:52:44.116Z,1026.99
2018-05-06T02:53:52.964Z,1026.98
2018-05-06T02:55:01.787Z,1026.95
2018-05-06T02:56:10.619Z,1026.98
2018-05-06T02:57:19.453Z,1026.95
2018-05-06T02:58:28.286Z,1026.99
2018-05-06T02:59:37.171Z,1026.96
2018-05-06T03:00:46.106Z,1026.98
2018-05-06T03:01:54.938Z,1026.97
2018-05-06T03:03:03.773Z,1027
2018-05-06T03:04:12.603Z,1027.01
2018-05-06T03:05:21.437Z,1026.99
2018-05-06T03:06:30.901Z,1027.01
2018-05-06T03:07:39.732Z,1027
2018-05-06T03:08:48.839Z,1027
2018-05-06T03:09:57.671Z,1026.98
2018-05-06T03:11:06.507Z,1026.98
2018-05-06T03:12:15.438Z,1027.01
2018-05-06T03:13:24.271Z,1027.04
2018-05-06T03:14:33.380Z,1027
2018-05-06T03:15:42.489Z,1026.99
2018-05-06T03:16:51.322Z,1026.97
2018-05-06T03:18:00.206Z,1026.95
2018-05-06T03:19:09.034Z,1026.93
2018-05-06T03:20:17.879Z,1026.96
2018-05-06T03:21:26.980Z,1026.95
2018-05-06T03:22:35.813Z,1026.97
2018-05-06T03:23:44.645Z,1026.93
2018-05-06T03:24:53.529Z,1026.93
2018-05-06T03:26:02.362Z,1026.92
2018-05-06T03:27:11.196Z,1026.94
2018-05-06T03:28:20.308Z,1026.91
2018-05-06T03:29:29.138Z,1026.94
2018-05-06T03:30:37.972Z,1026.93
2018-05-06T03:31:47.083Z,1026.94
2018-05-06T03:32:56.464Z,1026.9
2018-05-06T03:34:05.299Z,1026.89
2018-05-06T03:35:14.279Z,1026.88
2018-05-06T03:36:23.108Z,1026.88
2018-05-06T03:37:31.939Z,1026.84
2018-05-06T03:38:41.299Z,1026.87
2018-05-06T03:39:50.137Z,1026.87
2018-05-06T03:40:59.119Z,1026.94
2018-05-06T03:42:08.224Z,1026.95
2018-05-06T03:43:17.336Z,1026.99
2018-05-06T03:44:26.446Z,1026.98
2018-05-06T03:45:35.278Z,1026.99
2018-05-06T03:46:44.115Z,1027
2018-05-06T03:47:52.953Z,1027.02
2018-05-06T03:49:01.780Z,1027.01
2018-05-06T03:50:10.615Z,1027.02
2018-05-06T03:51:19.453Z,1026.98
2018-05-06T03:52:28.530Z,1027
2018-05-06T03:53:37.358Z,1026.97
2018-05-06T03:54:46.189Z,1027
2018-05-06T03:55:55.025Z,1027.03
2018-05-06T03:57:03.856Z,1026.99
2018-05-06T03:58:12.973Z,1027.03
2018-05-06T03:59:21.809Z,1027.05
2018-05-06T04:00:30.975Z,1027.08
2018-05-06T04:01:39.743Z,1027.05
2018-05-06T04:02:48.856Z,1027.09
2018-05-06T04:03:57.963Z,1027.07
2018-05-06T04:05:06.795Z,1027.1
2018-05-06T04:06:15.898Z,1027.09
2018-05-06T04:07:24.731Z,1027.1
2018-05-06T04:08:33.563Z,1027.12
2018-05-06T04:09:42.398Z,1027.16
2018-05-06T04:10:51.505Z,1027.2
2018-05-06T04:12:00.338Z,1027.23
2018-05-06T04:13:09.447Z,1027.28
2018-05-06T04:14:18.276Z,1027.25
2018-05-06T04:15:27.807Z,1027.32
2018-05-06T04:16:36.640Z,1027.34
2018-05-06T04:17:45.750Z,1027.34
2018-05-06T04:18:54.582Z,1027.39
2018-05-06T04:20:03.413Z,1027.45
2018-05-06T04:21:12.646Z,1027.45
2018-05-06T04:22:21.456Z,1027.44
2018-05-06T04:23:30.843Z,1027.46
2018-05-06T04:24:39.674Z,1027.49
2018-05-06T04:25:48.785Z,1027.49
2018-05-06T04:26:57.621Z,1027.47
2018-05-06T04:28:06.737Z,1027.48
2018-05-06T04:29:15.841Z,1027.47
2018-05-06T04:30:24.672Z,1027.48
2018-05-06T04:31:33.501Z,1027.5
2018-05-06T04:32:42.434Z,1027.52
2018-05-06T04:33:51.267Z,1027.5
2018-05-06T04:35:00.101Z,1027.53
2018-05-06T04:36:09.224Z,1027.52
2018-05-06T04:37:18.055Z,1027.53
2018-05-06T04:38:27.239Z,1027.52
2018-05-06T04:39:36.068Z,1027.52
2018-05-06T04:40:44.900Z,1027.54
2018-05-06T04:41:54.011Z,1027.53
2018-05-06T04:43:02.844Z,1027.54
2018-05-06T04:44:11.846Z,1027.51
2018-05-06T04:45:20.609Z,1027.54
2018-05-06T04:46:29.437Z,1027.52
2018-05-06T04:47:38.271Z,1027.58
2018-05-06T04:48:47.654Z,1027.53
2018-05-06T04:49:56.488Z,1027.55
2018-05-06T04:51:05.323Z,1027.56
2018-05-06T04:52:14.189Z,1027.58
2018-05-06T04:53:23.022Z,1027.62
2018-05-06T04:54:32.132Z,1027.66
2018-05-06T04:55:40.964Z,1027.65
2018-05-06T04:56:49.793Z,1027.63
2018-05-06T04:57:58.633Z,1027.63
2018-05-06T04:59:07.736Z,1027.61
2018-05-06T05:00:16.582Z,1027.62
2018-05-06T05:01:25.557Z,1027.64
2018-05-06T05:02:34.388Z,1027.6
2018-05-06T05:03:43.219Z,1027.6
2018-05-06T05:04:52.053Z,1027.58
2018-05-06T05:06:00.884Z,1027.55
2018-05-06T05:07:09.866Z,1027.61
2018-05-06T05:08:18.700Z,1027.59
2018-05-06T05:09:27.620Z,1027.58
2018-05-06T05:10:36.682Z,1027.59
2018-05-06T05:11:45.515Z,1027.61
2018-05-06T05:12:54.499Z,1027.58
2018-05-06T05:14:03.882Z,1027.58
2018-05-06T05:15:13.269Z,1027.54
2018-05-06T05:16:22.102Z,1027.54
2018-05-06T05:17:30.936Z,1027.56
2018-05-06T05:18:39.965Z,1027.54
2018-05-06T05:19:48.799Z,1027.5
2018-05-06T05:20:57.947Z,1027.55
2018-05-06T05:22:06.748Z,1027.61
2018-05-06T05:23:15.579Z,1027.58
2018-05-06T05:24:25.588Z,1027.58
2018-05-06T05:25:34.421Z,1027.56
2018-05-06T05:26:43.899Z,1027.59
2018-05-06T05:27:52.735Z,1027.61
2018-05-06T05:29:01.562Z,1027.64
2018-05-06T05:30:10.523Z,1027.72
2018-05-06T05:31:19.355Z,1027.75
2018-05-06T05:32:28.462Z,1027.78
2018-05-06T05:33:37.578Z,1027.78
2018-05-06T05:34:46.961Z,1027.84
2018-05-06T05:35:56.137Z,1027.86
2018-05-06T05:37:05.238Z,1027.86
2018-05-06T05:38:14.357Z,1027.86
2018-05-06T05:39:23.191Z,1027.87
2018-05-06T05:40:32.024Z,1027.85
2018-05-06T05:41:41.287Z,1027.84
2018-05-06T05:42:50.394Z,1027.87
2018-05-06T05:43:59.228Z,1027.8
2018-05-06T05:45:08.060Z,1027.8
2018-05-06T05:46:16.902Z,1027.77
2018-05-06T05:47:25.884Z,1027.77
2018-05-06T05:48:34.721Z,1027.79
2018-05-06T05:49:43.548Z,1027.8
2018-05-06T05:50:52.380Z,1027.82
2018-05-06T05:52:01.497Z,1027.81
2018-05-06T05:53:10.578Z,1027.82
2018-05-06T05:54:19.413Z,1027.83
2018-05-06T05:55:28.267Z,1027.84
2018-05-06T05:56:37.533Z,1027.87
2018-05-06T05:57:46.366Z,1027.85
2018-05-06T05:58:55.494Z,1027.88
2018-05-06T06:00:04.326Z,1027.9
2018-05-06T06:01:13.161Z,1027.88
2018-05-06T06:02:21.995Z,1027.9
2018-05-06T06:03:30.833Z,1027.93
2018-05-06T06:04:39.722Z,1027.98
2018-05-06T06:05:48.850Z,1027.98
2018-05-06T06:06:57.727Z,1027.99
2018-05-06T06:08:06.883Z,1028.01
2018-05-06T06:09:15.720Z,1028.04
2018-05-06T06:10:24.810Z,1028.03
2018-05-06T06:11:33.645Z,1028.07
2018-05-06T06:12:42.477Z,1028.13
2018-05-06T06:13:51.313Z,1028.12
2018-05-06T06:15:00.432Z,1028.08
2018-05-06T06:16:09.273Z,1028.13
2018-05-06T06:17:18.107Z,1028.17
2018-05-06T06:18:27.218Z,1028.16
2018-05-06T06:19:36.052Z,1028.15
2018-05-06T06:20:44.887Z,1028.17
2018-05-06T06:21:53.970Z,1028.18
2018-05-06T06:23:02.811Z,1028.25
2018-05-06T06:24:11.640Z,1028.22
2018-05-06T06:25:20.474Z,1028.24
2018-05-06T06:26:29.314Z,1028.26
2018-05-06T06:27:38.249Z,1028.3
2018-05-06T06:28:47.363Z,1028.31
2018-05-06T06:29:56.471Z,1028.31
2018-05-06T06:31:05.580Z,1028.37
2018-05-06T06:32:14.415Z,1028.36
2018-05-06T06:33:23.254Z,1028.36
2018-05-06T06:34:32.361Z,1028.38
2018-05-06T06:35:41.204Z,1028.4
2018-05-06T06:36:50.042Z,1028.38
2018-05-06T06:37:58.884Z,1028.35
2018-05-06T06:39:07.721Z,1028.34
2018-05-06T06:40:16.832Z,1028.41
2018-05-06T06:41:25.667Z,1028.34
2018-05-06T06:42:34.776Z,1028.33
2018-05-06T06:43:43.611Z,1028.39
2018-05-06T06:44:52.546Z,1028.4
2018-05-06T06:46:01.381Z,1028.38
2018-05-06T06:47:10.219Z,1028.38
2018-05-06T06:48:19.062Z,1028.35
2018-05-06T06:49:28.183Z,1028.37
2018-05-06T06:50:37.024Z,1028.37
2018-05-06T06:51:45.860Z,1028.35
2018-05-06T06:52:54.693Z,1028.32
2018-05-06T06:54:03.801Z,1028.31
2018-05-06T06:55:12.640Z,1028.32
2018-05-06T06:56:21.625Z,1028.31
2018-05-06T06:57:30.465Z,1028.33
2018-05-06T06:58:39.839Z,1028.32
2018-05-06T06:59:48.944Z,1028.4
2018-05-06T07:00:58.055Z,1028.45
2018-05-06T07:02:07.516Z,1028.45
2018-05-06T07:03:16.641Z,1028.5
2018-05-06T07:04:25.765Z,1028.54
2018-05-06T07:05:34.866Z,1028.45
2018-05-06T07:06:43.977Z,1028.39
2018-05-06T07:07:52.812Z,1028.41
2018-05-06T07:09:01.647Z,1028.4
2018-05-06T07:10:10.481Z,1028.37
2018-05-06T07:11:19.319Z,1028.39
2018-05-06T07:12:28.153Z,1028.37
2018-05-06T07:13:37.142Z,1028.36
2018-05-06T07:14:46.250Z,1028.34
2018-05-06T07:15:55.085Z,1028.38
2018-05-06T07:17:03.922Z,1028.4
2018-05-06T07:18:12.758Z,1028.35
2018-05-06T07:19:21.880Z,1028.39
2018-05-06T07:20:30.631Z,1028.31
2018-05-06T07:21:39.464Z,1028.38
2018-05-06T07:22:48.575Z,1028.42
2018-05-06T07:23:57.408Z,1028.45
2018-05-06T07:25:06.394Z,1028.38
2018-05-06T07:26:15.230Z,1028.4
2018-05-06T07:27:24.067Z,1028.41
2018-05-06T07:28:33.198Z,1028.46
2018-05-06T07:29:42.033Z,1028.42
2018-05-06T07:30:51.161Z,1028.39
2018-05-06T07:31:59.998Z,1028.38
2018-05-06T07:33:08.827Z,1028.44
2018-05-06T07:34:17.659Z,1028.39
2018-05-06T07:35:26.494Z,1028.32
2018-05-06T07:36:35.335Z,1028.31
2018-05-06T07:37:44.453Z,1028.31
2018-05-06T07:38:53.583Z,1028.3
2018-05-06T07:40:02.694Z,1028.31
2018-05-06T07:41:11.532Z,1028.28
2018-05-06T07:42:20.372Z,1028.28
2018-05-06T07:43:29.483Z,1028.31
2018-05-06T07:44:38.319Z,1028.3
2018-05-06T07:45:47.157Z,1028.26
2018-05-06T07:46:55.994Z,1028.28
2018-05-06T07:48:05.133Z,1028.24
2018-05-06T07:49:13.972Z,1028.25
2018-05-06T07:50:22.806Z,1028.25
2018-05-06T07:51:31.643Z,1028.19
2018-05-06T07:52:40.494Z,1028.19
2018-05-06T07:53:49.432Z,1028.13
2018-05-06T07:54:58.543Z,1028.1
2018-05-06T07:56:07.653Z,1028.08
2018-05-06T07:57:16.771Z,1028.07
2018-05-06T07:58:25.603Z,1028.11
2018-05-06T07:59:34.489Z,1028.08
2018-05-06T08:00:43.325Z,1028.09
2018-05-06T08:01:52.162Z,1028.17
2018-05-06T08:03:01.002Z,1028.11
2018-05-06T08:04:09.839Z,1028.12
2018-05-06T08:05:18.775Z,1028.11
2018-05-06T08:06:27.611Z,1028.12
2018-05-06T08:07:36.724Z,1028.07
2018-05-06T08:08:45.564Z,1028.08
2018-05-06T08:09:54.401Z,1028.11
2018-05-06T08:11:04.041Z,1028.1
2018-05-06T08:12:13.428Z,1028.13
2018-05-06T08:13:22.267Z,1028.14
2018-05-06T08:14:31.379Z,1028.16
2018-05-06T08:15:40.216Z,1028.24
2018-05-06T08:16:49.303Z,1028.24
2018-05-06T08:17:58.412Z,1028.21
2018-05-06T08:19:07.247Z,1028.28
2018-05-06T08:20:16.083Z,1028.28
2018-05-06T08:21:24.925Z,1028.24
2018-05-06T08:22:34.036Z,1028.24
2018-05-06T08:23:42.877Z,1028.29
2018-05-06T08:24:51.715Z,1028.32
2018-05-06T08:26:00.552Z,1028.28
2018-05-06T08:27:09.391Z,1028.31
2018-05-06T08:28:18.228Z,1028.36
2018-05-06T08:29:27.347Z,1028.31
2018-05-06T08:30:36.185Z,1028.3
2018-05-06T08:31:45.023Z,1028.35
2018-05-06T08:32:54.133Z,1028.3
2018-05-06T08:34:03.122Z,1028.25
2018-05-06T08:35:11.965Z,1028.22
2018-05-06T08:36:20.802Z,1028.21
2018-05-06T08:37:29.642Z,1028.15
2018-05-06T08:38:38.477Z,1028.2
2018-05-06T08:39:47.488Z,1028.2
2018-05-06T08:40:56.315Z,1028.16
2018-05-06T08:42:05.155Z,1028.24
2018-05-06T08:43:14.278Z,1028.16
2018-05-06T08:44:23.116Z,1028.21
2018-05-06T08:45:32.052Z,1028.19
2018-05-06T08:46:40.893Z,1028.15
2018-05-06T08:47:49.730Z,1028.17
2018-05-06T08:48:58.860Z,1028.12
2018-05-06T08:50:08.246Z,1028.14
2018-05-06T08:51:17.341Z,1028.13
2018-05-06T08:52:26.525Z,1028.16
2018-05-06T08:53:35.361Z,1028.07
2018-05-06T08:54:44.198Z,1028.11
2018-05-06T08:55:53.039Z,1028.09
2018-05-06T08:57:01.923Z,1028.05
2018-05-06T08:58:10.760Z,1028.07
2018-05-06T08:59:19.598Z,1028.1
2018-05-06T09:00:28.437Z,1027.99
2018-05-06T09:01:37.275Z,1028.02
2018-05-06T09:02:46.112Z,1028.05
2018-05-06T09:03:54.949Z,1028.07
2018-05-06T09:05:03.787Z,1028.04
2018-05-06T09:06:12.628Z,1028.06
2018-05-06T09:07:21.734Z,1028.09
2018-05-06T09:08:30.675Z,1028.03
2018-05-06T09:09:39.514Z,1028.02
2018-05-06T09:10:48.354Z,1028.05
2018-05-06T09:11:57.192Z,1028.06
2018-05-06T09:13:06.029Z,1028.04
2018-05-06T09:14:15.220Z,1028.05
2018-05-06T09:15:24.058Z,1028.09
2018-05-06T09:16:32.945Z,1028.05
2018-05-06T09:17:42.067Z,1027.99
2018-05-06T09:18:50.902Z,1028
2018-05-06T09:19:59.940Z,1028.01
2018-05-06T09:21:08.778Z,1027.96
2018-05-06T09:22:17.617Z,1027.93
2018-05-06T09:23:26.455Z,1027.95
2018-05-06T09:24:35.570Z,1027.94
2018-05-06T09:25:44.852Z,1027.91
2018-05-06T09:26:53.798Z,1027.93
2018-05-06T09:28:02.918Z,1027.91
2018-05-06T09:29:11.754Z,1027.88
2018-05-06T09:30:20.596Z,1027.85
2018-05-06T09:31:29.861Z,1027.88
2018-05-06T09:32:38.709Z,1027.9
2018-05-06T09:33:47.822Z,1027.89
2018-05-06T09:34:56.661Z,1027.93
2018-05-06T09:36:05.499Z,1027.89
2018-05-06T09:37:14.390Z,1027.88
2018-05-06T09:38:23.229Z,1027.84
2018-05-06T09:39:32.066Z,1027.9
2018-05-06T09:40:40.903Z,1027.91
2018-05-06T09:41:50.019Z,1027.86
2018-05-06T09:42:59.308Z,1027.88
2018-05-06T09:44:08.434Z,1027.85
2018-05-06T09:45:17.547Z,1027.87
2018-05-06T09:46:26.386Z,1027.92
2018-05-06T09:47:35.316Z,1027.91
2018-05-06T09:48:44.553Z,1027.9
2018-05-06T09:49:53.392Z,1027.9
2018-05-06T09:51:02.233Z,1027.94
2018-05-06T09:52:11.073Z,1027.95
2018-05-06T09:53:19.911Z,1027.97
2018-05-06T09:54:28.800Z,1027.98
2018-05-06T09:55:37.644Z,1027.89
2018-05-06T09:56:46.495Z,1027.94
2018-05-06T09:57:55.332Z,1027.92
2018-05-06T09:59:04.447Z,1028
2018-05-06T10:00:13.913Z,1027.96
2018-05-06T10:01:22.753Z,1027.92
2018-05-06T10:02:31.594Z,1027.93
2018-05-06T10:03:40.438Z,1027.91
2018-05-06T10:04:49.279Z,1027.9
2018-05-06T10:05:58.124Z,1027.86
2018-05-06T10:07:06.963Z,1027.9
2018-05-06T10:08:15.862Z,1027.84
2018-05-06T10:09:25.025Z,1027.83
2018-05-06T10:10:34.148Z,1027.82
2018-05-06T10:11:43.315Z,1027.79
2018-05-06T10:12:52.154Z,1027.83
2018-05-06T10:14:01.273Z,1027.82
2018-05-06T10:15:10.115Z,1027.85
2018-05-06T10:16:18.953Z,1027.79
2018-05-06T10:17:28.146Z,1027.8
2018-05-06T10:18:36.992Z,1027.83
2018-05-06T10:19:45.827Z,1027.78
2018-05-06T10:20:54.945Z,1027.76
2018-05-06T10:22:04.063Z,1027.78
2018-05-06T10:23:13.205Z,1027.79
2018-05-06T10:24:22.317Z,1027.76
2018-05-06T10:25:31.159Z,1027.81
2018-05-06T10:26:40.547Z,1027.75
2018-05-06T10:27:49.665Z,1027.77
2018-05-06T10:28:58.852Z,1027.72
2018-05-06T10:30:07.710Z,1027.73
2018-05-06T10:31:16.548Z,1027.68
2018-05-06T10:32:25.385Z,1027.7
2018-05-06T10:33:34.501Z,1027.69
2018-05-06T10:34:43.696Z,1027.71
2018-05-06T10:35:52.561Z,1027.69
2018-05-06T10:37:01.403Z,1027.69
2018-05-06T10:38:10.569Z,1027.68
2018-05-06T10:39:19.687Z,1027.65
2018-05-06T10:40:28.527Z,1027.61
2018-05-06T10:41:37.364Z,1027.68
2018-05-06T10:42:46.203Z,1027.61
2018-05-06T10:43:55.093Z,1027.68
2018-05-06T10:45:04.579Z,1027.6
2018-05-06T10:46:13.468Z,1027.56
2018-05-06T10:47:22.312Z,1027.6
2018-05-06T10:48:31.155Z,1027.57
2018-05-06T10:49:39.996Z,1027.52
2018-05-06T10:50:48.834Z,1027.48
2018-05-06T10:51:58.188Z,1027.59
2018-05-06T10:53:06.945Z,1027.54
2018-05-06T10:54:15.785Z,1027.46
2018-05-06T10:55:24.626Z,1027.44
2018-05-06T10:56:34.110Z,1027.5
2018-05-06T10:57:43.379Z,1027.43
2018-05-06T10:58:52.952Z,1027.38
2018-05-06T11:00:02.072Z,1027.42
2018-05-06T11:01:11.188Z,1027.4
2018-05-06T11:02:20.310Z,1027.37
2018-05-06T11:03:29.307Z,1027.38
2018-05-06T11:04:38.418Z,1027.39
2018-05-06T11:05:47.535Z,1027.38
2018-05-06T11:06:56.381Z,1027.36
2018-05-06T11:08:05.770Z,1027.38
2018-05-06T11:09:14.812Z,1027.35
2018-05-06T11:10:23.693Z,1027.32
2018-05-06T11:11:33.426Z,1027.29
2018-05-06T11:12:42.552Z,1027.25
2018-05-06T11:13:51.394Z,1027.28
2018-05-06T11:15:00.507Z,1027.24
2018-05-06T11:16:09.624Z,1027.24
2018-05-06T11:17:18.468Z,1027.25
2018-05-06T11:18:27.353Z,1027.22
2018-05-06T11:19:36.195Z,1027.24
2018-05-06T11:20:45.036Z,1027.23
2018-05-06T11:21:53.875Z,1027.28
2018-05-06T11:23:02.996Z,1027.21
2018-05-06T11:24:11.836Z,1027.19
2018-05-06T11:25:20.676Z,1027.13
2018-05-06T11:26:29.667Z,1027.17
2018-05-06T11:27:38.506Z,1027.17
2018-05-06T11:28:47.697Z,1027.16
2018-05-06T11:29:56.537Z,1027.17
2018-05-06T11:31:05.379Z,1027.16
2018-05-06T11:32:14.572Z,1027.09
2018-05-06T11:33:23.451Z,1027.1
2018-05-06T11:34:32.251Z,1027.06
2018-05-06T11:35:41.092Z,1027.03
2018-05-06T11:36:49.932Z,1027.01
2018-05-06T11:37:58.820Z,1027.03
2018-05-06T11:39:07.660Z,1027.03
2018-05-06T11:40:16.791Z,1026.98
2018-05-06T11:41:25.907Z,1026.97
2018-05-06T11:42:34.746Z,1026.93
2018-05-06T11:43:43.587Z,1026.94
2018-05-06T11:44:52.440Z,1026.92
2018-05-06T11:46:01.556Z,1026.97
2018-05-06T11:47:10.395Z,1026.93
2018-05-06T11:48:19.235Z,1026.94
2018-05-06T11:49:28.077Z,1026.96
2018-05-06T11:50:36.933Z,1027.01
2018-05-06T11:51:46.049Z,1027
2018-05-06T11:52:54.893Z,1026.96
2018-05-06T11:54:03.730Z,1026.93
2018-05-06T11:55:12.623Z,1026.91
2018-05-06T11:56:21.468Z,1026.94
2018-05-06T11:57:30.579Z,1026.9
2018-05-06T11:58:39.421Z,1026.88
2018-05-06T11:59:48.263Z,1026.85
2018-05-06T12:00:57.119Z,1026.82
2018-05-06T12:02:05.957Z,1026.82
2018-05-06T12:03:15.115Z,1026.88
2018-05-06T12:04:23.960Z,1026.86
2018-05-06T12:05:33.091Z,1026.84
2018-05-06T12:06:41.937Z,1026.83
2018-05-06T12:07:50.782Z,1026.8
2018-05-06T12:08:59.903Z,1026.82
2018-05-06T12:10:09.029Z,1026.79
2018-05-06T12:11:18.150Z,1026.76
2018-05-06T12:12:27.528Z,1026.72
2018-05-06T12:13:36.374Z,1026.71
2018-05-06T12:14:45.222Z,1026.71
2018-05-06T12:15:54.148Z,1026.71
2018-05-06T12:17:02.915Z,1026.68
2018-05-06T12:18:11.909Z,1026.67
2018-05-06T12:19:20.804Z,1026.67
2018-05-06T12:20:29.657Z,1026.65
2018-05-06T12:21:38.782Z,1026.69
2018-05-06T12:22:47.640Z,1026.63
2018-05-06T12:23:56.643Z,1026.62
2018-05-06T12:25:05.776Z,1026.63
2018-05-06T12:26:14.627Z,1026.63
2018-05-06T12:27:23.490Z,1026.6
2018-05-06T12:28:32.614Z,1026.59
2018-05-06T12:29:41.463Z,1026.56
2018-05-06T12:30:50.868Z,1026.63
2018-05-06T12:31:59.720Z,1026.54
2018-05-06T12:33:08.575Z,1026.53
2018-05-06T12:34:17.425Z,1026.51
2018-05-06T12:35:26.601Z,1026.5
2018-05-06T12:36:35.727Z,1026.44
2018-05-06T12:37:44.578Z,1026.51
2018-05-06T12:38:53.428Z,1026.45
2018-05-06T12:40:02.278Z,1026.54
2018-05-06T12:41:11.131Z,1026.49
2018-05-06T12:42:20.267Z,1026.47
2018-05-06T12:43:29.217Z,1026.48
2018-05-06T12:44:37.969Z,1026.41
2018-05-06T12:45:46.820Z,1026.45
2018-05-06T12:46:55.921Z,1026.43
2018-05-06T12:48:05.328Z,1026.41
2018-05-06T12:49:14.180Z,1026.43
2018-05-06T12:50:23.037Z,1026.48
2018-05-06T12:51:32.168Z,1026.38
2018-05-06T12:52:41.376Z,1026.41
2018-05-06T12:53:50.228Z,1026.37
2018-05-06T12:54:59.085Z,1026.38
2018-05-06T12:56:08.220Z,1026.33
2018-05-06T12:57:17.080Z,1026.37
2018-05-06T12:58:26.085Z,1026.34
2018-05-06T12:59:34.943Z,1026.35
2018-05-06T13:00:43.796Z,1026.33
2018-05-06T13:01:52.649Z,1026.33
2018-05-06T13:03:01.500Z,1026.28
2018-05-06T13:04:10.702Z,1026.3
2018-05-06T13:05:19.555Z,1026.31
2018-05-06T13:06:28.685Z,1026.33
2018-05-06T13:07:37.529Z,1026.3
2018-05-06T13:08:46.383Z,1026.27
2018-05-06T13:09:55.235Z,1026.28
2018-05-06T13:11:04.091Z,1026.27
2018-05-06T13:12:12.944Z,1026.29
2018-05-06T13:13:21.800Z,1026.3
2018-05-06T13:14:30.653Z,1026.27
2018-05-06T13:15:39.503Z,1026.17
2018-05-06T13:16:48.357Z,1026.17
2018-05-06T13:17:57.216Z,1026.15
2018-05-06T13:19:06.070Z,1026.14
2018-05-06T13:20:15.204Z,1026.16
2018-05-06T13:21:24.409Z,1026.13
2018-05-06T13:22:33.265Z,1026.11
2018-05-06T13:23:42.117Z,1026.15
2018-05-06T13:24:50.973Z,1026.14
2018-05-06T13:25:59.823Z,1026.2
2018-05-06T13:27:08.780Z,1026.13
2018-05-06T13:28:17.912Z,1026.09
2018-05-06T13:29:26.767Z,1026.09
2018-05-06T13:30:35.904Z,1026.07
2018-05-06T13:31:44.762Z,1026.08
2018-05-06T13:32:53.719Z,1026.05
2018-05-06T13:34:02.571Z,1026.1
2018-05-06T13:35:11.702Z,1026.1
2018-05-06T13:36:20.556Z,1026.06
2018-05-06T13:37:29.410Z,1026.09
2018-05-06T13:38:38.316Z,1026.15
2018-05-06T13:39:47.171Z,1026.13
2018-05-06T13:40:56.027Z,1026.21
2018-05-06T13:42:04.884Z,1026.14
2018-05-06T13:43:13.736Z,1026.16
2018-05-06T13:44:23.122Z,1026.16
2018-05-06T13:45:31.977Z,1026.1
2018-05-06T13:46:41.111Z,1026.06
2018-05-06T13:47:50.249Z,1026.08
2018-05-06T13:48:59.379Z,1026.07
2018-05-06T13:50:08.655Z,1026.09
2018-05-06T13:51:17.766Z,1026.14
2018-05-06T13:52:26.897Z,1026.1
2018-05-06T13:53:35.754Z,1026.07
2018-05-06T13:54:44.611Z,1026.09
2018-05-06T13:55:53.569Z,1026.13
2018-05-06T13:57:02.425Z,1026.08