createdAt,value
2022-12-17T00:00:42.014Z,0.00
2022-12-17T00:01:41.930Z,0.00
2022-12-17T00:02:42.123Z,0.00
2022-12-17T00:03:42.431Z,0.00
2022-12-17T00:04:41.861Z,0.00
2022-12-17T00:05:41.855Z,0.00
2022-12-17T00:06:41.847Z,0.00
2022-12-17T00:07:41.862Z,0.00
2022-12-17T00:08:41.819Z,0.00
2022-12-17T00:09:43.580Z,0.00
2022-12-17T00:10:41.804Z,0.00
2022-12-17T00:11:41.787Z,0.00
2022-12-17T00:12:41.776Z,0.00
2022-12-17T00:13:41.820Z,0.00
2022-12-17T00:14:41.759Z,0.00
2022-12-17T00:15:41.808Z,0.00
2022-12-17T00:16:41.851Z,0.00
2022-12-17T00:17:41.724Z,0.00
2022-12-17T00:18:41.715Z,0.00
2022-12-17T00:19:41.736Z,0.00
2022-12-17T00:20:41.693Z,0.00
2022-12-17T00:21:41.688Z,0.00
2022-12-17T00:22:41.671Z,0.00
2022-12-17T00:23:41.665Z,0.00
2022-12-17T00:24:41.648Z,0.00
2022-12-17T00:25:43.495Z,0.00
2022-12-17T00:26:41.628Z,0.00
2022-12-17T00:27:41.612Z,0.00
2022-12-17T00:28:41.609Z,0.00
2022-12-17T00:29:41.591Z,0.00
2022-12-17T00:30:41.588Z,0.00
2022-12-17T00:31:41.747Z,0.00
2022-12-17T00:32:41.568Z,0.00
2022-12-17T00:33:41.549Z,0.00
2022-12-17T00:34:41.549Z,0.00
2022-12-17T00:35:41.526Z,0.00
2022-12-17T00:36:41.523Z,0.00
2022-12-17T00:37:41.721Z,0.00
2022-12-17T00:38:41.649Z,0.00
2022-12-17T00:39:41.480Z,0.00
2022-12-17T00:40:41.479Z,0.00
2022-12-17T00:41:41.464Z,0.00
2022-12-17T00:42:41.456Z,0.00
2022-12-17T00:43:41.474Z,0.00
2022-12-17T00:44:41.435Z,0.00
2022-12-17T00:45:41.427Z,0.00
2022-12-17T00:46:41.483Z,0.00
2022-12-17T00:47:41.405Z,0.00
2022-12-17T00:48:41.392Z,0.00
2022-12-17T00:49:41.401Z,0.00
2022-12-17T00:50:41.367Z,0.00
2022-12-17T00:51:41.353Z,0.00
2022-12-17T00:52:41.348Z,0.00
2022-12-17T00:53:41.332Z,0.00
2022-12-17T00:54:41.324Z,0.00
2022-12-17T00:55:41.342Z,0.00
2022-12-17T00:56:41.310Z,0.00
2022-12-17T00:57:41.329Z,0.00
2022-12-17T00:58:41.282Z,0.00
2022-12-17T00:59:41.270Z,0.00
2022-12-17T01:00:41.287Z,0.00
2022-12-17T01:01:41.524Z,0.00
2022-12-17T01:02:41.351Z,0.00
2022-12-17T01:03:41.225Z,0.00
2022-12-17T01:04:41.218Z,0.00
2022-12-17T01:05:41.199Z,0.00
2022-12-17T01:06:41.195Z,0.00
2022-12-17T01:07:41.202Z,0.00
2022-12-17T01:08:41.173Z,0.00
2022-12-17T01:09:41.169Z,0.00
2022-12-17T01:10:41.149Z,0.00
2022-12-17T01:11:41.141Z,0.00
2022-12-17T01:12:41.143Z,0.00
2022-12-17T01:13:41.159Z,0.00
2022-12-17T01:14:41.106Z,0.00
2022-12-17T01:15:41.100Z,0.00
2022-12-17T01:16:41.193Z,0.00
2022-12-17T01:17:41.075Z,0.00
2022-12-17T01:18:41.060Z,0.00
2022-12-17T01:19:41.077Z,0.00
2022-12-17T01:20:41.040Z,0.00
2022-12-17T01:21:41.034Z,0.00
2022-12-17T01:22:41.014Z,0.00
2022-12-17T01:23:41.028Z,0.00
2022-12-17T01:24:40.995Z,0.00
2022-12-17T01:25:41.025Z,0.00
2022-12-17T01:26:40.976Z,0.00
2022-12-17T01:27:40.968Z,0.00
2022-12-17T01:28:40.953Z,0.00
2022-12-17T01:29:40.951Z,0.00
2022-12-17T01:30:40.934Z,0.00
2022-12-17T01:31:40.971Z,0.00
2022-12-17T01:32:40.916Z,0.00
2022-12-17T01:33:40.900Z,0.00
2022-12-17T01:34:40.887Z,0.00
2022-12-17T01:35:40.882Z,0.00
2022-12-17T01:36:40.862Z,0.00
2022-12-17T01:37:40.891Z,0.00
2022-12-17T01:38:40.842Z,0.00
2022-12-17T01:39:40.837Z,0.00
2022-12-17T01:40:40.821Z,0.00
2022-12-17T01:41:40.822Z,0.00
2022-12-17T01:42:40.797Z,0.00
2022-12-17T01:43:41.078Z,0.00
2022-12-17T01:44:40.780Z,0.00
2022-12-17T01:45:40.795Z,0.00
2022-12-17T01:46:40.768Z,0.00
2022-12-17T01:47:40.752Z,0.00
2022-12-17T01:48:40.737Z,0.00
2022-12-17T01:49:40.751Z,0.00
2022-12-17T01:50:40.716Z,0.00
2022-12-17T01:51:40.711Z,0.00
2022-12-17T01:52:40.692Z,0.00
2022-12-17T01:53:40.688Z,0.00
2022-12-17T01:54:40.676Z,0.00
2022-12-17T01:55:40.687Z,0.00
2022-12-17T01:56:40.647Z,0.00
2022-12-17T01:57:40.645Z,0.00
2022-12-17T01:58:40.628Z,0.00
2022-12-17T01:59:40.621Z,0.00
2022-12-17T02:00:40.645Z,0.00
2022-12-17T02:01:40.827Z,0.00
2022-12-17T02:02:40.735Z,0.00
2022-12-17T02:03:40.577Z,0.00
2022-12-17T02:04:40.560Z,0.00
2022-12-17T02:05:40.557Z,0.00
2022-12-17T02:06:40.538Z,0.00
2022-12-17T02:07:40.646Z,0.00
2022-12-17T02:08:40.516Z,0.00
2022-12-17T02:09:40.507Z,0.00
2022-12-17T02:10:40.500Z,0.00
2022-12-17T02:11:40.486Z,0.00
2022-12-17T02:12:40.478Z,0.00
2022-12-17T02:13:40.501Z,0.00
2022-12-17T02:14:40.457Z,0.00
2022-12-17T02:15:40.446Z,0.00
2022-12-17T02:16:40.635Z,0.00
2022-12-17T02:17:40.420Z,0.00
2022-12-17T02:18:40.416Z,0.00
2022-12-17T02:19:40.427Z,0.00
2022-12-17T02:20:40.391Z,0.00
2022-12-17T02:21:40.390Z,0.00
2022-12-17T02:22:40.369Z,0.00
2022-12-17T02:23:40.355Z,0.00
2022-12-17T02:24:40.348Z,0.00
2022-12-17T02:25:40.353Z,0.00
2022-12-17T02:26:40.323Z,0.00
2022-12-17T02:27:40.310Z,0.00
2022-12-17T02:28:40.304Z,0.00
2022-12-17T02:29:40.286Z,0.00
2022-12-17T02:30:40.279Z,0.00
2022-12-17T02:31:40.366Z,0.00
2022-12-17T02:32:40.259Z,0.00
2022-12-17T02:33:40.260Z,0.00
2022-12-17T02:34:40.237Z,0.00
2022-12-17T02:35:40.222Z,0.00
2022-12-17T02:36:40.212Z,0.00
2022-12-17T02:37:40.231Z,0.00
2022-12-17T02:38:40.194Z,0.00
2022-12-17T02:39:40.187Z,0.00
2022-12-17T02:40:40.173Z,0.00
2022-12-17T02:41:40.157Z,0.00
2022-12-17T02:42:40.149Z,0.00
2022-12-17T02:43:40.170Z,0.00
2022-12-17T02:44:40.131Z,0.00
2022-12-17T02:45:40.188Z,0.00
2022-12-17T02:46:40.104Z,0.00
2022-12-17T02:47:40.089Z,0.00
2022-12-17T02:48:40.085Z,0.00
2022-12-17T02:49:40.094Z,0.00
2022-12-17T02:50:40.073Z,0.00
2022-12-17T02:51:40.043Z,0.00
2022-12-17T02:52:40.042Z,0.00
2022-12-17T02:53:40.022Z,0.00
2022-12-17T02:54:40.046Z,0.00
2022-12-17T02:55:40.033Z,0.00
2022-12-17T02:56:40.005Z,0.00
2022-12-17T02:57:43.801Z,0.00
2022-12-17T02:58:39.971Z,0.00
2022-12-17T02:59:39.955Z,0.00
2022-12-17T03:00:39.949Z,0.00
2022-12-17T03:01:40.110Z,0.00
2022-12-17T03:02:40.010Z,0.00
2022-12-17T03:03:40.315Z,0.00
2022-12-17T03:04:39.907Z,0.00
2022-12-17T03:05:47.023Z,0.00
2022-12-17T03:06:39.886Z,0.00
2022-12-17T03:07:39.890Z,0.00
2022-12-17T03:08:39.863Z,0.00
2022-12-17T03:09:39.851Z,0.00
2022-12-17T03:10:39.833Z,0.00
2022-12-17T03:11:39.826Z,0.00
2022-12-17T03:12:39.813Z,0.00
2022-12-17T03:13:39.839Z,0.00
2022-12-17T03:14:39.796Z,0.00
2022-12-17T03:15:39.778Z,0.00
2022-12-17T03:16:39.811Z,0.00
2022-12-17T03:17:39.757Z,0.00
2022-12-17T03:18:39.807Z,0.00
2022-12-17T03:19:39.757Z,0.00
2022-12-17T03:20:39.729Z,0.00
2022-12-17T03:21:39.713Z,0.00
2022-12-17T03:22:39.707Z,0.00
2022-12-17T03:23:39.707Z,0.00
2022-12-17T03:24:39.688Z,0.00
2022-12-17T03:25:39.697Z,0.00
2022-12-17T03:26:39.660Z,0.00
2022-12-17T03:27:39.648Z,0.00
2022-12-17T03:28:39.642Z,0.00
2022-12-17T03:29:39.621Z,0.00
2022-12-17T03:30:42.116Z,0.00
2022-12-17T03:31:39.644Z,0.00
2022-12-17T03:32:39.591Z,0.00
2022-12-17T03:33:39.579Z,0.00
2022-12-17T03:34:39.575Z,0.00
2022-12-17T03:35:39.555Z,0.00
2022-12-17T03:36:39.584Z,0.00
2022-12-17T03:37:39.536Z,0.00
2022-12-17T03:38:39.526Z,0.00
2022-12-17T03:39:39.510Z,0.00
2022-12-17T03:40:39.510Z,0.00
2022-12-17T03:41:39.506Z,0.00
2022-12-17T03:42:39.511Z,0.00
2022-12-17T03:43:39.465Z,0.00
2022-12-17T03:44:39.465Z,0.00
2022-12-17T03:45:39.504Z,0.00
2022-12-17T03:46:39.436Z,0.00
2022-12-17T03:47:39.422Z,0.00
2022-12-17T03:48:39.455Z,0.00
2022-12-17T03:49:39.400Z,0.00
2022-12-17T03:50:39.396Z,0.00
2022-12-17T03:51:39.378Z,0.00
2022-12-17T03:52:39.372Z,0.00
2022-12-17T03:53:39.356Z,0.00
2022-12-17T03:54:39.370Z,0.00
2022-12-17T03:55:39.336Z,0.00
2022-12-17T03:56:39.330Z,0.00
2022-12-17T03:57:39.312Z,0.00
2022-12-17T03:58:39.305Z,0.00
2022-12-17T03:59:39.290Z,0.00
2022-12-17T04:00:39.319Z,0.00
2022-12-17T04:01:39.323Z,0.00
2022-12-17T04:02:39.428Z,0.00
2022-12-17T04:03:39.834Z,0.00
2022-12-17T04:04:39.240Z,0.00
2022-12-17T04:05:39.222Z,0.00
2022-12-17T04:06:39.239Z,0.00
2022-12-17T04:07:39.202Z,0.00
2022-12-17T04:08:39.192Z,0.00
2022-12-17T04:09:39.182Z,0.00
2022-12-17T04:10:39.181Z,0.00
2022-12-17T04:11:39.158Z,0.00
2022-12-17T04:12:39.176Z,0.00
2022-12-17T04:13:41.416Z,0.00
2022-12-17T04:14:39.125Z,0.00
2022-12-17T04:15:39.165Z,0.00
2022-12-17T04:16:39.116Z,0.00
2022-12-17T04:17:39.094Z,0.00
2022-12-17T04:18:39.112Z,0.00
2022-12-17T04:19:39.074Z,0.00
2022-12-17T04:20:39.057Z,0.00
2022-12-17T04:21:39.070Z,0.00
2022-12-17T04:22:39.035Z,0.00
2022-12-17T04:23:39.237Z,0.00
2022-12-17T04:24:39.052Z,0.00
2022-12-17T04:25:39.010Z,0.00
2022-12-17T04:26:38.992Z,0.00
2022-12-17T04:27:38.985Z,0.00
2022-12-17T04:28:38.967Z,0.00
2022-12-17T04:29:38.963Z,0.00
2022-12-17T04:30:39.034Z,0.00
2022-12-17T04:31:38.943Z,0.00
2022-12-17T04:32:38.925Z,0.00
2022-12-17T04:33:39.382Z,0.00
2022-12-17T04:34:38.901Z,0.00
2022-12-17T04:35:38.899Z,0.00
2022-12-17T04:36:38.910Z,0.00
2022-12-17T04:37:38.871Z,0.00
2022-12-17T04:38:38.860Z,0.00
2022-12-17T04:39:38.850Z,0.00
2022-12-17T04:40:38.838Z,0.00
2022-12-17T04:41:38.828Z,0.00
2022-12-17T04:42:38.842Z,0.00
2022-12-17T04:43:39.147Z,0.00
2022-12-17T04:44:38.795Z,0.00
2022-12-17T04:45:38.783Z,0.00
2022-12-17T04:46:38.813Z,0.00
2022-12-17T04:47:38.768Z,0.00
2022-12-17T04:48:38.772Z,0.00
2022-12-17T04:49:38.741Z,0.00
2022-12-17T04:50:38.726Z,0.00
2022-12-17T04:51:38.720Z,0.00
2022-12-17T04:52:38.711Z,0.00
2022-12-17T04:53:39.134Z,0.00
2022-12-17T04:54:38.720Z,0.00
2022-12-17T04:55:38.675Z,0.00
2022-12-17T04:56:38.663Z,0.00
2022-12-17T04:57:38.662Z,0.00
2022-12-17T04:58:38.636Z,0.00
2022-12-17T04:59:38.630Z,0.00
2022-12-17T05:00:38.644Z,0.00
2022-12-17T05:01:38.670Z,0.00
2022-12-17T05:02:42.689Z,0.00
2022-12-17T05:03:39.218Z,0.00
2022-12-17T05:04:38.571Z,0.00
2022-12-17T05:05:38.564Z,0.00
2022-12-17T05:06:38.585Z,0.00
2022-12-17T05:07:38.542Z,0.00
2022-12-17T05:08:41.610Z,0.00
2022-12-17T05:09:38.518Z,0.00
2022-12-17T05:10:38.508Z,0.00
2022-12-17T05:11:38.497Z,0.00
2022-12-17T05:12:38.529Z,0.00
2022-12-17T05:13:38.780Z,0.00
2022-12-17T05:14:38.465Z,0.00
2022-12-17T05:15:38.476Z,0.00
2022-12-17T05:16:38.444Z,0.00
2022-12-17T05:17:38.427Z,0.00
2022-12-17T05:18:38.460Z,0.00
2022-12-17T05:19:38.406Z,0.00
2022-12-17T05:20:38.401Z,0.00
2022-12-17T05:21:38.382Z,0.00
2022-12-17T05:22:38.382Z,0.00
2022-12-17T05:23:38.649Z,0.00
2022-12-17T05:24:38.380Z,0.00
2022-12-17T05:25:38.340Z,0.00
2022-12-17T05:26:38.333Z,0.00
2022-12-17T05:27:38.326Z,0.00
2022-12-17T05:28:38.315Z,0.00
2022-12-17T05:29:38.295Z,0.00
2022-12-17T05:30:38.313Z,0.00
2022-12-17T05:31:38.312Z,0.00
2022-12-17T05:32:38.271Z,0.00
2022-12-17T05:33:38.734Z,0.00
2022-12-17T05:34:38.246Z,0.00
2022-12-17T05:35:38.234Z,0.00
2022-12-17T05:36:38.262Z,0.00
2022-12-17T05:37:38.208Z,0.00
2022-12-17T05:38:38.205Z,0.00
2022-12-17T05:39:38.186Z,0.00
2022-12-17T05:40:38.180Z,0.00
2022-12-17T05:41:38.165Z,0.00
2022-12-17T05:42:38.181Z,0.00
2022-12-17T05:43:38.545Z,0.00
2022-12-17T05:44:38.141Z,0.00
2022-12-17T05:45:38.119Z,0.00
2022-12-17T05:46:38.128Z,0.00
2022-12-17T05:47:38.107Z,0.00
2022-12-17T05:48:38.385Z,0.00
2022-12-17T05:49:38.083Z,0.00
2022-12-17T05:50:38.089Z,0.00
2022-12-17T05:51:38.995Z,0.00
2022-12-17T05:52:38.049Z,0.00
2022-12-17T05:53:38.549Z,0.00
2022-12-17T05:54:38.049Z,0.00
2022-12-17T05:55:38.009Z,0.00
2022-12-17T05:56:38.007Z,0.00
2022-12-17T05:57:37.987Z,0.00
2022-12-17T05:58:37.981Z,0.00
2022-12-17T05:59:37.970Z,0.00
2022-12-17T06:00:37.998Z,0.00
2022-12-17T06:01:38.031Z,0.00
2022-12-17T06:02:38.056Z,0.00
2022-12-17T06:03:38.326Z,0.00
2022-12-17T06:04:37.919Z,0.00
2022-12-17T06:05:37.903Z,0.00
2022-12-17T06:06:37.920Z,0.00
2022-12-17T06:07:37.880Z,0.00
2022-12-17T06:08:37.874Z,0.00
2022-12-17T06:09:37.857Z,0.00
2022-12-17T06:10:37.845Z,0.00
2022-12-17T06:11:37.841Z,0.00
2022-12-17T06:12:37.854Z,0.00
2022-12-17T06:13:38.117Z,0.00
2022-12-17T06:14:37.802Z,0.00
2022-12-17T06:15:37.796Z,0.00
2022-12-17T06:16:37.883Z,0.00
2022-12-17T06:17:37.774Z,0.00
2022-12-17T06:18:37.781Z,0.00
2022-12-17T06:19:37.751Z,0.00
2022-12-17T06:20:37.737Z,0.00
2022-12-17T06:21:37.730Z,0.00
2022-12-17T06:22:37.716Z,0.00
2022-12-17T06:23:37.977Z,0.00
2022-12-17T06:24:41.384Z,0.00
2022-12-17T06:25:37.691Z,0.00
2022-12-17T06:26:37.668Z,0.00
2022-12-17T06:27:37.664Z,0.00
2022-12-17T06:28:37.650Z,0.00
2022-12-17T06:29:37.654Z,0.00
2022-12-17T06:30:37.661Z,0.00
2022-12-17T06:31:37.722Z,0.00
2022-12-17T06:32:37.615Z,0.00
2022-12-17T06:33:37.989Z,0.00
2022-12-17T06:34:37.582Z,0.00
2022-12-17T06:35:37.577Z,0.00
2022-12-17T06:36:37.593Z,0.00
2022-12-17T06:37:37.558Z,0.00
2022-12-17T06:38:37.540Z,0.00
2022-12-17T06:39:37.535Z,0.00
2022-12-17T06:40:37.525Z,0.00
2022-12-17T06:41:37.516Z,0.00
2022-12-17T06:42:37.532Z,0.00
2022-12-17T06:43:37.656Z,0.00
2022-12-17T06:44:37.478Z,0.00
2022-12-17T06:45:37.468Z,0.00
2022-12-17T06:46:37.530Z,0.00
2022-12-17T06:47:37.450Z,0.00
2022-12-17T06:48:37.464Z,0.00
2022-12-17T06:49:37.423Z,0.00
2022-12-17T06:50:37.411Z,0.00
2022-12-17T06:51:37.403Z,0.00
2022-12-17T06:52:37.386Z,0.00
2022-12-17T06:53:37.757Z,0.00
2022-12-17T06:54:37.390Z,0.00
2022-12-17T06:55:37.358Z,0.00
2022-12-17T06:56:37.342Z,0.00
2022-12-17T06:57:40.792Z,0.00
2022-12-17T06:58:37.328Z,0.00
2022-12-17T06:59:37.322Z,0.00
2022-12-17T07:00:37.374Z,0.00
2022-12-17T07:01:37.453Z,4.00
2022-12-17T07:02:37.409Z,0.00
2022-12-17T07:03:37.707Z,0.00
2022-12-17T07:04:37.259Z,0.00
2022-12-17T07:05:37.248Z,4.00
2022-12-17T07:06:37.266Z,0.00
2022-12-17T07:07:37.232Z,0.00
2022-12-17T07:08:37.212Z,4.00
2022-12-17T07:09:37.205Z,0.00
2022-12-17T07:10:37.192Z,4.00
2022-12-17T07:11:37.254Z,4.00
2022-12-17T07:12:37.208Z,4.00
2022-12-17T07:13:37.479Z,8.00
2022-12-17T07:14:37.145Z,4.00
2022-12-17T07:15:37.139Z,4.00
2022-12-17T07:16:37.160Z,4.00
2022-12-17T07:17:37.111Z,8.00
2022-12-17T07:18:37.131Z,12.00
2022-12-17T07:19:37.087Z,12.00
2022-12-17T07:20:37.081Z,12.00
2022-12-17T07:21:37.066Z,16.00
2022-12-17T07:22:37.059Z,12.00
2022-12-17T07:23:37.382Z,16.00
2022-12-17T07:24:37.077Z,16.00
2022-12-17T07:25:40.465Z,20.00
2022-12-17T07:26:37.017Z,20.00
2022-12-17T07:27:37.016Z,24.00
2022-12-17T07:28:36.994Z,24.00
2022-12-17T07:29:36.992Z,24.00
2022-12-17T07:30:37.000Z,32.00
2022-12-17T07:31:37.003Z,36.00
2022-12-17T07:32:36.945Z,36.00
2022-12-17T07:33:37.377Z,36.00
2022-12-17T07:34:36.923Z,44.00
2022-12-17T07:35:36.920Z,44.00
2022-12-17T07:36:36.939Z,48.00
2022-12-17T07:37:36.898Z,48.00
2022-12-17T07:38:36.881Z,56.00
2022-12-17T07:39:36.883Z,60.00
2022-12-17T07:40:36.855Z,60.00
2022-12-17T07:41:36.851Z,64.00
2022-12-17T07:42:36.856Z,72.00
2022-12-17T07:43:37.346Z,76.00
2022-12-17T07:44:36.814Z,80.00
2022-12-17T07:45:36.819Z,84.00
2022-12-17T07:46:36.797Z,88.00
2022-12-17T07:47:36.821Z,100.00
2022-12-17T07:48:36.770Z,104.00
2022-12-17T07:49:36.764Z,100.00
2022-12-17T07:50:36.748Z,100.00
2022-12-17T07:51:36.767Z,108.00
2022-12-17T07:52:36.740Z,108.00
2022-12-17T07:53:37.171Z,104.00
2022-12-17T07:54:36.705Z,108.00
2022-12-17T07:55:36.698Z,108.00
2022-12-17T07:56:36.682Z,112.00
2022-12-17T07:57:36.682Z,116.00
2022-12-17T07:58:36.695Z,124.00
2022-12-17T07:59:36.654Z,128.00
2022-12-17T08:00:36.687Z,136.00
2022-12-17T08:01:36.776Z,136.00
2022-12-17T08:02:36.843Z,144.00
2022-12-17T08:03:37.189Z,148.00
2022-12-17T08:04:36.627Z,160.00
2022-12-17T08:05:36.595Z,168.00
2022-12-17T08:06:36.582Z,180.00
2022-12-17T08:07:36.579Z,180.00
2022-12-17T08:08:36.549Z,184.00
2022-12-17T08:09:36.543Z,196.00
2022-12-17T08:10:36.556Z,200.00
2022-12-17T08:11:36.520Z,204.00
2022-12-17T08:12:36.509Z,212.00
2022-12-17T08:13:36.938Z,216.00
2022-12-17T08:14:36.490Z,224.00
2022-12-17T08:15:36.514Z,228.00
2022-12-17T08:16:36.513Z,244.00
2022-12-17T08:17:36.461Z,256.00
2022-12-17T08:18:36.444Z,260.00
2022-12-17T08:19:36.470Z,264.00
2022-12-17T08:20:36.429Z,268.00
2022-12-17T08:21:36.434Z,292.00
2022-12-17T08:22:36.405Z,300.00
2022-12-17T08:23:36.822Z,292.00
2022-12-17T08:24:36.381Z,304.00
2022-12-17T08:25:36.365Z,308.00
2022-12-17T08:26:36.390Z,308.00
2022-12-17T08:27:36.347Z,328.00
2022-12-17T08:28:51.670Z,328.00
2022-12-17T08:29:36.326Z,332.00
2022-12-17T08:30:36.397Z,356.00
2022-12-17T08:31:36.301Z,372.00
2022-12-17T08:32:36.314Z,380.00
2022-12-17T08:33:36.601Z,384.00
2022-12-17T08:34:36.271Z,400.00
2022-12-17T08:35:36.255Z,420.00
2022-12-17T08:36:36.266Z,444.00
2022-12-17T08:37:36.269Z,484.00
2022-12-17T08:38:36.243Z,480.00
2022-12-17T08:39:36.210Z,464.00
2022-12-17T08:40:36.203Z,456.00
2022-12-17T08:41:36.193Z,476.00
2022-12-17T08:42:36.182Z,468.00
2022-12-17T08:43:36.802Z,468.00
2022-12-17T08:44:36.160Z,472.00
2022-12-17T08:45:36.263Z,500.00
2022-12-17T08:46:36.218Z,520.00
2022-12-17T08:47:36.204Z,516.00
2022-12-17T08:48:36.145Z,508.00
2022-12-17T08:49:36.148Z,512.00
2022-12-17T08:50:36.096Z,540.00
2022-12-17T08:51:36.133Z,548.00
2022-12-17T08:52:36.071Z,528.00
2022-12-17T08:53:36.445Z,516.00
2022-12-17T08:54:36.444Z,496.00
2022-12-17T08:55:36.043Z,472.00
2022-12-17T08:56:36.029Z,464.00
2022-12-17T08:57:36.013Z,460.00
2022-12-17T08:58:36.006Z,476.00
2022-12-17T08:59:35.993Z,492.00
2022-12-17T09:00:36.012Z,496.00
2022-12-17T09:01:36.103Z,504.00
2022-12-17T09:02:36.081Z,504.00
2022-12-17T09:03:36.429Z,508.00
2022-12-17T09:04:35.939Z,504.00
2022-12-17T09:05:35.965Z,504.00
2022-12-17T09:06:39.048Z,512.00
2022-12-17T09:07:35.904Z,512.00
2022-12-17T09:08:35.900Z,516.00
2022-12-17T09:09:35.884Z,524.00
2022-12-17T09:10:35.872Z,540.00
2022-12-17T09:11:35.892Z,548.00
2022-12-17T09:12:35.849Z,544.00
2022-12-17T09:13:36.181Z,580.00
2022-12-17T09:14:35.830Z,592.00
2022-12-17T09:15:35.824Z,604.00
2022-12-17T09:16:35.873Z,620.00
2022-12-17T09:17:35.801Z,612.00
2022-12-17T09:18:35.781Z,604.00
2022-12-17T09:19:35.777Z,604.00
2022-12-17T09:20:35.760Z,596.00
2022-12-17T09:21:35.755Z,588.00
2022-12-17T09:22:35.764Z,572.00
2022-12-17T09:23:36.162Z,560.00
2022-12-17T09:24:35.715Z,580.00
2022-12-17T09:25:35.710Z,624.00
2022-12-17T09:26:35.695Z,672.00
2022-12-17T09:27:35.719Z,708.00
2022-12-17T09:28:35.673Z,752.00
2022-12-17T09:29:35.669Z,788.00
2022-12-17T09:30:35.676Z,800.00
2022-12-17T09:31:37.666Z,824.00
2022-12-17T09:32:35.629Z,800.00
2022-12-17T09:33:36.131Z,764.00
2022-12-17T09:34:35.607Z,736.00
2022-12-17T09:35:35.597Z,768.00
2022-12-17T09:36:35.583Z,804.00
2022-12-17T09:37:35.575Z,816.00
2022-12-17T09:38:35.586Z,796.00
2022-12-17T09:39:35.557Z,784.00
2022-12-17T09:40:35.540Z,764.00
2022-12-17T09:41:35.532Z,784.00
2022-12-17T09:42:35.516Z,808.00
2022-12-17T09:43:36.015Z,816.00
2022-12-17T09:44:35.529Z,828.00
2022-12-17T09:45:35.490Z,856.00
2022-12-17T09:46:35.544Z,864.00
2022-12-17T09:47:35.474Z,832.00
2022-12-17T09:48:35.455Z,812.00
2022-12-17T09:49:35.461Z,800.00
2022-12-17T09:50:35.477Z,776.00
2022-12-17T09:51:35.426Z,812.00
2022-12-17T09:52:35.406Z,832.00
2022-12-17T09:53:35.713Z,848.00
2022-12-17T09:54:35.385Z,844.00
2022-12-17T09:55:35.382Z,848.00
2022-12-17T09:56:35.822Z,848.00
2022-12-17T09:57:35.358Z,840.00
2022-12-17T09:58:35.345Z,852.00
2022-12-17T09:59:35.339Z,896.00
2022-12-17T10:00:35.319Z,940.00
2022-12-17T10:01:35.515Z,924.00
2022-12-17T10:02:35.597Z,944.00
2022-12-17T10:03:35.829Z,924.00
2022-12-17T10:04:35.276Z,940.00
2022-12-17T10:05:35.271Z,964.00
2022-12-17T10:06:35.252Z,960.00
2022-12-17T10:07:35.252Z,956.00
2022-12-17T10:08:35.254Z,964.00
2022-12-17T10:09:35.222Z,948.00
2022-12-17T10:10:35.213Z,952.00
2022-12-17T10:11:35.197Z,944.00
2022-12-17T10:12:35.195Z,928.00
2022-12-17T10:13:35.598Z,952.00
2022-12-17T10:14:35.177Z,952.00
2022-12-17T10:15:35.181Z,968.00
2022-12-17T10:16:35.148Z,1000.00
2022-12-17T10:17:35.131Z,1004.00
2022-12-17T10:18:35.130Z,1008.00
2022-12-17T10:19:35.146Z,1004.00
2022-12-17T10:20:35.105Z,1048.00
2022-12-17T10:21:35.086Z,1092.00
2022-12-17T10:22:38.060Z,1124.00
2022-12-17T10:23:35.359Z,1136.00
2022-12-17T10:24:35.064Z,1120.00
2022-12-17T10:25:35.073Z,1152.00
2022-12-17T10:26:35.035Z,1164.00
2022-12-17T10:27:35.020Z,1192.00
2022-12-17T10:28:35.011Z,1208.00
2022-12-17T10:29:34.998Z,1204.00
2022-12-17T10:30:35.019Z,1240.00
2022-12-17T10:31:35.104Z,1168.00
2022-12-17T10:32:34.972Z,1172.00
2022-12-17T10:33:35.365Z,1196.00
2022-12-17T10:34:34.950Z,1224.00
2022-12-17T10:35:34.953Z,1276.00
2022-12-17T10:36:34.922Z,1260.00
2022-12-17T10:37:34.907Z,1200.00
2022-12-17T10:38:34.905Z,1220.00
2022-12-17T10:39:34.885Z,1268.00
2022-12-17T10:40:34.878Z,1316.00
2022-12-17T10:41:34.894Z,1296.00
2022-12-17T10:42:34.863Z,1284.00
2022-12-17T10:43:35.146Z,1300.00
2022-12-17T10:44:34.836Z,1328.00
2022-12-17T10:45:34.821Z,1328.00
2022-12-17T10:46:34.836Z,1376.00
2022-12-17T10:47:34.826Z,1376.00
2022-12-17T10:48:34.789Z,1396.00
2022-12-17T10:49:34.772Z,1384.00
2022-12-17T10:50:34.770Z,1336.00
2022-12-17T10:51:34.750Z,1316.00
2022-12-17T10:52:34.748Z,1352.00
2022-12-17T10:53:35.036Z,1400.00
2022-12-17T10:54:34.723Z,1392.00
2022-12-17T10:55:34.705Z,1416.00
2022-12-17T10:56:34.699Z,1360.00
2022-12-17T10:57:34.684Z,1280.00
2022-12-17T10:58:34.676Z,1220.00
2022-12-17T10:59:34.688Z,1228.00
2022-12-17T11:00:34.661Z,1220.00
2022-12-17T11:01:34.750Z,1192.00
2022-12-17T11:02:34.884Z,1108.00
2022-12-17T11:03:35.003Z,1108.00
2022-12-17T11:04:34.643Z,1152.00
2022-12-17T11:05:34.597Z,1196.00
2022-12-17T11:06:38.916Z,1224.00
2022-12-17T11:07:34.580Z,1284.00
2022-12-17T11:08:34.969Z,1392.00
2022-12-17T11:09:34.553Z,1524.00
2022-12-17T11:10:34.579Z,1628.00
2022-12-17T11:11:34.532Z,1688.00
2022-12-17T11:12:34.522Z,1552.00
2022-12-17T11:13:34.991Z,1472.00
2022-12-17T11:14:34.494Z,1476.00
2022-12-17T11:15:34.599Z,1452.00
2022-12-17T11:16:34.519Z,1436.00
2022-12-17T11:17:34.477Z,1428.00
2022-12-17T11:18:34.451Z,1408.00
2022-12-17T11:19:34.445Z,1380.00
2022-12-17T11:20:34.430Z,1392.00
2022-12-17T11:21:34.459Z,1388.00
2022-12-17T11:22:34.408Z,1472.00
2022-12-17T11:23:34.787Z,1608.00
2022-12-17T11:24:34.384Z,1740.00
2022-12-17T11:25:34.378Z,1836.00
2022-12-17T11:26:34.360Z,1764.00
2022-12-17T11:27:34.388Z,1660.00
2022-12-17T11:28:34.340Z,1612.00
2022-12-17T11:29:34.331Z,1576.00
2022-12-17T11:30:34.317Z,1528.00
2022-12-17T11:31:34.371Z,1528.00
2022-12-17T11:32:34.293Z,1540.00
2022-12-17T11:33:34.713Z,1592.00
2022-12-17T11:34:34.272Z,1568.00
2022-12-17T11:35:34.267Z,1532.00
2022-12-17T11:36:38.671Z,1492.00
2022-12-17T11:37:34.243Z,1500.00
2022-12-17T11:38:34.460Z,1468.00
2022-12-17T11:39:34.220Z,1444.00
2022-12-17T11:40:34.215Z,1428.00
2022-12-17T11:41:34.196Z,1412.00
2022-12-17T11:42:34.188Z,1428.00
2022-12-17T11:43:34.172Z,1484.00
2022-12-17T11:44:34.185Z,1472.00
2022-12-17T11:45:34.150Z,1488.00
2022-12-17T11:46:34.246Z,1480.00
2022-12-17T11:47:34.134Z,1424.00
2022-12-17T11:48:34.428Z,1436.00
2022-12-17T11:49:34.104Z,1444.00
2022-12-17T11:50:34.120Z,1388.00
2022-12-17T11:51:34.083Z,1444.00
2022-12-17T11:52:34.077Z,1444.00
2022-12-17T11:53:34.058Z,1368.00
2022-12-17T11:54:34.054Z,1340.00
2022-12-17T11:55:34.037Z,1252.00
2022-12-17T11:56:34.065Z,1236.00
2022-12-17T11:57:34.018Z,1196.00
2022-12-17T11:58:34.323Z,1156.00
2022-12-17T11:59:33.994Z,1108.00
2022-12-17T12:00:33.989Z,1096.00
2022-12-17T12:01:33.999Z,1136.00
2022-12-17T12:02:34.023Z,1140.00
2022-12-17T12:03:34.122Z,1112.00
2022-12-17T12:04:33.946Z,1136.00
2022-12-17T12:05:33.927Z,1160.00
2022-12-17T12:06:33.920Z,1160.00
2022-12-17T12:07:33.904Z,1172.00
2022-12-17T12:08:34.231Z,1184.00
2022-12-17T12:09:33.886Z,1176.00
2022-12-17T12:10:33.872Z,1128.00
2022-12-17T12:11:33.864Z,1088.00
2022-12-17T12:12:33.848Z,1112.00
2022-12-17T12:13:33.842Z,1148.00
2022-12-17T12:14:33.853Z,1136.00
2022-12-17T12:15:33.819Z,1104.00
2022-12-17T12:16:34.306Z,1068.00
2022-12-17T12:17:33.796Z,1024.00
2022-12-17T12:18:33.881Z,980.00
2022-12-17T12:19:33.795Z,940.00
2022-12-17T12:20:33.766Z,920.00
2022-12-17T12:21:33.752Z,936.00
2022-12-17T12:22:33.737Z,948.00
2022-12-17T12:23:33.728Z,952.00
2022-12-17T12:24:33.711Z,992.00
2022-12-17T12:25:33.736Z,1024.00
2022-12-17T12:26:33.688Z,1040.00
2022-12-17T12:27:37.764Z,1052.00
2022-12-17T12:28:33.919Z,1076.00
2022-12-17T12:29:33.682Z,1104.00
2022-12-17T12:30:33.647Z,1064.00
2022-12-17T12:31:33.748Z,1064.00
2022-12-17T12:32:33.622Z,1116.00
2022-12-17T12:33:33.616Z,1160.00
2022-12-17T12:34:33.600Z,1260.00
2022-12-17T12:35:33.597Z,1260.00
2022-12-17T12:36:33.577Z,1216.00
2022-12-17T12:37:33.593Z,1168.00
2022-12-17T12:38:33.766Z,1128.00
2022-12-17T12:39:33.549Z,1156.00
2022-12-17T12:40:33.532Z,1204.00
2022-12-17T12:41:33.528Z,1188.00
2022-12-17T12:42:33.552Z,1176.00
2022-12-17T12:43:33.507Z,1172.00
2022-12-17T12:44:33.489Z,1208.00
2022-12-17T12:45:33.532Z,1284.00
2022-12-17T12:46:33.471Z,1304.00
2022-12-17T12:47:33.461Z,1292.00
2022-12-17T12:48:33.716Z,1284.00
2022-12-17T12:49:33.440Z,1296.00
2022-12-17T12:50:33.424Z,1316.00
2022-12-17T12:51:34.339Z,1328.00
2022-12-17T12:52:33.404Z,1368.00