createdAt,value
2019-04-04T00:00:40.566Z,995.03
2019-04-04T00:01:40.555Z,995.06
2019-04-04T00:02:40.548Z,995.10
2019-04-04T00:03:40.539Z,995.09
2019-04-04T00:04:40.559Z,995.16
2019-04-04T00:05:40.545Z,995.13
2019-04-04T00:06:40.524Z,995.15
2019-04-04T00:07:40.524Z,995.13
2019-04-04T00:08:41.405Z,995.12
2019-04-04T00:09:40.912Z,995.15
2019-04-04T00:10:40.467Z,995.08
2019-04-04T00:11:40.451Z,995.10
2019-04-04T00:12:40.439Z,995.15
2019-04-04T00:13:42.084Z,995.12
2019-04-04T00:14:43.540Z,995.03
2019-04-04T00:15:40.402Z,995.10
2019-04-04T00:16:40.396Z,995.08
2019-04-04T00:17:40.401Z,995.06
2019-04-04T00:18:40.394Z,995.12
2019-04-04T00:19:40.927Z,995.07
2019-04-04T00:20:40.903Z,995.09
2019-04-04T00:21:40.409Z,995.12
2019-04-04T00:22:40.327Z,995.08
2019-04-04T00:23:40.906Z,995.00
2019-04-04T00:24:40.320Z,995.02
2019-04-04T00:25:40.903Z,995.00
2019-04-04T00:26:42.031Z,995.08
2019-04-04T00:27:40.271Z,995.12
2019-04-04T00:28:40.261Z,995.15
2019-04-04T00:29:40.253Z,995.27
2019-04-04T00:30:40.437Z,995.29
2019-04-04T00:31:40.909Z,995.32
2019-04-04T00:32:40.218Z,995.29
2019-04-04T00:33:40.898Z,995.25
2019-04-04T00:34:40.202Z,995.26
2019-04-04T00:35:40.220Z,995.22
2019-04-04T00:36:40.901Z,995.20
2019-04-04T00:37:41.120Z,995.12
2019-04-04T00:38:40.174Z,995.02
2019-04-04T00:39:40.483Z,994.85
2019-04-04T00:40:41.974Z,994.77
2019-04-04T00:41:40.130Z,994.76
2019-04-04T00:42:40.918Z,994.74
2019-04-04T00:43:40.097Z,994.75
2019-04-04T00:44:40.085Z,994.74
2019-04-04T00:45:40.093Z,994.75
2019-04-04T00:46:40.068Z,994.77
2019-04-04T00:47:40.059Z,994.87
2019-04-04T00:48:40.899Z,995.05
2019-04-04T00:49:40.053Z,995.22
2019-04-04T00:50:40.038Z,995.20
2019-04-04T00:51:40.008Z,995.07
2019-04-04T00:52:41.353Z,995.11
2019-04-04T00:53:42.700Z,994.96
2019-04-04T00:54:39.982Z,994.94
2019-04-04T00:55:39.979Z,994.94
2019-04-04T00:56:39.974Z,994.88
2019-04-04T00:57:39.947Z,994.82
2019-04-04T00:58:39.959Z,994.71
2019-04-04T00:59:39.921Z,994.79
2019-04-04T01:00:39.924Z,994.87
2019-04-04T01:01:39.906Z,994.94
2019-04-04T01:02:39.891Z,995.01
2019-04-04T01:03:39.886Z,995.08
2019-04-04T01:04:39.885Z,994.92
2019-04-04T01:05:39.862Z,995.02
2019-04-04T01:06:39.880Z,995.03
2019-04-04T01:07:39.840Z,995.07
2019-04-04T01:08:39.867Z,995.11
2019-04-04T01:09:39.812Z,995.10
2019-04-04T01:10:39.809Z,995.15
2019-04-04T01:11:39.803Z,995.11
2019-04-04T01:12:39.798Z,995.10
2019-04-04T01:13:39.774Z,995.09
2019-04-04T01:14:40.418Z,995.13
2019-04-04T01:15:39.761Z,995.14
2019-04-04T01:16:39.750Z,995.13
2019-04-04T01:17:39.742Z,995.04
2019-04-04T01:18:40.405Z,995.01
2019-04-04T01:19:39.706Z,995.01
2019-04-04T01:20:40.445Z,995.09
2019-04-04T01:21:39.699Z,995.02
2019-04-04T01:22:39.678Z,995.08
2019-04-04T01:23:39.662Z,995.12
2019-04-04T01:24:39.676Z,995.04
2019-04-04T01:25:39.642Z,995.10
2019-04-04T01:26:39.941Z,995.10
2019-04-04T01:27:39.617Z,995.05
2019-04-04T01:28:39.706Z,995.07
2019-04-04T01:29:40.918Z,995.03
2019-04-04T01:30:39.586Z,995.03
2019-04-04T01:31:39.601Z,994.98
2019-04-04T01:32:39.560Z,995.03
2019-04-04T01:33:39.557Z,994.93
2019-04-04T01:34:40.419Z,994.91
2019-04-04T01:35:39.531Z,994.93
2019-04-04T01:36:39.561Z,994.91
2019-04-04T01:37:39.524Z,994.83
2019-04-04T01:38:39.515Z,994.82
2019-04-04T01:39:39.484Z,994.80
2019-04-04T01:40:39.495Z,994.78
2019-04-04T01:41:39.542Z,994.74
2019-04-04T01:42:39.453Z,994.77
2019-04-04T01:43:40.764Z,994.77
2019-04-04T01:44:40.116Z,994.81
2019-04-04T01:45:39.446Z,994.82
2019-04-04T01:46:39.945Z,994.72
2019-04-04T01:47:39.413Z,994.66
2019-04-04T01:48:39.390Z,994.71
2019-04-04T01:49:39.378Z,994.71
2019-04-04T01:50:39.907Z,994.68
2019-04-04T01:51:39.362Z,994.76
2019-04-04T01:52:39.367Z,994.79
2019-04-04T01:53:39.332Z,994.82
2019-04-04T01:54:39.326Z,994.83
2019-04-04T01:55:39.325Z,994.82
2019-04-04T01:56:39.337Z,994.73
2019-04-04T01:57:39.500Z,994.71
2019-04-04T01:58:41.773Z,994.61
2019-04-04T01:59:39.268Z,994.59
2019-04-04T02:00:39.269Z,994.56
2019-04-04T02:01:39.245Z,994.57
2019-04-04T02:02:39.426Z,994.58
2019-04-04T02:03:39.223Z,994.62
2019-04-04T02:04:39.214Z,994.63
2019-04-04T02:05:39.209Z,994.71
2019-04-04T02:06:39.200Z,994.71
2019-04-04T02:07:39.440Z,994.67
2019-04-04T02:08:39.187Z,994.64
2019-04-04T02:09:39.170Z,994.63
2019-04-04T02:10:39.148Z,994.61
2019-04-04T02:11:39.160Z,994.61
2019-04-04T02:12:39.383Z,994.64
2019-04-04T02:13:40.831Z,994.66
2019-04-04T02:14:39.107Z,994.61
2019-04-04T02:15:39.097Z,994.54
2019-04-04T02:16:39.106Z,994.50
2019-04-04T02:17:39.422Z,994.48
2019-04-04T02:18:39.916Z,994.44
2019-04-04T02:19:39.060Z,994.52
2019-04-04T02:20:39.046Z,994.49
2019-04-04T02:21:39.919Z,994.43
2019-04-04T02:22:39.199Z,994.46
2019-04-04T02:23:39.021Z,994.42
2019-04-04T02:24:39.014Z,994.37
2019-04-04T02:25:39.912Z,994.26
2019-04-04T02:26:38.980Z,994.30
2019-04-04T02:27:39.924Z,994.31
2019-04-04T02:28:40.054Z,994.24
2019-04-04T02:29:41.864Z,994.29
2019-04-04T02:30:38.953Z,994.33
2019-04-04T02:31:38.949Z,994.24
2019-04-04T02:32:38.919Z,994.24
2019-04-04T02:33:38.938Z,994.12
2019-04-04T02:34:38.907Z,994.11
2019-04-04T02:35:42.792Z,994.07
2019-04-04T02:36:38.888Z,994.09
2019-04-04T02:37:38.882Z,994.06
2019-04-04T02:38:38.860Z,994.09
2019-04-04T02:39:38.840Z,994.02
2019-04-04T02:40:41.969Z,994.09
2019-04-04T02:41:39.418Z,994.10
2019-04-04T02:42:38.842Z,994.16
2019-04-04T02:43:38.811Z,994.11
2019-04-04T02:44:38.780Z,994.08
2019-04-04T02:45:39.051Z,994.06
2019-04-04T02:46:38.783Z,994.04
2019-04-04T02:47:38.760Z,994.02
2019-04-04T02:48:38.960Z,994.07
2019-04-04T02:49:38.763Z,994.09
2019-04-04T02:50:38.716Z,994.11
2019-04-04T02:51:41.154Z,994.18
2019-04-04T02:52:38.730Z,994.13
2019-04-04T02:53:38.711Z,994.13
2019-04-04T02:54:39.433Z,994.19
2019-04-04T02:55:38.674Z,994.23
2019-04-04T02:56:38.670Z,994.14
2019-04-04T02:57:41.439Z,994.18
2019-04-04T02:58:38.964Z,994.24
2019-04-04T02:59:38.656Z,994.18
2019-04-04T03:00:38.612Z,994.15
2019-04-04T03:01:38.610Z,994.15
2019-04-04T03:02:38.581Z,994.15
2019-04-04T03:03:41.079Z,994.15
2019-04-04T03:04:38.590Z,994.22
2019-04-04T03:05:38.554Z,994.23
2019-04-04T03:06:38.586Z,994.22
2019-04-04T03:07:38.539Z,994.22
2019-04-04T03:08:38.536Z,994.21
2019-04-04T03:09:42.117Z,994.23
2019-04-04T03:10:38.512Z,994.20
2019-04-04T03:11:38.486Z,994.14
2019-04-04T03:12:38.502Z,994.22
2019-04-04T03:13:38.467Z,994.27
2019-04-04T03:14:38.968Z,994.21
2019-04-04T03:15:41.360Z,994.24
2019-04-04T03:16:38.477Z,994.24
2019-04-04T03:17:38.444Z,994.27
2019-04-04T03:18:38.444Z,994.33
2019-04-04T03:19:40.741Z,994.35
2019-04-04T03:20:38.397Z,994.38
2019-04-04T03:21:38.405Z,994.35
2019-04-04T03:22:38.949Z,994.32
2019-04-04T03:23:38.923Z,994.29
2019-04-04T03:24:40.315Z,994.36
2019-04-04T03:25:38.353Z,994.32
2019-04-04T03:26:38.326Z,994.30
2019-04-04T03:27:38.941Z,994.35
2019-04-04T03:28:38.300Z,994.36
2019-04-04T03:29:38.430Z,994.37
2019-04-04T03:30:38.305Z,994.36
2019-04-04T03:31:39.020Z,994.27
2019-04-04T03:32:38.958Z,994.24
2019-04-04T03:33:38.928Z,994.21
2019-04-04T03:34:38.267Z,994.18
2019-04-04T03:35:38.234Z,994.18
2019-04-04T03:36:38.239Z,994.17
2019-04-04T03:37:40.962Z,994.07
2019-04-04T03:38:38.205Z,994.13
2019-04-04T03:39:38.206Z,994.15
2019-04-04T03:40:41.733Z,994.13
2019-04-04T03:41:38.167Z,994.17
2019-04-04T03:42:38.161Z,994.19
2019-04-04T03:43:38.142Z,994.06
2019-04-04T03:44:38.169Z,994.20
2019-04-04T03:45:38.146Z,994.24
2019-04-04T03:46:38.972Z,994.28
2019-04-04T03:47:38.117Z,994.21
2019-04-04T03:48:38.086Z,994.13
2019-04-04T03:49:38.445Z,994.13
2019-04-04T03:50:38.082Z,994.12
2019-04-04T03:51:38.324Z,994.15
2019-04-04T03:52:38.091Z,994.23
2019-04-04T03:53:38.038Z,994.17
2019-04-04T03:54:38.053Z,994.28
2019-04-04T03:55:38.024Z,994.29
2019-04-04T03:56:39.458Z,994.26
2019-04-04T03:57:38.002Z,994.42
2019-04-04T03:58:37.978Z,994.49
2019-04-04T03:59:37.964Z,994.53
2019-04-04T04:00:40.280Z,994.45
2019-04-04T04:01:38.928Z,994.40
2019-04-04T04:02:37.941Z,994.32
2019-04-04T04:03:37.928Z,994.34
2019-04-04T04:04:37.917Z,994.40
2019-04-04T04:05:40.716Z,994.48
2019-04-04T04:06:41.495Z,994.43
2019-04-04T04:07:37.901Z,994.41
2019-04-04T04:08:37.869Z,994.35
2019-04-04T04:09:37.864Z,994.40
2019-04-04T04:10:37.863Z,994.42
2019-04-04T04:11:38.325Z,994.45
2019-04-04T04:12:37.842Z,994.40
2019-04-04T04:13:37.822Z,994.37
2019-04-04T04:14:37.805Z,994.31
2019-04-04T04:15:37.850Z,994.34
2019-04-04T04:16:37.781Z,994.27
2019-04-04T04:17:37.777Z,994.26
2019-04-04T04:18:37.768Z,994.26
2019-04-04T04:19:37.749Z,994.28
2019-04-04T04:20:38.006Z,994.21
2019-04-04T04:21:37.727Z,994.23
2019-04-04T04:22:37.719Z,994.21
2019-04-04T04:23:37.710Z,994.21
2019-04-04T04:24:37.729Z,994.16
2019-04-04T04:25:37.732Z,994.15
2019-04-04T04:26:41.044Z,994.11
2019-04-04T04:27:37.678Z,994.15
2019-04-04T04:28:37.651Z,994.17
2019-04-04T04:29:37.653Z,994.18
2019-04-04T04:30:40.500Z,994.16
2019-04-04T04:31:37.650Z,994.15
2019-04-04T04:32:37.721Z,994.12
2019-04-04T04:33:37.598Z,994.08
2019-04-04T04:34:37.596Z,994.12
2019-04-04T04:35:41.180Z,994.12
2019-04-04T04:36:38.441Z,994.07
2019-04-04T04:37:37.565Z,994.04
2019-04-04T04:38:37.542Z,994.07
2019-04-04T04:39:41.201Z,994.00
2019-04-04T04:40:37.530Z,994.00
2019-04-04T04:41:38.438Z,994.00
2019-04-04T04:42:37.515Z,993.95
2019-04-04T04:43:37.503Z,993.99
2019-04-04T04:44:38.754Z,994.01
2019-04-04T04:45:37.475Z,993.96
2019-04-04T04:46:37.485Z,994.01
2019-04-04T04:47:37.490Z,993.98
2019-04-04T04:48:37.464Z,993.98
2019-04-04T04:49:37.454Z,994.01
2019-04-04T04:50:40.106Z,993.94
2019-04-04T04:51:37.412Z,994.10
2019-04-04T04:52:37.418Z,994.07
2019-04-04T04:53:37.408Z,994.07
2019-04-04T04:54:37.374Z,994.16
2019-04-04T04:55:37.356Z,994.15
2019-04-04T04:56:37.363Z,994.13
2019-04-04T04:57:38.324Z,994.11
2019-04-04T04:58:37.953Z,993.99
2019-04-04T04:59:37.325Z,994.10
2019-04-04T05:00:37.324Z,994.14
2019-04-04T05:01:37.297Z,994.13
2019-04-04T05:02:37.296Z,994.14
2019-04-04T05:03:37.280Z,994.06
2019-04-04T05:04:37.278Z,994.13
2019-04-04T05:05:37.304Z,994.10
2019-04-04T05:06:37.249Z,994.10
2019-04-04T05:07:38.709Z,994.11
2019-04-04T05:08:37.235Z,994.06
2019-04-04T05:09:37.218Z,994.09
2019-04-04T05:10:37.235Z,994.09
2019-04-04T05:11:37.200Z,994.07
2019-04-04T05:12:37.172Z,994.10
2019-04-04T05:13:37.161Z,994.13
2019-04-04T05:14:37.151Z,994.12
2019-04-04T05:15:37.158Z,994.17
2019-04-04T05:16:37.935Z,994.22
2019-04-04T05:17:37.144Z,994.21
2019-04-04T05:18:37.125Z,994.19
2019-04-04T05:19:37.937Z,994.19
2019-04-04T05:20:37.092Z,994.12
2019-04-04T05:21:37.444Z,994.10
2019-04-04T05:22:39.653Z,994.12
2019-04-04T05:23:37.060Z,994.05
2019-04-04T05:24:37.046Z,994.04
2019-04-04T05:25:50.278Z,994.04
2019-04-04T05:26:38.496Z,994.10
2019-04-04T05:27:37.824Z,994.09
2019-04-04T05:28:36.999Z,994.15
2019-04-04T05:29:37.009Z,994.15
2019-04-04T05:30:36.983Z,994.29
2019-04-04T05:31:37.018Z,994.29
2019-04-04T05:32:37.940Z,994.40
2019-04-04T05:33:36.975Z,994.36
2019-04-04T05:34:36.960Z,994.35
2019-04-04T05:35:37.853Z,994.28
2019-04-04T05:36:37.201Z,994.25
2019-04-04T05:37:38.260Z,994.24
2019-04-04T05:38:36.888Z,994.23
2019-04-04T05:39:36.903Z,994.24
2019-04-04T05:40:36.869Z,994.30
2019-04-04T05:41:37.582Z,994.33
2019-04-04T05:42:36.869Z,994.39
2019-04-04T05:43:37.557Z,994.43
2019-04-04T05:44:37.460Z,994.49
2019-04-04T05:45:36.846Z,994.49
2019-04-04T05:46:36.801Z,994.49
2019-04-04T05:47:36.839Z,994.50
2019-04-04T05:48:36.801Z,994.44
2019-04-04T05:49:38.239Z,994.44
2019-04-04T05:50:37.453Z,994.47
2019-04-04T05:51:36.760Z,994.47
2019-04-04T05:52:36.946Z,994.42
2019-04-04T05:53:36.727Z,994.46
2019-04-04T05:54:38.775Z,994.42
2019-04-04T05:55:36.718Z,994.39
2019-04-04T05:56:36.728Z,994.29
2019-04-04T05:57:36.711Z,994.24
2019-04-04T05:58:36.688Z,994.26
2019-04-04T05:59:36.661Z,994.27
2019-04-04T06:00:36.668Z,994.30
2019-04-04T06:01:36.645Z,994.30
2019-04-04T06:02:36.657Z,994.24
2019-04-04T06:03:36.618Z,994.28
2019-04-04T06:04:37.452Z,994.30
2019-04-04T06:05:37.432Z,994.30
2019-04-04T06:06:37.443Z,994.36
2019-04-04T06:07:37.217Z,994.34
2019-04-04T06:08:39.196Z,994.36
2019-04-04T06:09:36.575Z,994.34
2019-04-04T06:10:36.544Z,994.36
2019-04-04T06:11:37.454Z,994.31
2019-04-04T06:12:37.631Z,994.32
2019-04-04T06:13:36.533Z,994.36
2019-04-04T06:14:37.440Z,994.37
2019-04-04T06:15:36.494Z,994.41
2019-04-04T06:16:36.475Z,994.44
2019-04-04T06:17:39.051Z,994.47
2019-04-04T06:18:36.452Z,994.46
2019-04-04T06:19:36.450Z,994.41
2019-04-04T06:20:36.435Z,994.40
2019-04-04T06:21:36.426Z,994.45
2019-04-04T06:22:36.435Z,994.45
2019-04-04T06:23:36.410Z,994.47
2019-04-04T06:24:36.936Z,994.46
2019-04-04T06:25:36.414Z,994.48
2019-04-04T06:26:38.161Z,994.49
2019-04-04T06:27:39.815Z,994.54
2019-04-04T06:28:36.945Z,994.58
2019-04-04T06:29:36.940Z,994.59
2019-04-04T06:30:43.159Z,994.59
2019-04-04T06:31:36.314Z,994.64
2019-04-04T06:32:38.700Z,994.68
2019-04-04T06:33:36.301Z,994.59
2019-04-04T06:34:36.281Z,994.61
2019-04-04T06:35:39.636Z,994.62
2019-04-04T06:36:36.942Z,994.60
2019-04-04T06:37:38.574Z,994.60
2019-04-04T06:38:36.487Z,994.63
2019-04-04T06:39:36.230Z,994.58
2019-04-04T06:40:36.215Z,994.66
2019-04-04T06:41:36.945Z,994.62
2019-04-04T06:42:37.154Z,994.68
2019-04-04T06:43:36.203Z,994.69
2019-04-04T06:44:36.169Z,994.65
2019-04-04T06:45:36.168Z,994.65
2019-04-04T06:46:36.161Z,994.65
2019-04-04T06:47:36.171Z,994.73
2019-04-04T06:48:36.147Z,994.72
2019-04-04T06:49:36.285Z,994.74
2019-04-04T06:50:39.212Z,994.76
2019-04-04T06:51:36.093Z,994.80
2019-04-04T06:52:36.086Z,994.79
2019-04-04T06:53:36.469Z,994.78
2019-04-04T06:54:36.118Z,994.75
2019-04-04T06:55:39.919Z,994.73
2019-04-04T06:56:36.950Z,994.73
2019-04-04T06:57:37.523Z,994.75
2019-04-04T06:58:40.013Z,994.76
2019-04-04T06:59:36.477Z,994.76
2019-04-04T07:00:35.997Z,994.75
2019-04-04T07:01:35.989Z,994.79
2019-04-04T07:02:35.996Z,994.78
2019-04-04T07:03:35.991Z,994.77
2019-04-04T07:04:36.235Z,994.77
2019-04-04T07:05:37.896Z,994.79
2019-04-04T07:06:35.947Z,994.77
2019-04-04T07:07:35.919Z,994.83
2019-04-04T07:08:35.936Z,994.89
2019-04-04T07:09:37.270Z,994.88
2019-04-04T07:10:36.437Z,994.91
2019-04-04T07:11:35.951Z,994.84
2019-04-04T07:12:38.051Z,994.84
2019-04-04T07:13:42.121Z,994.85
2019-04-04T07:14:45.588Z,994.81
2019-04-04T07:15:46.150Z,994.84
2019-04-04T07:16:36.766Z,994.84
2019-04-04T07:17:35.814Z,994.83
2019-04-04T07:18:35.841Z,994.85
2019-04-04T07:19:35.827Z,994.87
2019-04-04T07:20:35.783Z,994.84
2019-04-04T07:21:35.762Z,994.87
2019-04-04T07:22:36.505Z,994.88
2019-04-04T07:23:35.779Z,994.91
2019-04-04T07:24:35.732Z,994.90
2019-04-04T07:25:38.105Z,994.86
2019-04-04T07:26:35.713Z,994.88
2019-04-04T07:27:35.702Z,994.86
2019-04-04T07:28:35.705Z,994.85
2019-04-04T07:29:35.678Z,994.89
2019-04-04T07:30:36.437Z,994.93
2019-04-04T07:31:38.387Z,994.92
2019-04-04T07:32:36.445Z,994.94
2019-04-04T07:33:35.668Z,994.95
2019-04-04T07:34:35.635Z,994.94
2019-04-04T07:35:35.613Z,994.96
2019-04-04T07:36:35.605Z,995.00
2019-04-04T07:37:35.598Z,994.93
2019-04-04T07:38:35.593Z,994.92
2019-04-04T07:39:35.603Z,994.92
2019-04-04T07:40:37.328Z,994.86
2019-04-04T07:41:40.173Z,994.94
2019-04-04T07:42:35.538Z,994.89
2019-04-04T07:43:35.536Z,994.90
2019-04-04T07:44:35.524Z,994.89
2019-04-04T07:45:36.441Z,994.98
2019-04-04T07:46:35.496Z,994.97
2019-04-04T07:47:35.483Z,994.98
2019-04-04T07:48:35.480Z,995.02
2019-04-04T07:49:36.462Z,995.07
2019-04-04T07:50:35.456Z,995.07
2019-04-04T07:51:35.449Z,995.06
2019-04-04T07:52:35.428Z,995.07
2019-04-04T07:53:36.437Z,995.08
2019-04-04T07:54:37.988Z,995.08
2019-04-04T07:55:35.420Z,995.04
2019-04-04T07:56:35.386Z,995.07
2019-04-04T07:57:35.380Z,995.15
2019-04-04T07:58:35.372Z,995.16
2019-04-04T07:59:35.368Z,995.16
2019-04-04T08:00:36.005Z,995.14
2019-04-04T08:01:35.336Z,995.09
2019-04-04T08:02:35.358Z,995.09
2019-04-04T08:03:35.457Z,995.13
2019-04-04T08:04:35.323Z,995.13
2019-04-04T08:05:35.288Z,995.22
2019-04-04T08:06:35.276Z,995.21
2019-04-04T08:07:35.334Z,995.25
2019-04-04T08:08:35.292Z,995.22
2019-04-04T08:09:35.258Z,995.24
2019-04-04T08:10:35.250Z,995.22
2019-04-04T08:11:35.258Z,995.23
2019-04-04T08:12:35.958Z,995.22
2019-04-04T08:13:35.236Z,995.26
2019-04-04T08:14:35.195Z,995.29
2019-04-04T08:15:36.060Z,995.29
2019-04-04T08:16:35.173Z,995.28
2019-04-04T08:17:35.944Z,995.23
2019-04-04T08:18:35.153Z,995.16
2019-04-04T08:19:35.192Z,995.22
2019-04-04T08:20:35.946Z,995.19
2019-04-04T08:21:35.131Z,995.16
2019-04-04T08:22:35.951Z,995.19
2019-04-04T08:23:35.939Z,995.14
2019-04-04T08:24:35.478Z,995.10
2019-04-04T08:25:35.167Z,995.09
2019-04-04T08:26:35.072Z,995.04
2019-04-04T08:27:35.061Z,995.08
2019-04-04T08:28:35.040Z,995.09
2019-04-04T08:29:35.053Z,995.10
2019-04-04T08:30:35.965Z,995.16
2019-04-04T08:31:35.034Z,995.16
2019-04-04T08:32:35.027Z,995.23
2019-04-04T08:33:34.988Z,995.24
2019-04-04T08:34:36.437Z,995.24
2019-04-04T08:35:34.964Z,995.23
2019-04-04T08:36:35.953Z,995.22
2019-04-04T08:37:34.961Z,995.21
2019-04-04T08:38:35.000Z,995.19
2019-04-04T08:39:34.968Z,995.24
2019-04-04T08:40:34.921Z,995.23
2019-04-04T08:41:34.924Z,995.23
2019-04-04T08:42:34.914Z,995.23
2019-04-04T08:43:34.885Z,995.17
2019-04-04T08:44:34.890Z,995.12
2019-04-04T08:45:35.550Z,995.12
2019-04-04T08:46:34.849Z,995.07
2019-04-04T08:47:35.440Z,995.04
2019-04-04T08:48:34.841Z,995.03
2019-04-04T08:49:34.963Z,995.01
2019-04-04T08:50:34.837Z,995.06
2019-04-04T08:51:34.804Z,995.10
2019-04-04T08:52:34.785Z,995.18
2019-04-04T08:53:40.193Z,995.28
2019-04-04T08:54:34.863Z,995.30
2019-04-04T08:55:34.763Z,995.30
2019-04-04T08:56:34.742Z,995.26
2019-04-04T08:57:34.734Z,995.28
2019-04-04T08:58:35.519Z,995.27
2019-04-04T08:59:34.729Z,995.18
2019-04-04T09:00:34.727Z,995.14
2019-04-04T09:01:35.461Z,995.14
2019-04-04T09:02:34.680Z,995.11
2019-04-04T09:03:34.679Z,995.10
2019-04-04T09:04:34.719Z,995.03
2019-04-04T09:05:34.644Z,995.03
2019-04-04T09:06:35.450Z,995.01
2019-04-04T09:07:34.624Z,995.00
2019-04-04T09:08:34.621Z,995.06
2019-04-04T09:09:34.972Z,995.12
2019-04-04T09:10:34.972Z,995.16
2019-04-04T09:11:34.613Z,995.10
2019-04-04T09:12:34.591Z,995.11
2019-04-04T09:13:34.559Z,995.12
2019-04-04T09:14:35.477Z,995.09
2019-04-04T09:15:34.548Z,995.11
2019-04-04T09:16:35.450Z,995.15
2019-04-04T09:17:35.453Z,995.20
2019-04-04T09:18:35.460Z,995.19
2019-04-04T09:19:34.495Z,995.16
2019-04-04T09:20:35.021Z,995.18
2019-04-04T09:21:34.471Z,995.17
2019-04-04T09:22:34.475Z,995.18
2019-04-04T09:23:34.480Z,995.18
2019-04-04T09:24:34.465Z,995.22
2019-04-04T09:25:34.486Z,995.19
2019-04-04T09:26:34.949Z,995.22
2019-04-04T09:27:34.955Z,995.28
2019-04-04T09:28:34.400Z,995.32
2019-04-04T09:29:34.403Z,995.28
2019-04-04T09:30:34.405Z,995.32
2019-04-04T09:31:34.368Z,995.34
2019-04-04T09:32:34.354Z,995.41
2019-04-04T09:33:34.358Z,995.44
2019-04-04T09:34:34.363Z,995.41
2019-04-04T09:35:34.351Z,995.42
2019-04-04T09:36:34.372Z,995.41
2019-04-04T09:37:34.313Z,995.42
2019-04-04T09:38:34.318Z,995.44
2019-04-04T09:39:34.289Z,995.40
2019-04-04T09:40:34.485Z,995.41
2019-04-04T09:41:34.257Z,995.39
2019-04-04T09:42:34.247Z,995.39
2019-04-04T09:43:34.250Z,995.35
2019-04-04T09:44:34.224Z,995.38
2019-04-04T09:45:34.470Z,995.31
2019-04-04T09:46:34.201Z,995.32
2019-04-04T09:47:34.947Z,995.26
2019-04-04T09:48:34.181Z,995.27
2019-04-04T09:49:34.177Z,995.26
2019-04-04T09:50:34.168Z,995.26
2019-04-04T09:51:34.953Z,995.29
2019-04-04T09:52:34.950Z,995.31
2019-04-04T09:53:34.128Z,995.22
2019-04-04T09:54:34.116Z,995.25
2019-04-04T09:55:34.140Z,995.20
2019-04-04T09:56:34.095Z,995.23
2019-04-04T09:57:34.085Z,995.19
2019-04-04T09:58:34.076Z,995.23
2019-04-04T09:59:34.067Z,995.20
2019-04-04T10:00:34.078Z,995.24
2019-04-04T10:01:34.055Z,995.25
2019-04-04T10:02:34.053Z,995.28
2019-04-04T10:03:34.965Z,995.26
2019-04-04T10:04:34.021Z,995.27
2019-04-04T10:05:34.031Z,995.36
2019-04-04T10:06:33.998Z,995.33
2019-04-04T10:07:34.291Z,995.37
2019-04-04T10:08:33.970Z,995.38
2019-04-04T10:09:33.962Z,995.40
2019-04-04T10:10:34.458Z,995.35
2019-04-04T10:11:33.966Z,995.35
2019-04-04T10:12:33.936Z,995.43
2019-04-04T10:13:33.923Z,995.35
2019-04-04T10:14:34.456Z,995.38
2019-04-04T10:15:33.900Z,995.43
2019-04-04T10:16:33.917Z,995.43
2019-04-04T10:17:34.454Z,995.48
2019-04-04T10:18:33.870Z,995.44
2019-04-04T10:19:34.451Z,995.42
2019-04-04T10:20:33.853Z,995.44
2019-04-04T10:21:33.844Z,995.45
2019-04-04T10:22:33.820Z,995.42
2019-04-04T10:23:33.823Z,995.39
2019-04-04T10:24:33.854Z,995.39
2019-04-04T10:25:34.464Z,995.36
2019-04-04T10:26:33.990Z,995.34
2019-04-04T10:27:33.769Z,995.32
2019-04-04T10:28:34.457Z,995.30
2019-04-04T10:29:34.468Z,995.28
2019-04-04T10:30:34.463Z,995.31
2019-04-04T10:31:33.983Z,995.30
2019-04-04T10:32:33.718Z,995.28
2019-04-04T10:33:33.703Z,995.29
2019-04-04T10:34:33.732Z,995.33
2019-04-04T10:35:33.721Z,995.32
2019-04-04T10:36:33.964Z,995.32
2019-04-04T10:37:33.672Z,995.27
2019-04-04T10:38:34.448Z,995.29
2019-04-04T10:39:33.636Z,995.26
2019-04-04T10:40:33.664Z,995.28
2019-04-04T10:41:33.619Z,995.29
2019-04-04T10:42:33.606Z,995.29
2019-04-04T10:43:33.608Z,995.33
2019-04-04T10:44:36.757Z,995.32
2019-04-04T10:45:33.580Z,995.35
2019-04-04T10:46:33.633Z,995.38
2019-04-04T10:47:33.577Z,995.35
2019-04-04T10:48:33.537Z,995.40
2019-04-04T10:49:33.523Z,995.38
2019-04-04T10:50:34.472Z,995.36
2019-04-04T10:51:34.453Z,995.35
2019-04-04T10:52:33.506Z,995.33
2019-04-04T10:53:33.496Z,995.32
2019-04-04T10:54:33.515Z,995.23
2019-04-04T10:55:33.510Z,995.23
2019-04-04T10:56:33.502Z,995.23
2019-04-04T10:57:33.452Z,995.18
2019-04-04T10:58:33.480Z,995.15
2019-04-04T10:59:33.952Z,995.17
2019-04-04T11:00:33.980Z,995.20
2019-04-04T11:01:33.438Z,995.29
2019-04-04T11:02:33.438Z,995.26
2019-04-04T11:03:33.381Z,995.36
2019-04-04T11:04:33.958Z,995.41
2019-04-04T11:05:35.298Z,995.43
2019-04-04T11:06:33.347Z,995.43
2019-04-04T11:07:33.357Z,995.35
2019-04-04T11:08:33.334Z,995.32
2019-04-04T11:09:41.822Z,995.33
2019-04-04T11:10:33.305Z,995.32
2019-04-04T11:11:33.291Z,995.37
2019-04-04T11:12:34.385Z,995.37
2019-04-04T11:13:34.195Z,995.40
2019-04-04T11:14:33.256Z,995.44
2019-04-04T11:15:33.257Z,995.45
2019-04-04T11:16:33.952Z,995.35
2019-04-04T11:17:33.246Z,995.45
2019-04-04T11:18:33.244Z,995.41
2019-04-04T11:19:33.371Z,995.40
2019-04-04T11:20:33.210Z,995.40
2019-04-04T11:21:33.198Z,995.45
2019-04-04T11:22:33.182Z,995.54
2019-04-04T11:23:33.172Z,995.57
2019-04-04T11:24:33.985Z,995.59
2019-04-04T11:25:33.159Z,995.60
2019-04-04T11:26:33.964Z,995.64
2019-04-04T11:27:33.141Z,995.60
2019-04-04T11:28:33.123Z,995.59
2019-04-04T11:29:34.024Z,995.62
2019-04-04T11:30:33.106Z,995.65
2019-04-04T11:31:33.989Z,995.63
2019-04-04T11:32:33.090Z,995.68
2019-04-04T11:33:33.054Z,995.74
2019-04-04T11:34:33.043Z,995.73
2019-04-04T11:35:33.031Z,995.72
2019-04-04T11:36:33.044Z,995.72
2019-04-04T11:37:33.470Z,995.69
2019-04-04T11:38:33.004Z,995.67
2019-04-04T11:39:33.008Z,995.67
2019-04-04T11:40:32.982Z,995.67
2019-04-04T11:41:33.003Z,995.66
2019-04-04T11:42:32.995Z,995.67
2019-04-04T11:43:32.944Z,995.64
2019-04-04T11:44:32.958Z,995.64
2019-04-04T11:45:32.921Z,995.62
2019-04-04T11:46:33.498Z,995.67
2019-04-04T11:47:33.472Z,995.66
2019-04-04T11:48:32.918Z,995.65
2019-04-04T11:49:32.874Z,995.70
2019-04-04T11:50:32.870Z,995.71
2019-04-04T11:51:32.869Z,995.67
2019-04-04T11:52:32.845Z,995.69
2019-04-04T11:53:32.842Z,995.68
2019-04-04T11:54:32.835Z,995.68
2019-04-04T11:55:33.473Z,995.79
2019-04-04T11:56:32.817Z,995.72
2019-04-04T11:57:32.785Z,995.72
2019-04-04T11:58:32.971Z,995.78
2019-04-04T11:59:32.769Z,995.79
2019-04-04T12:00:33.460Z,995.84
2019-04-04T12:01:32.752Z,995.88
2019-04-04T12:02:33.462Z,995.90
2019-04-04T12:03:32.725Z,995.88
2019-04-04T12:04:32.717Z,995.86
2019-04-04T12:05:32.696Z,995.87
2019-04-04T12:06:33.507Z,995.87
2019-04-04T12:07:32.679Z,995.90
2019-04-04T12:08:32.705Z,995.88
2019-04-04T12:09:32.668Z,995.93
2019-04-04T12:10:32.656Z,995.93
2019-04-04T12:11:33.475Z,995.99
2019-04-04T12:12:32.626Z,995.98
2019-04-04T12:13:32.623Z,995.98
2019-04-04T12:14:32.607Z,995.94
2019-04-04T12:15:33.467Z,995.89
2019-04-04T12:16:32.980Z,995.87
2019-04-04T12:17:32.573Z,995.88
2019-04-04T12:18:32.568Z,995.83
2019-04-04T12:19:32.541Z,995.87
2019-04-04T12:20:33.469Z,995.94
2019-04-04T12:21:32.530Z,995.94
2019-04-04T12:22:32.557Z,996.02
2019-04-04T12:23:32.510Z,996.07
2019-04-04T12:24:32.485Z,996.09
2019-04-04T12:25:33.486Z,996.12
2019-04-04T12:26:33.493Z,996.15
2019-04-04T12:27:32.491Z,996.19
2019-04-04T12:28:32.481Z,996.22